createdAt,value
2019-03-11T00:02:42.121Z,3.05
2019-03-11T00:05:30.148Z,5.00
2019-03-11T00:08:18.510Z,4.67
2019-03-11T00:11:07.535Z,4.15
2019-03-11T00:13:57.081Z,5.62
2019-03-11T00:16:45.505Z,7.30
2019-03-11T00:19:34.217Z,4.30
2019-03-11T00:22:23.217Z,3.55
2019-03-11T00:25:12.338Z,6.22
2019-03-11T00:28:00.969Z,6.50
2019-03-11T00:30:49.795Z,5.17
2019-03-11T00:33:38.337Z,9.45
2019-03-11T00:36:27.035Z,13.47
2019-03-11T00:39:15.849Z,6.72
2019-03-11T00:42:04.414Z,6.03
2019-03-11T00:44:52.504Z,7.22
2019-03-11T00:47:40.740Z,8.48
2019-03-11T00:50:29.396Z,12.33
2019-03-11T00:53:18.210Z,8.15
2019-03-11T00:56:07.279Z,10.78
2019-03-11T00:58:56.273Z,6.47
2019-03-11T01:01:44.681Z,6.80
2019-03-11T01:04:33.410Z,5.00
2019-03-11T01:07:22.192Z,7.60
2019-03-11T01:10:11.150Z,8.75
2019-03-11T01:12:59.476Z,10.20
2019-03-11T01:15:48.329Z,6.78
2019-03-11T01:18:36.820Z,6.83
2019-03-11T01:21:25.453Z,11.33
2019-03-11T01:24:15.075Z,5.37
2019-03-11T01:27:03.411Z,8.13
2019-03-11T01:29:51.807Z,6.72
2019-03-11T01:32:40.360Z,11.05
2019-03-11T01:35:28.756Z,8.43
2019-03-11T01:38:17.550Z,5.40
2019-03-11T01:41:06.605Z,9.45
2019-03-11T01:43:55.289Z,8.55
2019-03-11T01:46:43.331Z,5.75
2019-03-11T01:49:31.943Z,8.00
2019-03-11T01:52:20.422Z,7.78
2019-03-11T01:55:09.191Z,10.43
2019-03-11T01:57:57.535Z,11.08
2019-03-11T02:00:46.240Z,11.45
2019-03-11T02:03:34.579Z,8.43
2019-03-11T02:06:23.189Z,8.30
2019-03-11T02:09:13.381Z,6.72
2019-03-11T02:12:02.136Z,2.98
2019-03-11T02:14:50.994Z,6.62
2019-03-11T02:17:39.567Z,4.78
2019-03-11T02:20:27.558Z,6.03
2019-03-11T02:23:16.060Z,7.62
2019-03-11T02:26:05.159Z,4.25
2019-03-11T02:28:53.681Z,7.10
2019-03-11T02:31:42.271Z,3.80
2019-03-11T02:34:32.841Z,6.97
2019-03-11T02:37:21.588Z,10.50
2019-03-11T02:40:10.724Z,11.12
2019-03-11T02:42:59.343Z,5.40
2019-03-11T02:45:48.151Z,9.05
2019-03-11T02:48:36.408Z,5.70
2019-03-11T02:51:24.642Z,8.53
2019-03-11T02:54:13.768Z,8.78
2019-03-11T02:57:01.893Z,5.37
2019-03-11T02:59:50.992Z,5.15
2019-03-11T03:02:58.470Z,8.33
2019-03-11T03:05:50.135Z,5.70
2019-03-11T03:08:38.543Z,16.45
2019-03-11T03:11:27.474Z,5.62
2019-03-11T03:14:16.663Z,9.13
2019-03-11T03:17:05.301Z,7.97
2019-03-11T03:19:54.045Z,6.65
2019-03-11T03:22:42.650Z,6.75
2019-03-11T03:25:34.327Z,5.87
2019-03-11T03:28:21.340Z,5.92
2019-03-11T03:31:09.846Z,6.20
2019-03-11T03:33:58.051Z,7.45
2019-03-11T03:36:46.109Z,7.93
2019-03-11T03:39:34.882Z,7.22
2019-03-11T03:42:23.879Z,6.53
2019-03-11T03:45:29.789Z,6.65
2019-03-11T03:48:18.725Z,13.28
2019-03-11T03:51:06.960Z,8.70
2019-03-11T03:53:55.727Z,8.63
2019-03-11T03:56:43.977Z,7.65
2019-03-11T03:59:33.350Z,10.60
2019-03-11T04:02:22.511Z,4.45
2019-03-11T04:05:11.296Z,11.17
2019-03-11T04:08:00.339Z,8.30
2019-03-11T04:10:49.525Z,11.55
2019-03-11T04:13:37.903Z,5.37
2019-03-11T04:16:26.204Z,4.95
2019-03-11T04:19:14.805Z,6.53
2019-03-11T04:22:02.857Z,9.90
2019-03-11T04:24:51.914Z,9.33
2019-03-11T04:27:41.123Z,7.65
2019-03-11T04:30:32.856Z,7.45
2019-03-11T04:33:21.897Z,8.65
2019-03-11T04:36:10.332Z,7.53
2019-03-11T04:38:59.184Z,6.45
2019-03-11T04:41:48.232Z,5.50
2019-03-11T04:44:36.632Z,5.67
2019-03-11T04:47:25.533Z,10.53
2019-03-11T04:50:14.802Z,5.73
2019-03-11T04:53:03.448Z,6.75
2019-03-11T04:55:51.927Z,6.97
2019-03-11T04:58:40.597Z,5.70
2019-03-11T05:01:29.575Z,7.30
2019-03-11T05:04:18.052Z,8.50
2019-03-11T05:07:06.754Z,5.08
2019-03-11T05:09:54.950Z,8.35
2019-03-11T05:12:43.628Z,8.78
2019-03-11T05:15:32.728Z,9.23
2019-03-11T05:18:21.317Z,5.78
2019-03-11T05:21:09.766Z,9.23
2019-03-11T05:23:58.726Z,12.43
2019-03-11T05:26:47.394Z,8.13
2019-03-11T05:29:36.308Z,7.05
2019-03-11T05:32:24.634Z,6.00
2019-03-11T05:35:13.342Z,4.85
2019-03-11T05:38:01.809Z,8.25
2019-03-11T05:40:50.823Z,6.45
2019-03-11T05:43:39.830Z,5.03
2019-03-11T05:46:28.172Z,3.95
2019-03-11T05:49:17.594Z,5.45
2019-03-11T05:52:06.233Z,6.10
2019-03-11T05:54:54.394Z,4.40
2019-03-11T05:57:43.273Z,6.40
2019-03-11T06:00:31.950Z,5.45
2019-03-11T06:03:20.399Z,5.65
2019-03-11T06:06:08.910Z,6.40
2019-03-11T06:08:58.195Z,5.90
2019-03-11T06:11:47.366Z,7.95
2019-03-11T06:14:36.359Z,7.53
2019-03-11T06:17:24.959Z,8.65
2019-03-11T06:20:31.270Z,10.23
2019-03-11T06:23:20.161Z,4.00
2019-03-11T06:26:09.001Z,5.95
2019-03-11T06:28:58.021Z,4.12
2019-03-11T06:31:46.749Z,6.22
2019-03-11T06:34:35.269Z,1.65
2019-03-11T06:37:23.528Z,6.70
2019-03-11T06:40:12.320Z,6.60
2019-03-11T06:43:01.395Z,3.90
2019-03-11T06:45:49.911Z,6.28
2019-03-11T06:48:38.995Z,6.92
2019-03-11T06:51:27.233Z,5.00
2019-03-11T06:54:17.700Z,5.90
2019-03-11T06:57:06.747Z,5.22
2019-03-11T06:59:55.614Z,3.50
2019-03-11T07:02:44.028Z,1.55
2019-03-11T07:05:33.242Z,2.00
2019-03-11T07:08:22.099Z,1.17
2019-03-11T07:11:11.007Z,1.67
2019-03-11T07:13:59.542Z,1.55
2019-03-11T07:16:48.316Z,1.02
2019-03-11T07:19:37.375Z,2.15
2019-03-11T07:22:25.969Z,0.62
2019-03-11T07:25:15.161Z,0.62
2019-03-11T07:28:04.058Z,0.88
2019-03-11T07:30:53.213Z,0.50
2019-03-11T07:33:41.956Z,0.70
2019-03-11T07:36:30.557Z,0.97
2019-03-11T07:39:19.109Z,0.65
2019-03-11T07:42:07.950Z,0.80
2019-03-11T07:44:56.761Z,0.80
2019-03-11T07:47:45.447Z,0.90
2019-03-11T07:50:34.354Z,0.50
2019-03-11T07:53:23.277Z,5.28
2019-03-11T07:56:12.092Z,0.57
2019-03-11T07:59:00.564Z,0.50
2019-03-11T08:01:49.448Z,0.50
2019-03-11T08:04:37.877Z,1.27
2019-03-11T08:07:27.620Z,1.30
2019-03-11T08:10:17.205Z,0.78
2019-03-11T08:13:07.857Z,1.12
2019-03-11T08:15:55.929Z,0.90
2019-03-11T08:18:44.139Z,1.00
2019-03-11T08:21:33.447Z,1.43
2019-03-11T08:24:22.561Z,3.58
2019-03-11T08:27:11.549Z,1.32
2019-03-11T08:30:00.363Z,7.33
2019-03-11T08:32:48.897Z,5.05
2019-03-11T08:35:37.819Z,11.10
2019-03-11T08:38:26.302Z,1.60
2019-03-11T08:41:15.187Z,2.42
2019-03-11T08:44:04.039Z,2.08
2019-03-11T08:46:52.237Z,6.15
2019-03-11T08:49:41.336Z,0.60
2019-03-11T08:52:30.125Z,0.50
2019-03-11T08:55:18.587Z,1.50
2019-03-11T08:58:07.507Z,0.70
2019-03-11T09:00:56.001Z,1.05
2019-03-11T09:03:44.812Z,1.55
2019-03-11T09:06:33.783Z,1.03
2019-03-11T09:09:22.686Z,0.80
2019-03-11T09:12:11.523Z,1.65
2019-03-11T09:15:00.320Z,0.80
2019-03-11T09:17:49.501Z,1.07
2019-03-11T09:20:38.327Z,1.90
2019-03-11T09:23:27.520Z,1.10
2019-03-11T09:26:16.601Z,1.15
2019-03-11T09:29:05.260Z,0.85
2019-03-11T09:31:54.123Z,0.75
2019-03-11T09:34:43.015Z,1.45
2019-03-11T09:37:31.698Z,1.07
2019-03-11T09:40:20.446Z,0.82
2019-03-11T09:43:09.080Z,0.80
2019-03-11T09:45:58.028Z,1.30
2019-03-11T09:48:46.710Z,1.47
2019-03-11T09:51:35.877Z,2.40
2019-03-11T09:54:24.812Z,1.62
2019-03-11T09:57:13.300Z,3.15
2019-03-11T10:00:02.140Z,2.10
2019-03-11T10:02:52.611Z,3.80
2019-03-11T10:05:41.220Z,2.30
2019-03-11T10:08:30.649Z,5.15
2019-03-11T10:11:18.787Z,3.85
2019-03-11T10:14:07.114Z,2.95
2019-03-11T10:16:55.852Z,2.70
2019-03-11T10:19:44.630Z,2.00
2019-03-11T10:22:33.334Z,1.80
2019-03-11T10:25:21.804Z,3.55
2019-03-11T10:28:10.146Z,1.82
2019-03-11T10:30:58.726Z,1.30
2019-03-11T10:33:47.763Z,2.10
2019-03-11T10:36:36.444Z,1.87
2019-03-11T10:39:24.788Z,2.65
2019-03-11T10:42:13.509Z,3.35
2019-03-11T10:45:01.967Z,2.60
2019-03-11T10:47:50.792Z,3.08
2019-03-11T10:50:39.543Z,3.03
2019-03-11T10:53:27.793Z,2.98
2019-03-11T10:56:16.757Z,1.75
2019-03-11T10:59:05.748Z,1.22
2019-03-11T11:01:54.530Z,2.50
2019-03-11T11:04:42.796Z,2.55
2019-03-11T11:07:31.142Z,2.05
2019-03-11T11:10:20.039Z,1.75
2019-03-11T11:13:08.831Z,3.52
2019-03-11T11:15:57.614Z,2.02
2019-03-11T11:18:46.206Z,2.42
2019-03-11T11:21:34.343Z,3.30
2019-03-11T11:24:23.157Z,2.60
2019-03-11T11:27:11.560Z,5.75
2019-03-11T11:30:00.744Z,4.12
2019-03-11T11:32:49.940Z,1.95
2019-03-11T11:35:38.332Z,3.08
2019-03-11T11:38:27.202Z,2.50
2019-03-11T11:41:16.735Z,8.25
2019-03-11T11:44:05.157Z,3.37
2019-03-11T11:46:53.783Z,3.33
2019-03-11T11:49:42.619Z,1.60
2019-03-11T11:52:31.386Z,1.50
2019-03-11T11:55:21.271Z,0.93
2019-03-11T11:58:09.950Z,2.08
2019-03-11T12:00:58.720Z,4.40
2019-03-11T12:03:47.667Z,2.90
2019-03-11T12:06:36.455Z,2.70
2019-03-11T12:09:24.568Z,3.55
2019-03-11T12:12:13.309Z,3.05
2019-03-11T12:15:02.067Z,1.85
2019-03-11T12:17:50.904Z,3.52
2019-03-11T12:20:39.562Z,3.03
2019-03-11T12:23:28.034Z,5.75
2019-03-11T12:26:16.853Z,3.27
2019-03-11T12:29:05.663Z,3.22
2019-03-11T12:31:54.028Z,7.28
2019-03-11T12:34:42.112Z,5.58
2019-03-11T12:37:30.431Z,7.33
2019-03-11T12:40:19.486Z,3.37
2019-03-11T12:43:08.692Z,3.40
2019-03-11T12:45:57.374Z,2.72
2019-03-11T12:48:45.596Z,2.77
2019-03-11T12:51:34.154Z,2.30
2019-03-11T12:54:23.203Z,1.40
2019-03-11T12:57:11.286Z,2.20
2019-03-11T12:59:59.642Z,2.30
2019-03-11T13:02:48.733Z,1.20
2019-03-11T13:05:37.542Z,2.00
2019-03-11T13:08:26.477Z,1.62
2019-03-11T13:11:14.542Z,4.25
2019-03-11T13:14:03.297Z,1.90
2019-03-11T13:16:52.180Z,3.20
2019-03-11T13:19:41.351Z,2.90
2019-03-11T13:22:30.182Z,2.40
2019-03-11T13:25:19.078Z,4.42
2019-03-11T13:28:07.925Z,2.40
2019-03-11T13:30:56.815Z,2.25
2019-03-11T13:33:45.201Z,2.33
2019-03-11T13:36:33.806Z,2.30
2019-03-11T13:39:22.504Z,1.40
2019-03-11T13:42:10.695Z,2.08
2019-03-11T13:44:59.105Z,3.30
2019-03-11T13:47:48.037Z,1.50
2019-03-11T13:50:36.700Z,1.73
2019-03-11T13:53:25.434Z,1.35
2019-03-11T13:56:13.722Z,1.82
2019-03-11T13:59:02.766Z,0.93
2019-03-11T14:01:51.399Z,1.70
2019-03-11T14:04:41.568Z,2.25
2019-03-11T14:07:29.531Z,2.83
2019-03-11T14:10:17.949Z,1.35
2019-03-11T14:13:06.564Z,3.45
2019-03-11T14:15:57.068Z,1.80
2019-03-11T14:18:46.010Z,2.58
2019-03-11T14:21:34.996Z,3.57
2019-03-11T14:24:23.389Z,1.20
2019-03-11T14:27:11.843Z,1.92
2019-03-11T14:30:00.380Z,3.02
2019-03-11T14:32:49.081Z,1.15
2019-03-11T14:35:37.216Z,1.83
2019-03-11T14:38:26.309Z,2.85
2019-03-11T14:41:15.326Z,1.77
2019-03-11T14:44:03.987Z,2.55
2019-03-11T14:46:52.730Z,4.85
2019-03-11T14:49:41.364Z,3.33
2019-03-11T14:52:29.802Z,1.07
2019-03-11T14:55:19.118Z,2.77
2019-03-11T14:58:08.030Z,2.83
2019-03-11T15:00:57.316Z,1.85
2019-03-11T15:03:46.227Z,2.02
2019-03-11T15:06:35.097Z,0.80
2019-03-11T15:09:23.858Z,2.45
2019-03-11T15:12:12.970Z,6.95
2019-03-11T15:15:01.743Z,2.15
2019-03-11T15:17:50.327Z,5.42
2019-03-11T15:20:38.279Z,3.30
2019-03-11T15:23:26.859Z,2.00
2019-03-11T15:26:24.666Z,2.72
2019-03-11T15:29:05.818Z,5.62
2019-03-11T15:31:57.396Z,1.10
2019-03-11T15:34:45.515Z,2.35
2019-03-11T15:37:34.269Z,3.05
2019-03-11T15:40:22.724Z,3.50
2019-03-11T15:43:11.374Z,1.98
2019-03-11T15:46:00.037Z,2.20
2019-03-11T15:48:48.506Z,2.22
2019-03-11T15:51:37.127Z,1.73
2019-03-11T15:54:25.750Z,3.47
2019-03-11T15:57:14.792Z,5.12
2019-03-11T16:00:03.694Z,2.77
2019-03-11T16:02:53.087Z,5.25
2019-03-11T16:05:41.285Z,1.40
2019-03-11T16:08:30.055Z,2.92
2019-03-11T16:11:18.789Z,4.00
2019-03-11T16:14:07.270Z,1.15
2019-03-11T16:16:56.113Z,4.45
2019-03-11T16:19:44.605Z,1.55
2019-03-11T16:22:33.157Z,2.67
2019-03-11T16:25:22.055Z,2.25
2019-03-11T16:28:11.068Z,3.80
2019-03-11T16:31:00.397Z,7.55
2019-03-11T16:33:49.433Z,2.52
2019-03-11T16:36:38.104Z,2.67
2019-03-11T16:39:26.635Z,3.27
2019-03-11T16:42:15.113Z,3.08
2019-03-11T16:45:04.852Z,1.77
2019-03-11T16:47:53.746Z,4.58
2019-03-11T16:50:42.113Z,3.20
2019-03-11T16:53:34.063Z,3.22
2019-03-11T16:56:22.824Z,4.92
2019-03-11T16:59:11.849Z,2.58
2019-03-11T17:02:00.914Z,2.60
2019-03-11T17:04:49.442Z,3.05
2019-03-11T17:07:38.379Z,9.65
2019-03-11T17:10:27.626Z,2.90
2019-03-11T17:13:16.318Z,4.17
2019-03-11T17:16:05.432Z,3.55
2019-03-11T17:18:54.291Z,3.67
2019-03-11T17:21:43.064Z,6.23
2019-03-11T17:24:32.230Z,5.85
2019-03-11T17:27:21.398Z,3.55
2019-03-11T17:30:12.762Z,5.25
2019-03-11T17:33:01.219Z,4.58
2019-03-11T17:35:49.654Z,3.93
2019-03-11T17:38:38.648Z,2.47
2019-03-11T17:41:27.477Z,2.77
2019-03-11T17:44:16.077Z,3.27
2019-03-11T17:47:04.493Z,4.60
2019-03-11T17:49:53.167Z,3.98
2019-03-11T17:52:42.043Z,2.65
2019-03-11T17:55:30.855Z,4.15
2019-03-11T17:58:19.885Z,5.83
2019-03-11T18:01:08.946Z,2.95
2019-03-11T18:03:57.437Z,5.40
2019-03-11T18:06:46.132Z,17.90
2019-03-11T18:09:34.602Z,10.35
2019-03-11T18:12:23.361Z,15.08
2019-03-11T18:15:12.984Z,11.03
2019-03-11T18:18:01.490Z,4.58
2019-03-11T18:20:50.400Z,3.87
2019-03-11T18:23:39.206Z,4.65
2019-03-11T18:26:28.469Z,4.28
2019-03-11T18:29:16.903Z,3.30
2019-03-11T18:32:06.083Z,6.85
2019-03-11T18:34:54.700Z,5.75
2019-03-11T18:37:43.654Z,4.60
2019-03-11T18:40:32.707Z,7.37
2019-03-11T18:43:21.846Z,6.70
2019-03-11T18:46:10.542Z,3.95
2019-03-11T18:48:59.208Z,4.90
2019-03-11T18:51:47.496Z,3.30
2019-03-11T18:54:36.986Z,3.58
2019-03-11T18:57:26.339Z,4.25
2019-03-11T19:00:17.925Z,3.45
2019-03-11T19:03:07.399Z,4.33
2019-03-11T19:05:56.427Z,4.37
2019-03-11T19:08:45.280Z,3.05
2019-03-11T19:11:34.190Z,3.40
2019-03-11T19:14:23.244Z,5.55
2019-03-11T19:17:12.407Z,2.95
2019-03-11T19:20:04.606Z,3.03
2019-03-11T19:22:53.765Z,2.50
2019-03-11T19:25:42.501Z,4.05
2019-03-11T19:28:31.538Z,5.30
2019-03-11T19:31:22.422Z,2.30
2019-03-11T19:34:11.621Z,4.25
2019-03-11T19:37:00.818Z,3.60
2019-03-11T19:39:50.176Z,3.05
2019-03-11T19:42:39.227Z,3.72
2019-03-11T19:45:27.929Z,5.47
2019-03-11T19:48:16.930Z,4.00
2019-03-11T19:51:05.830Z,3.40
2019-03-11T19:53:55.152Z,4.12
2019-03-11T19:56:43.916Z,3.25
2019-03-11T19:59:32.736Z,4.65
2019-03-11T20:02:21.513Z,3.80
2019-03-11T20:05:12.071Z,4.30
2019-03-11T20:08:01.000Z,5.05
2019-03-11T20:10:50.055Z,3.45
2019-03-11T20:13:39.301Z,2.65
2019-03-11T20:16:28.172Z,2.87
2019-03-11T20:19:16.567Z,2.37
2019-03-11T20:22:05.644Z,4.20
2019-03-11T20:24:54.672Z,2.30
2019-03-11T20:27:46.715Z,5.83
2019-03-11T20:30:35.946Z,4.20
2019-03-11T20:33:25.038Z,2.70
2019-03-11T20:36:20.511Z,6.47
2019-03-11T20:39:05.329Z,3.70
2019-03-11T20:41:54.170Z,8.20
2019-03-11T20:44:42.801Z,2.25
2019-03-11T20:47:32.305Z,2.70
2019-03-11T20:50:21.776Z,3.22
2019-03-11T20:53:10.836Z,3.55
2019-03-11T20:55:59.730Z,11.12
2019-03-11T20:58:48.842Z,5.08
2019-03-11T21:01:38.088Z,9.05
2019-03-11T21:04:27.531Z,5.65
2019-03-11T21:07:16.610Z,2.90
2019-03-11T21:10:06.575Z,3.35
2019-03-11T21:12:56.037Z,2.67
2019-03-11T21:15:44.952Z,2.83
2019-03-11T21:18:36.606Z,2.90
2019-03-11T21:21:25.700Z,4.30
2019-03-11T21:24:15.051Z,2.85
2019-03-11T21:27:03.803Z,5.92
2019-03-11T21:29:53.195Z,3.52
2019-03-11T21:32:41.532Z,1.77
2019-03-11T21:35:30.232Z,4.50
2019-03-11T21:38:19.218Z,4.40
2019-03-11T21:41:08.408Z,1.30
2019-03-11T21:43:56.928Z,3.08
2019-03-11T21:46:45.859Z,6.53
2019-03-11T21:49:34.858Z,2.15
2019-03-11T21:52:23.403Z,3.67
2019-03-11T21:55:12.078Z,3.52
2019-03-11T21:58:12.510Z,5.35
2019-03-11T22:00:50.670Z,2.75
2019-03-11T22:03:39.805Z,4.80
2019-03-11T22:06:30.670Z,2.27
2019-03-11T22:09:18.790Z,3.17
2019-03-11T22:12:10.400Z,1.72
2019-03-11T22:14:57.436Z,4.08
2019-03-11T22:17:46.132Z,1.90
2019-03-11T22:20:34.610Z,4.40
2019-03-11T22:23:23.805Z,2.98
2019-03-11T22:26:12.843Z,4.15
2019-03-11T22:29:02.225Z,2.27
2019-03-11T22:31:51.200Z,2.52
2019-03-11T22:34:39.956Z,4.25
2019-03-11T22:37:29.069Z,1.47
2019-03-11T22:40:18.116Z,3.12
2019-03-11T22:43:07.567Z,4.55
2019-03-11T22:45:56.643Z,2.52
2019-03-11T22:48:45.767Z,2.35
2019-03-11T22:51:34.708Z,1.83
2019-03-11T22:54:23.553Z,2.98
2019-03-11T22:57:12.635Z,3.72
2019-03-11T23:00:01.015Z,3.22
2019-03-11T23:02:50.456Z,2.60
2019-03-11T23:05:38.920Z,4.23
2019-03-11T23:08:27.901Z,3.62
2019-03-11T23:11:17.065Z,3.52
2019-03-11T23:14:05.878Z,6.28
2019-03-11T23:16:55.001Z,2.25
2019-03-11T23:19:43.996Z,1.80
2019-03-11T23:22:32.868Z,2.92
2019-03-11T23:25:21.626Z,3.37
2019-03-11T23:28:10.456Z,3.30
2019-03-11T23:30:59.078Z,4.22
2019-03-11T23:33:48.159Z,3.00
2019-03-11T23:36:37.180Z,1.80
2019-03-11T23:39:26.177Z,2.90
2019-03-11T23:42:15.601Z,5.25
2019-03-11T23:45:04.674Z,3.67
2019-03-11T23:47:53.658Z,2.55
2019-03-11T23:50:42.624Z,5.23
2019-03-11T23:53:30.817Z,3.15
2019-03-11T23:56:20.130Z,5.78
2019-03-11T23:59:08.939Z,3.62
