createdAt,value
2022-08-24T00:00:25.158Z,3.42
2022-08-24T00:03:13.238Z,3.20
2022-08-24T00:06:00.648Z,3.17
2022-08-24T00:08:52.999Z,3.08
2022-08-24T00:11:40.722Z,3.28
2022-08-24T00:14:27.964Z,3.55
2022-08-24T00:17:17.861Z,3.00
2022-08-24T00:20:11.583Z,3.25
2022-08-24T00:22:58.890Z,3.22
2022-08-24T00:25:47.806Z,3.15
2022-08-24T00:28:37.570Z,2.97
2022-08-24T00:31:25.684Z,3.03
2022-08-24T00:34:17.794Z,2.88
2022-08-24T00:37:07.331Z,3.13
2022-08-24T00:39:54.746Z,3.38
2022-08-24T00:42:42.120Z,2.92
2022-08-24T00:45:30.370Z,3.35
2022-08-24T00:48:35.466Z,3.35
2022-08-24T00:51:29.237Z,2.90
2022-08-24T00:54:19.267Z,3.03
2022-08-24T00:57:16.443Z,3.05
2022-08-24T01:00:14.765Z,3.53
2022-08-24T01:03:08.068Z,3.22
2022-08-24T01:05:57.828Z,3.42
2022-08-24T01:08:52.058Z,3.15
2022-08-24T01:11:49.440Z,2.97
2022-08-24T01:14:38.274Z,3.05
2022-08-24T01:17:50.152Z,3.33
2022-08-24T01:20:42.092Z,3.60
2022-08-24T01:23:56.434Z,2.93
2022-08-24T01:26:48.770Z,3.10
2022-08-24T01:29:41.497Z,2.78
2022-08-24T01:32:35.569Z,3.10
2022-08-24T01:35:28.361Z,3.08
2022-08-24T01:41:08.838Z,3.45
2022-08-24T01:44:13.310Z,3.47
2022-08-24T01:47:09.690Z,3.47
2022-08-24T01:50:03.003Z,3.38
2022-08-24T01:53:09.324Z,2.92
2022-08-24T01:56:04.068Z,3.20
2022-08-24T01:58:54.049Z,3.65
2022-08-24T02:01:54.091Z,3.40
2022-08-24T02:04:41.393Z,3.75
2022-08-24T02:07:36.174Z,3.28
2022-08-24T02:10:31.795Z,3.40
2022-08-24T02:13:30.150Z,3.60
2022-08-24T02:16:37.277Z,3.47
2022-08-24T02:19:35.885Z,3.70
2022-08-24T02:22:28.240Z,3.88
2022-08-24T02:25:26.732Z,4.65
2022-08-24T02:28:18.775Z,4.03
2022-08-24T02:31:11.787Z,4.70
2022-08-24T02:34:08.052Z,4.43
2022-08-24T02:37:03.230Z,4.60
2022-08-24T02:39:53.151Z,3.95
2022-08-24T02:42:43.029Z,4.70
2022-08-24T02:45:41.757Z,4.00
2022-08-24T02:48:35.465Z,4.47
2022-08-24T02:51:27.388Z,4.35
2022-08-24T02:54:19.712Z,5.15
2022-08-24T02:57:09.440Z,4.47
2022-08-24T02:59:56.588Z,4.88
2022-08-24T03:02:43.914Z,4.75
2022-08-24T03:05:33.290Z,4.70
2022-08-24T03:08:20.414Z,4.68
2022-08-24T03:11:10.278Z,5.43
2022-08-24T03:14:03.550Z,4.63
2022-08-24T03:16:50.828Z,4.97
2022-08-24T03:19:37.998Z,5.00
2022-08-24T03:22:25.146Z,5.00
2022-08-24T03:25:16.845Z,5.03
2022-08-24T03:28:04.163Z,5.95
2022-08-24T03:31:02.936Z,5.15
2022-08-24T03:33:51.641Z,5.55
2022-08-24T03:36:39.347Z,5.28
2022-08-24T03:39:26.450Z,5.55
2022-08-24T03:42:14.797Z,5.78
2022-08-24T03:45:01.970Z,5.07
2022-08-24T03:47:52.512Z,5.80
2022-08-24T03:50:40.282Z,5.88
2022-08-24T03:53:30.122Z,5.70
2022-08-24T03:56:18.539Z,6.47
2022-08-24T03:59:07.602Z,5.93
2022-08-24T04:01:56.160Z,6.03
2022-08-24T04:04:46.902Z,6.38
2022-08-24T04:07:36.202Z,6.07
2022-08-24T04:10:25.687Z,6.90
2022-08-24T04:13:16.155Z,6.72
2022-08-24T04:16:11.581Z,6.65
2022-08-24T04:18:59.217Z,6.45
2022-08-24T04:21:48.223Z,6.25
2022-08-24T04:24:37.552Z,6.05
2022-08-24T04:27:24.788Z,6.80
2022-08-24T04:30:14.440Z,6.70
2022-08-24T04:33:01.920Z,8.93
2022-08-24T04:35:49.886Z,5.97
2022-08-24T04:38:40.844Z,5.47
2022-08-24T04:41:31.312Z,5.72
2022-08-24T04:44:21.390Z,6.30
2022-08-24T04:47:13.980Z,5.93
2022-08-24T04:50:01.134Z,5.78
2022-08-24T04:52:48.348Z,11.27
2022-08-24T04:55:46.476Z,5.80
2022-08-24T04:58:33.683Z,5.32
2022-08-24T05:01:28.029Z,5.38
2022-08-24T05:04:15.896Z,5.20
2022-08-24T05:07:03.504Z,5.38
2022-08-24T05:09:52.718Z,5.47
2022-08-24T05:12:42.471Z,5.05
2022-08-24T05:15:29.681Z,4.82
2022-08-24T05:18:20.508Z,4.90
2022-08-24T05:21:14.849Z,5.18
2022-08-24T05:24:02.194Z,4.75
2022-08-24T05:26:49.858Z,4.90
2022-08-24T05:29:37.373Z,4.57
2022-08-24T05:32:25.685Z,5.00
2022-08-24T05:35:13.416Z,4.13
2022-08-24T05:38:00.548Z,5.05
2022-08-24T05:40:47.657Z,4.38
2022-08-24T05:43:35.756Z,4.20
2022-08-24T05:46:23.045Z,4.15
2022-08-24T05:49:11.074Z,3.90
2022-08-24T05:51:58.802Z,4.10
2022-08-24T05:54:54.049Z,4.25
2022-08-24T05:57:41.219Z,4.70
2022-08-24T06:00:28.751Z,4.18
2022-08-24T06:03:16.579Z,4.38
2022-08-24T06:06:05.362Z,5.75
2022-08-24T06:08:56.249Z,6.20
2022-08-24T06:11:44.716Z,5.22
2022-08-24T06:14:35.927Z,4.18
2022-08-24T06:17:23.292Z,4.25
2022-08-24T06:20:11.572Z,4.20
2022-08-24T06:22:58.950Z,3.97
2022-08-24T06:26:04.598Z,3.63
2022-08-24T06:28:52.224Z,4.50
2022-08-24T06:31:45.869Z,3.50
2022-08-24T06:34:33.941Z,4.03
2022-08-24T06:37:21.381Z,3.65
2022-08-24T06:40:15.073Z,3.53
2022-08-24T06:45:54.912Z,3.90
2022-08-24T06:48:42.654Z,3.70
2022-08-24T06:51:30.240Z,4.32
2022-08-24T06:54:22.960Z,3.70
2022-08-24T06:59:57.097Z,3.70
2022-08-24T07:02:44.358Z,3.63
2022-08-24T07:05:34.979Z,2.88
2022-08-24T07:08:24.462Z,2.92
2022-08-24T07:11:14.758Z,3.55
2022-08-24T07:14:04.229Z,3.10
2022-08-24T07:16:51.510Z,2.80
2022-08-24T07:19:38.703Z,2.90
2022-08-24T07:22:30.729Z,2.88
2022-08-24T07:25:18.296Z,2.75
2022-08-24T07:28:10.221Z,3.10
2022-08-24T07:31:00.818Z,2.92
2022-08-24T07:33:48.072Z,2.80
2022-08-24T07:36:39.872Z,2.63
2022-08-24T07:39:31.779Z,2.30
2022-08-24T07:42:26.927Z,2.20
2022-08-24T07:45:18.829Z,2.47
2022-08-24T07:48:10.603Z,2.63
2022-08-24T07:51:09.278Z,2.15
2022-08-24T07:53:56.528Z,2.50
2022-08-24T07:56:43.781Z,2.35
2022-08-24T07:59:30.975Z,1.88
2022-08-24T08:02:18.403Z,2.00
2022-08-24T08:05:06.309Z,1.83
2022-08-24T08:07:53.561Z,1.85
2022-08-24T08:10:40.823Z,1.88
2022-08-24T08:13:29.015Z,1.40
2022-08-24T08:16:21.267Z,1.45
2022-08-24T08:19:10.324Z,1.67
2022-08-24T08:22:16.718Z,1.95
2022-08-24T08:25:06.800Z,1.85
2022-08-24T08:27:54.374Z,1.75
2022-08-24T08:30:42.211Z,2.05
2022-08-24T08:33:30.388Z,1.67
2022-08-24T08:36:17.621Z,1.60
2022-08-24T08:39:05.224Z,1.98
2022-08-24T08:42:19.081Z,1.75
2022-08-24T08:45:09.398Z,1.50
2022-08-24T08:48:34.452Z,1.60
2022-08-24T08:51:36.928Z,1.83
2022-08-24T08:54:44.894Z,1.80
2022-08-24T08:57:58.244Z,1.48
2022-08-24T09:01:29.797Z,1.48
2022-08-24T09:04:50.306Z,1.63
2022-08-24T09:07:49.679Z,1.17
2022-08-24T09:10:39.727Z,1.27
2022-08-24T09:13:32.636Z,1.42
2022-08-24T09:16:25.915Z,1.55
2022-08-24T09:19:25.851Z,1.45
2022-08-24T09:22:16.143Z,1.60
2022-08-24T09:25:14.987Z,1.17
2022-08-24T09:28:29.917Z,1.20
2022-08-24T09:31:41.503Z,1.30
2022-08-24T09:34:54.310Z,1.17
2022-08-24T09:37:59.535Z,0.98
2022-08-24T09:41:14.114Z,1.13
2022-08-24T09:44:14.830Z,1.25
2022-08-24T09:47:29.195Z,1.10
2022-08-24T09:50:52.668Z,1.10
2022-08-24T09:53:42.893Z,1.50
2022-08-24T09:56:44.818Z,1.00
2022-08-24T10:00:23.449Z,0.90
2022-08-24T10:03:21.698Z,1.05
2022-08-24T10:06:17.376Z,1.20
2022-08-24T10:09:36.498Z,1.33
2022-08-24T10:12:51.738Z,1.15
2022-08-24T10:15:53.769Z,0.90
2022-08-24T10:19:05.655Z,1.20
2022-08-24T10:22:07.304Z,1.10
2022-08-24T10:25:23.095Z,0.90
2022-08-24T10:28:38.242Z,1.10
2022-08-24T10:31:36.995Z,1.50
2022-08-24T10:34:59.520Z,1.40
2022-08-24T10:38:31.104Z,1.38
2022-08-24T10:41:31.221Z,1.10
2022-08-24T10:44:59.886Z,1.50
2022-08-24T10:48:25.509Z,1.10
2022-08-24T10:51:37.322Z,1.25
2022-08-24T10:54:26.983Z,1.40
2022-08-24T10:57:15.207Z,1.00
2022-08-24T11:00:22.650Z,1.30
2022-08-24T11:03:19.846Z,1.10
2022-08-24T11:06:15.915Z,1.35
2022-08-24T11:09:08.884Z,1.10
2022-08-24T11:11:56.069Z,1.13
2022-08-24T11:14:50.154Z,1.20
2022-08-24T11:18:11.413Z,1.13
2022-08-24T11:21:04.174Z,1.05
2022-08-24T11:23:51.958Z,1.15
2022-08-24T11:26:55.621Z,1.30
2022-08-24T11:29:52.133Z,1.38
2022-08-24T11:33:02.179Z,1.30
2022-08-24T11:35:49.404Z,1.10
2022-08-24T11:38:37.044Z,1.10
2022-08-24T11:41:38.240Z,1.17
2022-08-24T11:44:28.078Z,1.20
2022-08-24T11:47:47.976Z,1.00
2022-08-24T11:51:04.990Z,0.90
2022-08-24T11:54:07.153Z,1.00
2022-08-24T11:57:38.226Z,0.90
2022-08-24T12:00:44.538Z,0.70
2022-08-24T12:03:53.021Z,0.80
2022-08-24T12:06:49.074Z,1.10
2022-08-24T12:09:58.123Z,0.85
2022-08-24T12:13:03.683Z,1.20
2022-08-24T12:15:59.911Z,0.98
2022-08-24T12:19:13.980Z,1.08
2022-08-24T12:22:06.620Z,1.00
2022-08-24T12:25:00.862Z,0.90
2022-08-24T12:27:48.237Z,1.30
2022-08-24T12:30:38.018Z,1.00
2022-08-24T12:33:37.638Z,0.73
2022-08-24T12:36:38.972Z,1.10
2022-08-24T12:39:38.654Z,0.90
2022-08-24T12:42:59.357Z,0.98
2022-08-24T12:45:46.906Z,1.02
2022-08-24T12:48:47.746Z,0.98
2022-08-24T12:52:11.391Z,1.02
2022-08-24T12:55:16.239Z,0.80
2022-08-24T12:58:30.819Z,0.85
2022-08-24T13:01:21.093Z,0.60
2022-08-24T13:04:29.911Z,0.85
2022-08-24T13:07:19.812Z,0.77
2022-08-24T13:10:14.612Z,0.93
2022-08-24T13:13:04.788Z,0.75
2022-08-24T13:15:58.693Z,0.70
2022-08-24T13:18:50.804Z,0.80
2022-08-24T13:21:45.083Z,0.60
2022-08-24T13:24:32.192Z,0.80
2022-08-24T13:27:21.530Z,0.70
2022-08-24T13:30:21.294Z,0.70
2022-08-24T13:33:11.618Z,0.60
2022-08-24T13:36:03.867Z,0.75
2022-08-24T13:39:04.284Z,0.80
2022-08-24T13:42:01.375Z,0.70
2022-08-24T13:45:02.769Z,0.70
2022-08-24T13:47:58.066Z,0.60
2022-08-24T13:51:13.974Z,0.73
2022-08-24T13:54:31.220Z,0.63
2022-08-24T13:57:54.908Z,0.57
2022-08-24T14:00:53.127Z,0.70
2022-08-24T14:04:17.755Z,0.57
2022-08-24T14:07:33.226Z,0.70
2022-08-24T14:10:38.293Z,0.60
2022-08-24T14:13:47.907Z,0.80
2022-08-24T14:16:59.606Z,0.90
2022-08-24T14:20:01.087Z,1.00
2022-08-24T14:23:29.918Z,0.70
2022-08-24T14:26:48.737Z,0.63
2022-08-24T14:29:45.188Z,0.70
2022-08-24T14:32:40.098Z,0.70
2022-08-24T14:36:05.228Z,0.85
2022-08-24T14:39:05.458Z,0.90
2022-08-24T14:42:09.843Z,0.90
2022-08-24T14:45:03.197Z,0.90
2022-08-24T14:48:41.246Z,0.98
2022-08-24T14:52:04.940Z,0.95
2022-08-24T14:55:18.738Z,0.90
2022-08-24T14:58:33.138Z,0.90
2022-08-24T15:01:42.251Z,0.90
2022-08-24T15:04:38.424Z,1.13
2022-08-24T15:07:37.595Z,1.30
2022-08-24T15:10:36.969Z,0.90
2022-08-24T15:13:51.308Z,1.20
2022-08-24T15:16:53.313Z,0.85
2022-08-24T15:19:47.604Z,1.27
2022-08-24T15:22:47.133Z,1.15
2022-08-24T15:25:37.135Z,1.00
2022-08-24T15:28:32.163Z,0.93
2022-08-24T15:31:23.777Z,1.17
2022-08-24T15:34:13.735Z,1.23
2022-08-24T15:37:01.785Z,1.38
2022-08-24T15:39:51.360Z,1.08
2022-08-24T15:42:38.796Z,1.15
2022-08-24T15:45:27.186Z,1.10
2022-08-24T15:48:17.752Z,1.23
2022-08-24T15:51:06.310Z,1.30
2022-08-24T15:53:53.497Z,1.30
2022-08-24T15:56:47.811Z,1.20
2022-08-24T15:59:39.324Z,1.40
2022-08-24T16:02:35.889Z,1.35
2022-08-24T16:05:24.239Z,1.27
2022-08-24T16:08:13.910Z,1.20
2022-08-24T16:11:21.548Z,1.42
2022-08-24T16:14:25.595Z,1.30
2022-08-24T16:17:18.976Z,1.23
2022-08-24T16:20:32.416Z,1.15
2022-08-24T16:23:31.571Z,1.40
2022-08-24T16:26:26.557Z,1.45
2022-08-24T16:29:38.429Z,1.30
2022-08-24T16:33:00.466Z,1.73
2022-08-24T16:35:55.587Z,1.40
2022-08-24T16:38:52.053Z,1.40
2022-08-24T16:41:41.504Z,1.30
2022-08-24T16:44:38.255Z,1.50
2022-08-24T16:47:27.514Z,1.60
2022-08-24T16:50:17.637Z,1.80
2022-08-24T16:53:05.391Z,1.70
2022-08-24T16:55:53.808Z,1.70
2022-08-24T16:58:43.557Z,1.80
2022-08-24T17:01:30.715Z,1.90
2022-08-24T17:04:18.170Z,1.60
2022-08-24T17:07:11.111Z,1.80
2022-08-24T17:10:00.524Z,2.53
2022-08-24T17:12:47.589Z,1.65
2022-08-24T17:15:35.905Z,1.92
2022-08-24T17:18:24.243Z,1.80
2022-08-24T17:21:11.521Z,1.80
2022-08-24T17:24:01.396Z,1.60
2022-08-24T17:26:53.402Z,1.48
2022-08-24T17:29:42.648Z,1.80
2022-08-24T17:32:29.752Z,1.25
2022-08-24T17:35:17.705Z,1.80
2022-08-24T17:38:05.407Z,1.63
2022-08-24T17:40:52.863Z,1.17
2022-08-24T17:43:40.539Z,1.95
2022-08-24T17:46:28.636Z,1.48
2022-08-24T17:49:16.339Z,1.60
2022-08-24T17:52:06.351Z,1.48
2022-08-24T17:54:56.803Z,1.55
2022-08-24T17:57:50.179Z,1.88
2022-08-24T18:00:37.976Z,1.52
2022-08-24T18:03:25.802Z,1.42
2022-08-24T18:06:13.051Z,1.85
2022-08-24T18:09:03.968Z,1.70
2022-08-24T18:11:54.076Z,1.70
2022-08-24T18:14:41.268Z,1.45
2022-08-24T18:17:43.222Z,1.77
2022-08-24T18:20:36.894Z,1.38
2022-08-24T18:23:30.300Z,1.83
2022-08-24T18:27:10.074Z,1.90
2022-08-24T18:39:16.969Z,1.90
2022-08-24T18:43:05.013Z,1.92
2022-08-24T18:50:17.183Z,1.90
2022-08-24T18:57:42.550Z,1.65
2022-08-24T19:12:59.798Z,1.73
2022-08-24T19:15:51.743Z,2.03
2022-08-24T19:18:40.499Z,2.20
2022-08-24T19:21:33.622Z,2.20
2022-08-24T19:24:25.552Z,2.35
2022-08-24T19:27:17.775Z,2.15
2022-08-24T19:30:07.617Z,2.03
2022-08-24T19:33:03.564Z,2.13
2022-08-24T19:35:52.140Z,2.30
2022-08-24T19:38:39.899Z,2.08
2022-08-24T19:41:36.920Z,1.98
2022-08-24T19:44:47.351Z,1.95
2022-08-24T19:47:41.211Z,1.98
2022-08-24T19:50:28.645Z,2.30
2022-08-24T19:53:16.127Z,2.08
2022-08-24T19:56:05.441Z,2.38
2022-08-24T19:58:57.429Z,2.60
2022-08-24T20:01:47.048Z,2.42
2022-08-24T20:04:34.411Z,2.60
2022-08-24T20:07:21.643Z,2.65
2022-08-24T20:10:12.531Z,2.60
2022-08-24T20:13:00.879Z,2.17
2022-08-24T20:15:48.056Z,2.70
2022-08-24T20:18:35.949Z,2.67
2022-08-24T20:21:28.174Z,2.75
2022-08-24T20:24:17.208Z,2.78
2022-08-24T20:27:04.651Z,2.67
2022-08-24T20:29:53.219Z,2.88
2022-08-24T20:32:40.650Z,2.50
2022-08-24T20:35:29.595Z,2.60
2022-08-24T20:38:21.732Z,3.03
2022-08-24T20:41:10.679Z,3.03
2022-08-24T20:43:58.392Z,2.60
2022-08-24T20:46:46.503Z,3.20
2022-08-24T20:49:34.984Z,2.90
2022-08-24T20:52:22.413Z,2.80
2022-08-24T20:55:11.962Z,3.85
2022-08-24T20:58:03.500Z,2.42
2022-08-24T21:00:52.999Z,2.42
2022-08-24T21:03:41.288Z,2.88
2022-08-24T21:06:29.773Z,2.88
2022-08-24T21:09:16.924Z,2.70
2022-08-24T21:12:04.531Z,2.88
2022-08-24T21:14:52.496Z,3.22
2022-08-24T21:17:40.965Z,3.17
2022-08-24T21:20:28.241Z,3.33
2022-08-24T21:23:17.885Z,3.88
2022-08-24T21:26:08.691Z,3.70
2022-08-24T21:28:58.305Z,3.55
2022-08-24T21:32:05.645Z,3.97
2022-08-24T21:34:53.125Z,3.70
2022-08-24T21:37:40.918Z,3.42
2022-08-24T21:40:28.804Z,3.45
2022-08-24T21:43:20.202Z,3.78
2022-08-24T21:46:07.617Z,3.35
2022-08-24T21:48:57.185Z,3.72
2022-08-24T21:51:44.309Z,3.15
2022-08-24T21:54:31.443Z,3.70
2022-08-24T21:57:18.566Z,3.58
2022-08-24T22:00:14.261Z,3.88
2022-08-24T22:03:03.527Z,3.28
2022-08-24T22:05:51.011Z,3.38
2022-08-24T22:08:41.725Z,3.13
2022-08-24T22:11:29.631Z,3.58
2022-08-24T22:14:17.464Z,3.30
2022-08-24T22:17:04.987Z,2.97
2022-08-24T22:19:52.182Z,3.08
2022-08-24T22:22:40.241Z,3.17
2022-08-24T22:25:28.895Z,2.97
2022-08-24T22:28:17.626Z,3.35
2022-08-24T22:31:23.044Z,2.97
2022-08-24T22:34:19.561Z,3.50
2022-08-24T22:37:08.085Z,3.25
2022-08-24T22:39:55.356Z,3.45
2022-08-24T22:42:42.585Z,3.13
2022-08-24T22:45:29.723Z,3.65
2022-08-24T22:48:19.527Z,3.92
2022-08-24T22:51:11.752Z,3.53
2022-08-24T22:54:01.520Z,3.75
2022-08-24T22:56:52.921Z,3.58
2022-08-24T22:59:42.809Z,3.30
2022-08-24T23:02:29.995Z,3.20
2022-08-24T23:05:17.163Z,2.83
2022-08-24T23:08:05.580Z,3.10
2022-08-24T23:10:53.057Z,2.85
2022-08-24T23:13:45.104Z,2.95
2022-08-24T23:16:36.932Z,3.17
2022-08-24T23:19:43.709Z,4.03
2022-08-24T23:22:40.614Z,3.22
2022-08-24T23:25:27.742Z,3.05
2022-08-24T23:28:18.094Z,3.42
2022-08-24T23:31:11.755Z,3.33
2022-08-24T23:33:59.466Z,3.90
2022-08-24T23:36:46.995Z,3.08
2022-08-24T23:39:34.355Z,3.28
2022-08-24T23:42:21.463Z,3.60
2022-08-24T23:45:11.869Z,3.50
2022-08-24T23:48:00.020Z,3.47
2022-08-24T23:50:49.308Z,3.65
2022-08-24T23:53:36.897Z,3.53
2022-08-24T23:56:31.554Z,3.65
2022-08-24T23:59:22.609Z,3.50
