createdAt,value
2017-09-05T00:01:36.170Z,73.50
2017-09-05T00:04:03.058Z,71.30
2017-09-05T00:06:29.886Z,71.30
2017-09-05T00:08:56.767Z,72.20
2017-09-05T00:14:38.091Z,73.50
2017-09-05T00:17:13.729Z,72.40
2017-09-05T00:19:44.718Z,71.40
2017-09-05T00:22:13.305Z,73.70
2017-09-05T00:24:40.261Z,73.10
2017-09-05T00:27:07.195Z,71.90
2017-09-05T00:29:34.096Z,71.10
2017-09-05T00:32:00.965Z,71.30
2017-09-05T00:34:27.854Z,72.40
2017-09-05T00:36:54.692Z,72.40
2017-09-05T00:39:21.544Z,72.60
2017-09-05T00:41:48.474Z,74.10
2017-09-05T00:44:15.374Z,72.50
2017-09-05T00:46:42.251Z,71.30
2017-09-05T00:49:09.116Z,71.80
2017-09-05T00:51:35.984Z,73.00
2017-09-05T00:54:02.857Z,74.00
2017-09-05T00:56:29.682Z,73.60
2017-09-05T00:58:56.536Z,74.40
2017-09-05T01:01:23.469Z,72.90
2017-09-05T01:03:50.304Z,73.80
2017-09-05T01:06:17.249Z,72.90
2017-09-05T01:08:44.130Z,74.00
2017-09-05T01:11:11.022Z,73.60
2017-09-05T01:13:38.021Z,75.10
2017-09-05T01:16:04.872Z,75.60
2017-09-05T01:18:31.759Z,73.50
2017-09-05T01:20:58.660Z,73.00
2017-09-05T01:23:25.589Z,73.00
2017-09-05T01:25:52.437Z,72.10
2017-09-05T01:28:19.268Z,72.70
2017-09-05T01:30:46.176Z,72.70
2017-09-05T01:33:13.052Z,74.30
2017-09-05T01:35:39.904Z,73.70
2017-09-05T01:38:06.760Z,72.80
2017-09-05T01:40:33.610Z,72.20
2017-09-05T01:43:00.442Z,71.90
2017-09-05T01:45:27.293Z,72.20
2017-09-05T01:47:54.146Z,73.40
2017-09-05T01:50:20.998Z,73.60
2017-09-05T01:52:47.851Z,73.10
2017-09-05T01:55:14.692Z,73.50
2017-09-05T01:57:41.513Z,72.70
2017-09-05T02:00:08.336Z,74.40
2017-09-05T02:02:35.188Z,75.40
2017-09-05T02:05:02.028Z,73.80
2017-09-05T02:07:28.927Z,74.10
2017-09-05T02:09:55.795Z,75.90
2017-09-05T02:12:22.694Z,76.20
2017-09-05T02:14:49.527Z,75.70
2017-09-05T02:17:16.373Z,75.20
2017-09-05T02:19:43.238Z,73.80
2017-09-05T02:22:10.087Z,74.10
2017-09-05T02:24:36.911Z,74.00
2017-09-05T02:27:03.724Z,74.70
2017-09-05T02:29:30.584Z,74.80
2017-09-05T02:31:57.409Z,75.20
2017-09-05T02:34:24.264Z,74.50
2017-09-05T02:36:51.100Z,75.60
2017-09-05T02:39:17.987Z,74.20
2017-09-05T02:41:44.838Z,75.30
2017-09-05T02:44:11.643Z,74.10
2017-09-05T02:46:38.460Z,73.60
2017-09-05T02:49:05.309Z,75.30
2017-09-05T02:51:32.157Z,75.70
2017-09-05T02:53:59.039Z,76.50
2017-09-05T02:56:25.884Z,77.00
2017-09-05T02:58:52.726Z,77.70
2017-09-05T03:01:19.573Z,76.30
2017-09-05T03:03:46.435Z,76.50
2017-09-05T03:06:13.263Z,74.20
2017-09-05T03:08:40.101Z,74.70
2017-09-05T03:11:06.961Z,73.90
2017-09-05T03:13:33.794Z,74.20
2017-09-05T03:16:00.643Z,75.10
2017-09-05T03:18:27.533Z,74.60
2017-09-05T03:20:54.364Z,76.40
2017-09-05T03:23:21.202Z,75.10
2017-09-05T03:25:48.047Z,74.60
2017-09-05T03:28:14.867Z,74.80
2017-09-05T03:30:41.777Z,74.10
2017-09-05T03:33:08.595Z,73.70
2017-09-05T03:35:35.434Z,73.70
2017-09-05T03:38:02.346Z,73.90
2017-09-05T03:40:29.167Z,73.80
2017-09-05T03:42:56.019Z,73.80
2017-09-05T03:45:22.855Z,74.90
2017-09-05T03:47:49.681Z,73.70
2017-09-05T03:50:16.506Z,76.20
2017-09-05T03:52:43.357Z,77.70
2017-09-05T03:55:10.199Z,78.60
2017-09-05T03:57:37.045Z,76.90
2017-09-05T04:00:03.895Z,75.50
2017-09-05T04:02:30.729Z,76.80
2017-09-05T04:04:57.575Z,77.10
2017-09-05T04:07:24.430Z,78.00
2017-09-05T04:09:51.265Z,77.20
2017-09-05T04:12:18.133Z,78.40
2017-09-05T04:14:44.973Z,76.50
2017-09-05T04:17:11.788Z,76.30
2017-09-05T04:19:38.646Z,78.10
2017-09-05T04:22:05.445Z,76.00
2017-09-05T04:24:32.306Z,75.70
2017-09-05T04:26:59.132Z,76.00
2017-09-05T04:29:25.971Z,77.20
2017-09-05T04:31:52.840Z,75.90
2017-09-05T04:34:19.723Z,77.80
2017-09-05T04:36:46.546Z,76.60
2017-09-05T04:39:13.449Z,77.70
2017-09-05T04:41:40.307Z,76.80
2017-09-05T04:44:07.134Z,76.10
2017-09-05T04:46:33.972Z,76.80
2017-09-05T04:49:00.798Z,77.20
2017-09-05T04:51:27.697Z,78.00
2017-09-05T04:53:54.520Z,76.20
2017-09-05T04:56:21.377Z,78.30
2017-09-05T04:58:48.202Z,78.80
2017-09-05T05:01:15.057Z,77.10
2017-09-05T05:03:41.892Z,76.10
2017-09-05T05:06:08.703Z,75.80
2017-09-05T05:08:35.499Z,76.10
2017-09-05T05:11:02.364Z,76.20
2017-09-05T05:13:29.195Z,76.50
2017-09-05T05:15:56.032Z,75.70
2017-09-05T05:18:22.848Z,77.90
2017-09-05T05:20:49.680Z,76.90
2017-09-05T05:23:16.530Z,77.50
2017-09-05T05:25:43.332Z,76.10
2017-09-05T05:28:10.178Z,76.00
2017-09-05T05:30:37.009Z,75.80
2017-09-05T05:33:03.890Z,76.00
2017-09-05T05:35:30.782Z,76.30
2017-09-05T05:37:57.866Z,75.60
2017-09-05T05:40:24.708Z,75.40
2017-09-05T05:42:51.591Z,78.00
2017-09-05T05:45:18.441Z,75.90
2017-09-05T05:47:45.304Z,75.60
2017-09-05T05:50:12.119Z,76.90
2017-09-05T05:52:38.951Z,77.50
2017-09-05T05:55:05.826Z,78.30
2017-09-05T05:57:32.647Z,80.30
2017-09-05T05:59:59.460Z,79.40
2017-09-05T06:02:26.306Z,78.40
2017-09-05T06:04:53.128Z,78.60
2017-09-05T06:07:19.947Z,76.80
2017-09-05T06:09:46.834Z,76.50
2017-09-05T06:12:13.665Z,77.10
2017-09-05T06:14:40.506Z,76.30
2017-09-05T06:17:07.346Z,76.50
2017-09-05T06:19:34.207Z,76.00
2017-09-05T06:22:01.040Z,76.60
2017-09-05T06:24:27.898Z,76.20
2017-09-05T06:26:54.707Z,79.10
2017-09-05T06:29:21.617Z,80.20
2017-09-05T06:31:48.445Z,79.30
2017-09-05T06:34:15.285Z,76.90
2017-09-05T06:36:42.120Z,77.40
2017-09-05T06:39:09.002Z,77.50
2017-09-05T06:41:35.863Z,76.30
2017-09-05T06:44:02.718Z,75.90
2017-09-05T06:46:29.524Z,76.10
2017-09-05T06:48:56.324Z,76.20
2017-09-05T06:51:23.132Z,77.80
2017-09-05T06:53:49.976Z,76.30
2017-09-05T06:56:16.789Z,76.00
2017-09-05T06:58:43.619Z,76.10
2017-09-05T07:01:10.648Z,75.90
2017-09-05T07:03:37.611Z,76.70
2017-09-05T07:06:04.575Z,76.60
2017-09-05T07:08:31.514Z,76.30
2017-09-05T07:10:58.477Z,77.80
2017-09-05T07:13:25.407Z,76.30
2017-09-05T07:15:52.313Z,76.90
2017-09-05T07:18:19.245Z,76.70
2017-09-05T07:20:46.210Z,76.30
2017-09-05T07:23:14.046Z,77.30
2017-09-05T07:25:40.955Z,75.90
2017-09-05T07:28:07.940Z,76.00
2017-09-05T07:30:34.865Z,76.10
2017-09-05T07:33:01.728Z,76.10
2017-09-05T07:35:28.631Z,77.10
2017-09-05T07:37:55.509Z,76.50
2017-09-05T07:40:22.461Z,76.70
2017-09-05T07:42:49.623Z,76.10
2017-09-05T07:45:20.604Z,76.40
2017-09-05T07:47:47.508Z,76.10
2017-09-05T07:50:16.254Z,76.10
2017-09-05T07:52:43.183Z,75.70
2017-09-05T07:55:10.875Z,75.70
2017-09-05T07:57:38.174Z,75.50
2017-09-05T08:00:05.166Z,76.20
2017-09-05T08:02:31.997Z,75.50
2017-09-05T08:04:58.845Z,75.50
2017-09-05T08:07:25.748Z,75.60
2017-09-05T08:09:52.547Z,74.90
2017-09-05T08:12:19.390Z,74.90
2017-09-05T08:14:46.245Z,75.90
2017-09-05T08:17:13.072Z,75.20
2017-09-05T08:19:39.926Z,75.10
2017-09-05T08:22:06.766Z,75.20
2017-09-05T08:24:33.595Z,74.60
2017-09-05T08:27:00.490Z,74.60
2017-09-05T08:29:27.344Z,74.80
2017-09-05T08:31:54.193Z,73.80
2017-09-05T08:34:21.036Z,74.10
2017-09-05T08:36:47.907Z,74.40
2017-09-05T08:39:14.745Z,73.40
2017-09-05T08:41:41.594Z,73.70
2017-09-05T08:44:08.401Z,73.10
2017-09-05T08:46:35.264Z,72.60
2017-09-05T08:49:02.107Z,72.40
2017-09-05T08:51:28.942Z,72.30
2017-09-05T08:53:55.814Z,72.60
2017-09-05T08:56:22.654Z,72.00
2017-09-05T08:58:49.506Z,71.70
2017-09-05T09:01:16.376Z,72.00
2017-09-05T09:03:43.212Z,72.70
2017-09-05T09:06:10.071Z,71.70
2017-09-05T09:08:36.914Z,71.50
2017-09-05T09:11:03.748Z,71.10
2017-09-05T09:13:30.599Z,70.40
2017-09-05T09:15:57.501Z,70.90
2017-09-05T09:18:24.380Z,70.40
2017-09-05T09:20:51.242Z,70.50
2017-09-05T09:23:18.084Z,70.80
2017-09-05T09:25:44.934Z,70.50
2017-09-05T09:28:11.803Z,70.00
2017-09-05T09:30:38.645Z,69.50
2017-09-05T09:33:05.526Z,69.30
2017-09-05T09:35:32.390Z,67.90
2017-09-05T09:37:59.254Z,68.00
2017-09-05T09:40:26.088Z,68.60
2017-09-05T09:42:52.997Z,67.60
2017-09-05T09:45:19.815Z,66.90
2017-09-05T09:47:46.725Z,67.00
2017-09-05T09:50:13.601Z,66.40
2017-09-05T09:52:40.455Z,67.80
2017-09-05T09:55:07.316Z,67.10
2017-09-05T09:57:34.953Z,67.00
2017-09-05T10:00:01.803Z,66.20
2017-09-05T10:02:28.645Z,66.50
2017-09-05T10:04:55.522Z,65.10
2017-09-05T10:07:22.369Z,65.30
2017-09-05T10:09:49.238Z,65.10
2017-09-05T10:12:16.073Z,65.10
2017-09-05T10:14:42.938Z,63.60
2017-09-05T10:17:09.787Z,63.90
2017-09-05T10:19:36.617Z,64.10
2017-09-05T10:22:03.495Z,63.80
2017-09-05T10:24:30.412Z,64.60
2017-09-05T10:26:57.231Z,64.50
2017-09-05T10:29:24.085Z,63.90
2017-09-05T10:31:51.100Z,63.80
2017-09-05T10:34:17.962Z,62.60
2017-09-05T10:36:44.815Z,62.70
2017-09-05T10:39:11.628Z,63.20
2017-09-05T10:41:38.509Z,62.70
2017-09-05T10:44:05.347Z,62.30
2017-09-05T10:46:32.172Z,62.00
2017-09-05T10:48:59.020Z,62.00
2017-09-05T10:51:25.884Z,62.40
2017-09-05T10:53:52.716Z,61.90
2017-09-05T10:56:19.570Z,61.90
2017-09-05T10:58:46.418Z,62.40
2017-09-05T11:01:13.299Z,62.40
2017-09-05T11:03:40.203Z,61.40
2017-09-05T11:06:07.067Z,61.50
2017-09-05T11:08:33.918Z,61.40
2017-09-05T11:11:00.760Z,61.90
2017-09-05T11:13:27.618Z,60.60
2017-09-05T11:15:54.434Z,59.40
2017-09-05T11:18:21.274Z,60.60
2017-09-05T11:20:48.124Z,60.20
2017-09-05T11:23:14.956Z,60.10
2017-09-05T11:25:41.801Z,59.80
2017-09-05T11:28:08.661Z,59.80
2017-09-05T11:30:35.494Z,60.00
2017-09-05T11:33:02.339Z,59.00
2017-09-05T11:35:29.229Z,58.80
2017-09-05T11:37:56.115Z,59.00
2017-09-05T11:40:22.940Z,58.60
2017-09-05T11:42:49.886Z,58.20
2017-09-05T11:45:16.732Z,57.40
2017-09-05T11:47:43.612Z,58.00
2017-09-05T11:50:10.459Z,57.40
2017-09-05T11:52:37.330Z,57.90
2017-09-05T11:55:04.236Z,57.60
2017-09-05T11:57:31.148Z,57.40
2017-09-05T11:59:57.994Z,56.00
2017-09-05T12:02:24.872Z,56.80
2017-09-05T12:04:51.742Z,55.80
2017-09-05T12:07:18.622Z,55.50
2017-09-05T12:09:45.562Z,56.30
2017-09-05T12:12:12.414Z,56.80
2017-09-05T12:14:39.268Z,56.80
2017-09-05T12:17:06.191Z,56.50
2017-09-05T12:19:33.115Z,56.40
2017-09-05T12:22:00.016Z,57.60
2017-09-05T12:24:26.887Z,57.10
2017-09-05T12:26:53.786Z,57.60
2017-09-05T12:29:20.628Z,57.50
2017-09-05T12:31:47.542Z,57.60
2017-09-05T12:34:14.391Z,57.70
2017-09-05T12:36:41.321Z,57.20
2017-09-05T12:39:08.233Z,57.40
2017-09-05T12:41:35.178Z,57.90
2017-09-05T12:44:02.085Z,58.20
2017-09-05T12:46:28.940Z,58.10
2017-09-05T12:48:55.780Z,58.80
2017-09-05T12:51:22.697Z,58.60
2017-09-05T12:53:49.579Z,58.30
2017-09-05T12:56:16.437Z,58.40
2017-09-05T12:58:43.275Z,59.00
2017-09-05T13:01:10.132Z,59.10
2017-09-05T13:03:37.045Z,58.90
2017-09-05T13:06:03.973Z,58.90
2017-09-05T13:08:30.815Z,59.10
2017-09-05T13:10:57.736Z,59.40
2017-09-05T13:13:24.605Z,60.20
2017-09-05T13:15:51.498Z,60.20
2017-09-05T13:18:18.409Z,60.10
2017-09-05T13:20:45.284Z,60.10
2017-09-05T13:23:12.172Z,61.10
2017-09-05T13:25:39.044Z,61.00
2017-09-05T13:28:06.775Z,60.60
2017-09-05T13:30:33.732Z,60.60
2017-09-05T13:33:00.696Z,60.50
2017-09-05T13:35:27.657Z,60.80
2017-09-05T13:37:54.644Z,60.90
2017-09-05T13:40:21.601Z,61.10
2017-09-05T13:42:48.495Z,61.00
2017-09-05T13:45:15.492Z,61.10
2017-09-05T13:47:42.555Z,62.30
2017-09-05T13:50:09.571Z,61.80
2017-09-05T13:52:36.559Z,61.40
2017-09-05T13:55:03.481Z,61.10
2017-09-05T13:57:30.481Z,61.20
2017-09-05T13:59:57.364Z,61.60
2017-09-05T14:02:24.347Z,62.00
2017-09-05T14:04:51.183Z,62.10
2017-09-05T14:07:18.032Z,61.80
2017-09-05T14:09:44.907Z,62.30
2017-09-05T14:12:12.938Z,63.80
2017-09-05T14:14:50.204Z,63.40
2017-09-05T14:17:20.009Z,63.80
2017-09-05T14:19:46.869Z,64.20
2017-09-05T14:22:13.732Z,63.40
2017-09-05T14:24:40.577Z,63.80
2017-09-05T14:27:07.452Z,63.80
2017-09-05T14:29:34.320Z,64.30
2017-09-05T14:32:01.163Z,63.90
2017-09-05T14:34:28.008Z,64.50
2017-09-05T14:36:54.879Z,65.00
2017-09-05T14:39:21.756Z,66.00
2017-09-05T14:41:48.653Z,66.50
2017-09-05T14:44:15.501Z,66.40
2017-09-05T14:46:42.358Z,67.00
2017-09-05T14:49:09.208Z,67.00
2017-09-05T14:51:36.075Z,67.70
2017-09-05T14:54:02.922Z,66.20
2017-09-05T14:56:29.766Z,66.00
2017-09-05T14:58:56.635Z,65.60
2017-09-05T15:01:23.491Z,64.80
2017-09-05T15:03:50.343Z,64.00
2017-09-05T15:06:17.203Z,64.10
2017-09-05T15:08:44.049Z,63.70
2017-09-05T15:11:10.910Z,64.20
2017-09-05T15:13:37.791Z,63.80
2017-09-05T15:16:04.663Z,63.60
2017-09-05T15:18:31.515Z,63.20
2017-09-05T15:20:58.386Z,63.50
2017-09-05T15:23:25.230Z,64.60
2017-09-05T15:25:52.062Z,64.10
2017-09-05T15:28:18.908Z,62.90
2017-09-05T15:30:45.785Z,62.90
2017-09-05T15:33:12.635Z,63.30
2017-09-05T15:35:39.478Z,62.60
2017-09-05T15:38:06.328Z,63.00
2017-09-05T15:40:33.190Z,62.50
2017-09-05T15:43:00.089Z,64.40
2017-09-05T15:45:26.945Z,64.10
2017-09-05T15:47:53.807Z,63.20
2017-09-05T15:50:20.650Z,63.20
2017-09-05T15:52:47.541Z,63.30
2017-09-05T15:55:14.472Z,63.10
2017-09-05T15:57:41.336Z,63.30
2017-09-05T16:00:08.210Z,62.70
2017-09-05T16:02:35.336Z,63.70
2017-09-05T16:05:02.218Z,65.00
2017-09-05T16:07:29.116Z,64.20
2017-09-05T16:09:55.982Z,64.70
2017-09-05T16:12:22.870Z,64.50
2017-09-05T16:14:49.721Z,64.20
2017-09-05T16:17:16.554Z,63.90
2017-09-05T16:19:43.399Z,63.90
2017-09-05T16:22:10.264Z,63.50
2017-09-05T16:24:37.122Z,64.00
2017-09-05T16:27:03.991Z,64.10
2017-09-05T16:29:31.111Z,65.20
2017-09-05T16:31:58.004Z,66.30
2017-09-05T16:34:24.885Z,65.30
2017-09-05T16:36:51.703Z,64.80
2017-09-05T16:39:18.547Z,65.50
2017-09-05T16:41:45.405Z,66.00
2017-09-05T16:44:12.257Z,66.10
2017-09-05T16:46:39.122Z,65.80
2017-09-05T16:49:05.992Z,65.80
2017-09-05T16:51:32.936Z,65.50
2017-09-05T16:53:59.851Z,66.00
2017-09-05T16:56:26.727Z,65.90
2017-09-05T16:58:53.574Z,65.50
2017-09-05T17:01:20.436Z,65.10
2017-09-05T17:03:47.311Z,65.30
2017-09-05T17:06:14.245Z,65.60
2017-09-05T17:08:41.115Z,65.10
2017-09-05T17:11:08.005Z,64.80
2017-09-05T17:13:34.836Z,64.60
2017-09-05T17:16:01.679Z,65.30
2017-09-05T17:18:28.534Z,65.30
2017-09-05T17:20:55.388Z,66.80
2017-09-05T17:23:22.200Z,66.20
2017-09-05T17:25:49.088Z,66.40
2017-09-05T17:28:15.969Z,66.50
2017-09-05T17:30:42.951Z,66.40
2017-09-05T17:33:09.800Z,66.20
2017-09-05T17:35:36.661Z,66.20
2017-09-05T17:38:03.609Z,66.50
2017-09-05T17:40:30.468Z,66.40
2017-09-05T17:42:57.292Z,65.70
2017-09-05T17:45:24.152Z,66.20
2017-09-05T17:47:51.038Z,67.00
2017-09-05T17:50:17.934Z,66.20
2017-09-05T17:52:44.898Z,66.80
2017-09-05T17:55:11.946Z,67.00
2017-09-05T17:57:38.843Z,67.40
2017-09-05T18:00:05.717Z,67.30
2017-09-05T18:02:32.995Z,67.60
2017-09-05T18:04:59.902Z,66.80
2017-09-05T18:07:27.277Z,67.80
2017-09-05T18:09:54.301Z,68.40
2017-09-05T18:12:21.364Z,69.50
2017-09-05T18:14:48.317Z,69.30
2017-09-05T18:17:15.804Z,68.00
2017-09-05T18:19:44.381Z,70.30
2017-09-05T18:22:11.322Z,70.80
2017-09-05T18:24:38.906Z,69.90
2017-09-05T18:27:05.876Z,69.20
2017-09-05T18:29:33.215Z,69.00
2017-09-05T18:32:00.462Z,68.80
2017-09-05T18:34:27.638Z,70.50
2017-09-05T18:36:56.014Z,72.80
2017-09-05T18:39:23.054Z,69.90
2017-09-05T18:41:49.918Z,72.20
2017-09-05T18:44:17.926Z,75.80
2017-09-05T18:46:45.457Z,74.70
2017-09-05T18:49:12.539Z,73.50
2017-09-05T18:51:41.163Z,74.30
2017-09-05T18:54:09.921Z,76.30
2017-09-05T18:56:38.660Z,76.90
2017-09-05T18:59:07.438Z,79.10
2017-09-05T19:01:36.381Z,79.40
2017-09-05T19:04:05.107Z,77.80
2017-09-05T19:06:33.509Z,77.10
2017-09-05T19:09:02.344Z,78.60
2017-09-05T19:11:30.982Z,76.50
2017-09-05T19:13:59.881Z,76.20
2017-09-05T19:16:28.827Z,79.40
2017-09-05T19:18:57.603Z,78.90
2017-09-05T19:21:26.482Z,78.00
2017-09-05T19:23:55.354Z,78.00
2017-09-05T19:26:23.912Z,78.30
2017-09-05T19:28:52.924Z,77.80
2017-09-05T19:31:21.767Z,80.60
2017-09-05T19:33:49.954Z,81.70
2017-09-05T19:36:18.247Z,78.10
2017-09-05T19:38:46.157Z,80.50
2017-09-05T19:41:15.515Z,77.40
2017-09-05T19:43:42.912Z,76.60
2017-09-05T19:46:11.447Z,77.10
2017-09-05T19:48:40.271Z,77.60
2017-09-05T19:51:08.974Z,81.00
2017-09-05T19:53:37.724Z,81.20
2017-09-05T19:56:06.352Z,78.40
2017-09-05T19:58:35.194Z,80.50
2017-09-05T20:01:04.920Z,82.30
2017-09-05T20:03:33.667Z,82.30
2017-09-05T20:06:02.560Z,83.50
2017-09-05T20:08:31.495Z,83.30
2017-09-05T20:10:58.878Z,85.10
2017-09-05T20:13:27.342Z,83.00
2017-09-05T20:15:55.084Z,82.30
2017-09-05T20:18:23.747Z,81.30
2017-09-05T20:20:51.689Z,80.40
2017-09-05T20:23:21.057Z,81.10
2017-09-05T20:25:49.796Z,80.90
2017-09-05T20:28:18.797Z,80.50
2017-09-05T20:30:47.624Z,80.40
2017-09-05T20:33:16.397Z,80.20
2017-09-05T20:35:45.062Z,79.40
2017-09-05T20:38:13.797Z,79.70
2017-09-05T20:40:41.420Z,79.40
2017-09-05T20:43:08.367Z,78.30
2017-09-05T20:45:36.061Z,78.10
2017-09-05T20:48:02.936Z,80.90
2017-09-05T20:50:29.998Z,81.50
2017-09-05T20:52:56.907Z,79.70
2017-09-05T20:55:23.751Z,79.30
2017-09-05T20:57:51.790Z,79.70
2017-09-05T21:00:19.118Z,79.40
2017-09-05T21:02:45.978Z,79.40
2017-09-05T21:05:12.829Z,79.20
2017-09-05T21:07:39.749Z,80.30
2017-09-05T21:10:06.679Z,79.90
2017-09-05T21:12:34.095Z,79.10
2017-09-05T21:15:01.026Z,79.40
2017-09-05T21:17:28.989Z,81.10
2017-09-05T21:19:56.260Z,80.70
2017-09-05T21:22:23.115Z,79.80
2017-09-05T21:24:51.300Z,80.70
2017-09-05T21:27:18.377Z,80.60
2017-09-05T21:29:45.292Z,81.70
2017-09-05T21:32:12.692Z,79.80
2017-09-05T21:34:39.521Z,81.00
2017-09-05T21:37:06.370Z,81.00
2017-09-05T21:39:33.159Z,79.70
2017-09-05T21:42:00.026Z,79.80
2017-09-05T21:44:26.932Z,80.50
2017-09-05T21:46:53.902Z,80.20
2017-09-05T21:49:20.746Z,80.20
2017-09-05T21:51:47.623Z,79.30
2017-09-05T21:54:14.442Z,79.20
2017-09-05T21:56:41.304Z,78.80
2017-09-05T21:59:08.178Z,80.20
2017-09-05T22:01:35.001Z,80.20
2017-09-05T22:04:01.860Z,80.10
2017-09-05T22:06:28.699Z,80.20
2017-09-05T22:08:55.606Z,80.20
2017-09-05T22:11:22.431Z,81.90
2017-09-05T22:13:55.425Z,81.20
2017-09-05T22:16:28.329Z,81.10
2017-09-05T22:19:01.136Z,81.70
2017-09-05T22:21:28.055Z,80.20
2017-09-05T22:23:54.896Z,80.00
2017-09-05T22:26:27.702Z,79.80
2017-09-05T22:29:00.686Z,80.50
2017-09-05T22:31:27.527Z,79.70
2017-09-05T22:33:54.351Z,79.20
2017-09-05T22:36:21.191Z,79.20
2017-09-05T22:38:48.068Z,79.10
2017-09-05T22:41:14.869Z,78.80
2017-09-05T22:43:41.683Z,79.10
2017-09-05T22:46:08.522Z,79.00
2017-09-05T22:48:35.336Z,79.00
2017-09-05T22:51:02.175Z,78.70
2017-09-05T22:53:29.012Z,77.90
2017-09-05T22:55:55.844Z,79.20
2017-09-05T22:58:22.666Z,78.50
2017-09-05T23:00:49.552Z,78.50
2017-09-05T23:03:16.394Z,79.00
2017-09-05T23:05:43.259Z,79.70
2017-09-05T23:08:10.893Z,78.50
2017-09-05T23:10:37.767Z,79.10
2017-09-05T23:13:04.689Z,78.70
2017-09-05T23:15:31.488Z,78.50
2017-09-05T23:17:58.345Z,78.30
2017-09-05T23:20:25.167Z,78.30
2017-09-05T23:22:51.990Z,78.20
2017-09-05T23:25:18.781Z,78.00
2017-09-05T23:27:45.631Z,78.00
2017-09-05T23:30:12.439Z,78.00
2017-09-05T23:32:39.253Z,78.30
2017-09-05T23:35:06.077Z,77.80
2017-09-05T23:37:32.916Z,78.20
2017-09-05T23:39:59.760Z,78.70
2017-09-05T23:42:26.640Z,77.60
2017-09-05T23:44:53.456Z,77.60
2017-09-05T23:47:20.273Z,77.30
2017-09-05T23:49:47.239Z,77.70
2017-09-05T23:52:14.063Z,77.10
2017-09-05T23:54:41.005Z,78.40
2017-09-05T23:57:07.842Z,77.90
2017-09-05T23:59:34.669Z,77.40
