createdAt,value
2022-09-12T00:02:06.159Z,9.23
2022-09-12T00:04:32.921Z,10.98
2022-09-12T00:06:59.911Z,10.40
2022-09-12T00:09:26.733Z,9.40
2022-09-12T00:11:53.550Z,10.88
2022-09-12T00:14:21.479Z,10.75
2022-09-12T00:16:48.387Z,8.95
2022-09-12T00:19:15.566Z,9.20
2022-09-12T00:21:45.752Z,8.75
2022-09-12T00:24:12.788Z,9.55
2022-09-12T00:26:39.759Z,9.35
2022-09-12T00:29:06.931Z,12.43
2022-09-12T00:31:34.169Z,10.80
2022-09-12T00:34:02.256Z,10.32
2022-09-12T00:36:30.541Z,13.35
2022-09-12T00:38:57.685Z,11.52
2022-09-12T00:41:33.907Z,9.68
2022-09-12T00:44:06.123Z,11.57
2022-09-12T00:49:13.736Z,10.98
2022-09-12T00:51:47.003Z,9.98
2022-09-12T00:54:19.365Z,9.23
2022-09-12T00:56:51.314Z,10.90
2022-09-12T00:59:22.833Z,10.35
2022-09-12T01:01:52.112Z,9.15
2022-09-12T01:04:22.162Z,11.35
2022-09-12T01:06:50.426Z,11.43
2022-09-12T01:09:20.869Z,9.60
2022-09-12T01:11:49.658Z,11.18
2022-09-12T01:14:20.481Z,10.15
2022-09-12T01:16:49.388Z,9.25
2022-09-12T01:19:53.740Z,10.35
2022-09-12T01:22:59.788Z,12.48
2022-09-12T01:25:45.812Z,9.00
2022-09-12T01:28:42.998Z,12.90
2022-09-12T01:31:54.463Z,11.10
2022-09-12T01:34:28.300Z,11.05
2022-09-12T01:37:34.408Z,10.32
2022-09-12T01:40:07.357Z,10.05
2022-09-12T01:42:56.754Z,11.88
2022-09-12T01:45:39.166Z,10.55
2022-09-12T01:48:20.732Z,11.48
2022-09-12T01:50:56.054Z,10.38
2022-09-12T01:53:27.821Z,10.48
2022-09-12T01:56:01.145Z,12.25
2022-09-12T01:58:42.127Z,12.30
2022-09-12T02:01:22.308Z,17.33
2022-09-12T02:04:01.162Z,12.25
2022-09-12T02:06:44.378Z,13.25
2022-09-12T02:09:26.076Z,15.80
2022-09-12T02:11:58.066Z,10.73
2022-09-12T02:14:29.636Z,13.80
2022-09-12T02:17:04.520Z,10.95
2022-09-12T02:19:37.719Z,11.60
2022-09-12T02:22:06.563Z,11.77
2022-09-12T02:24:40.685Z,11.02
2022-09-12T02:27:15.527Z,14.63
2022-09-12T02:29:45.083Z,14.95
2022-09-12T02:32:44.579Z,11.95
2022-09-12T02:35:22.654Z,12.30
2022-09-12T02:37:52.455Z,12.98
2022-09-12T02:40:19.672Z,11.30
2022-09-12T02:42:46.528Z,12.10
2022-09-12T02:45:14.385Z,12.75
2022-09-12T02:47:49.405Z,15.27
2022-09-12T02:50:17.180Z,11.82
2022-09-12T02:52:44.244Z,14.23
2022-09-12T02:55:15.043Z,12.65
2022-09-12T02:57:41.836Z,12.85
2022-09-12T03:00:09.258Z,13.15
2022-09-12T03:02:36.238Z,12.32
2022-09-12T03:05:21.543Z,13.50
2022-09-12T03:08:12.621Z,14.85
2022-09-12T03:10:57.344Z,18.63
2022-09-12T03:13:40.564Z,11.43
2022-09-12T03:16:10.020Z,12.32
2022-09-12T03:19:06.419Z,11.77
2022-09-12T03:22:07.370Z,14.65
2022-09-12T03:24:46.995Z,19.08
2022-09-12T03:27:30.324Z,13.63
2022-09-12T03:29:57.957Z,17.40
2022-09-12T03:32:41.133Z,14.77
2022-09-12T03:35:08.186Z,12.10
2022-09-12T03:37:35.270Z,12.57
2022-09-12T03:40:04.104Z,17.70
2022-09-12T03:42:31.126Z,13.05
2022-09-12T03:44:58.071Z,13.85
2022-09-12T03:47:25.171Z,13.77
2022-09-12T03:49:52.796Z,13.32
2022-09-12T03:52:20.094Z,12.82
2022-09-12T03:54:47.096Z,11.82
2022-09-12T03:57:14.018Z,13.63
2022-09-12T03:59:40.907Z,11.80
2022-09-12T04:02:08.000Z,13.57
2022-09-12T04:04:34.787Z,15.77
2022-09-12T04:07:01.783Z,14.52
2022-09-12T04:09:28.490Z,17.63
2022-09-12T04:11:55.549Z,14.15
2022-09-12T04:14:22.271Z,19.52
2022-09-12T04:16:49.294Z,23.95
2022-09-12T04:19:16.036Z,23.73
2022-09-12T04:21:43.192Z,24.98
2022-09-12T04:24:09.917Z,20.13
2022-09-12T04:26:36.812Z,19.23
2022-09-12T04:29:03.999Z,21.67
2022-09-12T04:31:30.870Z,21.95
2022-09-12T04:33:59.806Z,21.10
2022-09-12T04:36:28.779Z,24.35
2022-09-12T04:38:56.245Z,21.05
2022-09-12T04:41:28.632Z,22.20
2022-09-12T04:44:02.578Z,20.17
2022-09-12T04:46:31.672Z,19.73
2022-09-12T04:48:58.748Z,20.67
2022-09-12T04:51:28.624Z,19.52
2022-09-12T04:53:58.124Z,20.13
2022-09-12T04:56:25.970Z,16.30
2022-09-12T04:58:52.729Z,19.02
2022-09-12T05:01:21.831Z,18.95
2022-09-12T05:03:49.971Z,21.58
2022-09-12T05:06:31.766Z,21.17
2022-09-12T05:09:00.191Z,20.25
2022-09-12T05:11:46.864Z,23.95
2022-09-12T05:14:17.293Z,20.30
2022-09-12T05:16:47.294Z,24.60
2022-09-12T05:19:15.847Z,21.17
2022-09-12T05:21:42.694Z,22.58
2022-09-12T05:24:11.363Z,21.17
2022-09-12T05:26:38.899Z,20.90
2022-09-12T05:29:07.244Z,18.95
2022-09-12T05:31:35.137Z,17.42
2022-09-12T05:34:07.250Z,20.35
2022-09-12T05:39:01.394Z,22.35
2022-09-12T05:41:30.968Z,19.45
2022-09-12T05:44:04.362Z,18.75
2022-09-12T05:46:40.137Z,19.73
2022-09-12T05:49:10.073Z,20.10
2022-09-12T05:51:39.527Z,21.80
2022-09-12T05:54:09.157Z,22.15
2022-09-12T05:56:41.027Z,17.85
2022-09-12T06:01:45.759Z,20.77
2022-09-12T06:04:13.063Z,22.65
2022-09-12T06:06:45.296Z,19.73
2022-09-12T06:09:14.478Z,21.00
2022-09-12T06:11:42.357Z,20.27
2022-09-12T06:14:11.097Z,23.70
2022-09-12T06:16:39.112Z,20.80
2022-09-12T06:19:15.063Z,23.35
2022-09-12T06:21:42.032Z,23.27
2022-09-12T06:24:08.793Z,17.67
2022-09-12T06:26:36.133Z,20.02
2022-09-12T06:29:03.501Z,20.48
2022-09-12T06:31:33.706Z,22.27
2022-09-12T06:34:02.863Z,18.98
2022-09-12T06:39:11.428Z,18.55
2022-09-12T06:41:42.974Z,19.95
2022-09-12T06:44:17.165Z,17.60
2022-09-12T06:46:44.757Z,18.50
2022-09-12T06:49:11.978Z,21.35
2022-09-12T06:51:38.785Z,18.98
2022-09-12T06:54:05.850Z,21.83
2022-09-12T06:56:32.670Z,15.40
2022-09-12T06:59:00.061Z,16.30
2022-09-12T07:01:29.505Z,18.40
2022-09-12T07:03:59.588Z,18.67
2022-09-12T07:06:32.058Z,13.88
2022-09-12T07:09:01.091Z,13.38
2022-09-12T07:11:34.240Z,11.73
2022-09-12T07:14:03.217Z,13.77
2022-09-12T07:16:30.865Z,15.40
2022-09-12T07:19:00.191Z,15.80
2022-09-12T07:21:27.590Z,15.70
2022-09-12T07:24:00.653Z,14.27
2022-09-12T07:26:29.383Z,15.43
2022-09-12T07:29:12.814Z,16.35
2022-09-12T07:31:45.838Z,14.95
2022-09-12T07:34:13.052Z,14.43
2022-09-12T07:36:40.040Z,13.45
2022-09-12T07:39:07.029Z,15.40
2022-09-12T07:41:36.843Z,14.80
2022-09-12T07:44:06.842Z,13.20
2022-09-12T07:46:34.461Z,11.50
2022-09-12T07:49:02.361Z,8.90
2022-09-12T07:51:31.341Z,10.48
2022-09-12T07:53:58.820Z,9.00
2022-09-12T07:56:30.220Z,10.55
2022-09-12T07:58:59.106Z,9.25
2022-09-12T08:01:26.574Z,13.02
2022-09-12T08:03:57.083Z,10.57
2022-09-12T08:06:25.987Z,8.60
2022-09-12T08:08:55.059Z,9.70
2022-09-12T08:11:23.697Z,9.93
2022-09-12T08:13:55.363Z,12.35
2022-09-12T08:16:25.841Z,8.93
2022-09-12T08:18:52.792Z,9.25
2022-09-12T08:21:28.380Z,9.48
2022-09-12T08:23:58.314Z,8.50
2022-09-12T08:26:25.437Z,8.68
2022-09-12T08:28:53.402Z,7.88
2022-09-12T08:31:21.942Z,9.20
2022-09-12T08:33:48.985Z,9.30
2022-09-12T08:36:16.621Z,10.18
2022-09-12T08:38:45.567Z,10.73
2022-09-12T08:41:19.201Z,10.57
2022-09-12T08:44:11.763Z,12.02
2022-09-12T08:46:57.376Z,9.73
2022-09-12T08:49:51.770Z,11.00
2022-09-12T08:52:24.256Z,8.02
2022-09-12T08:54:51.750Z,12.25
2022-09-12T08:57:19.331Z,7.35
2022-09-12T08:59:46.723Z,7.15
2022-09-12T09:02:38.664Z,6.55
2022-09-12T09:05:15.572Z,6.78
2022-09-12T09:08:16.284Z,6.15
2022-09-12T09:10:53.992Z,5.85
2022-09-12T09:14:05.064Z,5.60
2022-09-12T09:16:42.568Z,6.45
2022-09-12T09:19:37.794Z,5.88
2022-09-12T09:22:12.180Z,6.65
2022-09-12T09:24:46.439Z,5.35
2022-09-12T09:27:41.642Z,4.82
2022-09-12T09:30:18.418Z,5.32
2022-09-12T09:32:51.022Z,4.97
2022-09-12T09:35:27.852Z,8.48
2022-09-12T09:38:08.845Z,5.45
2022-09-12T09:40:51.907Z,5.30
2022-09-12T09:43:23.885Z,5.78
2022-09-12T09:48:25.562Z,5.60
2022-09-12T09:50:53.067Z,4.85
2022-09-12T09:53:32.090Z,4.47
2022-09-12T09:56:03.549Z,3.88
2022-09-12T09:58:35.240Z,4.22
2022-09-12T10:01:06.063Z,5.38
2022-09-12T10:03:40.446Z,3.47
2022-09-12T10:06:23.824Z,3.75
2022-09-12T10:08:51.211Z,4.80
2022-09-12T10:11:23.323Z,4.07
2022-09-12T10:14:00.192Z,3.10
2022-09-12T10:16:31.827Z,3.40
2022-09-12T10:19:01.764Z,3.80
2022-09-12T10:21:36.062Z,3.40
2022-09-12T10:24:14.568Z,4.43
2022-09-12T10:26:45.173Z,3.20
2022-09-12T10:29:24.140Z,3.20
2022-09-12T10:31:55.073Z,3.83
2022-09-12T10:34:30.695Z,4.03
2022-09-12T10:37:26.406Z,4.85
2022-09-12T10:39:57.203Z,3.42
2022-09-12T10:42:46.432Z,3.42
2022-09-12T10:45:20.126Z,2.80
2022-09-12T10:47:47.305Z,3.40
2022-09-12T10:50:41.640Z,2.70
2022-09-12T10:53:20.556Z,2.88
2022-09-12T10:55:53.517Z,3.97
2022-09-12T10:58:42.122Z,2.40
2022-09-12T11:01:41.782Z,3.40
2022-09-12T11:04:52.086Z,2.78
2022-09-12T11:07:40.777Z,3.42
2022-09-12T11:10:10.267Z,3.08
2022-09-12T11:12:53.226Z,2.85
2022-09-12T11:15:25.642Z,3.67
2022-09-12T11:18:07.675Z,1.50
2022-09-12T11:21:12.626Z,1.60
2022-09-12T11:23:45.478Z,1.60
2022-09-12T11:26:15.623Z,3.13
2022-09-12T11:28:47.094Z,3.80
2022-09-12T11:31:39.054Z,1.70
2022-09-12T11:34:10.540Z,3.03
2022-09-12T11:36:43.290Z,4.75
2022-09-12T11:39:15.880Z,2.00
2022-09-12T11:41:48.485Z,1.92
2022-09-12T11:44:15.189Z,1.80
2022-09-12T11:46:49.816Z,3.45
2022-09-12T11:49:35.279Z,1.85
2022-09-12T11:52:22.834Z,1.50
2022-09-12T11:55:24.761Z,4.90
2022-09-12T11:57:57.084Z,3.60
2022-09-12T12:00:30.085Z,2.05
2022-09-12T12:03:21.015Z,1.70
2022-09-12T12:06:02.760Z,1.60
2022-09-12T12:08:33.412Z,1.55
2022-09-12T12:11:02.533Z,2.05
2022-09-12T12:13:34.320Z,1.15
2022-09-12T12:16:08.534Z,1.25
2022-09-12T12:18:39.240Z,1.90
2022-09-12T12:21:37.825Z,1.75
2022-09-12T12:24:13.255Z,3.70
2022-09-12T12:26:40.205Z,1.30
2022-09-12T12:29:13.942Z,1.60
2022-09-12T12:31:59.324Z,5.03
2022-09-12T12:34:36.777Z,1.15
2022-09-12T12:37:19.209Z,2.33
2022-09-12T12:39:50.013Z,3.33
2022-09-12T12:42:35.285Z,1.50
2022-09-12T12:45:04.422Z,1.33
2022-09-12T12:47:44.733Z,1.20
2022-09-12T12:50:11.396Z,1.30
2022-09-12T12:52:56.071Z,1.10
2022-09-12T12:55:31.377Z,1.77
2022-09-12T12:58:00.906Z,1.17
2022-09-12T13:00:32.817Z,1.08
2022-09-12T13:05:54.308Z,1.95
2022-09-12T13:08:21.154Z,1.15
2022-09-12T13:11:08.127Z,1.35
2022-09-12T13:13:37.665Z,4.68
2022-09-12T13:16:04.864Z,2.92
2022-09-12T13:18:52.091Z,2.28
2022-09-12T13:21:21.814Z,1.10
2022-09-12T13:24:03.543Z,1.90
2022-09-12T13:26:36.121Z,1.02
2022-09-12T13:29:29.418Z,1.52
2022-09-12T13:31:59.558Z,0.90
2022-09-12T13:34:35.374Z,2.08
2022-09-12T13:37:11.438Z,1.80
2022-09-12T13:39:47.718Z,1.20
2022-09-12T13:42:36.034Z,1.20
2022-09-12T13:45:22.860Z,1.50
2022-09-12T13:48:00.582Z,3.03
2022-09-12T13:50:32.292Z,1.95
2022-09-12T13:53:07.308Z,1.50
2022-09-12T13:55:43.119Z,1.42
2022-09-12T13:58:24.053Z,1.20
2022-09-12T14:01:06.088Z,1.10
2022-09-12T14:06:31.701Z,1.20
2022-09-12T14:09:03.110Z,1.50
2022-09-12T14:11:35.236Z,2.00
2022-09-12T14:16:42.182Z,2.10
2022-09-12T14:19:12.316Z,3.90
2022-09-12T14:21:39.270Z,2.53
2022-09-12T14:24:08.652Z,1.67
2022-09-12T14:26:42.128Z,3.45
2022-09-12T14:29:12.609Z,5.18
2022-09-12T14:31:39.890Z,1.48
2022-09-12T14:34:12.687Z,2.35
2022-09-12T14:36:50.232Z,1.60
2022-09-12T14:39:30.898Z,1.52
2022-09-12T14:42:21.036Z,1.58
2022-09-12T14:45:18.523Z,4.25
2022-09-12T14:47:51.105Z,1.60
2022-09-12T14:50:22.815Z,1.17
2022-09-12T14:53:32.836Z,1.52
2022-09-12T14:56:12.547Z,1.35
2022-09-12T14:58:41.250Z,1.33
2022-09-12T15:01:08.323Z,1.40
2022-09-12T15:03:52.089Z,3.00
2022-09-12T15:06:36.300Z,1.90
2022-09-12T15:09:07.432Z,1.55
2022-09-12T15:11:34.207Z,2.90
2022-09-12T15:14:21.165Z,7.10
2022-09-12T15:16:48.009Z,2.05
2022-09-12T15:19:14.967Z,2.28
2022-09-12T15:21:41.959Z,2.03
2022-09-12T15:24:09.331Z,2.00
2022-09-12T15:26:36.107Z,1.67
2022-09-12T15:29:03.613Z,2.17
2022-09-12T15:31:33.531Z,2.63
2022-09-12T15:34:04.881Z,2.30
2022-09-12T15:36:31.648Z,1.93
2022-09-12T15:38:59.025Z,1.90
2022-09-12T15:41:31.942Z,1.70
2022-09-12T15:43:59.124Z,1.50
2022-09-12T15:46:25.952Z,2.08
2022-09-12T15:48:52.771Z,2.40
2022-09-12T15:51:22.842Z,2.22
2022-09-12T15:53:53.464Z,2.47
2022-09-12T15:56:21.977Z,3.60
2022-09-12T15:58:58.702Z,4.35
2022-09-12T16:01:27.111Z,3.72
2022-09-12T16:03:54.471Z,2.15
2022-09-12T16:06:24.964Z,3.45
2022-09-12T16:08:51.898Z,1.95
2022-09-12T16:11:24.862Z,1.75
2022-09-12T16:13:55.397Z,3.10
2022-09-12T16:16:22.654Z,1.75
2022-09-12T16:18:49.793Z,2.92
2022-09-12T16:21:16.843Z,2.13
2022-09-12T16:23:44.950Z,2.50
2022-09-12T16:26:12.025Z,1.45
2022-09-12T16:28:39.033Z,2.17
2022-09-12T16:31:07.971Z,2.42
2022-09-12T16:33:35.340Z,3.28
2022-09-12T16:36:06.123Z,3.42
2022-09-12T16:38:34.081Z,5.40
2022-09-12T16:41:06.067Z,4.63
2022-09-12T16:46:06.804Z,2.78
2022-09-12T16:48:34.933Z,2.25
2022-09-12T16:51:05.313Z,4.25
2022-09-12T16:53:37.306Z,1.63
2022-09-12T16:56:07.692Z,1.77
2022-09-12T16:58:42.053Z,2.17
2022-09-12T17:01:14.596Z,6.15
2022-09-12T17:03:42.131Z,3.00
2022-09-12T17:06:14.351Z,3.53
2022-09-12T17:08:45.720Z,6.00
2022-09-12T17:11:17.892Z,9.88
2022-09-12T17:14:04.579Z,2.55
2022-09-12T17:16:41.082Z,3.50
2022-09-12T17:19:09.186Z,4.00
2022-09-12T17:21:36.659Z,3.40
2022-09-12T17:24:03.992Z,3.88
2022-09-12T17:26:33.506Z,3.05
2022-09-12T17:29:00.729Z,3.15
2022-09-12T17:31:28.132Z,6.50
2022-09-12T17:33:59.637Z,5.20
2022-09-12T17:36:27.638Z,3.25
2022-09-12T17:38:54.461Z,4.32
2022-09-12T17:41:24.236Z,5.15
2022-09-12T17:43:55.749Z,5.13
2022-09-12T17:46:25.436Z,7.50
2022-09-12T17:48:59.014Z,4.30
2022-09-12T17:51:30.838Z,4.78
2022-09-12T17:56:31.008Z,5.60
2022-09-12T17:58:58.747Z,4.93
2022-09-12T18:01:45.921Z,4.88
2022-09-12T18:04:16.679Z,7.35
2022-09-12T18:06:48.213Z,8.30
2022-09-12T18:09:21.312Z,10.38
2022-09-12T18:11:50.320Z,10.13
2022-09-12T18:14:18.209Z,5.88
2022-09-12T18:16:46.179Z,5.30
2022-09-12T18:19:16.760Z,12.27
2022-09-12T18:21:43.991Z,6.75
2022-09-12T18:24:11.370Z,8.10
2022-09-12T18:26:38.634Z,5.90
2022-09-12T18:29:05.440Z,4.32
2022-09-12T18:31:32.611Z,4.28
2022-09-12T18:34:02.775Z,4.07
2022-09-12T18:36:30.886Z,10.60
2022-09-12T18:38:59.034Z,5.47
2022-09-12T18:41:26.775Z,4.50
2022-09-12T18:43:58.939Z,4.78
2022-09-12T18:46:30.377Z,4.05
2022-09-12T18:48:58.774Z,5.38
2022-09-12T18:51:35.710Z,6.00
2022-09-12T18:54:08.888Z,4.80
2022-09-12T18:56:38.749Z,3.95
2022-09-12T18:59:07.454Z,7.88
2022-09-12T19:01:36.855Z,3.67
2022-09-12T19:04:05.091Z,5.03
2022-09-12T19:06:38.029Z,6.07
2022-09-12T19:09:09.280Z,9.20
2022-09-12T19:11:38.619Z,3.40
2022-09-12T19:14:06.840Z,2.83
2022-09-12T19:16:33.897Z,3.20
2022-09-12T19:19:02.586Z,4.50
2022-09-12T19:21:31.285Z,4.10
2022-09-12T19:24:00.448Z,6.85
2022-09-12T19:26:27.998Z,5.85
2022-09-12T19:28:55.616Z,10.68
2022-09-12T19:31:23.474Z,6.57
2022-09-12T19:33:50.714Z,8.70
2022-09-12T19:36:43.669Z,4.80
2022-09-12T19:39:09.737Z,6.38
2022-09-12T19:41:37.060Z,6.57
2022-09-12T19:44:04.913Z,8.30
2022-09-12T19:46:32.018Z,3.80
2022-09-12T19:48:58.848Z,5.50
2022-09-12T19:51:26.013Z,2.92
2022-09-12T19:53:55.597Z,6.93
2022-09-12T19:56:22.347Z,6.32
2022-09-12T19:58:55.300Z,4.72
2022-09-12T20:01:25.897Z,2.92
2022-09-12T20:03:54.052Z,7.15
2022-09-12T20:06:24.931Z,5.15
2022-09-12T20:08:51.807Z,3.78
2022-09-12T20:11:23.886Z,3.33
2022-09-12T20:13:51.485Z,9.02
2022-09-12T20:16:25.422Z,3.58
2022-09-12T20:19:00.463Z,3.00
2022-09-12T20:21:33.046Z,2.80
2022-09-12T20:24:14.216Z,6.30
2022-09-12T20:26:41.134Z,4.28
2022-09-12T20:29:08.945Z,2.20
2022-09-12T20:31:37.866Z,2.78
2022-09-12T20:34:07.983Z,2.92
2022-09-12T20:36:34.729Z,4.10
2022-09-12T20:39:02.624Z,2.83
2022-09-12T20:41:32.204Z,6.22
2022-09-12T20:43:59.511Z,4.18
2022-09-12T20:46:27.523Z,4.55
2022-09-12T20:48:54.809Z,4.10
2022-09-12T20:51:22.260Z,3.75
2022-09-12T20:53:53.382Z,3.33
2022-09-12T20:56:20.793Z,5.67
2022-09-12T20:58:47.583Z,6.63
2022-09-12T21:01:16.076Z,4.63
2022-09-12T21:03:44.097Z,2.78
2022-09-12T21:06:17.029Z,2.97
2022-09-12T21:08:44.484Z,3.25
2022-09-12T21:11:11.612Z,2.78
2022-09-12T21:13:39.086Z,2.70
2022-09-12T21:16:10.684Z,4.93
2022-09-12T21:18:38.326Z,3.05
2022-09-12T21:21:06.067Z,4.38
2022-09-12T21:23:33.751Z,3.58
2022-09-12T21:26:01.556Z,4.20
2022-09-12T21:28:28.689Z,3.80
2022-09-12T21:30:56.126Z,2.97
2022-09-12T21:33:24.179Z,4.40
2022-09-12T21:35:50.956Z,5.47
2022-09-12T21:38:19.183Z,5.18
2022-09-12T21:40:47.188Z,8.93
2022-09-12T21:43:14.517Z,7.38
2022-09-12T21:45:41.259Z,3.85
2022-09-12T21:48:08.058Z,3.58
2022-09-12T21:50:34.826Z,3.75
2022-09-12T21:53:01.609Z,6.15
2022-09-12T21:55:28.382Z,5.78
2022-09-12T21:57:55.629Z,3.00
2022-09-12T22:00:22.675Z,5.10
2022-09-12T22:02:49.665Z,6.95
2022-09-12T22:05:17.457Z,5.50
2022-09-12T22:07:44.639Z,6.20
2022-09-12T22:10:11.458Z,7.88
2022-09-12T22:12:40.759Z,6.72
2022-09-12T22:15:36.389Z,4.63
2022-09-12T22:17:57.176Z,4.30
2022-09-12T22:20:23.898Z,3.63
2022-09-12T22:23:09.064Z,5.50
2022-09-12T22:25:35.958Z,4.25
2022-09-12T22:28:02.686Z,3.28
2022-09-12T22:30:29.521Z,5.43
2022-09-12T22:32:56.287Z,5.18
2022-09-12T22:35:23.105Z,3.65
2022-09-12T22:37:49.888Z,7.95
2022-09-12T22:40:16.966Z,6.15
2022-09-12T22:42:43.741Z,5.90
2022-09-12T22:45:10.778Z,8.52
2022-09-12T22:47:37.584Z,9.32
2022-09-12T22:50:04.835Z,6.35
2022-09-12T22:52:31.518Z,8.70
2022-09-12T22:54:58.969Z,8.23
2022-09-12T22:57:25.808Z,7.68
2022-09-12T22:59:52.518Z,7.45
2022-09-12T23:02:19.208Z,5.25
2022-09-12T23:04:46.864Z,7.45
2022-09-12T23:07:13.682Z,8.85
2022-09-12T23:09:40.523Z,8.35
2022-09-12T23:12:07.478Z,7.93
2022-09-12T23:14:34.325Z,6.70
2022-09-12T23:17:01.155Z,5.97
2022-09-12T23:19:27.890Z,13.63
2022-09-12T23:21:54.637Z,9.70
2022-09-12T23:24:21.453Z,6.68
2022-09-12T23:26:48.169Z,6.72
2022-09-12T23:29:15.448Z,5.65
2022-09-12T23:31:42.314Z,7.55
2022-09-12T23:34:10.493Z,5.72
2022-09-12T23:36:37.235Z,6.25
2022-09-12T23:39:04.819Z,3.78
2022-09-12T23:41:31.938Z,5.70
2022-09-12T23:43:58.993Z,5.45
2022-09-12T23:46:25.765Z,3.45
2022-09-12T23:48:55.665Z,4.25
2022-09-12T23:51:22.406Z,4.35
2022-09-12T23:53:49.626Z,4.30
2022-09-12T23:56:16.443Z,3.42
2022-09-12T23:58:43.231Z,3.60
