createdAt,value
2022-08-26T00:00:47.912Z,99.90
2022-08-26T00:03:14.672Z,99.90
2022-08-26T00:05:41.631Z,99.90
2022-08-26T00:08:08.501Z,99.90
2022-08-26T00:10:40.233Z,99.90
2022-08-26T00:13:07.414Z,99.90
2022-08-26T00:15:35.843Z,99.90
2022-08-26T00:18:02.637Z,99.90
2022-08-26T00:20:30.676Z,99.90
2022-08-26T00:22:57.666Z,99.90
2022-08-26T00:25:25.185Z,99.90
2022-08-26T00:27:52.249Z,99.90
2022-08-26T00:30:24.177Z,99.90
2022-08-26T00:32:53.280Z,99.90
2022-08-26T00:35:20.351Z,99.90
2022-08-26T00:37:47.158Z,99.90
2022-08-26T00:40:15.557Z,99.90
2022-08-26T00:42:46.012Z,99.90
2022-08-26T00:45:13.984Z,99.90
2022-08-26T00:47:44.158Z,99.90
2022-08-26T00:50:11.816Z,99.90
2022-08-26T00:52:38.594Z,99.90
2022-08-26T00:55:05.440Z,99.90
2022-08-26T00:57:32.267Z,99.90
2022-08-26T00:59:59.320Z,99.90
2022-08-26T01:02:26.576Z,99.90
2022-08-26T01:04:56.531Z,99.90
2022-08-26T01:07:27.593Z,99.90
2022-08-26T01:09:57.667Z,99.90
2022-08-26T01:12:25.768Z,99.90
2022-08-26T01:14:52.553Z,99.90
2022-08-26T01:17:19.371Z,99.90
2022-08-26T01:19:47.600Z,99.90
2022-08-26T01:22:16.748Z,99.90
2022-08-26T01:24:43.526Z,99.90
2022-08-26T01:27:10.917Z,99.90
2022-08-26T01:29:38.487Z,99.90
2022-08-26T01:32:06.266Z,99.90
2022-08-26T01:34:35.245Z,99.90
2022-08-26T01:37:07.637Z,99.90
2022-08-26T01:39:34.800Z,99.90
2022-08-26T01:42:03.322Z,99.90
2022-08-26T01:44:38.867Z,99.90
2022-08-26T01:47:06.525Z,99.90
2022-08-26T01:49:33.688Z,99.90
2022-08-26T01:52:02.082Z,99.90
2022-08-26T01:54:29.885Z,99.90
2022-08-26T01:56:56.685Z,99.90
2022-08-26T01:59:23.885Z,99.90
2022-08-26T02:01:50.701Z,99.90
2022-08-26T02:04:24.487Z,99.90
2022-08-26T02:06:51.416Z,99.90
2022-08-26T02:09:18.216Z,99.90
2022-08-26T02:11:47.135Z,99.90
2022-08-26T02:14:26.970Z,99.90
2022-08-26T02:16:54.053Z,99.90
2022-08-26T02:19:22.058Z,99.90
2022-08-26T02:21:51.062Z,99.90
2022-08-26T02:24:22.945Z,99.90
2022-08-26T02:26:50.308Z,99.90
2022-08-26T02:29:25.071Z,99.90
2022-08-26T02:31:52.143Z,99.90
2022-08-26T02:34:19.978Z,99.90
2022-08-26T02:36:46.768Z,99.90
2022-08-26T02:39:16.920Z,99.90
2022-08-26T02:41:48.803Z,99.90
2022-08-26T02:44:15.660Z,99.90
2022-08-26T02:46:46.777Z,99.90
2022-08-26T02:49:14.474Z,99.90
2022-08-26T02:51:41.253Z,99.90
2022-08-26T02:54:09.985Z,99.90
2022-08-26T02:56:36.774Z,99.90
2022-08-26T02:59:03.656Z,99.90
2022-08-26T03:01:32.598Z,99.90
2022-08-26T03:03:59.841Z,99.90
2022-08-26T03:06:26.636Z,99.90
2022-08-26T03:08:53.392Z,99.90
2022-08-26T03:11:20.175Z,99.90
2022-08-26T03:13:48.684Z,99.90
2022-08-26T03:16:15.732Z,99.90
2022-08-26T03:18:42.617Z,99.90
2022-08-26T03:21:10.874Z,99.90
2022-08-26T03:23:38.501Z,99.90
2022-08-26T03:26:05.661Z,99.90
2022-08-26T03:28:32.624Z,99.90
2022-08-26T03:30:59.470Z,99.90
2022-08-26T03:33:26.475Z,99.90
2022-08-26T03:35:53.551Z,99.90
2022-08-26T03:38:25.120Z,99.90
2022-08-26T03:40:52.599Z,99.90
2022-08-26T03:43:19.715Z,99.90
2022-08-26T03:45:46.725Z,99.90
2022-08-26T03:48:13.662Z,99.90
2022-08-26T03:50:40.499Z,99.90
2022-08-26T03:53:12.665Z,99.90
2022-08-26T03:55:40.220Z,99.90
2022-08-26T03:58:06.978Z,99.90
2022-08-26T04:00:34.452Z,99.90
2022-08-26T04:03:01.360Z,99.90
2022-08-26T04:05:28.400Z,99.90
2022-08-26T04:07:55.211Z,99.90
2022-08-26T04:10:28.716Z,99.90
2022-08-26T04:12:56.604Z,99.90
2022-08-26T04:15:25.916Z,99.90
2022-08-26T04:17:52.654Z,99.90
2022-08-26T04:20:19.603Z,99.90
2022-08-26T04:22:46.361Z,99.90
2022-08-26T04:25:13.310Z,99.90
2022-08-26T04:27:40.746Z,99.90
2022-08-26T04:30:07.886Z,99.90
2022-08-26T04:32:35.692Z,99.90
2022-08-26T04:35:03.381Z,99.90
2022-08-26T04:37:31.514Z,99.90
2022-08-26T04:39:59.418Z,99.90
2022-08-26T04:42:26.336Z,99.90
2022-08-26T04:44:53.298Z,99.90
2022-08-26T04:47:20.060Z,99.90
2022-08-26T04:49:46.854Z,99.90
2022-08-26T04:52:13.688Z,99.90
2022-08-26T04:54:42.028Z,99.90
2022-08-26T04:57:08.917Z,99.90
2022-08-26T04:59:39.180Z,99.90
2022-08-26T05:02:07.003Z,99.90
2022-08-26T05:04:34.030Z,99.90
2022-08-26T05:07:02.734Z,99.90
2022-08-26T05:09:29.877Z,99.90
2022-08-26T05:11:57.317Z,99.90
2022-08-26T05:14:24.271Z,99.90
2022-08-26T05:16:51.339Z,99.90
2022-08-26T05:19:18.942Z,99.90
2022-08-26T05:21:47.220Z,99.90
2022-08-26T05:24:14.130Z,99.90
2022-08-26T05:26:41.031Z,99.90
2022-08-26T05:29:07.954Z,99.50
2022-08-26T05:31:34.891Z,98.10
2022-08-26T05:34:03.637Z,97.10
2022-08-26T05:36:31.141Z,96.10
2022-08-26T05:38:57.986Z,94.80
2022-08-26T05:41:34.454Z,93.10
2022-08-26T05:44:03.451Z,92.10
2022-08-26T05:46:31.245Z,91.00
2022-08-26T05:48:58.066Z,91.20
2022-08-26T05:51:26.097Z,89.00
2022-08-26T05:53:54.885Z,84.10
2022-08-26T05:56:24.919Z,82.40
2022-08-26T05:58:52.144Z,80.50
2022-08-26T06:01:20.442Z,78.40
2022-08-26T06:03:49.181Z,76.80
2022-08-26T06:06:28.546Z,74.50
2022-08-26T06:08:57.492Z,74.40
2022-08-26T06:11:27.229Z,72.70
2022-08-26T06:13:54.578Z,71.30
2022-08-26T06:16:23.590Z,68.50
2022-08-26T06:18:51.657Z,67.00
2022-08-26T06:21:24.621Z,66.60
2022-08-26T06:24:11.152Z,64.90
2022-08-26T06:26:38.855Z,63.80
2022-08-26T06:29:09.771Z,63.50
2022-08-26T06:31:36.671Z,62.00
2022-08-26T06:34:08.544Z,62.00
2022-08-26T06:36:37.934Z,60.90
2022-08-26T06:39:09.495Z,59.90
2022-08-26T06:41:40.172Z,59.60
2022-08-26T06:44:10.031Z,57.50
2022-08-26T06:46:37.282Z,56.60
2022-08-26T06:49:04.543Z,56.20
2022-08-26T06:51:32.317Z,57.00
2022-08-26T06:54:01.603Z,56.30
2022-08-26T06:56:29.566Z,56.00
2022-08-26T06:58:56.376Z,55.20
2022-08-26T07:01:23.325Z,55.20
2022-08-26T07:03:50.856Z,55.40
2022-08-26T07:06:20.417Z,55.30
2022-08-26T07:08:47.562Z,55.10
2022-08-26T07:11:14.517Z,54.00
2022-08-26T07:13:41.275Z,53.30
2022-08-26T07:16:12.564Z,53.00
2022-08-26T07:18:41.530Z,52.70
2022-08-26T07:21:12.097Z,51.50
2022-08-26T07:23:39.085Z,51.80
2022-08-26T07:26:07.928Z,51.60
2022-08-26T07:28:34.894Z,51.50
2022-08-26T07:31:11.071Z,51.00
2022-08-26T07:33:39.200Z,51.20
2022-08-26T07:36:06.487Z,51.70
2022-08-26T07:38:33.845Z,51.30
2022-08-26T07:41:01.934Z,51.40
2022-08-26T07:43:29.279Z,51.00
2022-08-26T07:45:56.135Z,51.30
2022-08-26T07:48:23.151Z,51.90
2022-08-26T07:50:50.829Z,49.30
2022-08-26T07:53:20.379Z,48.60
2022-08-26T07:55:47.380Z,47.60
2022-08-26T07:58:14.242Z,47.20
2022-08-26T08:00:41.527Z,46.70
2022-08-26T08:03:08.613Z,47.40
2022-08-26T08:05:36.895Z,46.70
2022-08-26T08:08:27.777Z,47.20
2022-08-26T08:10:55.523Z,47.80
2022-08-26T08:13:22.279Z,47.10
2022-08-26T08:15:50.442Z,47.30
2022-08-26T08:18:18.043Z,45.30
2022-08-26T08:20:59.063Z,45.30
2022-08-26T08:23:32.070Z,46.20
2022-08-26T08:26:05.987Z,45.90
2022-08-26T08:28:35.449Z,45.40
2022-08-26T08:31:02.395Z,45.10
2022-08-26T08:33:33.638Z,45.20
2022-08-26T08:36:00.443Z,44.30
2022-08-26T08:38:27.440Z,43.90
2022-08-26T08:40:54.259Z,43.70
2022-08-26T08:43:26.836Z,43.20
2022-08-26T08:45:58.179Z,43.60
2022-08-26T08:48:27.959Z,43.70
2022-08-26T08:51:06.954Z,43.80
2022-08-26T08:53:37.550Z,44.90
2022-08-26T08:56:21.315Z,44.90
2022-08-26T08:58:51.569Z,44.00
2022-08-26T09:01:23.035Z,44.20
2022-08-26T09:04:09.090Z,45.10
2022-08-26T09:06:37.801Z,46.20
2022-08-26T09:09:08.265Z,45.70
2022-08-26T09:11:35.185Z,46.20
2022-08-26T09:14:02.008Z,44.80
2022-08-26T09:16:34.081Z,44.30
2022-08-26T09:19:07.719Z,44.20
2022-08-26T09:21:34.926Z,44.30
2022-08-26T09:24:01.745Z,44.30
2022-08-26T09:26:41.024Z,43.70
2022-08-26T09:29:36.124Z,42.80
2022-08-26T09:32:22.034Z,42.40
2022-08-26T09:34:53.079Z,42.10
2022-08-26T09:37:32.551Z,42.70
2022-08-26T09:40:14.517Z,42.00
2022-08-26T09:42:41.483Z,42.40
2022-08-26T09:45:10.497Z,42.60
2022-08-26T09:47:38.216Z,41.00
2022-08-26T09:50:12.447Z,41.00
2022-08-26T09:52:40.483Z,40.70
2022-08-26T09:55:09.689Z,41.90
2022-08-26T09:57:44.032Z,43.60
2022-08-26T10:00:26.869Z,43.20
2022-08-26T10:02:56.055Z,42.70
2022-08-26T10:05:32.401Z,41.90
2022-08-26T10:07:59.660Z,42.50
2022-08-26T10:10:31.092Z,41.60
2022-08-26T10:13:03.098Z,41.70
2022-08-26T10:15:30.953Z,42.50
2022-08-26T10:18:01.211Z,43.90
2022-08-26T10:20:28.959Z,44.60
2022-08-26T10:22:59.978Z,46.50
2022-08-26T10:25:28.530Z,47.80
2022-08-26T10:28:00.138Z,47.10
2022-08-26T10:30:47.190Z,47.50
2022-08-26T10:33:15.412Z,47.70
2022-08-26T10:35:50.402Z,47.80
2022-08-26T10:38:18.417Z,46.90
2022-08-26T10:40:45.328Z,48.30
2022-08-26T10:43:21.734Z,49.90
2022-08-26T10:45:57.185Z,51.10
2022-08-26T10:48:36.034Z,52.00
2022-08-26T10:51:04.203Z,52.60
2022-08-26T10:53:34.161Z,53.20
2022-08-26T10:56:18.808Z,53.30
2022-08-26T10:58:51.451Z,52.20
2022-08-26T11:01:40.994Z,52.10
2022-08-26T11:04:25.989Z,53.70
2022-08-26T11:07:11.590Z,54.10
2022-08-26T11:09:47.909Z,53.80
2022-08-26T11:12:34.659Z,52.50
2022-08-26T11:15:02.729Z,52.60
2022-08-26T11:17:44.298Z,53.40
2022-08-26T11:20:13.398Z,52.20
2022-08-26T11:22:47.527Z,52.90
2022-08-26T11:25:15.629Z,52.70
2022-08-26T11:27:48.301Z,53.70
2022-08-26T11:30:15.939Z,53.20
2022-08-26T11:32:46.829Z,51.10
2022-08-26T11:35:19.362Z,52.90
2022-08-26T11:37:50.639Z,52.40
2022-08-26T11:40:20.760Z,52.90
2022-08-26T11:42:49.269Z,52.40
2022-08-26T11:45:17.993Z,52.40
2022-08-26T11:47:46.570Z,53.60
2022-08-26T11:50:20.474Z,54.60
2022-08-26T11:52:51.404Z,54.20
2022-08-26T11:55:19.155Z,51.70
2022-08-26T11:57:47.073Z,50.80
2022-08-26T12:00:45.761Z,51.50
2022-08-26T12:03:16.321Z,53.50
2022-08-26T12:05:43.978Z,52.80
2022-08-26T12:08:12.453Z,53.20
2022-08-26T12:10:40.183Z,53.60
2022-08-26T12:13:07.248Z,54.10
2022-08-26T12:15:34.139Z,55.20
2022-08-26T12:18:17.125Z,53.20
2022-08-26T12:20:48.188Z,53.00
2022-08-26T12:23:41.791Z,52.90
2022-08-26T12:26:25.545Z,51.50
2022-08-26T12:28:59.480Z,52.10
2022-08-26T12:31:46.742Z,52.30
2022-08-26T12:34:18.550Z,53.70
2022-08-26T12:36:48.753Z,51.90
2022-08-26T12:39:17.582Z,51.20
2022-08-26T12:41:48.954Z,52.10
2022-08-26T12:44:38.017Z,51.70
2022-08-26T12:47:04.869Z,51.90
2022-08-26T12:49:32.255Z,50.80
2022-08-26T12:51:59.139Z,51.70
2022-08-26T12:54:45.918Z,52.60
2022-08-26T12:57:13.269Z,52.70
2022-08-26T12:59:40.129Z,53.20
2022-08-26T13:02:07.062Z,52.20
2022-08-26T13:04:41.131Z,53.40
2022-08-26T13:07:24.445Z,52.90
2022-08-26T13:09:51.859Z,53.80
2022-08-26T13:12:24.741Z,53.20
2022-08-26T13:14:51.638Z,53.70
2022-08-26T13:17:18.569Z,54.20
2022-08-26T13:19:45.431Z,53.90
2022-08-26T13:22:12.573Z,51.40
2022-08-26T13:24:43.242Z,51.60
2022-08-26T13:27:10.977Z,52.00
2022-08-26T13:29:37.827Z,52.10
2022-08-26T13:32:04.951Z,50.30
2022-08-26T13:34:34.202Z,50.50
2022-08-26T13:37:01.091Z,51.70
2022-08-26T13:39:42.425Z,51.50
2022-08-26T13:42:09.364Z,50.60
2022-08-26T13:44:55.697Z,51.50
2022-08-26T13:47:26.287Z,50.80
2022-08-26T13:50:15.244Z,51.40
2022-08-26T13:53:00.844Z,51.50
2022-08-26T13:55:27.936Z,51.10
2022-08-26T13:57:55.312Z,51.40
2022-08-26T14:00:22.973Z,51.90
2022-08-26T14:02:49.962Z,51.20
2022-08-26T14:05:16.922Z,51.70
2022-08-26T14:07:43.842Z,50.90
2022-08-26T14:10:10.907Z,51.50
2022-08-26T14:12:37.829Z,51.70
2022-08-26T14:15:04.915Z,52.20
2022-08-26T14:17:32.862Z,51.40
2022-08-26T14:20:00.031Z,51.90
2022-08-26T14:22:26.952Z,50.60
2022-08-26T14:24:53.845Z,51.80
2022-08-26T14:27:20.668Z,50.60
2022-08-26T14:29:47.527Z,50.30
2022-08-26T14:32:17.636Z,50.90
2022-08-26T14:34:48.123Z,51.10
2022-08-26T14:37:15.534Z,50.60
2022-08-26T14:39:42.436Z,50.80
2022-08-26T14:42:10.136Z,52.00
2022-08-26T14:44:37.334Z,52.30
2022-08-26T14:47:04.453Z,51.90
2022-08-26T14:49:31.759Z,52.60
2022-08-26T14:51:58.658Z,51.90
2022-08-26T14:54:25.437Z,50.90
2022-08-26T14:57:00.459Z,49.90
2022-08-26T14:59:28.211Z,51.00
2022-08-26T15:01:55.197Z,50.60
2022-08-26T15:04:22.755Z,50.20
2022-08-26T15:06:49.735Z,49.70
2022-08-26T15:09:16.737Z,50.50
2022-08-26T15:11:43.603Z,50.20
2022-08-26T15:14:19.047Z,50.40
2022-08-26T15:16:46.744Z,50.20
2022-08-26T15:19:14.701Z,50.20
2022-08-26T15:21:41.589Z,50.40
2022-08-26T15:24:08.427Z,50.30
2022-08-26T15:26:35.254Z,50.30
2022-08-26T15:29:05.044Z,50.20
2022-08-26T15:31:32.347Z,50.20
2022-08-26T15:34:02.825Z,51.70
2022-08-26T15:36:29.944Z,51.70
2022-08-26T15:38:57.400Z,51.10
2022-08-26T15:41:24.518Z,51.20
2022-08-26T15:43:51.580Z,51.60
2022-08-26T15:46:18.785Z,51.70
2022-08-26T15:48:45.774Z,51.50
2022-08-26T15:51:45.837Z,51.00
2022-08-26T15:54:13.425Z,51.20
2022-08-26T15:56:40.379Z,51.70
2022-08-26T15:59:08.075Z,50.90
2022-08-26T16:01:35.273Z,51.30
2022-08-26T16:04:02.436Z,52.10
2022-08-26T16:06:30.737Z,52.70
2022-08-26T16:08:57.671Z,53.20
2022-08-26T16:11:24.712Z,53.30
2022-08-26T16:13:51.552Z,52.60
2022-08-26T16:16:18.642Z,52.40
2022-08-26T16:18:45.495Z,52.90
2022-08-26T16:21:24.473Z,52.40
2022-08-26T16:23:51.366Z,52.30
2022-08-26T16:26:19.014Z,52.70
2022-08-26T16:28:45.970Z,52.90
2022-08-26T16:31:12.978Z,53.20
2022-08-26T16:33:40.001Z,53.60
2022-08-26T16:36:06.980Z,54.00
2022-08-26T16:38:34.026Z,54.10
2022-08-26T16:41:01.240Z,54.40
2022-08-26T16:43:28.040Z,56.10
2022-08-26T16:45:54.928Z,57.90
2022-08-26T16:48:21.767Z,58.20
2022-08-26T16:50:49.413Z,59.10
2022-08-26T16:53:16.322Z,59.40
2022-08-26T16:55:49.679Z,60.10
2022-08-26T16:58:17.026Z,60.40
2022-08-26T17:00:44.151Z,60.80
2022-08-26T17:03:11.064Z,61.10
2022-08-26T17:05:37.909Z,61.40
2022-08-26T17:08:04.828Z,62.50
2022-08-26T17:10:31.822Z,62.40
2022-08-26T17:12:58.687Z,62.60
2022-08-26T17:15:25.846Z,62.70
2022-08-26T17:17:52.873Z,63.50
2022-08-26T17:20:19.969Z,64.90
2022-08-26T17:22:47.422Z,65.70
2022-08-26T17:25:25.088Z,66.20
2022-08-26T17:27:52.065Z,66.70
2022-08-26T17:30:19.022Z,67.10
2022-08-26T17:32:46.048Z,68.00
2022-08-26T17:35:13.102Z,68.80
2022-08-26T17:37:40.006Z,69.60
2022-08-26T17:40:07.840Z,70.20
2022-08-26T17:42:34.625Z,71.00
2022-08-26T17:45:01.429Z,71.40
2022-08-26T17:47:28.178Z,72.20
2022-08-26T17:49:55.037Z,72.80
2022-08-26T17:52:21.824Z,73.30
2022-08-26T17:54:51.630Z,73.50
2022-08-26T17:57:18.450Z,73.90
2022-08-26T17:59:45.938Z,74.30
2022-08-26T18:02:14.165Z,74.90
2022-08-26T18:04:40.952Z,75.90
2022-08-26T18:07:07.761Z,77.40
2022-08-26T18:09:34.554Z,78.60
2022-08-26T18:12:01.378Z,80.20
2022-08-26T18:14:28.217Z,81.20
2022-08-26T18:16:55.033Z,82.20
2022-08-26T18:19:21.831Z,83.50
2022-08-26T18:21:48.996Z,85.00
2022-08-26T18:24:15.754Z,86.50
2022-08-26T18:26:48.099Z,87.60
2022-08-26T18:29:15.253Z,88.10
2022-08-26T18:31:42.041Z,88.80
2022-08-26T18:34:12.830Z,89.30
2022-08-26T18:36:40.388Z,89.90
2022-08-26T18:39:07.487Z,90.30
2022-08-26T18:41:34.814Z,90.70
2022-08-26T18:44:01.623Z,91.20
2022-08-26T18:46:28.553Z,91.50
2022-08-26T18:48:55.547Z,91.80
2022-08-26T18:51:23.729Z,92.20
2022-08-26T18:53:50.567Z,92.80
2022-08-26T18:56:18.660Z,93.40
2022-08-26T18:58:45.900Z,94.00
2022-08-26T19:01:13.115Z,94.30
2022-08-26T19:03:40.081Z,94.70
2022-08-26T19:06:07.002Z,94.90
2022-08-26T19:08:33.780Z,95.10
2022-08-26T19:11:01.031Z,95.40
2022-08-26T19:13:27.819Z,95.90
2022-08-26T19:15:55.347Z,96.40
2022-08-26T19:18:22.323Z,96.50
2022-08-26T19:20:49.125Z,96.80
2022-08-26T19:23:30.953Z,97.10
2022-08-26T19:25:58.980Z,97.70
2022-08-26T19:28:26.014Z,97.90
2022-08-26T19:30:53.360Z,98.40
2022-08-26T19:33:20.277Z,98.70
2022-08-26T19:35:47.064Z,99.10
2022-08-26T19:38:14.010Z,99.60
2022-08-26T19:40:40.848Z,99.70
2022-08-26T19:43:07.583Z,99.90
2022-08-26T19:45:34.406Z,99.90
2022-08-26T19:48:01.235Z,99.90
2022-08-26T19:50:28.600Z,99.90
2022-08-26T19:52:55.362Z,99.90
2022-08-26T19:55:22.553Z,99.90
2022-08-26T19:57:50.302Z,99.90
2022-08-26T20:00:18.027Z,99.90
2022-08-26T20:02:45.477Z,99.90
2022-08-26T20:05:12.706Z,99.90
2022-08-26T20:07:39.498Z,99.90
2022-08-26T20:10:07.093Z,99.90
2022-08-26T20:12:35.630Z,99.90
2022-08-26T20:15:05.022Z,99.90
2022-08-26T20:17:32.132Z,99.90
2022-08-26T20:20:33.004Z,99.90
2022-08-26T20:23:01.418Z,99.90
2022-08-26T20:25:28.299Z,99.90
2022-08-26T20:27:55.144Z,99.90
2022-08-26T20:30:22.042Z,99.90
2022-08-26T20:32:48.910Z,99.90
2022-08-26T20:35:15.830Z,99.90
2022-08-26T20:37:42.703Z,99.90
2022-08-26T20:40:10.558Z,99.90
2022-08-26T20:42:38.138Z,99.90
2022-08-26T20:45:05.888Z,99.90
2022-08-26T20:47:33.591Z,99.90
2022-08-26T20:50:00.480Z,99.90
2022-08-26T20:52:27.602Z,99.90
2022-08-26T20:54:54.416Z,99.90
2022-08-26T20:57:22.371Z,99.90
2022-08-26T20:59:49.203Z,99.90
2022-08-26T21:02:16.096Z,99.90
2022-08-26T21:04:42.962Z,99.90
2022-08-26T21:07:09.844Z,99.90
2022-08-26T21:09:36.667Z,99.90
2022-08-26T21:12:05.199Z,99.90
2022-08-26T21:14:32.025Z,99.90
2022-08-26T21:16:59.560Z,99.90
2022-08-26T21:19:26.746Z,99.90
2022-08-26T21:21:53.633Z,99.90
2022-08-26T21:24:20.445Z,99.90
2022-08-26T21:26:47.237Z,99.90
2022-08-26T21:29:14.413Z,99.90
2022-08-26T21:31:46.076Z,99.90
2022-08-26T21:34:16.279Z,99.90
2022-08-26T21:36:43.189Z,99.90
2022-08-26T21:39:11.961Z,99.90
2022-08-26T21:41:39.301Z,99.90
2022-08-26T21:44:06.168Z,99.90
2022-08-26T21:46:36.391Z,99.90
2022-08-26T21:49:03.949Z,99.90
2022-08-26T21:51:31.761Z,99.90
2022-08-26T21:53:59.009Z,99.90
2022-08-26T21:56:26.686Z,99.90
2022-08-26T21:58:55.030Z,99.90
2022-08-26T22:01:22.548Z,99.90
2022-08-26T22:03:49.710Z,99.90
2022-08-26T22:06:17.510Z,99.90
2022-08-26T22:08:44.312Z,99.90
2022-08-26T22:11:11.277Z,99.90
2022-08-26T22:13:38.487Z,99.90
2022-08-26T22:16:05.669Z,99.90
2022-08-26T22:18:32.544Z,99.90
2022-08-26T22:21:00.674Z,99.90
2022-08-26T22:23:27.562Z,99.90
2022-08-26T22:25:54.570Z,99.90
2022-08-26T22:28:21.612Z,99.90
2022-08-26T22:30:48.817Z,99.90
2022-08-26T22:33:16.009Z,99.90
2022-08-26T22:35:45.150Z,99.90
2022-08-26T22:38:12.025Z,99.90
2022-08-26T22:40:42.624Z,99.90
2022-08-26T22:43:09.406Z,99.90
2022-08-26T22:45:39.847Z,99.90
2022-08-26T22:48:06.836Z,99.90
2022-08-26T22:50:33.775Z,99.90
2022-08-26T22:53:00.578Z,99.90
2022-08-26T22:55:27.389Z,99.90
2022-08-26T22:57:54.314Z,99.90
2022-08-26T23:00:21.222Z,99.90
2022-08-26T23:02:59.085Z,99.90
2022-08-26T23:05:25.940Z,99.90
2022-08-26T23:07:52.866Z,99.90
2022-08-26T23:10:19.722Z,99.90
2022-08-26T23:12:46.516Z,99.90
2022-08-26T23:15:13.362Z,99.90
2022-08-26T23:17:40.306Z,99.90
2022-08-26T23:20:09.132Z,99.90
2022-08-26T23:22:36.210Z,99.90
2022-08-26T23:25:03.386Z,99.90
2022-08-26T23:27:35.274Z,99.90
2022-08-26T23:30:02.467Z,99.90
2022-08-26T23:32:29.274Z,99.90
2022-08-26T23:34:56.112Z,99.90
2022-08-26T23:37:23.479Z,99.90
2022-08-26T23:39:53.525Z,99.90
2022-08-26T23:42:20.393Z,99.90
2022-08-26T23:44:47.256Z,99.90
2022-08-26T23:47:14.285Z,99.90
2022-08-26T23:49:41.539Z,99.90
2022-08-26T23:52:26.813Z,99.90
2022-08-26T23:54:53.615Z,99.90
2022-08-26T23:57:20.884Z,99.90
2022-08-26T23:59:48.632Z,99.90
