createdAt,value
2019-02-17T00:00:20.833Z,0.70
2019-02-17T00:01:20.832Z,0.50
2019-02-17T00:02:20.834Z,0.60
2019-02-17T00:03:20.836Z,0.50
2019-02-17T00:04:20.840Z,0.60
2019-02-17T00:05:20.946Z,0.70
2019-02-17T00:06:20.850Z,0.60
2019-02-17T00:07:20.848Z,0.60
2019-02-17T00:08:20.854Z,0.60
2019-02-17T00:09:20.856Z,0.60
2019-02-17T00:10:20.859Z,0.70
2019-02-17T00:11:20.861Z,0.70
2019-02-17T00:12:20.863Z,0.60
2019-02-17T00:13:20.875Z,0.60
2019-02-17T00:14:20.875Z,0.80
2019-02-17T00:15:20.876Z,0.70
2019-02-17T00:16:20.879Z,0.60
2019-02-17T00:17:20.884Z,0.70
2019-02-17T00:18:20.882Z,0.60
2019-02-17T00:19:20.885Z,0.60
2019-02-17T00:20:20.888Z,0.70
2019-02-17T00:21:20.891Z,0.70
2019-02-17T00:22:20.894Z,0.80
2019-02-17T00:23:20.896Z,0.80
2019-02-17T00:24:20.900Z,0.60
2019-02-17T00:25:20.904Z,0.50
2019-02-17T00:26:20.909Z,0.70
2019-02-17T00:27:20.908Z,0.70
2019-02-17T00:28:20.912Z,0.60
2019-02-17T00:29:20.915Z,0.70
2019-02-17T00:30:20.925Z,0.70
2019-02-17T00:31:20.928Z,0.80
2019-02-17T00:32:20.944Z,0.60
2019-02-17T00:33:20.931Z,0.70
2019-02-17T00:34:20.938Z,0.80
2019-02-17T00:35:20.933Z,0.70
2019-02-17T00:36:20.936Z,0.80
2019-02-17T00:37:20.940Z,0.60
2019-02-17T00:38:20.944Z,0.70
2019-02-17T00:39:20.944Z,0.80
2019-02-17T00:40:20.947Z,0.70
2019-02-17T00:41:20.952Z,0.70
2019-02-17T00:42:20.956Z,0.80
2019-02-17T00:43:20.956Z,0.70
2019-02-17T00:44:20.960Z,0.70
2019-02-17T00:45:20.964Z,0.70
2019-02-17T00:46:20.966Z,0.70
2019-02-17T00:47:20.968Z,0.70
2019-02-17T00:48:20.971Z,0.60
2019-02-17T00:49:20.974Z,0.70
2019-02-17T00:50:20.978Z,0.60
2019-02-17T00:51:20.987Z,0.70
2019-02-17T00:52:20.984Z,0.80
2019-02-17T00:53:20.989Z,0.70
2019-02-17T00:54:20.989Z,0.80
2019-02-17T00:55:20.994Z,0.80
2019-02-17T00:56:20.997Z,0.70
2019-02-17T00:57:21.007Z,0.60
2019-02-17T00:58:21.007Z,0.90
2019-02-17T00:59:21.009Z,0.60
2019-02-17T01:00:21.210Z,0.70
2019-02-17T01:01:21.014Z,0.70
2019-02-17T01:02:21.017Z,0.70
2019-02-17T01:03:21.020Z,0.80
2019-02-17T01:04:21.023Z,0.70
2019-02-17T01:05:21.026Z,0.80
2019-02-17T01:06:21.032Z,0.80
2019-02-17T01:07:21.031Z,0.80
2019-02-17T01:08:21.036Z,0.70
2019-02-17T01:09:21.038Z,0.70
2019-02-17T01:10:21.053Z,0.70
2019-02-17T01:11:21.043Z,0.70
2019-02-17T01:12:21.049Z,0.90
2019-02-17T01:13:21.052Z,0.70
2019-02-17T01:14:21.053Z,0.80
2019-02-17T01:15:21.054Z,0.70
2019-02-17T01:16:21.059Z,0.60
2019-02-17T01:17:21.062Z,0.90
2019-02-17T01:18:21.065Z,0.70
2019-02-17T01:19:21.066Z,0.60
2019-02-17T01:20:21.070Z,0.70
2019-02-17T01:21:21.074Z,0.70
2019-02-17T01:22:21.077Z,0.80
2019-02-17T01:23:21.080Z,0.90
2019-02-17T01:24:21.082Z,0.80
2019-02-17T01:25:21.084Z,0.70
2019-02-17T01:26:21.092Z,0.60
2019-02-17T01:27:21.091Z,0.80
2019-02-17T01:28:21.094Z,0.70
2019-02-17T01:29:21.099Z,0.70
2019-02-17T01:30:21.101Z,0.60
2019-02-17T01:31:21.104Z,0.80
2019-02-17T01:32:21.108Z,0.90
2019-02-17T01:33:21.112Z,0.60
2019-02-17T01:34:21.112Z,0.70
2019-02-17T01:35:21.114Z,0.70
2019-02-17T01:36:21.118Z,0.80
2019-02-17T01:37:21.121Z,0.80
2019-02-17T01:38:21.124Z,0.70
2019-02-17T01:39:21.125Z,0.80
2019-02-17T01:40:21.130Z,0.90
2019-02-17T01:41:21.135Z,0.80
2019-02-17T01:42:21.209Z,0.90
2019-02-17T01:43:21.139Z,0.70
2019-02-17T01:44:21.141Z,0.60
2019-02-17T01:45:21.149Z,0.80
2019-02-17T01:46:21.147Z,0.80
2019-02-17T01:47:21.154Z,0.70
2019-02-17T01:48:21.158Z,0.80
2019-02-17T01:49:21.156Z,0.70
2019-02-17T01:50:21.162Z,0.80
2019-02-17T01:51:21.184Z,0.70
2019-02-17T01:52:21.167Z,0.80
2019-02-17T01:53:21.168Z,0.80
2019-02-17T01:54:21.172Z,0.80
2019-02-17T01:55:21.173Z,0.80
2019-02-17T01:56:21.177Z,0.80
2019-02-17T01:57:21.184Z,0.80
2019-02-17T01:58:21.184Z,0.80
2019-02-17T01:59:30.353Z,0.80
2019-02-17T02:00:21.192Z,0.80
2019-02-17T02:01:21.192Z,0.70
2019-02-17T02:02:21.197Z,0.70
2019-02-17T02:03:21.200Z,0.70
2019-02-17T02:04:21.201Z,0.90
2019-02-17T02:05:21.204Z,1.20
2019-02-17T02:06:21.207Z,0.80
2019-02-17T02:07:21.209Z,0.80
2019-02-17T02:08:21.212Z,0.70
2019-02-17T02:09:21.217Z,0.90
2019-02-17T02:10:21.271Z,0.90
2019-02-17T02:11:21.221Z,0.80
2019-02-17T02:12:21.226Z,0.80
2019-02-17T02:13:21.228Z,0.90
2019-02-17T02:14:21.230Z,0.80
2019-02-17T02:15:21.234Z,0.90
2019-02-17T02:16:21.235Z,0.70
2019-02-17T02:17:21.240Z,0.80
2019-02-17T02:18:21.245Z,0.80
2019-02-17T02:19:21.244Z,0.70
2019-02-17T02:20:21.248Z,1.00
2019-02-17T02:21:21.250Z,0.60
2019-02-17T02:22:21.255Z,0.70
2019-02-17T02:23:21.257Z,0.80
2019-02-17T02:24:21.260Z,0.80
2019-02-17T02:25:21.264Z,0.70
2019-02-17T02:26:21.267Z,0.80
2019-02-17T02:27:21.268Z,0.70
2019-02-17T02:28:21.271Z,0.70
2019-02-17T02:29:21.279Z,0.70
2019-02-17T02:30:21.342Z,0.90
2019-02-17T02:31:21.280Z,0.70
2019-02-17T02:32:21.284Z,0.80
2019-02-17T02:33:21.288Z,0.80
2019-02-17T02:34:21.290Z,0.70
2019-02-17T02:35:21.293Z,0.80
2019-02-17T02:36:21.295Z,0.80
2019-02-17T02:37:21.300Z,0.70
2019-02-17T02:38:21.302Z,0.90
2019-02-17T02:39:21.304Z,0.80
2019-02-17T02:40:21.307Z,0.80
2019-02-17T02:41:21.310Z,0.80
2019-02-17T02:42:21.313Z,1.20
2019-02-17T02:43:21.316Z,0.80
2019-02-17T02:44:21.318Z,0.80
2019-02-17T02:45:21.423Z,0.70
2019-02-17T02:46:21.326Z,0.80
2019-02-17T02:47:21.330Z,0.80
2019-02-17T02:48:21.330Z,0.70
2019-02-17T02:49:21.333Z,0.80
2019-02-17T02:50:21.339Z,1.00
2019-02-17T02:51:21.341Z,0.70
2019-02-17T02:52:21.343Z,0.90
2019-02-17T02:53:21.346Z,0.80
2019-02-17T02:54:21.350Z,0.90
2019-02-17T02:55:21.352Z,0.70
2019-02-17T02:56:21.355Z,0.90
2019-02-17T02:57:21.358Z,0.80
2019-02-17T02:58:21.361Z,0.70
2019-02-17T02:59:21.363Z,0.80
2019-02-17T03:00:21.366Z,0.80
2019-02-17T03:01:21.448Z,0.80
2019-02-17T03:02:21.372Z,0.80
2019-02-17T03:03:21.375Z,0.90
2019-02-17T03:04:21.381Z,0.70
2019-02-17T03:05:21.391Z,0.80
2019-02-17T03:06:21.389Z,0.90
2019-02-17T03:07:21.394Z,0.90
2019-02-17T03:08:21.401Z,0.80
2019-02-17T03:09:21.431Z,0.70
2019-02-17T03:10:21.400Z,0.80
2019-02-17T03:11:21.400Z,1.00
2019-02-17T03:12:21.402Z,0.90
2019-02-17T03:13:21.413Z,1.10
2019-02-17T03:14:21.408Z,0.90
2019-02-17T03:15:21.421Z,1.00
2019-02-17T03:16:21.414Z,0.90
2019-02-17T03:17:21.417Z,0.70
2019-02-17T03:18:21.421Z,1.10
2019-02-17T03:19:21.484Z,0.70
2019-02-17T03:20:21.434Z,1.10
2019-02-17T03:21:21.429Z,0.90
2019-02-17T03:22:21.434Z,0.80
2019-02-17T03:23:21.435Z,0.90
2019-02-17T03:24:21.487Z,0.80
2019-02-17T03:25:21.492Z,0.80
2019-02-17T03:26:21.446Z,0.80
2019-02-17T03:27:21.446Z,1.00
2019-02-17T03:28:21.448Z,0.80
2019-02-17T03:29:21.453Z,0.70
2019-02-17T03:30:21.559Z,0.90
2019-02-17T03:31:21.460Z,0.80
2019-02-17T03:32:21.477Z,0.80
2019-02-17T03:33:21.475Z,0.90
2019-02-17T03:34:21.469Z,1.10
2019-02-17T03:35:21.470Z,0.90
2019-02-17T03:36:21.477Z,0.80
2019-02-17T03:37:21.476Z,0.80
2019-02-17T03:38:21.482Z,0.80
2019-02-17T03:39:21.483Z,0.70
2019-02-17T03:40:21.486Z,1.00
2019-02-17T03:41:21.488Z,0.80
2019-02-17T03:42:21.495Z,0.80
2019-02-17T03:43:21.494Z,0.80
2019-02-17T03:44:21.520Z,1.00
2019-02-17T03:45:21.500Z,0.80
2019-02-17T03:46:21.504Z,0.80
2019-02-17T03:47:21.506Z,1.00
2019-02-17T03:48:21.511Z,1.10
2019-02-17T03:49:21.512Z,1.00
2019-02-17T03:50:21.514Z,1.10
2019-02-17T03:51:22.041Z,0.80
2019-02-17T03:52:21.522Z,0.90
2019-02-17T03:53:21.528Z,0.90
2019-02-17T03:54:21.529Z,0.80
2019-02-17T03:55:21.530Z,0.90
2019-02-17T03:56:21.532Z,0.90
2019-02-17T03:57:21.543Z,0.90
2019-02-17T03:58:21.554Z,0.80
2019-02-17T03:59:21.541Z,0.90
2019-02-17T04:00:21.549Z,0.80
2019-02-17T04:01:21.549Z,0.90
2019-02-17T04:02:21.560Z,0.90
2019-02-17T04:03:21.555Z,0.80
2019-02-17T04:04:21.557Z,0.80
2019-02-17T04:05:21.561Z,1.00
2019-02-17T04:06:21.565Z,0.90
2019-02-17T04:07:21.565Z,1.00
2019-02-17T04:08:21.569Z,0.80
2019-02-17T04:09:21.573Z,0.80
2019-02-17T04:10:21.575Z,0.90
2019-02-17T04:11:21.577Z,0.80
2019-02-17T04:12:21.584Z,0.70
2019-02-17T04:13:21.585Z,0.70
2019-02-17T04:14:21.588Z,0.80
2019-02-17T04:15:21.590Z,0.80
2019-02-17T04:16:21.593Z,0.80
2019-02-17T04:17:21.598Z,0.70
2019-02-17T04:18:21.600Z,0.90
2019-02-17T04:19:21.603Z,1.00
2019-02-17T04:20:21.604Z,0.90
2019-02-17T04:21:21.606Z,0.80
2019-02-17T04:22:21.659Z,0.80
2019-02-17T04:23:30.896Z,1.10
2019-02-17T04:24:21.618Z,0.80
2019-02-17T04:25:21.619Z,0.80
2019-02-17T04:26:21.620Z,0.80
2019-02-17T04:27:21.625Z,0.90
2019-02-17T04:28:21.631Z,0.90
2019-02-17T04:29:21.640Z,0.80
2019-02-17T04:30:29.281Z,0.80
2019-02-17T04:31:21.638Z,0.90
2019-02-17T04:32:21.654Z,0.80
2019-02-17T04:33:21.645Z,0.80
2019-02-17T04:34:21.650Z,0.90
2019-02-17T04:35:21.736Z,0.80
2019-02-17T04:36:21.651Z,0.70
2019-02-17T04:37:21.657Z,0.80
2019-02-17T04:38:21.659Z,0.70
2019-02-17T04:39:21.664Z,0.80
2019-02-17T04:40:21.664Z,0.70
2019-02-17T04:41:21.675Z,0.80
2019-02-17T04:42:21.721Z,0.90
2019-02-17T04:43:21.674Z,0.70
2019-02-17T04:44:21.677Z,0.90
2019-02-17T04:45:21.781Z,0.90
2019-02-17T04:46:21.688Z,0.90
2019-02-17T04:47:21.785Z,0.70
2019-02-17T04:48:21.688Z,1.00
2019-02-17T04:49:21.693Z,0.70
2019-02-17T04:50:21.698Z,0.70
2019-02-17T04:51:21.697Z,0.70
2019-02-17T04:52:21.700Z,0.80
2019-02-17T04:53:21.703Z,0.80
2019-02-17T04:54:21.710Z,0.60
2019-02-17T04:55:21.710Z,0.80
2019-02-17T04:56:21.712Z,0.80
2019-02-17T04:57:21.718Z,0.80
2019-02-17T04:58:21.719Z,0.80
2019-02-17T04:59:21.722Z,0.70
2019-02-17T05:00:21.879Z,0.60
2019-02-17T05:01:21.740Z,0.80
2019-02-17T05:02:21.731Z,0.70
2019-02-17T05:03:21.733Z,0.70
2019-02-17T05:04:21.743Z,0.70
2019-02-17T05:05:21.740Z,1.00
2019-02-17T05:06:21.743Z,0.90
2019-02-17T05:07:21.755Z,0.70
2019-02-17T05:08:21.750Z,0.70
2019-02-17T05:09:21.758Z,0.70
2019-02-17T05:10:21.755Z,0.60
2019-02-17T05:11:21.758Z,0.90
2019-02-17T05:12:21.776Z,0.60
2019-02-17T05:13:21.767Z,0.80
2019-02-17T05:14:21.767Z,0.70
2019-02-17T05:15:21.769Z,0.70
2019-02-17T05:16:21.777Z,0.60
2019-02-17T05:17:21.776Z,0.80
2019-02-17T05:18:21.780Z,0.70
2019-02-17T05:19:21.783Z,0.50
2019-02-17T05:20:21.784Z,0.90
2019-02-17T05:21:21.788Z,0.70
2019-02-17T05:22:21.790Z,0.70
2019-02-17T05:23:21.795Z,0.60
2019-02-17T05:24:21.798Z,0.70
2019-02-17T05:25:21.804Z,0.70
2019-02-17T05:26:21.804Z,0.80
2019-02-17T05:27:21.816Z,0.70
2019-02-17T05:28:21.809Z,0.70
2019-02-17T05:29:21.813Z,0.60
2019-02-17T05:30:21.818Z,0.70
2019-02-17T05:31:21.813Z,0.70
2019-02-17T05:32:21.819Z,0.80
2019-02-17T05:33:21.825Z,0.60
2019-02-17T05:34:21.828Z,0.70
2019-02-17T05:35:21.832Z,0.60
2019-02-17T05:36:21.834Z,0.70
2019-02-17T05:37:21.843Z,0.60
2019-02-17T05:38:21.840Z,0.60
2019-02-17T05:39:21.842Z,0.70
2019-02-17T05:40:21.846Z,0.60
2019-02-17T05:41:21.900Z,0.70
2019-02-17T05:42:21.851Z,0.60
2019-02-17T05:43:21.855Z,0.70
2019-02-17T05:44:21.861Z,0.70
2019-02-17T05:45:21.961Z,0.70
2019-02-17T05:46:21.863Z,0.70
2019-02-17T05:47:21.865Z,0.90
2019-02-17T05:48:21.868Z,0.60
2019-02-17T05:49:21.872Z,0.70
2019-02-17T05:50:21.926Z,0.60
2019-02-17T05:51:21.878Z,0.60
2019-02-17T05:52:21.880Z,0.70
2019-02-17T05:53:21.883Z,0.60
2019-02-17T05:54:21.890Z,0.60
2019-02-17T05:55:21.888Z,0.60
2019-02-17T05:56:21.893Z,0.70
2019-02-17T05:57:21.896Z,0.60
2019-02-17T05:58:21.899Z,0.70
2019-02-17T05:59:21.902Z,0.70
2019-02-17T06:00:22.407Z,1.00
2019-02-17T06:01:21.907Z,0.60
2019-02-17T06:02:21.914Z,0.50
2019-02-17T06:03:21.914Z,0.60
2019-02-17T06:04:21.916Z,0.60
2019-02-17T06:05:21.920Z,0.60
2019-02-17T06:06:21.923Z,0.70
2019-02-17T06:07:21.928Z,0.70
2019-02-17T06:08:21.930Z,0.60
2019-02-17T06:09:21.930Z,0.60
2019-02-17T06:10:21.936Z,0.60
2019-02-17T06:11:21.939Z,0.60
2019-02-17T06:12:21.940Z,0.60
2019-02-17T06:13:21.944Z,0.70
2019-02-17T06:14:21.946Z,0.60
2019-02-17T06:15:21.949Z,0.60
2019-02-17T06:16:21.952Z,0.70
2019-02-17T06:17:21.962Z,0.60
2019-02-17T06:18:21.959Z,0.60
2019-02-17T06:19:21.960Z,0.70
2019-02-17T06:20:22.064Z,0.60
2019-02-17T06:21:21.968Z,0.60
2019-02-17T06:22:21.968Z,0.50
2019-02-17T06:23:22.067Z,0.60
2019-02-17T06:24:21.976Z,0.80
2019-02-17T06:25:21.981Z,0.60
2019-02-17T06:26:21.982Z,0.50
2019-02-17T06:27:21.986Z,0.60
2019-02-17T06:28:21.989Z,0.60
2019-02-17T06:29:21.995Z,0.70
2019-02-17T06:30:22.010Z,0.70
2019-02-17T06:31:21.998Z,0.60
2019-02-17T06:32:22.001Z,0.60
2019-02-17T06:33:22.004Z,0.60
2019-02-17T06:34:22.008Z,0.70
2019-02-17T06:35:22.009Z,0.60
2019-02-17T06:36:22.012Z,0.50
2019-02-17T06:37:22.016Z,0.70
2019-02-17T06:38:22.020Z,0.60
2019-02-17T06:39:22.021Z,0.70
2019-02-17T06:40:22.027Z,0.60
2019-02-17T06:41:22.032Z,0.50
2019-02-17T06:42:22.034Z,0.60
2019-02-17T06:43:22.034Z,0.60
2019-02-17T06:44:22.039Z,0.70
2019-02-17T06:45:22.040Z,0.50
2019-02-17T06:46:22.043Z,0.70
2019-02-17T06:47:22.047Z,0.60
2019-02-17T06:48:22.050Z,0.70
2019-02-17T06:49:22.051Z,0.70
2019-02-17T06:50:22.055Z,0.60
2019-02-17T06:51:22.056Z,0.60
2019-02-17T06:52:22.061Z,0.60
2019-02-17T06:53:22.068Z,0.70
2019-02-17T06:54:22.067Z,0.50
2019-02-17T06:55:22.073Z,0.50
2019-02-17T06:56:22.073Z,0.50
2019-02-17T06:57:22.075Z,0.60
2019-02-17T06:58:22.082Z,0.60
2019-02-17T06:59:22.081Z,0.60
2019-02-17T07:00:22.085Z,0.50
2019-02-17T07:01:24.614Z,0.60
2019-02-17T07:02:22.090Z,0.40
2019-02-17T07:03:22.121Z,0.50
2019-02-17T07:04:22.127Z,0.60
2019-02-17T07:05:22.101Z,0.50
2019-02-17T07:06:22.107Z,0.70
2019-02-17T07:07:22.110Z,0.60
2019-02-17T07:08:22.109Z,0.60
2019-02-17T07:09:22.118Z,0.60
2019-02-17T07:10:22.116Z,0.60
2019-02-17T07:11:23.458Z,0.60
2019-02-17T07:12:22.121Z,0.70
2019-02-17T07:13:22.141Z,0.50
2019-02-17T07:14:22.127Z,0.60
2019-02-17T07:15:22.131Z,0.60
2019-02-17T07:16:22.134Z,0.60
2019-02-17T07:17:22.138Z,0.70
2019-02-17T07:18:22.142Z,0.60
2019-02-17T07:19:22.143Z,0.50
2019-02-17T07:20:22.145Z,0.60
2019-02-17T07:21:22.148Z,0.60
2019-02-17T07:22:22.152Z,0.60
2019-02-17T07:23:22.160Z,0.70
2019-02-17T07:24:22.157Z,0.60
2019-02-17T07:25:29.635Z,0.50
2019-02-17T07:26:22.161Z,0.50
2019-02-17T07:27:22.167Z,0.60
2019-02-17T07:28:22.169Z,0.60
2019-02-17T07:29:22.180Z,0.50
2019-02-17T07:30:22.176Z,0.60
2019-02-17T07:31:22.704Z,0.40
2019-02-17T07:32:22.182Z,0.60
2019-02-17T07:33:22.188Z,0.70
2019-02-17T07:34:22.195Z,0.60
2019-02-17T07:35:22.191Z,0.60
2019-02-17T07:36:22.285Z,0.60
2019-02-17T07:37:22.196Z,0.50
2019-02-17T07:38:22.199Z,0.70
2019-02-17T07:39:22.201Z,0.60
2019-02-17T07:40:22.205Z,0.50
2019-02-17T07:41:22.207Z,0.60
2019-02-17T07:42:22.213Z,0.60
2019-02-17T07:43:22.214Z,0.50
2019-02-17T07:44:22.217Z,0.50
2019-02-17T07:45:22.220Z,0.60
2019-02-17T07:46:22.221Z,0.60
2019-02-17T07:47:22.226Z,0.50
2019-02-17T07:48:22.230Z,0.50
2019-02-17T07:49:22.232Z,0.60
2019-02-17T07:50:22.235Z,0.60
2019-02-17T07:51:22.236Z,0.60
2019-02-17T07:52:22.242Z,0.50
2019-02-17T07:53:22.247Z,0.50
2019-02-17T07:54:22.256Z,0.60
2019-02-17T07:55:22.257Z,0.40
2019-02-17T07:56:22.259Z,0.60
2019-02-17T07:57:22.259Z,0.60
2019-02-17T07:58:22.261Z,0.50
2019-02-17T07:59:22.327Z,0.50
2019-02-17T08:00:22.265Z,0.50
2019-02-17T08:01:22.267Z,0.50
2019-02-17T08:02:22.270Z,0.50
2019-02-17T08:03:22.273Z,0.50
2019-02-17T08:04:22.277Z,0.50
2019-02-17T08:05:22.282Z,0.60
2019-02-17T08:06:22.283Z,0.60
2019-02-17T08:07:22.285Z,0.50
2019-02-17T08:08:22.290Z,0.50
2019-02-17T08:09:22.292Z,0.50
2019-02-17T08:10:22.296Z,0.60
2019-02-17T08:11:22.298Z,0.40
2019-02-17T08:12:22.302Z,0.60
2019-02-17T08:13:22.304Z,0.50
2019-02-17T08:14:22.358Z,0.40
2019-02-17T08:15:22.310Z,0.50
2019-02-17T08:16:22.320Z,0.40
2019-02-17T08:17:22.335Z,0.50
2019-02-17T08:18:22.320Z,0.50
2019-02-17T08:19:22.322Z,0.40
2019-02-17T08:20:22.326Z,0.60
2019-02-17T08:21:22.350Z,0.50
2019-02-17T08:22:22.336Z,0.40
2019-02-17T08:23:22.334Z,0.60
2019-02-17T08:24:22.341Z,0.50
2019-02-17T08:25:22.397Z,0.40
2019-02-17T08:26:22.398Z,0.50
2019-02-17T08:27:22.347Z,0.60
2019-02-17T08:28:22.352Z,0.50
2019-02-17T08:29:22.352Z,0.50
2019-02-17T08:30:22.356Z,0.60
2019-02-17T08:31:22.358Z,0.40
2019-02-17T08:32:22.361Z,0.60
2019-02-17T08:33:22.365Z,0.40
2019-02-17T08:34:22.368Z,0.50
2019-02-17T08:35:22.370Z,0.50
2019-02-17T08:36:22.373Z,0.50
2019-02-17T08:37:22.380Z,0.60
2019-02-17T08:38:22.380Z,0.40
2019-02-17T08:39:22.386Z,0.60
2019-02-17T08:40:22.386Z,0.50
2019-02-17T08:41:22.395Z,0.40
2019-02-17T08:42:22.392Z,0.50
2019-02-17T08:43:22.394Z,0.40
2019-02-17T08:44:22.398Z,0.50
2019-02-17T08:45:22.408Z,0.50
2019-02-17T08:46:22.407Z,0.40
2019-02-17T08:47:22.408Z,0.40
2019-02-17T08:48:22.409Z,0.60
2019-02-17T08:49:22.413Z,0.50
2019-02-17T08:50:22.416Z,0.50
2019-02-17T08:51:22.419Z,0.50
2019-02-17T08:52:22.421Z,0.50
2019-02-17T08:53:22.425Z,0.50
2019-02-17T08:54:22.428Z,0.50
2019-02-17T08:55:22.430Z,0.50
2019-02-17T08:56:22.435Z,0.50
2019-02-17T08:57:22.436Z,0.60
2019-02-17T08:58:22.440Z,0.60
2019-02-17T08:59:22.445Z,0.50
2019-02-17T09:00:22.446Z,0.60
2019-02-17T09:01:22.456Z,0.50
2019-02-17T09:02:22.453Z,0.50
2019-02-17T09:03:22.455Z,0.50
2019-02-17T09:04:22.457Z,0.40
2019-02-17T09:05:22.462Z,0.60
2019-02-17T09:06:22.464Z,0.60
2019-02-17T09:07:22.467Z,0.60
2019-02-17T09:08:22.470Z,0.40
2019-02-17T09:09:22.474Z,0.40
2019-02-17T09:10:22.476Z,0.50
2019-02-17T09:11:22.477Z,0.50
2019-02-17T09:12:22.481Z,0.50
2019-02-17T09:13:22.486Z,0.40
2019-02-17T09:14:22.488Z,0.50
2019-02-17T09:15:22.490Z,0.50
2019-02-17T09:16:22.492Z,0.60
2019-02-17T09:17:22.503Z,0.50
2019-02-17T09:18:22.503Z,0.50
2019-02-17T09:19:22.504Z,0.50
2019-02-17T09:20:22.506Z,0.60
2019-02-17T09:21:22.509Z,0.50
2019-02-17T09:22:22.514Z,0.40
2019-02-17T09:23:22.516Z,0.50
2019-02-17T09:24:22.517Z,0.50
2019-02-17T09:25:22.521Z,0.50
2019-02-17T09:26:22.524Z,0.60
2019-02-17T09:27:22.527Z,0.50
2019-02-17T09:28:22.530Z,0.50
2019-02-17T09:29:22.542Z,0.40
2019-02-17T09:30:22.538Z,0.50
2019-02-17T09:31:22.539Z,0.50
2019-02-17T09:32:22.542Z,0.60
2019-02-17T09:33:22.546Z,0.50
2019-02-17T09:34:22.549Z,0.40
2019-02-17T09:35:22.552Z,0.40
2019-02-17T09:36:22.554Z,0.50
2019-02-17T09:37:22.557Z,0.50
2019-02-17T09:38:22.562Z,0.40
2019-02-17T09:39:22.565Z,0.60
2019-02-17T09:40:22.566Z,0.40
2019-02-17T09:41:22.569Z,0.50
2019-02-17T09:42:22.574Z,0.60
2019-02-17T09:43:22.578Z,0.60
2019-02-17T09:44:22.577Z,0.60
2019-02-17T09:45:22.581Z,0.60
2019-02-17T09:46:22.583Z,0.60
2019-02-17T09:47:22.593Z,0.60
2019-02-17T09:48:22.594Z,0.40
2019-02-17T09:49:22.595Z,0.50
2019-02-17T09:50:22.597Z,0.50
2019-02-17T09:51:22.599Z,0.40
2019-02-17T09:52:22.601Z,0.50
2019-02-17T09:53:22.607Z,0.40
2019-02-17T09:54:22.609Z,0.50
2019-02-17T09:55:22.616Z,0.50
2019-02-17T09:56:22.617Z,0.50
2019-02-17T09:57:22.623Z,0.50
2019-02-17T09:58:22.622Z,0.50
2019-02-17T09:59:22.625Z,0.50
2019-02-17T10:00:22.627Z,0.60
2019-02-17T10:01:22.633Z,0.50
2019-02-17T10:02:26.489Z,0.40
2019-02-17T10:03:22.636Z,0.60
2019-02-17T10:04:22.640Z,0.50
2019-02-17T10:05:22.643Z,0.50
2019-02-17T10:06:22.646Z,0.50
2019-02-17T10:07:22.658Z,0.50
2019-02-17T10:08:22.651Z,0.40
2019-02-17T10:09:22.655Z,0.50
2019-02-17T10:10:22.658Z,0.40
2019-02-17T10:11:22.661Z,0.60
2019-02-17T10:12:22.667Z,0.60
2019-02-17T10:13:22.673Z,0.50
2019-02-17T10:14:22.670Z,0.60
2019-02-17T10:15:22.674Z,0.50
2019-02-17T10:16:22.677Z,0.60
2019-02-17T10:17:22.680Z,0.60
2019-02-17T10:18:22.683Z,0.60
2019-02-17T10:19:22.684Z,0.50
2019-02-17T10:20:24.474Z,0.60
2019-02-17T10:21:22.691Z,0.60
2019-02-17T10:22:22.694Z,0.50
2019-02-17T10:23:22.695Z,0.50
2019-02-17T10:24:22.701Z,0.50
2019-02-17T10:25:22.704Z,0.60
2019-02-17T10:26:22.707Z,0.60
2019-02-17T10:27:22.708Z,0.70
2019-02-17T10:28:22.712Z,0.60
2019-02-17T10:29:22.715Z,0.40
2019-02-17T10:30:22.721Z,0.50
2019-02-17T10:31:22.719Z,0.60
2019-02-17T10:32:22.724Z,0.50
2019-02-17T10:33:22.728Z,0.60
2019-02-17T10:34:22.730Z,0.50
2019-02-17T10:35:22.733Z,0.50
2019-02-17T10:36:22.735Z,0.50
2019-02-17T10:37:22.749Z,0.60
2019-02-17T10:38:22.749Z,0.40
2019-02-17T10:39:22.747Z,0.60
2019-02-17T10:40:22.749Z,0.50
2019-02-17T10:41:22.752Z,0.40
2019-02-17T10:42:22.757Z,0.50
2019-02-17T10:43:22.760Z,0.50
2019-02-17T10:44:22.761Z,0.50
2019-02-17T10:45:22.763Z,0.50
2019-02-17T10:46:22.769Z,0.50
2019-02-17T10:47:22.769Z,0.50
2019-02-17T10:48:22.772Z,0.60
2019-02-17T10:49:22.779Z,0.50
2019-02-17T10:50:22.780Z,0.50
2019-02-17T10:51:22.781Z,0.50
2019-02-17T10:52:22.785Z,0.50
2019-02-17T10:53:22.788Z,0.50
2019-02-17T10:54:23.217Z,0.50
2019-02-17T10:55:22.794Z,0.60
2019-02-17T10:56:22.801Z,0.50
2019-02-17T10:57:22.800Z,0.60
2019-02-17T10:58:22.803Z,0.50
2019-02-17T10:59:22.883Z,0.50
2019-02-17T11:00:22.852Z,0.40
2019-02-17T11:01:22.820Z,0.70
2019-02-17T11:02:22.820Z,0.50
2019-02-17T11:03:22.817Z,0.60
2019-02-17T11:04:22.821Z,0.50
2019-02-17T11:05:22.827Z,0.60
2019-02-17T11:06:22.828Z,0.60
2019-02-17T11:07:22.831Z,0.50
2019-02-17T11:08:22.833Z,0.50
2019-02-17T11:09:22.840Z,0.40
2019-02-17T11:10:22.844Z,0.50
2019-02-17T11:11:22.842Z,0.60
2019-02-17T11:12:23.613Z,0.50
2019-02-17T11:13:22.848Z,0.50
2019-02-17T11:14:22.852Z,0.70
2019-02-17T11:15:22.856Z,0.50
2019-02-17T11:16:22.857Z,0.50
2019-02-17T11:17:22.860Z,0.50
2019-02-17T11:18:22.864Z,0.50
2019-02-17T11:19:22.866Z,0.60
2019-02-17T11:20:22.869Z,0.40
2019-02-17T11:21:22.873Z,0.40
2019-02-17T11:22:23.444Z,0.50
2019-02-17T11:23:22.877Z,0.50
2019-02-17T11:24:22.882Z,0.60
2019-02-17T11:25:22.885Z,0.60
2019-02-17T11:26:22.888Z,0.50
2019-02-17T11:27:22.890Z,0.50
2019-02-17T11:28:22.893Z,0.60
2019-02-17T11:29:22.897Z,0.50
2019-02-17T11:30:22.900Z,0.60
2019-02-17T11:31:22.903Z,0.50
2019-02-17T11:32:22.906Z,0.50
2019-02-17T11:33:22.907Z,0.50
2019-02-17T11:34:22.912Z,0.60
2019-02-17T11:35:22.915Z,0.40
2019-02-17T11:36:22.918Z,0.50
2019-02-17T11:37:22.922Z,0.60
2019-02-17T11:38:22.925Z,0.50
2019-02-17T11:39:22.929Z,0.50
2019-02-17T11:40:22.930Z,0.60
2019-02-17T11:41:22.937Z,0.50
2019-02-17T11:42:22.937Z,0.60
2019-02-17T11:43:22.940Z,0.50
2019-02-17T11:44:22.954Z,0.50
2019-02-17T11:45:22.953Z,0.60
2019-02-17T11:46:22.952Z,0.50
2019-02-17T11:47:22.964Z,0.70
2019-02-17T11:48:22.956Z,0.70
2019-02-17T11:49:22.958Z,0.60
2019-02-17T11:50:22.961Z,0.50
2019-02-17T11:51:22.962Z,0.60
2019-02-17T11:52:22.966Z,0.50
2019-02-17T11:53:22.970Z,0.50
2019-02-17T11:54:22.972Z,0.60
2019-02-17T11:55:22.988Z,0.50
2019-02-17T11:56:22.980Z,0.60
2019-02-17T11:57:22.980Z,0.60
2019-02-17T11:58:22.989Z,0.50
2019-02-17T11:59:22.990Z,0.60
2019-02-17T12:00:22.991Z,0.60
2019-02-17T12:01:22.997Z,0.50
2019-02-17T12:02:25.370Z,0.40
2019-02-17T12:03:22.999Z,0.40
2019-02-17T12:04:23.002Z,0.50
2019-02-17T12:05:23.006Z,0.40
2019-02-17T12:06:23.009Z,0.60
2019-02-17T12:07:23.023Z,0.60
2019-02-17T12:08:23.021Z,0.50
2019-02-17T12:09:23.020Z,0.50
2019-02-17T12:10:23.021Z,0.40
2019-02-17T12:11:23.024Z,0.40
2019-02-17T12:12:23.027Z,0.50
2019-02-17T12:13:23.030Z,0.60
2019-02-17T12:14:23.034Z,0.50
2019-02-17T12:15:23.039Z,0.50
2019-02-17T12:16:23.046Z,0.60
2019-02-17T12:17:23.043Z,0.50
2019-02-17T12:18:23.049Z,0.50
2019-02-17T12:19:23.049Z,0.50
2019-02-17T12:20:23.052Z,0.50
2019-02-17T12:21:23.063Z,0.60
2019-02-17T12:22:23.055Z,0.60
2019-02-17T12:23:23.061Z,0.50
2019-02-17T12:24:23.065Z,0.50
2019-02-17T12:25:23.066Z,0.40
2019-02-17T12:26:23.067Z,0.50
2019-02-17T12:27:23.079Z,0.50
2019-02-17T12:28:23.141Z,0.50
2019-02-17T12:29:23.078Z,0.50
2019-02-17T12:30:23.140Z,0.60
2019-02-17T12:31:23.085Z,0.50
2019-02-17T12:32:23.089Z,0.40
2019-02-17T12:33:23.091Z,0.60
2019-02-17T12:34:23.095Z,0.50
2019-02-17T12:35:23.096Z,0.40
2019-02-17T12:36:23.103Z,0.40
2019-02-17T12:37:23.108Z,0.50
2019-02-17T12:38:23.104Z,0.50
2019-02-17T12:39:23.108Z,0.50
2019-02-17T12:40:23.112Z,0.50
2019-02-17T12:41:23.116Z,0.50
2019-02-17T12:42:23.128Z,0.50
2019-02-17T12:43:23.122Z,0.50
2019-02-17T12:44:23.124Z,0.50
2019-02-17T12:45:23.127Z,0.50
2019-02-17T12:46:23.205Z,0.50
2019-02-17T12:47:23.133Z,0.50
2019-02-17T12:48:23.136Z,0.50
2019-02-17T12:49:23.140Z,0.50
2019-02-17T12:50:23.143Z,0.50
2019-02-17T12:51:23.144Z,0.50
2019-02-17T12:52:23.150Z,0.50
2019-02-17T12:53:23.153Z,0.50
2019-02-17T12:54:29.050Z,0.40
2019-02-17T12:55:23.156Z,0.40
2019-02-17T12:56:23.160Z,0.60
2019-02-17T12:57:23.164Z,0.50
2019-02-17T12:58:29.707Z,0.60
2019-02-17T12:59:23.175Z,0.40
2019-02-17T13:00:23.173Z,0.50
2019-02-17T13:01:23.176Z,0.50
2019-02-17T13:02:23.183Z,0.50
2019-02-17T13:03:28.571Z,0.40
2019-02-17T13:04:23.184Z,0.50
2019-02-17T13:05:23.187Z,0.50
2019-02-17T13:06:23.191Z,0.50
2019-02-17T13:07:23.194Z,0.50
2019-02-17T13:08:23.198Z,0.50
2019-02-17T13:09:23.199Z,0.40
2019-02-17T13:10:23.203Z,0.40
2019-02-17T13:11:23.206Z,0.50
2019-02-17T13:12:23.207Z,0.50
2019-02-17T13:13:23.211Z,0.40
2019-02-17T13:14:23.216Z,0.40
2019-02-17T13:15:23.219Z,0.40
2019-02-17T13:16:23.221Z,0.40
2019-02-17T13:17:23.229Z,0.50
2019-02-17T13:18:23.227Z,0.50