createdAt,value
2022-09-16T00:01:32.226Z,12.25
2022-09-16T00:04:00.627Z,12.63
2022-09-16T00:06:30.911Z,17.35
2022-09-16T00:09:01.930Z,8.75
2022-09-16T00:11:34.350Z,6.85
2022-09-16T00:14:02.941Z,6.57
2022-09-16T00:16:32.861Z,9.48
2022-09-16T00:19:03.256Z,10.13
2022-09-16T00:21:32.399Z,8.35
2022-09-16T00:24:00.705Z,8.35
2022-09-16T00:26:29.887Z,9.60
2022-09-16T00:28:58.206Z,11.57
2022-09-16T00:31:26.646Z,8.10
2022-09-16T00:33:56.414Z,11.25
2022-09-16T00:36:24.759Z,6.80
2022-09-16T00:38:54.927Z,9.45
2022-09-16T00:41:26.204Z,9.10
2022-09-16T00:43:58.296Z,11.73
2022-09-16T00:46:37.774Z,9.30
2022-09-16T00:49:14.052Z,10.82
2022-09-16T00:51:43.348Z,7.97
2022-09-16T00:54:12.560Z,7.95
2022-09-16T00:56:44.431Z,8.63
2022-09-16T00:59:18.303Z,8.52
2022-09-16T01:01:47.512Z,9.02
2022-09-16T01:04:22.413Z,9.00
2022-09-16T01:06:51.189Z,7.32
2022-09-16T01:09:23.349Z,8.00
2022-09-16T01:11:51.812Z,21.27
2022-09-16T01:14:40.208Z,14.15
2022-09-16T01:17:20.458Z,6.25
2022-09-16T01:20:33.482Z,7.00
2022-09-16T01:23:42.710Z,8.82
2022-09-16T01:26:35.030Z,15.63
2022-09-16T01:29:42.849Z,11.02
2022-09-16T01:32:20.928Z,11.93
2022-09-16T01:34:56.030Z,11.13
2022-09-16T01:37:37.193Z,8.05
2022-09-16T01:40:12.000Z,10.25
2022-09-16T01:42:48.303Z,10.93
2022-09-16T01:45:22.239Z,14.52
2022-09-16T01:47:59.658Z,11.55
2022-09-16T01:50:33.112Z,9.20
2022-09-16T01:53:11.608Z,8.95
2022-09-16T01:55:44.483Z,9.30
2022-09-16T01:58:20.529Z,14.05
2022-09-16T02:00:52.693Z,6.32
2022-09-16T02:03:26.511Z,9.43
2022-09-16T02:05:59.788Z,10.43
2022-09-16T02:08:35.310Z,8.98
2022-09-16T02:11:08.824Z,9.70
2022-09-16T02:13:41.082Z,10.73
2022-09-16T02:16:13.751Z,8.55
2022-09-16T02:18:48.606Z,8.27
2022-09-16T02:21:18.997Z,9.73
2022-09-16T02:23:52.441Z,8.07
2022-09-16T02:26:25.566Z,9.40
2022-09-16T02:28:55.965Z,9.65
2022-09-16T02:31:31.243Z,7.00
2022-09-16T02:34:04.310Z,13.23
2022-09-16T02:36:33.774Z,8.30
2022-09-16T02:39:08.567Z,8.63
2022-09-16T02:41:37.664Z,8.13
2022-09-16T02:44:06.565Z,9.13
2022-09-16T02:46:43.302Z,8.48
2022-09-16T02:49:19.871Z,5.55
2022-09-16T02:51:57.535Z,11.23
2022-09-16T02:54:34.247Z,7.13
2022-09-16T02:57:02.540Z,10.70
2022-09-16T02:59:30.769Z,8.52
2022-09-16T03:02:01.257Z,9.75
2022-09-16T03:04:31.393Z,6.40
2022-09-16T03:06:59.681Z,7.80
2022-09-16T03:09:29.871Z,8.13
2022-09-16T03:12:22.569Z,9.98
2022-09-16T03:15:23.588Z,9.15
2022-09-16T03:18:20.115Z,8.77
2022-09-16T03:21:01.613Z,12.73
2022-09-16T03:23:45.357Z,8.27
2022-09-16T03:26:26.349Z,9.55
2022-09-16T03:29:05.964Z,6.63
2022-09-16T03:31:39.958Z,13.02
2022-09-16T03:34:16.386Z,10.75
2022-09-16T03:36:51.064Z,8.48
2022-09-16T03:39:22.189Z,11.73
2022-09-16T03:41:52.260Z,9.80
2022-09-16T03:44:20.526Z,11.70
2022-09-16T03:46:49.226Z,11.32
2022-09-16T03:49:17.626Z,11.75
2022-09-16T03:51:47.157Z,9.00
2022-09-16T03:54:15.545Z,13.38
2022-09-16T03:56:43.756Z,13.13
2022-09-16T03:59:11.989Z,9.13
2022-09-16T04:01:40.371Z,10.35
2022-09-16T04:04:08.817Z,9.93
2022-09-16T04:06:37.163Z,7.68
2022-09-16T04:09:08.380Z,10.13
2022-09-16T04:11:37.014Z,12.48
2022-09-16T04:14:05.690Z,9.48
2022-09-16T04:16:34.668Z,9.48
2022-09-16T04:19:02.942Z,7.85
2022-09-16T04:21:31.238Z,7.43
2022-09-16T04:24:00.146Z,7.28
2022-09-16T04:26:29.901Z,14.07
2022-09-16T04:28:58.127Z,7.83
2022-09-16T04:31:26.443Z,12.27
2022-09-16T04:33:54.664Z,9.00
2022-09-16T04:36:22.980Z,7.78
2022-09-16T04:38:51.211Z,7.32
2022-09-16T04:41:21.397Z,10.38
2022-09-16T04:43:56.074Z,9.45
2022-09-16T04:46:25.812Z,11.50
2022-09-16T04:48:57.690Z,11.90
2022-09-16T04:51:28.143Z,13.18
2022-09-16T04:53:57.252Z,9.15
2022-09-16T04:56:28.701Z,12.93
2022-09-16T04:59:02.209Z,10.05
2022-09-16T05:01:33.548Z,6.68
2022-09-16T05:04:05.090Z,14.75
2022-09-16T05:06:37.168Z,9.02
2022-09-16T05:09:05.940Z,10.88
2022-09-16T05:11:37.027Z,12.38
2022-09-16T05:14:09.793Z,10.50
2022-09-16T05:16:38.125Z,11.27
2022-09-16T05:19:06.347Z,13.57
2022-09-16T05:21:37.180Z,12.90
2022-09-16T05:24:08.744Z,13.38
2022-09-16T05:26:39.827Z,11.32
2022-09-16T05:29:15.553Z,13.88
2022-09-16T05:31:47.298Z,8.90
2022-09-16T05:34:18.927Z,9.80
2022-09-16T05:36:49.463Z,17.98
2022-09-16T05:39:23.152Z,12.18
2022-09-16T05:41:56.882Z,13.93
2022-09-16T05:44:28.193Z,13.10
2022-09-16T05:46:59.499Z,9.02
2022-09-16T05:49:27.722Z,9.82
2022-09-16T05:51:56.347Z,7.25
2022-09-16T05:54:25.381Z,8.38
2022-09-16T05:56:54.357Z,7.43
2022-09-16T05:59:23.850Z,6.00
2022-09-16T06:01:54.660Z,7.90
2022-09-16T06:04:22.972Z,11.73
2022-09-16T06:06:51.229Z,12.63
2022-09-16T06:09:22.276Z,15.25
2022-09-16T06:11:55.473Z,17.08
2022-09-16T06:14:26.600Z,13.85
2022-09-16T06:16:56.338Z,12.85
2022-09-16T06:19:24.896Z,14.13
2022-09-16T06:21:53.096Z,11.27
2022-09-16T06:24:22.330Z,17.20
2022-09-16T06:26:50.595Z,11.27
2022-09-16T06:29:19.009Z,11.93
2022-09-16T06:31:47.251Z,11.82
2022-09-16T06:34:19.193Z,12.98
2022-09-16T06:36:48.029Z,13.38
2022-09-16T06:39:18.178Z,11.18
2022-09-16T06:41:46.859Z,8.85
2022-09-16T06:44:15.063Z,8.75
2022-09-16T06:46:44.144Z,9.50
2022-09-16T06:49:13.105Z,10.45
2022-09-16T06:51:43.543Z,12.32
2022-09-16T06:54:13.039Z,7.07
2022-09-16T06:56:41.847Z,10.18
2022-09-16T06:59:11.057Z,11.48
2022-09-16T07:01:39.538Z,8.00
2022-09-16T07:04:10.462Z,7.63
2022-09-16T07:07:10.004Z,6.97
2022-09-16T07:09:28.904Z,11.23
2022-09-16T07:11:57.164Z,10.93
2022-09-16T07:14:25.618Z,9.57
2022-09-16T07:16:53.937Z,9.05
2022-09-16T07:19:22.756Z,6.88
2022-09-16T07:21:50.984Z,5.55
2022-09-16T07:24:19.701Z,6.55
2022-09-16T07:26:49.252Z,6.50
2022-09-16T07:29:20.499Z,8.18
2022-09-16T07:31:49.185Z,5.95
2022-09-16T07:34:17.680Z,6.28
2022-09-16T07:36:49.073Z,7.63
2022-09-16T07:39:20.388Z,7.00
2022-09-16T07:41:50.298Z,9.70
2022-09-16T07:44:20.651Z,9.43
2022-09-16T07:46:51.222Z,10.48
2022-09-16T07:49:20.027Z,8.07
2022-09-16T07:51:48.995Z,11.27
2022-09-16T07:54:19.834Z,12.43
2022-09-16T07:56:49.474Z,10.35
2022-09-16T07:59:20.915Z,12.20
2022-09-16T08:01:50.717Z,9.80
2022-09-16T08:04:20.539Z,9.65
2022-09-16T08:06:48.890Z,16.88
2022-09-16T08:12:11.051Z,8.95
2022-09-16T08:14:39.595Z,18.58
2022-09-16T08:17:07.988Z,11.13
2022-09-16T08:19:38.379Z,8.93
2022-09-16T08:22:06.872Z,8.27
2022-09-16T08:24:35.193Z,7.05
2022-09-16T08:27:03.420Z,9.23
2022-09-16T08:29:33.268Z,7.10
2022-09-16T08:32:01.573Z,4.75
2022-09-16T08:34:29.847Z,6.90
2022-09-16T08:36:58.095Z,8.90
2022-09-16T08:39:26.420Z,8.07
2022-09-16T08:42:25.636Z,9.80
2022-09-16T08:45:09.597Z,10.40
2022-09-16T08:47:48.912Z,8.43
2022-09-16T08:50:30.684Z,12.52
2022-09-16T08:53:04.812Z,7.40
2022-09-16T08:55:39.427Z,7.88
2022-09-16T08:58:14.691Z,9.15
2022-09-16T09:00:47.546Z,7.20
2022-09-16T09:03:23.643Z,7.82
2022-09-16T09:05:54.458Z,9.23
2022-09-16T09:08:35.841Z,10.32
2022-09-16T09:11:11.941Z,10.30
2022-09-16T09:14:07.007Z,9.15
2022-09-16T09:16:46.718Z,9.68
2022-09-16T09:19:34.699Z,11.30
2022-09-16T09:22:26.120Z,10.25
2022-09-16T09:25:14.942Z,12.50
2022-09-16T09:27:53.981Z,8.13
2022-09-16T09:30:24.433Z,7.18
2022-09-16T09:33:41.324Z,6.68
2022-09-16T09:36:24.440Z,8.70
2022-09-16T09:39:11.176Z,7.43
2022-09-16T09:41:45.163Z,12.35
2022-09-16T09:44:43.210Z,8.27
2022-09-16T09:47:17.411Z,8.60
2022-09-16T09:49:54.313Z,8.90
2022-09-16T09:52:30.024Z,10.48
2022-09-16T09:55:16.383Z,8.70
2022-09-16T09:58:15.537Z,7.90
2022-09-16T10:00:44.009Z,7.78
2022-09-16T10:03:14.932Z,12.95
2022-09-16T10:05:46.400Z,9.88
2022-09-16T10:08:25.026Z,6.97
2022-09-16T10:10:55.816Z,5.68
2022-09-16T10:13:26.591Z,4.90
2022-09-16T10:16:08.003Z,8.88
2022-09-16T10:18:36.481Z,6.72
2022-09-16T10:21:09.136Z,13.00
2022-09-16T10:23:39.260Z,9.88
2022-09-16T10:26:21.025Z,10.93
2022-09-16T10:29:02.337Z,11.82
2022-09-16T10:31:37.408Z,7.03
2022-09-16T10:34:16.392Z,9.43
2022-09-16T10:36:46.432Z,8.23
2022-09-16T10:39:26.001Z,8.38
2022-09-16T10:41:54.389Z,7.63
2022-09-16T10:44:27.159Z,7.15
2022-09-16T10:46:58.358Z,5.72
2022-09-16T10:49:38.383Z,6.43
2022-09-16T10:52:18.314Z,9.02
2022-09-16T10:54:47.224Z,9.50
2022-09-16T10:57:26.168Z,8.07
2022-09-16T11:00:00.512Z,7.90
2022-09-16T11:03:08.587Z,5.97
2022-09-16T11:05:50.983Z,6.97
2022-09-16T11:08:40.695Z,9.10
2022-09-16T11:11:20.021Z,16.02
2022-09-16T11:13:58.434Z,13.98
2022-09-16T11:16:55.109Z,6.00
2022-09-16T11:19:33.443Z,8.30
2022-09-16T11:22:15.614Z,6.40
2022-09-16T11:25:05.587Z,6.50
2022-09-16T11:27:53.526Z,6.65
2022-09-16T11:30:23.669Z,7.65
2022-09-16T11:33:20.463Z,7.32
2022-09-16T11:36:21.530Z,9.60
2022-09-16T11:39:05.490Z,8.15
2022-09-16T11:41:45.751Z,8.80
2022-09-16T11:44:35.478Z,9.00
2022-09-16T11:47:30.081Z,10.85
2022-09-16T11:50:15.365Z,7.22
2022-09-16T11:53:06.352Z,10.18
2022-09-16T11:55:50.476Z,7.18
2022-09-16T11:58:34.615Z,12.52
2022-09-16T12:01:13.033Z,10.60
2022-09-16T12:03:48.516Z,13.73
2022-09-16T12:06:21.844Z,10.52
2022-09-16T12:08:58.514Z,11.48
2022-09-16T12:11:33.921Z,12.10
2022-09-16T12:14:13.809Z,11.55
2022-09-16T12:16:49.152Z,11.27
2022-09-16T12:19:24.450Z,10.38
2022-09-16T12:21:58.459Z,7.20
2022-09-16T12:24:37.632Z,4.28
2022-09-16T12:27:12.829Z,5.95
2022-09-16T12:29:50.713Z,6.45
2022-09-16T12:32:26.593Z,6.95
2022-09-16T12:34:59.636Z,7.15
2022-09-16T12:37:36.405Z,6.57
2022-09-16T12:40:07.873Z,5.75
2022-09-16T12:43:17.787Z,7.93
2022-09-16T12:46:22.933Z,5.10
2022-09-16T12:49:47.827Z,5.90
2022-09-16T12:53:01.502Z,7.28
2022-09-16T12:55:45.827Z,8.10
2022-09-16T12:58:50.928Z,8.05
2022-09-16T13:01:26.168Z,6.50
2022-09-16T13:03:58.799Z,10.38
2022-09-16T13:06:32.366Z,7.28
2022-09-16T13:09:19.916Z,8.10
2022-09-16T13:14:48.800Z,6.38
2022-09-16T13:17:30.643Z,8.52
2022-09-16T13:20:08.550Z,9.18
2022-09-16T13:22:46.336Z,8.23
2022-09-16T13:25:24.277Z,10.90
2022-09-16T13:27:59.724Z,11.90
2022-09-16T13:30:33.204Z,8.38
2022-09-16T13:33:26.490Z,7.85
2022-09-16T13:36:18.556Z,10.20
2022-09-16T13:38:49.832Z,6.70
2022-09-16T13:41:33.393Z,9.45
2022-09-16T13:44:02.636Z,10.82
2022-09-16T13:46:34.847Z,10.23
2022-09-16T13:49:18.013Z,10.60
2022-09-16T13:51:48.306Z,12.18
2022-09-16T13:54:43.258Z,9.45
2022-09-16T13:57:39.434Z,13.52
2022-09-16T14:00:15.878Z,10.10
2022-09-16T14:03:38.105Z,12.63
2022-09-16T14:06:46.681Z,13.73
2022-09-16T14:09:30.398Z,13.93
2022-09-16T14:12:07.919Z,10.02
2022-09-16T14:14:53.666Z,12.77
2022-09-16T14:17:27.586Z,10.15
2022-09-16T14:20:00.672Z,13.18
2022-09-16T14:22:31.711Z,10.75
2022-09-16T14:25:06.622Z,10.98
2022-09-16T14:27:44.935Z,13.57
2022-09-16T14:30:18.116Z,14.65
2022-09-16T14:32:47.896Z,9.48
2022-09-16T14:35:20.953Z,8.23
2022-09-16T14:37:55.320Z,9.25
2022-09-16T14:40:26.393Z,11.93
2022-09-16T14:42:59.494Z,10.10
2022-09-16T14:45:30.396Z,10.82
2022-09-16T14:48:04.155Z,12.70
2022-09-16T14:50:37.367Z,17.05
2022-09-16T14:53:24.246Z,12.45
2022-09-16T14:55:55.956Z,15.10
2022-09-16T14:58:27.207Z,9.23
2022-09-16T15:01:00.766Z,15.20
2022-09-16T15:03:38.911Z,11.63
2022-09-16T15:06:13.066Z,8.98
2022-09-16T15:08:47.684Z,13.45
2022-09-16T15:11:43.639Z,11.88
2022-09-16T15:14:11.295Z,13.48
2022-09-16T15:16:45.215Z,12.45
2022-09-16T15:19:22.343Z,13.57
2022-09-16T15:21:51.251Z,12.10
2022-09-16T15:24:28.332Z,14.07
2022-09-16T15:26:57.527Z,8.73
2022-09-16T15:29:32.797Z,14.57
2022-09-16T15:32:19.451Z,12.02
2022-09-16T15:34:49.870Z,12.98
2022-09-16T15:37:35.624Z,11.20
2022-09-16T15:40:21.659Z,7.38
2022-09-16T15:43:02.581Z,14.20
2022-09-16T15:48:02.705Z,11.50
2022-09-16T15:50:40.103Z,16.15
2022-09-16T15:53:12.858Z,15.70
2022-09-16T15:55:54.527Z,15.38
2022-09-16T15:58:39.536Z,13.65
2022-09-16T16:01:13.925Z,10.45
2022-09-16T16:03:57.682Z,14.43
2022-09-16T16:06:51.763Z,11.68
2022-09-16T16:09:44.419Z,9.57
2022-09-16T16:12:18.275Z,9.05
2022-09-16T16:14:47.095Z,13.90
2022-09-16T16:17:18.579Z,11.38
2022-09-16T16:19:49.461Z,14.95
2022-09-16T16:22:19.224Z,14.25
2022-09-16T16:24:47.973Z,16.35
2022-09-16T16:27:17.626Z,15.77
2022-09-16T16:29:45.979Z,12.88
2022-09-16T16:32:16.635Z,16.52
2022-09-16T16:37:40.291Z,9.82
2022-09-16T16:40:07.573Z,21.23
2022-09-16T16:42:37.358Z,15.93
2022-09-16T16:45:07.064Z,16.37
2022-09-16T16:47:35.646Z,26.90
2022-09-16T16:50:04.261Z,19.35
2022-09-16T16:52:33.087Z,15.20
2022-09-16T16:55:01.413Z,16.65
2022-09-16T16:57:29.681Z,26.20
2022-09-16T16:59:59.320Z,16.63
2022-09-16T17:02:27.757Z,17.95
2022-09-16T17:04:56.113Z,19.17
2022-09-16T17:07:26.554Z,20.30
2022-09-16T17:09:57.088Z,18.65
2022-09-16T17:12:25.703Z,15.15
2022-09-16T17:14:54.186Z,19.15
2022-09-16T17:17:27.770Z,13.65
2022-09-16T17:19:59.590Z,15.02
2022-09-16T17:22:27.899Z,13.60
2022-09-16T17:24:56.555Z,12.55
2022-09-16T17:27:27.121Z,11.15
2022-09-16T17:29:56.065Z,15.25
2022-09-16T17:32:26.010Z,17.63
2022-09-16T17:34:54.387Z,16.98
2022-09-16T17:37:22.807Z,19.67
2022-09-16T17:39:51.182Z,19.08
2022-09-16T17:42:20.587Z,13.57
2022-09-16T17:44:49.020Z,22.23
2022-09-16T17:47:17.596Z,20.83
2022-09-16T17:49:47.427Z,17.33
2022-09-16T17:52:15.891Z,15.88
2022-09-16T17:54:44.462Z,17.42
2022-09-16T17:57:12.801Z,21.60
2022-09-16T17:59:41.175Z,16.60
2022-09-16T18:02:12.115Z,16.05
2022-09-16T18:04:43.032Z,14.55
2022-09-16T18:07:12.894Z,13.10
2022-09-16T18:09:41.315Z,22.73
2022-09-16T18:12:09.842Z,16.92
2022-09-16T18:14:38.635Z,17.25
2022-09-16T18:17:07.365Z,16.40
2022-09-16T18:19:35.935Z,23.00
2022-09-16T18:22:05.051Z,13.80
2022-09-16T18:24:34.704Z,16.65
2022-09-16T18:27:03.130Z,18.00
2022-09-16T18:29:31.671Z,16.35
2022-09-16T18:32:00.283Z,15.15
2022-09-16T18:34:33.211Z,19.42
2022-09-16T18:37:02.082Z,19.20
2022-09-16T18:39:30.525Z,21.70
2022-09-16T18:42:00.317Z,16.95
2022-09-16T18:44:28.943Z,27.58
2022-09-16T18:46:57.407Z,17.60
2022-09-16T18:49:27.106Z,19.90
2022-09-16T18:51:55.979Z,19.48
2022-09-16T18:54:28.588Z,15.25
2022-09-16T18:57:00.150Z,20.50
2022-09-16T18:59:31.131Z,23.45
2022-09-16T19:02:02.702Z,25.60
2022-09-16T19:04:34.223Z,22.45
2022-09-16T19:07:07.966Z,33.67
2022-09-16T19:09:39.824Z,25.67
2022-09-16T19:12:12.273Z,24.20
2022-09-16T19:14:41.155Z,26.05
2022-09-16T19:17:10.431Z,21.02
2022-09-16T19:19:39.054Z,25.58
2022-09-16T19:22:07.341Z,16.70
2022-09-16T19:24:37.218Z,20.75
2022-09-16T19:27:06.095Z,16.35
2022-09-16T19:29:35.710Z,22.38
2022-09-16T19:32:04.353Z,28.05
2022-09-16T19:34:32.674Z,18.45
2022-09-16T19:37:01.002Z,19.10
2022-09-16T19:39:29.383Z,19.83
2022-09-16T19:42:03.186Z,21.25
2022-09-16T19:44:32.001Z,25.58
2022-09-16T19:47:02.390Z,26.65
2022-09-16T19:49:30.810Z,20.60
2022-09-16T19:51:59.333Z,21.75
2022-09-16T19:54:27.970Z,24.60
2022-09-16T19:56:56.641Z,23.85
2022-09-16T19:59:25.242Z,21.42
2022-09-16T20:01:53.656Z,19.05
2022-09-16T20:04:23.638Z,13.43
2022-09-16T20:06:52.002Z,10.77
2022-09-16T20:09:20.802Z,16.33
2022-09-16T20:11:50.199Z,15.85
2022-09-16T20:14:21.341Z,18.23
2022-09-16T20:16:51.590Z,20.40
2022-09-16T20:19:22.027Z,24.45
2022-09-16T20:21:50.536Z,21.08
2022-09-16T20:24:23.123Z,17.38
2022-09-16T20:26:53.775Z,20.50
2022-09-16T20:31:52.666Z,16.17
2022-09-16T20:36:53.026Z,19.35
2022-09-16T20:39:22.205Z,22.50
2022-09-16T20:41:52.631Z,11.27
2022-09-16T20:44:21.162Z,19.48
2022-09-16T20:46:50.141Z,16.23
2022-09-16T20:49:24.666Z,16.92
2022-09-16T20:51:53.163Z,16.58
2022-09-16T20:54:21.537Z,13.88
2022-09-16T20:56:50.459Z,15.27
2022-09-16T20:59:20.970Z,14.57
2022-09-16T21:01:50.320Z,17.08
2022-09-16T21:04:22.102Z,13.55
2022-09-16T21:06:50.624Z,10.20
2022-09-16T21:09:20.439Z,11.25
2022-09-16T21:11:51.230Z,19.98
2022-09-16T21:14:21.731Z,15.82
2022-09-16T21:16:51.659Z,16.67
2022-09-16T21:19:20.281Z,13.38
2022-09-16T21:21:49.990Z,15.25
2022-09-16T21:24:18.956Z,13.20
2022-09-16T21:26:47.545Z,16.80
2022-09-16T21:29:18.963Z,19.85
2022-09-16T21:31:48.486Z,15.18
2022-09-16T21:34:19.492Z,12.50
2022-09-16T21:36:50.314Z,16.85
2022-09-16T21:39:20.806Z,13.65
2022-09-16T21:41:49.799Z,18.40
2022-09-16T21:44:18.893Z,14.57
2022-09-16T21:46:49.602Z,14.70
2022-09-16T21:49:23.205Z,15.70
2022-09-16T21:51:54.289Z,18.55
2022-09-16T21:54:23.599Z,20.52
2022-09-16T21:56:52.761Z,20.67
2022-09-16T21:59:21.760Z,16.88
2022-09-16T22:01:51.442Z,16.65
2022-09-16T22:04:23.186Z,14.10
2022-09-16T22:06:55.518Z,15.40
2022-09-16T22:09:26.671Z,17.88
2022-09-16T22:11:55.447Z,17.10
2022-09-16T22:14:23.835Z,19.83
2022-09-16T22:16:52.112Z,15.48
2022-09-16T22:19:21.093Z,15.80
2022-09-16T22:21:52.740Z,17.92
2022-09-16T22:24:21.501Z,16.20
2022-09-16T22:26:52.058Z,15.63
2022-09-16T22:29:20.659Z,14.55
2022-09-16T22:31:49.236Z,12.10
2022-09-16T22:34:18.035Z,16.23
2022-09-16T22:36:46.611Z,12.93
2022-09-16T22:39:19.769Z,14.63
2022-09-16T22:41:48.874Z,14.25
2022-09-16T22:44:17.181Z,14.65
2022-09-16T22:46:48.506Z,15.65
2022-09-16T22:49:18.701Z,18.83
2022-09-16T22:51:47.126Z,17.75
2022-09-16T22:54:16.971Z,19.85
2022-09-16T22:56:45.928Z,23.73
2022-09-16T22:59:19.618Z,18.20
2022-09-16T23:01:48.826Z,16.85
2022-09-16T23:04:17.262Z,14.77
2022-09-16T23:06:45.615Z,13.75
2022-09-16T23:09:16.262Z,16.15
2022-09-16T23:11:44.998Z,19.05
2022-09-16T23:14:15.927Z,16.60
2022-09-16T23:16:44.301Z,13.93
2022-09-16T23:19:13.311Z,16.92
2022-09-16T23:21:42.559Z,16.10
2022-09-16T23:24:17.002Z,13.48
2022-09-16T23:26:46.984Z,15.95
2022-09-16T23:29:18.263Z,15.38
2022-09-16T23:31:47.175Z,16.00
2022-09-16T23:34:19.067Z,11.57
2022-09-16T23:36:48.059Z,16.58
2022-09-16T23:39:19.228Z,14.18
2022-09-16T23:41:49.465Z,16.00
2022-09-16T23:44:18.203Z,11.80
2022-09-16T23:46:46.595Z,14.55
2022-09-16T23:49:20.208Z,15.70
2022-09-16T23:51:49.152Z,11.73
2022-09-16T23:54:18.832Z,13.00
2022-09-16T23:56:47.608Z,18.45
2022-09-16T23:59:16.161Z,16.35
