createdAt,value
2022-11-15T00:02:23.570Z,10.57
2022-11-15T00:04:59.943Z,10.55
2022-11-15T00:07:55.024Z,9.35
2022-11-15T00:10:28.554Z,9.73
2022-11-15T00:12:58.642Z,8.30
2022-11-15T00:15:28.759Z,8.68
2022-11-15T00:18:01.336Z,10.73
2022-11-15T00:20:34.835Z,10.98
2022-11-15T00:23:09.972Z,9.98
2022-11-15T00:25:43.172Z,9.13
2022-11-15T00:28:13.233Z,9.40
2022-11-15T00:30:46.103Z,11.60
2022-11-15T00:33:18.462Z,8.85
2022-11-15T00:35:51.685Z,10.50
2022-11-15T00:38:26.813Z,9.65
2022-11-15T00:41:09.340Z,10.85
2022-11-15T00:43:41.197Z,9.45
2022-11-15T00:46:11.965Z,8.57
2022-11-15T00:48:41.999Z,9.50
2022-11-15T00:51:14.591Z,9.23
2022-11-15T00:53:49.860Z,10.35
2022-11-15T00:56:20.068Z,10.45
2022-11-15T00:58:52.942Z,11.68
2022-11-15T01:01:25.609Z,9.77
2022-11-15T01:04:00.911Z,11.05
2022-11-15T01:06:34.582Z,11.85
2022-11-15T01:09:07.331Z,13.23
2022-11-15T01:11:43.602Z,10.98
2022-11-15T01:14:13.703Z,8.57
2022-11-15T01:16:43.815Z,10.13
2022-11-15T01:19:16.656Z,10.77
2022-11-15T01:21:46.738Z,9.57
2022-11-15T01:24:19.514Z,9.02
2022-11-15T01:26:49.640Z,10.68
2022-11-15T01:29:19.721Z,8.35
2022-11-15T01:31:49.828Z,9.77
2022-11-15T01:34:20.143Z,9.57
2022-11-15T01:36:53.390Z,8.20
2022-11-15T01:39:26.265Z,8.35
2022-11-15T01:41:56.930Z,10.07
2022-11-15T01:44:50.297Z,11.25
2022-11-15T01:47:28.548Z,10.20
2022-11-15T01:50:04.339Z,8.63
2022-11-15T01:52:38.369Z,9.80
2022-11-15T01:55:19.688Z,9.07
2022-11-15T01:57:54.489Z,9.52
2022-11-15T02:00:27.215Z,7.88
2022-11-15T02:03:00.521Z,9.50
2022-11-15T02:05:30.800Z,7.53
2022-11-15T02:08:01.260Z,7.38
2022-11-15T02:10:36.746Z,9.43
2022-11-15T02:13:18.820Z,7.47
2022-11-15T02:16:11.499Z,7.03
2022-11-15T02:18:50.210Z,8.23
2022-11-15T02:21:32.129Z,7.20
2022-11-15T02:25:04.550Z,5.82
2022-11-15T02:28:27.262Z,6.32
2022-11-15T02:31:09.965Z,5.05
2022-11-15T02:33:53.996Z,7.28
2022-11-15T02:36:40.292Z,5.75
2022-11-15T02:39:24.820Z,5.18
2022-11-15T02:42:01.474Z,5.95
2022-11-15T02:44:38.262Z,5.07
2022-11-15T02:47:18.674Z,4.95
2022-11-15T02:49:56.376Z,5.65
2022-11-15T02:52:29.666Z,4.75
2022-11-15T02:55:02.337Z,5.43
2022-11-15T02:57:51.854Z,4.60
2022-11-15T03:00:27.110Z,5.18
2022-11-15T03:03:37.161Z,4.43
2022-11-15T03:06:27.006Z,4.88
2022-11-15T03:09:08.537Z,5.05
2022-11-15T03:11:45.879Z,5.57
2022-11-15T03:14:34.527Z,5.30
2022-11-15T03:17:17.384Z,3.88
2022-11-15T03:19:54.613Z,3.35
2022-11-15T03:22:28.425Z,3.58
2022-11-15T03:25:07.478Z,4.63
2022-11-15T03:27:45.049Z,4.47
2022-11-15T03:30:17.634Z,4.53
2022-11-15T03:32:58.632Z,3.58
2022-11-15T03:35:36.631Z,3.92
2022-11-15T03:38:16.536Z,4.28
2022-11-15T03:40:53.042Z,3.63
2022-11-15T03:43:36.375Z,3.42
2022-11-15T03:46:16.719Z,4.35
2022-11-15T03:49:03.576Z,3.88
2022-11-15T03:51:36.620Z,3.67
2022-11-15T03:54:17.197Z,2.95
2022-11-15T03:56:47.321Z,3.60
2022-11-15T03:59:17.374Z,4.43
2022-11-15T04:01:47.520Z,4.05
2022-11-15T04:04:17.640Z,3.95
2022-11-15T04:06:53.509Z,3.08
2022-11-15T04:09:29.205Z,4.45
2022-11-15T04:11:59.333Z,3.53
2022-11-15T04:14:29.382Z,3.53
2022-11-15T04:16:59.451Z,3.17
2022-11-15T04:19:44.458Z,4.95
2022-11-15T04:22:29.573Z,3.08
2022-11-15T04:24:59.653Z,3.10
2022-11-15T04:27:32.609Z,2.70
2022-11-15T04:30:05.352Z,3.03
2022-11-15T04:32:35.446Z,3.38
2022-11-15T04:35:05.503Z,3.72
2022-11-15T04:37:38.145Z,3.65
2022-11-15T04:40:12.875Z,3.15
2022-11-15T04:42:45.432Z,5.20
2022-11-15T04:45:17.716Z,2.55
2022-11-15T04:47:49.189Z,4.45
2022-11-15T04:50:20.471Z,2.25
2022-11-15T04:52:58.129Z,3.45
2022-11-15T04:58:15.291Z,2.72
2022-11-15T05:00:47.924Z,2.00
2022-11-15T05:03:30.847Z,2.38
2022-11-15T05:06:04.507Z,2.42
2022-11-15T05:11:14.694Z,2.95
2022-11-15T05:13:44.822Z,2.58
2022-11-15T05:16:18.310Z,3.70
2022-11-15T05:18:48.577Z,2.05
2022-11-15T05:21:19.529Z,2.00
2022-11-15T05:23:59.406Z,2.72
2022-11-15T05:26:29.852Z,3.97
2022-11-15T05:29:02.817Z,3.10
2022-11-15T05:31:33.006Z,2.20
2022-11-15T05:34:12.498Z,2.90
2022-11-15T05:36:46.737Z,1.45
2022-11-15T05:39:34.326Z,3.05
2022-11-15T05:42:11.198Z,1.67
2022-11-15T05:44:45.366Z,1.70
2022-11-15T05:47:21.053Z,4.35
2022-11-15T05:49:54.578Z,2.30
2022-11-15T05:52:29.299Z,1.85
2022-11-15T05:55:03.071Z,2.33
2022-11-15T05:57:33.171Z,2.67
2022-11-15T06:00:03.718Z,1.73
2022-11-15T06:02:33.933Z,2.15
2022-11-15T06:05:04.372Z,2.42
2022-11-15T06:07:34.760Z,3.10
2022-11-15T06:10:08.709Z,2.00
2022-11-15T06:12:38.819Z,3.15
2022-11-15T06:15:15.043Z,1.87
2022-11-15T06:17:45.106Z,2.23
2022-11-15T06:20:15.600Z,1.50
2022-11-15T06:22:45.682Z,1.97
2022-11-15T06:25:18.594Z,1.70
2022-11-15T06:27:55.934Z,2.13
2022-11-15T06:30:28.100Z,3.43
2022-11-15T06:33:07.257Z,1.80
2022-11-15T06:35:39.169Z,4.15
2022-11-15T06:38:14.052Z,4.03
2022-11-15T06:40:46.796Z,2.43
2022-11-15T06:43:17.446Z,2.35
2022-11-15T06:45:47.580Z,3.10
2022-11-15T06:48:20.771Z,1.30
2022-11-15T06:50:55.605Z,2.10
2022-11-15T06:53:26.191Z,3.00
2022-11-15T06:56:03.898Z,3.20
2022-11-15T06:58:37.311Z,2.93
2022-11-15T07:01:12.787Z,1.87
2022-11-15T07:03:47.203Z,2.83
2022-11-15T07:06:17.402Z,2.50
2022-11-15T07:08:47.547Z,3.17
2022-11-15T07:11:20.343Z,1.97
2022-11-15T07:13:50.436Z,2.60
2022-11-15T07:16:20.605Z,3.37
2022-11-15T07:18:50.694Z,3.40
2022-11-15T07:21:26.256Z,3.53
2022-11-15T07:23:57.783Z,4.10
2022-11-15T07:26:30.550Z,4.27
2022-11-15T07:29:00.747Z,3.50
2022-11-15T07:31:30.881Z,3.17
2022-11-15T07:34:00.968Z,4.03
2022-11-15T07:36:33.401Z,4.07
2022-11-15T07:39:03.669Z,3.75
2022-11-15T07:41:36.398Z,3.13
2022-11-15T07:44:12.042Z,3.35
2022-11-15T07:46:42.214Z,2.92
2022-11-15T07:49:15.347Z,3.55
2022-11-15T07:51:45.460Z,2.53
2022-11-15T07:54:15.564Z,2.30
2022-11-15T07:56:50.446Z,2.53
2022-11-15T07:59:20.677Z,3.50
2022-11-15T08:01:58.597Z,2.95
2022-11-15T08:04:31.892Z,2.85
2022-11-15T08:07:02.337Z,3.35
2022-11-15T08:09:32.468Z,4.88
2022-11-15T08:12:08.348Z,5.13
2022-11-15T08:14:39.536Z,3.45
2022-11-15T08:17:10.301Z,5.18
2022-11-15T08:19:40.423Z,2.95
2022-11-15T08:24:48.746Z,2.22
2022-11-15T08:27:21.556Z,2.78
2022-11-15T08:29:59.327Z,4.25
2022-11-15T08:32:29.732Z,2.40
2022-11-15T08:35:03.100Z,2.10
2022-11-15T08:37:33.174Z,3.40
2022-11-15T08:40:10.602Z,5.28
2022-11-15T08:42:45.887Z,2.42
2022-11-15T08:45:17.593Z,1.90
2022-11-15T08:47:53.765Z,2.20
2022-11-15T08:50:24.569Z,2.80
2022-11-15T08:52:54.950Z,3.17
2022-11-15T08:55:25.207Z,1.65
2022-11-15T08:58:03.101Z,3.38
2022-11-15T09:00:34.063Z,1.73
2022-11-15T09:03:11.342Z,8.70
2022-11-15T09:05:47.200Z,3.47
2022-11-15T09:08:45.954Z,3.35
2022-11-15T09:11:08.242Z,3.88
2022-11-15T09:13:41.347Z,1.50
2022-11-15T09:16:16.286Z,3.75
2022-11-15T09:18:49.264Z,4.13
2022-11-15T09:21:19.419Z,2.03
2022-11-15T09:23:55.037Z,2.20
2022-11-15T09:26:25.107Z,3.53
2022-11-15T09:28:57.878Z,1.35
2022-11-15T09:31:30.438Z,5.28
2022-11-15T09:34:06.787Z,1.80
2022-11-15T09:36:39.970Z,1.27
2022-11-15T09:39:10.377Z,3.28
2022-11-15T09:42:19.818Z,2.15
2022-11-15T09:45:20.967Z,7.50
2022-11-15T09:48:29.105Z,4.05
2022-11-15T09:51:02.526Z,3.53
2022-11-15T09:54:37.366Z,2.22
2022-11-15T09:56:46.212Z,2.78
2022-11-15T09:59:43.207Z,4.05
2022-11-15T10:02:39.158Z,1.50
2022-11-15T10:05:15.555Z,2.05
2022-11-15T10:08:06.454Z,3.35
2022-11-15T10:10:45.466Z,2.38
2022-11-15T10:13:23.794Z,2.45
2022-11-15T10:15:57.170Z,1.90
2022-11-15T10:18:40.928Z,2.45
2022-11-15T10:21:21.356Z,2.83
2022-11-15T10:23:52.343Z,2.22
2022-11-15T10:26:27.692Z,3.17
2022-11-15T10:28:57.760Z,2.95
2022-11-15T10:31:30.955Z,2.88
2022-11-15T10:34:17.880Z,4.03
2022-11-15T10:36:50.552Z,3.03
2022-11-15T10:39:20.673Z,2.83
2022-11-15T10:41:50.852Z,3.58
2022-11-15T10:44:30.802Z,3.50
2022-11-15T10:47:38.950Z,1.77
2022-11-15T10:50:33.872Z,5.63
2022-11-15T10:53:06.448Z,8.80
2022-11-15T10:55:38.681Z,4.03
2022-11-15T10:58:25.766Z,6.70
2022-11-15T11:00:57.663Z,3.08
2022-11-15T11:03:40.729Z,3.40
2022-11-15T11:06:19.331Z,4.32
2022-11-15T11:09:00.848Z,4.57
2022-11-15T11:11:50.123Z,4.80
2022-11-15T11:14:28.264Z,5.75
2022-11-15T11:17:07.587Z,3.92
2022-11-15T11:20:04.614Z,3.40
2022-11-15T11:22:59.027Z,4.18
2022-11-15T11:25:39.389Z,2.15
2022-11-15T11:28:29.717Z,1.38
2022-11-15T11:31:16.871Z,1.95
2022-11-15T11:34:01.704Z,2.17
2022-11-15T11:36:50.559Z,3.95
2022-11-15T11:39:47.709Z,4.32
2022-11-15T11:42:30.436Z,4.80
2022-11-15T11:45:22.288Z,1.70
2022-11-15T11:48:14.245Z,3.15
2022-11-15T11:50:50.401Z,3.70
2022-11-15T11:53:35.236Z,3.00
2022-11-15T11:56:21.067Z,2.85
2022-11-15T11:58:56.719Z,3.60
2022-11-15T12:01:34.064Z,2.05
2022-11-15T12:04:15.431Z,2.78
2022-11-15T12:06:56.149Z,2.67
2022-11-15T12:09:37.477Z,4.43
2022-11-15T12:12:22.837Z,2.60
2022-11-15T12:15:01.382Z,2.70
2022-11-15T12:17:38.108Z,3.42
2022-11-15T12:20:20.010Z,2.28
2022-11-15T12:23:00.592Z,4.60
2022-11-15T12:25:36.759Z,3.45
2022-11-15T12:28:21.545Z,4.50
2022-11-15T12:31:07.364Z,3.22
2022-11-15T12:33:44.757Z,6.97
2022-11-15T12:36:36.726Z,6.32
2022-11-15T12:39:11.784Z,3.70
2022-11-15T12:41:44.169Z,5.65
2022-11-15T12:45:02.233Z,4.68
2022-11-15T12:47:35.410Z,5.55
2022-11-15T12:50:05.580Z,7.88
2022-11-15T12:52:35.643Z,4.90
2022-11-15T12:55:35.461Z,4.13
2022-11-15T12:58:42.490Z,3.33
2022-11-15T13:01:51.427Z,6.22
2022-11-15T13:04:29.980Z,6.53
2022-11-15T13:07:05.449Z,4.57
2022-11-15T13:10:32.089Z,6.00
2022-11-15T13:13:04.227Z,5.72
2022-11-15T13:15:59.761Z,5.65
2022-11-15T13:18:57.662Z,4.15
2022-11-15T13:21:41.110Z,3.63
2022-11-15T13:24:20.694Z,5.10
2022-11-15T13:26:50.910Z,3.72
2022-11-15T13:29:23.867Z,3.42
2022-11-15T13:31:54.041Z,5.47
2022-11-15T13:34:51.074Z,4.55
2022-11-15T13:37:37.486Z,4.50
2022-11-15T13:40:28.543Z,2.85
2022-11-15T13:42:59.400Z,4.38
2022-11-15T13:45:30.586Z,5.07
2022-11-15T13:48:05.235Z,4.88
2022-11-15T13:50:43.284Z,2.97
2022-11-15T13:53:14.699Z,5.13
2022-11-15T13:55:45.921Z,5.60
2022-11-15T13:58:18.883Z,5.80
2022-11-15T14:00:54.375Z,3.28
2022-11-15T14:03:31.560Z,2.85
2022-11-15T14:06:16.162Z,5.68
2022-11-15T14:09:04.461Z,3.03
2022-11-15T14:11:37.376Z,3.47
2022-11-15T14:14:19.144Z,3.95
2022-11-15T14:16:55.039Z,6.57
2022-11-15T14:19:42.614Z,5.72
2022-11-15T14:22:26.552Z,5.50
2022-11-15T14:25:31.336Z,2.55
2022-11-15T14:28:34.708Z,4.75
2022-11-15T14:31:05.121Z,3.03
2022-11-15T14:33:37.790Z,5.15
2022-11-15T14:36:10.504Z,3.70
2022-11-15T14:38:43.968Z,4.18
2022-11-15T14:41:27.359Z,4.88
2022-11-15T14:43:57.758Z,6.13
2022-11-15T14:46:30.609Z,4.97
2022-11-15T14:49:01.225Z,4.30
2022-11-15T14:51:34.785Z,3.92
2022-11-15T14:54:07.846Z,2.22
2022-11-15T14:56:37.900Z,4.57
2022-11-15T14:59:14.032Z,9.30
2022-11-15T15:01:44.138Z,8.50
2022-11-15T15:04:15.067Z,3.53
2022-11-15T15:06:50.687Z,2.58
2022-11-15T15:09:23.490Z,2.80
2022-11-15T15:11:55.806Z,3.40
2022-11-15T15:14:25.924Z,5.05
2022-11-15T15:16:55.990Z,3.25
2022-11-15T15:19:26.344Z,6.75
2022-11-15T15:22:05.320Z,2.58
2022-11-15T15:24:37.998Z,5.72
2022-11-15T15:27:08.098Z,4.93
2022-11-15T15:29:38.248Z,2.20
2022-11-15T15:32:14.329Z,2.78
2022-11-15T15:34:53.030Z,3.00
2022-11-15T15:37:28.900Z,4.68
2022-11-15T15:40:01.804Z,2.97
2022-11-15T15:42:32.521Z,3.13
2022-11-15T15:45:02.708Z,4.95
2022-11-15T15:47:35.936Z,2.40
2022-11-15T15:50:08.003Z,3.08
2022-11-15T15:52:41.090Z,6.22
2022-11-15T15:55:13.960Z,3.72
2022-11-15T15:57:44.083Z,3.28
2022-11-15T16:00:15.853Z,2.50
2022-11-15T16:02:48.759Z,4.85
2022-11-15T16:05:19.416Z,2.95
2022-11-15T16:07:50.099Z,3.15
2022-11-15T16:10:31.078Z,7.00
2022-11-15T16:13:01.988Z,3.95
2022-11-15T16:15:35.363Z,2.35
2022-11-15T16:18:06.341Z,3.15
2022-11-15T16:20:41.997Z,3.00
2022-11-15T16:23:18.132Z,3.17
2022-11-15T16:25:54.815Z,4.70
2022-11-15T16:28:27.052Z,3.45
2022-11-15T16:31:06.111Z,2.92
2022-11-15T16:33:43.286Z,3.58
2022-11-15T16:36:30.703Z,3.78
2022-11-15T16:39:05.423Z,2.67
2022-11-15T16:41:38.134Z,3.35
2022-11-15T16:44:08.331Z,4.10
2022-11-15T16:46:38.879Z,4.60
2022-11-15T16:49:17.658Z,6.60
2022-11-15T16:51:50.756Z,5.22
2022-11-15T16:54:20.967Z,2.92
2022-11-15T16:56:53.793Z,3.30
2022-11-15T16:59:23.854Z,3.50
2022-11-15T17:01:54.000Z,3.25
2022-11-15T17:04:24.166Z,3.30
2022-11-15T17:06:54.321Z,3.78
2022-11-15T17:09:26.506Z,3.00
2022-11-15T17:12:04.093Z,3.30
2022-11-15T17:14:36.943Z,4.68
2022-11-15T17:17:07.054Z,4.82
2022-11-15T17:19:45.705Z,4.80
2022-11-15T17:22:22.062Z,5.32
2022-11-15T17:24:52.318Z,5.45
2022-11-15T17:27:25.015Z,4.18
2022-11-15T17:29:55.056Z,5.18
2022-11-15T17:32:25.190Z,4.65
2022-11-15T17:34:55.300Z,5.63
2022-11-15T17:37:25.407Z,3.72
2022-11-15T17:39:58.474Z,3.40
2022-11-15T17:42:32.087Z,7.18
2022-11-15T17:45:10.173Z,6.75
2022-11-15T17:47:41.003Z,4.15
2022-11-15T17:50:12.619Z,4.35
2022-11-15T17:52:42.808Z,3.83
2022-11-15T17:55:13.507Z,4.13
2022-11-15T17:57:47.256Z,5.05
2022-11-15T18:00:21.741Z,3.97
2022-11-15T18:02:54.386Z,6.78
2022-11-15T18:05:24.479Z,3.50
2022-11-15T18:07:54.802Z,5.85
2022-11-15T18:10:24.970Z,5.43
2022-11-15T18:12:59.914Z,3.42
2022-11-15T18:15:29.976Z,4.75
2022-11-15T18:18:01.061Z,6.47
2022-11-15T18:20:31.338Z,4.45
2022-11-15T18:23:07.138Z,6.85
2022-11-15T18:25:37.255Z,4.95
2022-11-15T18:28:12.059Z,4.63
2022-11-15T18:30:46.963Z,14.82
2022-11-15T18:33:17.179Z,5.93
2022-11-15T18:35:49.554Z,5.90
2022-11-15T18:38:19.682Z,4.93
2022-11-15T18:40:49.766Z,5.95
2022-11-15T18:43:22.454Z,3.00
2022-11-15T18:45:52.540Z,4.85
2022-11-15T18:48:25.854Z,4.63
2022-11-15T18:50:55.955Z,4.88
2022-11-15T18:53:26.084Z,4.10
2022-11-15T18:55:57.599Z,5.55
2022-11-15T18:58:33.938Z,6.95
2022-11-15T19:01:05.470Z,5.55
2022-11-15T19:03:37.313Z,4.78
2022-11-15T19:06:10.076Z,4.97
2022-11-15T19:08:41.526Z,4.55
2022-11-15T19:11:18.627Z,4.35
2022-11-15T19:13:55.310Z,4.72
2022-11-15T19:16:26.590Z,3.88
2022-11-15T19:18:59.995Z,4.82
2022-11-15T19:21:31.600Z,5.05
2022-11-15T19:24:02.894Z,4.50
2022-11-15T19:26:33.230Z,5.43
2022-11-15T19:29:06.751Z,4.28
2022-11-15T19:31:36.955Z,4.65
2022-11-15T19:34:11.258Z,5.75
2022-11-15T19:36:44.379Z,5.95
2022-11-15T19:39:18.587Z,4.40
2022-11-15T19:41:50.057Z,5.60
2022-11-15T19:44:39.066Z,8.07
2022-11-15T19:47:09.487Z,4.53
2022-11-15T19:49:39.695Z,4.00
2022-11-15T19:52:12.972Z,3.88
2022-11-15T19:54:43.094Z,3.40
2022-11-15T19:57:16.194Z,3.30
2022-11-15T19:59:49.016Z,5.30
2022-11-15T20:02:19.124Z,3.55
2022-11-15T20:04:51.614Z,3.05
2022-11-15T20:07:21.809Z,3.53
2022-11-15T20:09:52.346Z,4.22
2022-11-15T20:12:24.802Z,5.68
2022-11-15T20:14:57.503Z,3.83
2022-11-15T20:17:30.456Z,5.28
2022-11-15T20:20:01.186Z,4.45
2022-11-15T20:22:34.101Z,3.33
2022-11-15T20:25:04.212Z,3.00
2022-11-15T20:27:34.395Z,2.85
2022-11-15T20:30:08.494Z,3.60
2022-11-15T20:32:41.782Z,3.15
2022-11-15T20:35:15.184Z,3.88
2022-11-15T20:38:22.258Z,4.10
2022-11-15T20:44:35.392Z,4.60
2022-11-15T20:56:25.821Z,4.40
2022-11-15T20:58:56.771Z,4.78
2022-11-15T21:01:30.800Z,4.93
2022-11-15T21:04:03.975Z,7.28
2022-11-15T21:06:34.407Z,5.47
2022-11-15T21:09:17.143Z,7.03
2022-11-15T21:11:59.802Z,3.45
2022-11-15T21:14:32.737Z,4.65
2022-11-15T21:17:02.861Z,5.07
2022-11-15T21:19:37.212Z,8.85
2022-11-15T21:22:09.761Z,4.85
2022-11-15T21:24:40.311Z,4.00
2022-11-15T21:27:10.934Z,4.70
2022-11-15T21:29:45.759Z,4.80
2022-11-15T21:32:16.164Z,4.35
2022-11-15T21:34:49.016Z,4.35
2022-11-15T21:37:19.155Z,4.45
2022-11-15T21:39:50.173Z,5.30
2022-11-15T21:42:20.466Z,5.57
2022-11-15T21:44:51.004Z,5.22
2022-11-15T21:47:23.235Z,5.18
2022-11-15T21:50:03.861Z,5.93
2022-11-15T21:52:34.012Z,5.93
2022-11-15T21:55:04.464Z,6.18
2022-11-15T21:57:35.283Z,5.60
2022-11-15T22:00:18.221Z,4.65
2022-11-15T22:02:48.860Z,5.05
2022-11-15T22:05:22.017Z,6.05
2022-11-15T22:07:55.701Z,4.78
2022-11-15T22:10:25.833Z,4.80
2022-11-15T22:12:59.498Z,5.60
2022-11-15T22:15:29.887Z,8.30
2022-11-15T22:18:03.140Z,5.03
2022-11-15T22:20:44.791Z,5.22
2022-11-15T22:23:18.438Z,7.50
2022-11-15T22:25:48.857Z,6.95
2022-11-15T22:28:23.803Z,5.23
2022-11-15T22:30:56.937Z,7.23
2022-11-15T22:33:30.827Z,6.07
2022-11-15T22:36:05.166Z,5.40
2022-11-15T22:38:36.658Z,6.32
2022-11-15T22:41:08.093Z,6.13
2022-11-15T22:43:40.840Z,5.40
2022-11-15T22:46:14.347Z,5.78
2022-11-15T22:49:00.790Z,5.68
2022-11-15T22:51:41.787Z,6.57
2022-11-15T22:54:15.799Z,5.15
2022-11-15T22:56:46.830Z,5.63
2022-11-15T22:59:20.690Z,6.80
2022-11-15T23:01:51.194Z,6.93
2022-11-15T23:04:22.146Z,7.57
2022-11-15T23:06:58.534Z,6.05
2022-11-15T23:09:29.207Z,8.47
2022-11-15T23:12:14.534Z,9.15
2022-11-15T23:14:45.124Z,7.90
2022-11-15T23:17:16.763Z,7.50
2022-11-15T23:19:47.535Z,6.90
2022-11-15T23:22:35.633Z,6.95
2022-11-15T23:25:06.835Z,6.75
2022-11-15T23:27:39.816Z,5.70
2022-11-15T23:30:24.745Z,12.05
2022-11-15T23:33:07.719Z,7.38
2022-11-15T23:35:38.129Z,5.95
2022-11-15T23:38:11.417Z,6.35
2022-11-15T23:40:41.841Z,5.82
2022-11-15T23:43:18.693Z,5.85
2022-11-15T23:45:50.449Z,7.07
2022-11-15T23:48:21.869Z,6.82
2022-11-15T23:50:57.754Z,7.32
2022-11-15T23:53:31.119Z,6.30
2022-11-15T23:56:05.559Z,7.25
2022-11-15T23:58:36.617Z,6.23
