createdAt,value
2022-10-22T00:01:48.810Z,14.10
2022-10-22T00:04:15.806Z,14.10
2022-10-22T00:06:45.059Z,14.00
2022-10-22T00:09:12.691Z,14.00
2022-10-22T00:11:40.046Z,14.00
2022-10-22T00:14:06.994Z,13.90
2022-10-22T00:16:33.944Z,13.90
2022-10-22T00:19:00.864Z,13.90
2022-10-22T00:21:29.164Z,13.80
2022-10-22T00:23:56.381Z,13.80
2022-10-22T00:26:23.294Z,13.70
2022-10-22T00:28:50.063Z,13.70
2022-10-22T00:31:16.947Z,13.70
2022-10-22T00:33:45.974Z,13.70
2022-10-22T00:36:13.449Z,13.60
2022-10-22T00:38:40.283Z,13.60
2022-10-22T00:41:07.115Z,13.60
2022-10-22T00:43:34.302Z,13.60
2022-10-22T00:46:01.166Z,13.60
2022-10-22T00:48:33.504Z,13.60
2022-10-22T00:51:03.083Z,13.50
2022-10-22T00:53:31.869Z,13.50
2022-10-22T00:55:59.415Z,13.50
2022-10-22T00:58:27.995Z,13.50
2022-10-22T01:00:55.628Z,13.50
2022-10-22T01:03:22.797Z,13.50
2022-10-22T01:05:52.766Z,13.50
2022-10-22T01:08:39.950Z,13.50
2022-10-22T01:11:12.849Z,13.50
2022-10-22T01:13:39.676Z,13.50
2022-10-22T01:16:20.344Z,13.50
2022-10-22T01:18:53.406Z,13.50
2022-10-22T01:21:20.256Z,13.50
2022-10-22T01:23:56.289Z,13.50
2022-10-22T01:26:44.184Z,13.50
2022-10-22T01:29:11.551Z,13.50
2022-10-22T01:31:44.866Z,13.50
2022-10-22T01:34:14.921Z,13.50
2022-10-22T01:36:42.714Z,13.50
2022-10-22T01:39:10.847Z,13.40
2022-10-22T01:41:39.753Z,13.50
2022-10-22T01:44:06.564Z,13.40
2022-10-22T01:46:33.426Z,13.40
2022-10-22T01:49:19.066Z,13.40
2022-10-22T01:51:48.700Z,13.40
2022-10-22T01:54:24.516Z,13.40
2022-10-22T01:57:10.087Z,13.40
2022-10-22T01:59:52.930Z,13.40
2022-10-22T02:02:22.635Z,13.40
2022-10-22T02:04:53.323Z,13.40
2022-10-22T02:07:24.040Z,13.40
2022-10-22T02:09:52.661Z,13.40
2022-10-22T02:12:22.982Z,13.40
2022-10-22T02:14:50.763Z,13.40
2022-10-22T02:17:19.924Z,13.40
2022-10-22T02:20:07.035Z,13.40
2022-10-22T02:22:34.061Z,13.40
2022-10-22T02:25:00.910Z,13.40
2022-10-22T02:27:40.514Z,13.40
2022-10-22T02:30:11.977Z,13.40
2022-10-22T02:32:49.615Z,13.40
2022-10-22T02:35:19.379Z,13.40
2022-10-22T02:37:46.319Z,13.30
2022-10-22T02:40:13.422Z,13.30
2022-10-22T02:42:42.170Z,13.30
2022-10-22T02:45:09.442Z,13.30
2022-10-22T02:47:36.338Z,13.30
2022-10-22T02:50:05.485Z,13.30
2022-10-22T02:52:34.865Z,13.20
2022-10-22T02:55:01.842Z,13.20
2022-10-22T02:57:28.691Z,13.20
2022-10-22T02:59:55.508Z,13.20
2022-10-22T03:02:22.405Z,13.20
2022-10-22T03:04:49.230Z,13.20
2022-10-22T03:07:16.473Z,13.10
2022-10-22T03:09:43.397Z,13.10
2022-10-22T03:12:10.224Z,13.10
2022-10-22T03:14:36.981Z,13.10
2022-10-22T03:17:03.842Z,13.10
2022-10-22T03:19:30.733Z,13.10
2022-10-22T03:22:00.535Z,13.10
2022-10-22T03:24:34.170Z,13.10
2022-10-22T03:27:01.214Z,13.10
2022-10-22T03:29:28.131Z,13.10
2022-10-22T03:31:55.183Z,13.10
2022-10-22T03:34:22.086Z,13.00
2022-10-22T03:36:49.725Z,13.00
2022-10-22T03:39:17.496Z,13.00
2022-10-22T03:41:44.497Z,13.00
2022-10-22T03:44:11.473Z,13.00
2022-10-22T03:46:38.628Z,13.00
2022-10-22T03:49:05.462Z,13.00
2022-10-22T03:51:32.306Z,13.00
2022-10-22T03:53:59.166Z,13.00
2022-10-22T03:56:26.140Z,13.00
2022-10-22T03:58:55.398Z,13.00
2022-10-22T04:01:22.327Z,13.10
2022-10-22T04:03:49.472Z,13.10
2022-10-22T04:06:16.372Z,13.10
2022-10-22T04:08:44.213Z,13.10
2022-10-22T04:11:11.802Z,13.10
2022-10-22T04:13:39.005Z,13.10
2022-10-22T04:16:19.475Z,13.10
2022-10-22T04:18:47.230Z,13.10
2022-10-22T04:21:14.976Z,13.10
2022-10-22T04:23:46.021Z,13.00
2022-10-22T04:26:13.371Z,13.00
2022-10-22T04:28:40.359Z,13.10
2022-10-22T04:31:08.021Z,13.00
2022-10-22T04:33:34.944Z,13.00
2022-10-22T04:36:06.175Z,13.00
2022-10-22T04:38:33.077Z,13.00
2022-10-22T04:41:08.132Z,12.90
2022-10-22T04:43:35.010Z,12.90
2022-10-22T04:46:01.814Z,12.80
2022-10-22T04:48:28.688Z,12.80
2022-10-22T04:50:56.965Z,12.80
2022-10-22T04:53:23.873Z,12.70
2022-10-22T04:55:50.764Z,12.70
2022-10-22T04:58:17.634Z,12.60
2022-10-22T05:00:44.475Z,12.60
2022-10-22T05:03:11.508Z,12.50
2022-10-22T05:05:38.329Z,12.50
2022-10-22T05:08:07.625Z,12.40
2022-10-22T05:10:34.525Z,12.40
2022-10-22T05:13:13.593Z,12.30
2022-10-22T05:15:40.731Z,12.30
2022-10-22T05:18:07.563Z,12.30
2022-10-22T05:20:34.418Z,12.20
2022-10-22T05:23:01.212Z,12.20
2022-10-22T05:25:28.056Z,12.20
2022-10-22T05:27:57.253Z,12.10
2022-10-22T05:30:26.450Z,12.10
2022-10-22T05:32:53.304Z,12.10
2022-10-22T05:35:20.167Z,12.10
2022-10-22T05:37:46.971Z,12.10
2022-10-22T05:40:19.727Z,12.10
2022-10-22T05:42:53.663Z,12.00
2022-10-22T05:45:20.812Z,12.00
2022-10-22T05:47:47.625Z,12.00
2022-10-22T05:50:14.685Z,11.90
2022-10-22T05:52:42.148Z,11.90
2022-10-22T05:55:09.244Z,11.80
2022-10-22T05:57:36.126Z,11.80
2022-10-22T06:00:03.645Z,11.80
2022-10-22T06:02:31.686Z,11.70
2022-10-22T06:04:58.585Z,11.70
2022-10-22T06:07:25.473Z,11.70
2022-10-22T06:09:53.845Z,11.70
2022-10-22T06:12:20.741Z,11.60
2022-10-22T06:14:47.549Z,11.60
2022-10-22T06:17:14.341Z,11.60
2022-10-22T06:19:42.098Z,11.60
2022-10-22T06:22:08.994Z,11.50
2022-10-22T06:24:35.737Z,11.50
2022-10-22T06:27:03.071Z,11.50
2022-10-22T06:29:29.923Z,11.50
2022-10-22T06:31:56.795Z,11.40
2022-10-22T06:34:23.659Z,11.40
2022-10-22T06:36:51.700Z,11.40
2022-10-22T06:39:18.564Z,11.40
2022-10-22T06:41:45.488Z,11.30
2022-10-22T06:44:17.330Z,11.30
2022-10-22T06:46:44.572Z,11.30
2022-10-22T06:49:15.281Z,11.30
2022-10-22T06:51:42.342Z,11.30
2022-10-22T06:54:09.305Z,11.30
2022-10-22T06:56:36.200Z,11.30
2022-10-22T06:59:03.235Z,11.30
2022-10-22T07:01:31.925Z,11.20
2022-10-22T07:03:59.270Z,11.20
2022-10-22T07:06:26.958Z,11.20
2022-10-22T07:08:54.290Z,11.20
2022-10-22T07:11:22.303Z,11.20
2022-10-22T07:13:49.636Z,11.20
2022-10-22T07:16:17.204Z,11.10
2022-10-22T07:18:44.632Z,11.10
2022-10-22T07:21:12.269Z,11.20
2022-10-22T07:23:39.534Z,11.10
2022-10-22T07:26:07.611Z,11.10
2022-10-22T07:28:35.571Z,11.10
2022-10-22T07:31:02.621Z,11.10
2022-10-22T07:33:29.444Z,11.10
2022-10-22T07:36:02.393Z,11.10
2022-10-22T07:38:29.769Z,11.10
2022-10-22T07:40:56.718Z,11.10
2022-10-22T07:43:23.984Z,11.10
2022-10-22T07:45:51.177Z,11.10
2022-10-22T07:48:18.171Z,11.10
2022-10-22T07:53:17.060Z,11.10
2022-10-22T07:55:43.913Z,11.00
2022-10-22T07:58:10.744Z,11.10
2022-10-22T08:00:37.805Z,11.00
2022-10-22T08:03:04.777Z,11.10
2022-10-22T08:05:31.622Z,11.00
2022-10-22T08:07:58.502Z,11.00
2022-10-22T08:10:25.316Z,11.00
2022-10-22T08:12:52.329Z,11.00
2022-10-22T08:15:19.176Z,11.10
2022-10-22T08:17:45.981Z,11.10
2022-10-22T08:20:12.774Z,11.10
2022-10-22T08:22:39.785Z,11.10
2022-10-22T08:25:06.799Z,11.10
2022-10-22T08:27:33.738Z,11.10
2022-10-22T08:30:00.956Z,11.20
2022-10-22T08:34:59.562Z,11.20
2022-10-22T08:37:26.535Z,11.30
2022-10-22T08:39:53.637Z,11.30
2022-10-22T08:42:33.299Z,11.30
2022-10-22T08:45:00.158Z,11.30
2022-10-22T08:47:39.263Z,11.40
2022-10-22T08:50:06.357Z,11.40
2022-10-22T08:52:34.088Z,11.50
2022-10-22T08:55:02.028Z,11.50
2022-10-22T08:57:35.371Z,11.50
2022-10-22T09:00:03.100Z,11.60
2022-10-22T09:02:48.335Z,11.60
2022-10-22T09:05:18.192Z,11.60
2022-10-22T09:07:50.045Z,11.70
2022-10-22T09:10:21.884Z,11.70
2022-10-22T09:12:49.034Z,11.70
2022-10-22T09:15:31.886Z,11.80
2022-10-22T09:18:05.078Z,11.80
2022-10-22T09:20:43.940Z,11.90
2022-10-22T09:23:36.355Z,12.00
2022-10-22T09:26:45.672Z,12.00
2022-10-22T09:29:17.145Z,12.10
2022-10-22T09:31:48.358Z,12.10
2022-10-22T09:34:48.213Z,12.20
2022-10-22T09:37:20.084Z,12.30
2022-10-22T09:40:36.965Z,12.30
2022-10-22T09:43:09.191Z,12.40
2022-10-22T09:45:43.328Z,12.50
2022-10-22T09:52:20.451Z,12.60
2022-10-22T09:54:58.225Z,12.60
2022-10-22T09:57:27.854Z,12.60
2022-10-22T09:59:57.848Z,12.70
2022-10-22T10:02:45.095Z,12.70
2022-10-22T10:05:27.774Z,12.80
2022-10-22T10:08:05.847Z,12.90
2022-10-22T10:10:42.454Z,13.10
2022-10-22T10:13:23.709Z,13.40
2022-10-22T10:15:56.660Z,13.70
2022-10-22T10:18:31.757Z,14.10
2022-10-22T10:21:35.367Z,14.50
2022-10-22T10:24:26.373Z,14.90
2022-10-22T10:26:56.044Z,15.40
2022-10-22T10:29:47.851Z,15.60
2022-10-22T10:32:41.364Z,15.60
2022-10-22T10:35:17.997Z,15.60
2022-10-22T10:40:57.168Z,15.60
2022-10-22T10:47:23.373Z,15.70
2022-10-22T10:50:00.787Z,15.80
2022-10-22T10:52:40.870Z,15.80
2022-10-22T10:55:41.476Z,16.00
2022-10-22T10:58:46.468Z,16.10
2022-10-22T11:01:43.642Z,16.40
2022-10-22T11:07:45.271Z,17.00
2022-10-22T11:10:42.952Z,17.50
2022-10-22T11:16:33.163Z,18.10
2022-10-22T11:19:54.630Z,18.30
2022-10-22T11:22:38.023Z,18.40
2022-10-22T11:25:21.446Z,18.30
2022-10-22T11:27:54.451Z,18.30
2022-10-22T11:31:18.604Z,18.30
2022-10-22T11:34:04.960Z,18.30
2022-10-22T11:36:48.856Z,18.20
2022-10-22T11:39:37.745Z,18.10
2022-10-22T11:42:21.000Z,18.10
2022-10-22T11:45:10.624Z,17.90
2022-10-22T11:47:59.281Z,17.80
2022-10-22T11:50:56.403Z,17.60
2022-10-22T11:53:38.012Z,17.60
2022-10-22T11:56:17.988Z,17.50
2022-10-22T11:58:52.241Z,17.40
2022-10-22T12:04:34.831Z,17.20
2022-10-22T12:07:06.314Z,17.20
2022-10-22T12:09:47.735Z,17.10
2022-10-22T12:12:24.499Z,17.00
2022-10-22T12:15:08.822Z,16.90
2022-10-22T12:17:44.488Z,16.80
2022-10-22T12:20:27.128Z,16.70
2022-10-22T12:23:05.806Z,16.60
2022-10-22T12:25:38.814Z,16.40
2022-10-22T12:28:14.301Z,16.30
2022-10-22T12:30:49.477Z,16.20
2022-10-22T12:33:22.286Z,16.20
2022-10-22T12:36:04.704Z,16.20
2022-10-22T12:38:38.095Z,16.10
2022-10-22T12:41:13.738Z,16.10
2022-10-22T12:43:47.301Z,16.00
2022-10-22T12:46:24.580Z,16.00
2022-10-22T12:48:52.671Z,15.90
2022-10-22T12:51:24.125Z,15.90
2022-10-22T12:54:02.508Z,15.80
2022-10-22T12:56:35.459Z,15.80
2022-10-22T12:59:23.901Z,15.80
2022-10-22T13:02:03.684Z,15.80
2022-10-22T13:04:37.005Z,15.70
2022-10-22T13:07:06.911Z,15.70
2022-10-22T13:10:00.429Z,15.70
2022-10-22T13:12:41.036Z,15.70
2022-10-22T13:15:50.224Z,15.70
2022-10-22T13:18:22.221Z,15.70
2022-10-22T13:21:07.540Z,15.60
2022-10-22T13:23:38.977Z,15.60
2022-10-22T13:26:18.640Z,15.60
2022-10-22T13:29:05.234Z,15.60
2022-10-22T13:31:50.805Z,15.60
2022-10-22T13:34:28.756Z,15.60
2022-10-22T13:37:06.028Z,15.60
2022-10-22T13:39:46.527Z,15.60
2022-10-22T13:42:22.103Z,15.60
2022-10-22T13:44:55.876Z,15.50
2022-10-22T13:47:34.809Z,15.50
2022-10-22T13:50:34.375Z,15.60
2022-10-22T13:53:08.515Z,15.60
2022-10-22T13:55:36.440Z,15.60
2022-10-22T13:58:11.614Z,15.60
2022-10-22T14:00:51.553Z,15.60
2022-10-22T14:03:24.673Z,15.50
2022-10-22T14:05:58.055Z,15.50
2022-10-22T14:08:32.317Z,15.50
2022-10-22T14:11:03.977Z,15.50
2022-10-22T14:13:48.938Z,15.50
2022-10-22T14:16:29.903Z,15.40
2022-10-22T14:19:09.784Z,15.40
2022-10-22T14:21:39.770Z,15.30
2022-10-22T14:24:17.340Z,15.30
2022-10-22T14:27:10.002Z,15.20
2022-10-22T14:29:46.249Z,15.20
2022-10-22T14:32:22.032Z,15.10
2022-10-22T14:34:53.198Z,15.10
2022-10-22T14:37:25.232Z,15.00
2022-10-22T14:40:03.143Z,15.00
2022-10-22T14:42:44.636Z,15.00
2022-10-22T14:45:22.749Z,15.00
2022-10-22T14:48:01.149Z,15.00
2022-10-22T14:50:38.737Z,15.10
2022-10-22T14:53:12.843Z,15.10
2022-10-22T14:55:41.559Z,15.10
2022-10-22T14:58:15.352Z,15.10
2022-10-22T15:01:00.377Z,15.10
2022-10-22T15:03:35.680Z,15.20
2022-10-22T15:06:14.473Z,15.10
2022-10-22T15:08:47.563Z,15.10
2022-10-22T15:11:43.747Z,15.10
2022-10-22T15:14:11.385Z,15.10
2022-10-22T15:16:41.399Z,15.10
2022-10-22T15:19:08.320Z,15.00
2022-10-22T15:21:35.142Z,15.00
2022-10-22T15:24:02.032Z,15.00
2022-10-22T15:26:29.405Z,14.90
2022-10-22T15:28:56.253Z,14.90
2022-10-22T15:31:43.226Z,14.80
2022-10-22T15:34:10.076Z,14.80
2022-10-22T15:36:36.948Z,14.80
2022-10-22T15:39:08.710Z,14.80
2022-10-22T15:41:35.891Z,14.80
2022-10-22T15:44:02.974Z,14.80
2022-10-22T15:46:34.528Z,14.70
2022-10-22T15:49:02.390Z,14.70
2022-10-22T15:51:29.268Z,14.70
2022-10-22T15:53:57.873Z,14.70
2022-10-22T15:56:25.578Z,14.70
2022-10-22T15:58:53.450Z,14.70
2022-10-22T16:01:20.529Z,14.70
2022-10-22T16:03:47.580Z,14.70
2022-10-22T16:06:14.536Z,14.70
2022-10-22T16:08:41.473Z,14.70
2022-10-22T16:11:08.712Z,14.70
2022-10-22T16:13:40.259Z,14.70
2022-10-22T16:16:11.527Z,14.70
2022-10-22T16:18:38.345Z,14.70
2022-10-22T16:21:05.483Z,14.70
2022-10-22T16:23:32.439Z,14.70
2022-10-22T16:26:01.477Z,14.70
2022-10-22T16:28:28.274Z,14.70
2022-10-22T16:30:55.216Z,14.70
2022-10-22T16:33:22.603Z,14.70
2022-10-22T16:35:49.798Z,14.60
2022-10-22T16:38:19.508Z,14.70
2022-10-22T16:40:46.766Z,14.70
2022-10-22T16:43:13.607Z,14.60
2022-10-22T16:45:46.640Z,14.60
2022-10-22T16:48:13.556Z,14.60
2022-10-22T16:50:40.470Z,14.50
2022-10-22T16:53:07.305Z,14.60
2022-10-22T16:55:40.724Z,14.50
2022-10-22T16:58:10.020Z,14.50
2022-10-22T17:00:36.965Z,14.40
2022-10-22T17:03:03.897Z,14.40
2022-10-22T17:05:32.131Z,14.40
2022-10-22T17:07:59.308Z,14.40
2022-10-22T17:10:26.263Z,14.30
2022-10-22T17:12:53.364Z,14.30
2022-10-22T17:15:20.798Z,14.20
2022-10-22T17:17:52.477Z,14.20
2022-10-22T17:20:19.898Z,14.20
2022-10-22T17:22:46.961Z,14.20
2022-10-22T17:25:14.033Z,14.20
2022-10-22T17:27:42.262Z,14.10
2022-10-22T17:30:10.933Z,14.10
2022-10-22T17:32:39.037Z,14.10
2022-10-22T17:35:07.329Z,14.00
2022-10-22T17:37:34.782Z,14.00
2022-10-22T17:40:03.729Z,14.00
2022-10-22T17:42:30.580Z,14.00
2022-10-22T17:44:57.934Z,14.00
2022-10-22T17:47:24.935Z,13.90
2022-10-22T17:49:52.029Z,13.90
2022-10-22T17:52:18.933Z,13.90
2022-10-22T17:54:48.252Z,13.90
2022-10-22T17:57:15.449Z,13.90
2022-10-22T17:59:42.509Z,13.90
2022-10-22T18:02:14.981Z,13.90
2022-10-22T18:04:42.140Z,13.90
2022-10-22T18:07:09.065Z,13.90
2022-10-22T18:09:36.183Z,13.90
2022-10-22T18:12:03.018Z,13.90
2022-10-22T18:14:30.348Z,13.80
2022-10-22T18:16:57.200Z,13.80
2022-10-22T18:19:25.723Z,13.90
2022-10-22T18:21:52.938Z,13.90
2022-10-22T18:24:19.997Z,13.80
2022-10-22T18:26:47.183Z,13.80
2022-10-22T18:29:16.476Z,13.80
2022-10-22T18:31:43.448Z,13.80
2022-10-22T18:34:10.957Z,13.80
2022-10-22T18:37:02.556Z,13.80
2022-10-22T18:39:29.390Z,13.80
2022-10-22T18:41:56.335Z,13.80
2022-10-22T18:44:24.817Z,13.80
2022-10-22T18:46:51.676Z,13.80
2022-10-22T18:49:28.297Z,13.80
2022-10-22T18:54:47.996Z,13.80
2022-10-22T18:57:14.905Z,13.80
2022-10-22T18:59:41.702Z,13.80
2022-10-22T19:02:09.673Z,13.80
2022-10-22T19:04:37.211Z,13.80
2022-10-22T19:07:04.938Z,13.80
2022-10-22T19:09:31.864Z,13.90
2022-10-22T19:11:58.715Z,13.90
2022-10-22T19:14:25.654Z,13.90
2022-10-22T19:16:53.270Z,13.80
2022-10-22T19:19:21.073Z,13.90
2022-10-22T19:21:48.121Z,13.90
2022-10-22T19:24:15.660Z,13.80
2022-10-22T19:26:43.098Z,13.80
2022-10-22T19:29:11.099Z,13.80
2022-10-22T19:31:39.795Z,13.80
2022-10-22T19:34:06.738Z,13.80
2022-10-22T19:36:34.594Z,13.80
2022-10-22T19:39:01.878Z,13.80
2022-10-22T19:41:30.408Z,13.70
2022-10-22T19:43:58.679Z,13.70
2022-10-22T19:46:26.251Z,13.70
2022-10-22T19:48:54.288Z,13.70
2022-10-22T19:51:22.306Z,13.70
2022-10-22T19:53:49.596Z,13.70
2022-10-22T19:56:18.446Z,13.70
2022-10-22T19:58:45.559Z,13.70
2022-10-22T20:01:13.441Z,13.70
2022-10-22T20:03:40.485Z,13.70
2022-10-22T20:06:08.877Z,13.80
2022-10-22T20:08:37.894Z,13.80
2022-10-22T20:11:07.030Z,13.80
2022-10-22T20:13:34.947Z,13.80
2022-10-22T20:16:01.817Z,13.90
2022-10-22T20:18:28.730Z,13.80
2022-10-22T20:20:55.630Z,13.90
2022-10-22T20:23:22.484Z,13.90
2022-10-22T20:25:49.442Z,13.90
2022-10-22T20:28:16.438Z,13.90
2022-10-22T20:30:44.120Z,13.90
2022-10-22T20:33:15.462Z,13.90
2022-10-22T20:35:42.544Z,13.90
2022-10-22T20:38:12.672Z,13.90
2022-10-22T20:40:39.461Z,13.90
2022-10-22T20:43:08.577Z,13.90
2022-10-22T20:45:37.488Z,13.90
2022-10-22T20:48:04.996Z,14.00
2022-10-22T20:50:32.231Z,14.00
2022-10-22T20:52:59.697Z,13.90
2022-10-22T20:55:27.135Z,13.90
2022-10-22T20:57:54.168Z,13.90
2022-10-22T21:00:21.133Z,14.00
2022-10-22T21:02:47.978Z,13.90
2022-10-22T21:05:14.999Z,13.90
2022-10-22T21:07:42.341Z,14.00
2022-10-22T21:10:09.491Z,13.90
2022-10-22T21:12:36.371Z,14.00
2022-10-22T21:15:04.636Z,13.90
2022-10-22T21:17:33.601Z,14.00
2022-10-22T21:20:00.536Z,14.00
2022-10-22T21:22:27.465Z,14.00
2022-10-22T21:24:54.721Z,14.00
2022-10-22T21:27:21.612Z,14.00
2022-10-22T21:29:48.442Z,14.00
2022-10-22T21:32:15.357Z,14.00
2022-10-22T21:34:42.173Z,14.00
2022-10-22T21:37:09.045Z,14.00
2022-10-22T21:39:41.102Z,14.00
2022-10-22T21:42:09.049Z,14.00
2022-10-22T21:44:36.154Z,14.10
2022-10-22T21:47:03.036Z,14.00
2022-10-22T21:49:29.872Z,14.10
2022-10-22T21:51:56.776Z,14.10
2022-10-22T21:54:23.580Z,14.10
2022-10-22T21:56:50.688Z,14.10
2022-10-22T21:59:17.592Z,14.10
2022-10-22T22:01:44.477Z,14.10
2022-10-22T22:04:11.531Z,14.20
2022-10-22T22:06:38.449Z,14.20
2022-10-22T22:09:05.432Z,14.20
2022-10-22T22:11:32.539Z,14.20
2022-10-22T22:13:59.317Z,14.20
2022-10-22T22:16:31.364Z,14.20
2022-10-22T22:18:59.201Z,14.30
2022-10-22T22:21:26.115Z,14.30
2022-10-22T22:23:53.304Z,14.30
2022-10-22T22:26:25.420Z,14.30
2022-10-22T22:28:55.877Z,14.30
2022-10-22T22:31:24.917Z,14.30
2022-10-22T22:33:52.242Z,14.30
2022-10-22T22:36:19.043Z,14.40
2022-10-22T22:38:45.930Z,14.30
2022-10-22T22:41:12.712Z,14.30
2022-10-22T22:43:48.620Z,14.40
2022-10-22T22:46:15.460Z,14.30
2022-10-22T22:48:42.372Z,14.30
2022-10-22T22:51:10.328Z,14.40
2022-10-22T22:53:37.610Z,14.40
2022-10-22T22:56:04.530Z,14.40
2022-10-22T22:58:31.458Z,14.40
2022-10-22T23:01:12.102Z,14.40
2022-10-22T23:03:38.974Z,14.40
2022-10-22T23:06:05.965Z,14.40
2022-10-22T23:08:33.209Z,14.40
2022-10-22T23:11:07.110Z,14.40
2022-10-22T23:13:34.583Z,14.40
2022-10-22T23:16:05.448Z,14.40
2022-10-22T23:18:35.491Z,14.40
2022-10-22T23:21:05.997Z,14.40
2022-10-22T23:23:33.931Z,14.40
2022-10-22T23:26:01.341Z,14.40
2022-10-22T23:28:28.389Z,14.40
2022-10-22T23:30:55.278Z,14.40
2022-10-22T23:33:22.147Z,14.40
2022-10-22T23:35:49.123Z,14.30
2022-10-22T23:38:15.920Z,14.30
2022-10-22T23:40:42.717Z,14.30
2022-10-22T23:43:09.522Z,14.30
2022-10-22T23:45:36.589Z,14.30
2022-10-22T23:48:03.481Z,14.30
2022-10-22T23:50:30.741Z,14.30
2022-10-22T23:52:57.580Z,14.30
2022-10-22T23:55:24.377Z,14.20
2022-10-22T23:57:51.208Z,14.20
