createdAt,value
2023-04-27T00:00:36.838Z,5.19
2023-04-27T00:03:06.135Z,5.23
2023-04-27T00:05:35.526Z,5.27
2023-04-27T00:08:03.289Z,5.36
2023-04-27T00:10:32.380Z,5.46
2023-04-27T00:13:00.010Z,5.57
2023-04-27T00:15:27.671Z,5.62
2023-04-27T00:17:55.665Z,5.65
2023-04-27T00:20:23.627Z,5.64
2023-04-27T00:22:51.255Z,5.60
2023-04-27T00:25:18.862Z,5.61
2023-04-27T00:27:47.816Z,5.61
2023-04-27T00:30:15.588Z,5.67
2023-04-27T00:32:43.301Z,5.71
2023-04-27T00:35:11.359Z,5.72
2023-04-27T00:37:38.998Z,5.70
2023-04-27T00:40:07.904Z,5.65
2023-04-27T00:42:36.248Z,5.64
2023-04-27T00:45:06.090Z,5.52
2023-04-27T00:47:34.309Z,5.52
2023-04-27T00:50:03.903Z,5.54
2023-04-27T00:52:32.147Z,5.58
2023-04-27T00:54:59.844Z,5.52
2023-04-27T00:57:27.553Z,5.46
2023-04-27T00:59:55.199Z,5.44
2023-04-27T01:02:24.416Z,5.43
2023-04-27T01:04:52.226Z,5.41
2023-04-27T01:07:20.356Z,5.40
2023-04-27T01:09:47.967Z,5.47
2023-04-27T01:12:16.695Z,5.41
2023-04-27T01:14:44.402Z,5.27
2023-04-27T01:17:14.071Z,5.10
2023-04-27T01:19:44.933Z,5.07
2023-04-27T01:22:14.362Z,4.88
2023-04-27T01:24:43.314Z,4.82
2023-04-27T01:27:10.934Z,4.69
2023-04-27T01:29:38.612Z,4.58
2023-04-27T01:32:07.545Z,4.42
2023-04-27T01:34:35.618Z,4.28
2023-04-27T01:37:03.784Z,4.17
2023-04-27T01:39:31.496Z,4.03
2023-04-27T01:42:00.479Z,3.97
2023-04-27T01:44:28.141Z,3.90
2023-04-27T01:46:55.758Z,3.97
2023-04-27T01:49:23.417Z,3.85
2023-04-27T01:51:51.443Z,3.76
2023-04-27T01:54:25.973Z,3.62
2023-04-27T01:56:55.593Z,3.52
2023-04-27T01:59:30.304Z,3.40
2023-04-27T02:02:03.781Z,3.31
2023-04-27T02:04:31.646Z,3.28
2023-04-27T02:07:00.112Z,3.25
2023-04-27T02:09:27.817Z,3.09
2023-04-27T02:11:56.670Z,3.04
2023-04-27T02:14:25.724Z,2.97
2023-04-27T02:16:53.495Z,2.90
2023-04-27T02:19:21.819Z,2.84
2023-04-27T02:22:02.214Z,3.01
2023-04-27T02:24:30.911Z,3.00
2023-04-27T02:26:58.552Z,2.95
2023-04-27T02:30:02.794Z,2.88
2023-04-27T02:33:38.412Z,2.77
2023-04-27T02:37:01.164Z,2.79
2023-04-27T02:40:24.235Z,2.80
2023-04-27T02:43:47.004Z,2.84
2023-04-27T02:47:09.929Z,2.80
2023-04-27T02:50:32.725Z,2.67
2023-04-27T02:54:01.553Z,2.56
2023-04-27T02:57:36.737Z,2.50
2023-04-27T03:00:59.587Z,2.33
2023-04-27T03:04:22.133Z,2.57
2023-04-27T03:07:56.852Z,2.58
2023-04-27T03:15:24.753Z,3.29
2023-04-27T03:18:47.517Z,3.21
2023-04-27T03:21:41.355Z,3.69
2023-04-27T03:24:27.652Z,4.48
2023-04-27T03:27:02.242Z,4.86
2023-04-27T03:29:30.008Z,5.31
2023-04-27T03:32:10.134Z,5.72
2023-04-27T03:34:50.975Z,6.29
2023-04-27T03:37:25.760Z,6.69
2023-04-27T03:40:07.279Z,7.00
2023-04-27T03:42:53.049Z,6.94
2023-04-27T03:45:26.815Z,6.37
2023-04-27T03:48:19.114Z,5.91
2023-04-27T03:51:13.610Z,5.89
2023-04-27T03:54:18.986Z,5.87
2023-04-27T03:56:47.783Z,5.92
2023-04-27T03:59:46.733Z,5.85
2023-04-27T04:02:45.772Z,5.46
2023-04-27T04:05:19.849Z,5.55
2023-04-27T04:07:59.969Z,5.31
2023-04-27T04:10:48.475Z,5.31
2023-04-27T04:13:28.980Z,5.41
2023-04-27T04:16:03.262Z,5.15
2023-04-27T04:18:43.330Z,5.15
2023-04-27T04:21:23.182Z,5.23
2023-04-27T04:23:50.930Z,5.10
2023-04-27T04:26:25.904Z,5.29
2023-04-27T04:29:29.743Z,5.41
2023-04-27T04:32:40.745Z,5.36
2023-04-27T04:35:38.764Z,5.36
2023-04-27T04:38:30.368Z,5.44
2023-04-27T04:40:57.998Z,5.58
2023-04-27T04:43:57.433Z,5.70
2023-04-27T04:46:43.439Z,5.88
2023-04-27T04:51:51.023Z,6.49
2023-04-27T04:55:20.827Z,6.25
2023-04-27T04:58:07.322Z,6.95
2023-04-27T05:01:10.819Z,6.80
2023-04-27T05:04:15.600Z,6.36
2023-04-27T05:07:08.410Z,6.43
2023-04-27T05:09:48.518Z,6.18
2023-04-27T05:12:22.326Z,6.02
2023-04-27T05:15:31.955Z,6.28
2023-04-27T05:18:18.088Z,6.46
2023-04-27T05:21:09.355Z,6.63
2023-04-27T05:24:14.250Z,6.73
2023-04-27T05:26:49.559Z,7.09
2023-04-27T05:29:42.239Z,7.43
2023-04-27T05:32:16.090Z,7.96
2023-04-27T05:35:08.524Z,8.04
2023-04-27T05:37:42.337Z,8.25
2023-04-27T05:40:52.804Z,9.15
2023-04-27T05:44:04.576Z,10.09
2023-04-27T05:46:57.066Z,11.06
2023-04-27T05:50:07.097Z,11.99
2023-04-27T05:53:06.153Z,12.64
2023-04-27T05:56:04.732Z,13.06
2023-04-27T05:58:44.286Z,13.29
2023-04-27T06:01:31.490Z,13.63
2023-04-27T06:04:41.084Z,14.29
2023-04-27T06:07:27.370Z,15.27
2023-04-27T06:10:37.853Z,15.71
2023-04-27T06:13:24.174Z,16.46
2023-04-27T06:16:46.782Z,16.36
2023-04-27T06:19:52.047Z,16.87
2023-04-27T06:22:57.833Z,18.03
2023-04-27T06:25:44.036Z,17.29
2023-04-27T06:28:23.793Z,18.20
2023-04-27T06:31:22.738Z,17.92
2023-04-27T06:34:08.911Z,17.99
2023-04-27T06:37:08.530Z,16.38
2023-04-27T06:39:53.645Z,16.98
2023-04-27T06:42:39.174Z,17.15
2023-04-27T06:45:13.142Z,16.66
2023-04-27T06:48:10.814Z,17.92
2023-04-27T06:51:02.190Z,18.51
2023-04-27T06:54:01.803Z,17.75
2023-04-27T06:57:04.803Z,17.72
2023-04-27T07:00:08.863Z,18.23
2023-04-27T07:02:42.567Z,19.22
2023-04-27T07:05:40.728Z,19.19
2023-04-27T07:08:38.474Z,19.12
2023-04-27T07:11:07.733Z,18.09
2023-04-27T07:13:41.357Z,17.89
2023-04-27T07:16:40.128Z,16.53
2023-04-27T07:19:31.795Z,17.00
2023-04-27T07:22:24.331Z,18.06
2023-04-27T07:24:57.975Z,18.21
2023-04-27T07:27:39.791Z,18.57
2023-04-27T07:30:10.022Z,19.52
2023-04-27T07:32:56.655Z,19.22
2023-04-27T07:35:43.307Z,17.78
2023-04-27T07:38:23.357Z,17.94
2023-04-27T07:41:30.681Z,18.60
2023-04-27T07:44:12.253Z,17.68
2023-04-27T07:47:10.094Z,16.87
2023-04-27T07:49:49.808Z,16.98
2023-04-27T07:53:12.708Z,16.15
2023-04-27T07:55:58.711Z,16.97
2023-04-27T07:58:56.329Z,16.40
2023-04-27T08:01:37.804Z,16.34
2023-04-27T08:04:29.848Z,17.69
2023-04-27T08:07:46.963Z,16.34
2023-04-27T08:10:51.297Z,15.97
2023-04-27T08:13:31.026Z,16.04
2023-04-27T08:16:53.054Z,15.95
2023-04-27T08:20:16.217Z,17.27
2023-04-27T08:23:21.553Z,15.75
2023-04-27T08:26:26.407Z,17.39
2023-04-27T08:29:27.115Z,16.83
2023-04-27T08:33:03.962Z,19.23
2023-04-27T08:35:50.570Z,19.24
2023-04-27T08:38:44.610Z,15.27
2023-04-27T08:41:27.331Z,15.38
2023-04-27T08:44:07.059Z,15.50
2023-04-27T08:47:11.705Z,16.66
2023-04-27T08:49:45.330Z,18.50
2023-04-27T08:52:25.091Z,17.14
2023-04-27T08:55:13.311Z,16.39
2023-04-27T08:57:48.800Z,17.87
2023-04-27T09:01:03.761Z,18.41
2023-04-27T09:04:07.224Z,19.36
2023-04-27T09:07:43.380Z,18.88
2023-04-27T09:10:36.998Z,18.60
2023-04-27T09:13:48.607Z,17.79
2023-04-27T09:16:34.963Z,18.47
2023-04-27T09:19:37.732Z,18.27
2023-04-27T09:22:33.525Z,17.19
2023-04-27T09:25:19.773Z,18.17
2023-04-27T09:28:07.171Z,15.69
2023-04-27T09:31:17.422Z,17.31
2023-04-27T09:34:28.180Z,16.98
2023-04-27T09:37:14.300Z,17.76
2023-04-27T09:39:55.115Z,17.14
2023-04-27T09:42:29.229Z,16.57
2023-04-27T09:44:59.438Z,16.55
2023-04-27T09:47:51.170Z,15.91
2023-04-27T09:50:19.235Z,15.19
2023-04-27T09:53:33.281Z,15.20
2023-04-27T09:56:33.339Z,15.48
2023-04-27T09:59:42.691Z,15.47
2023-04-27T10:02:53.183Z,16.39
2023-04-27T10:05:49.852Z,15.41
2023-04-27T10:08:36.432Z,16.13
2023-04-27T10:11:52.820Z,15.97
2023-04-27T10:14:49.871Z,16.49
2023-04-27T10:17:43.525Z,16.56
2023-04-27T10:20:30.792Z,16.16
2023-04-27T10:23:30.084Z,17.17
2023-04-27T10:26:21.180Z,17.55
2023-04-27T10:29:31.817Z,16.15
2023-04-27T10:32:23.273Z,15.82
2023-04-27T10:35:07.440Z,16.01
2023-04-27T10:37:53.219Z,17.39
2023-04-27T10:40:58.022Z,15.88
2023-04-27T10:43:37.834Z,14.22
2023-04-27T10:46:24.432Z,15.43
2023-04-27T10:49:23.503Z,16.47
2023-04-27T10:52:17.191Z,15.38
2023-04-27T10:55:20.740Z,15.91
2023-04-27T10:58:02.322Z,15.64
2023-04-27T11:00:48.276Z,16.67
2023-04-27T11:03:49.008Z,17.04
2023-04-27T11:06:41.993Z,17.42
2023-04-27T11:09:49.723Z,17.06
2023-04-27T11:12:47.546Z,15.54
2023-04-27T11:15:48.859Z,15.68
2023-04-27T11:18:33.603Z,14.95
2023-04-27T11:21:38.467Z,14.95
2023-04-27T11:25:08.039Z,15.92
2023-04-27T11:28:17.725Z,16.52
2023-04-27T11:31:09.772Z,16.64
2023-04-27T11:33:56.068Z,16.34
2023-04-27T11:36:36.076Z,16.40
2023-04-27T11:39:28.525Z,14.99
2023-04-27T11:42:43.423Z,14.82
2023-04-27T11:45:30.134Z,16.06
2023-04-27T11:48:24.362Z,15.67
2023-04-27T11:51:29.922Z,16.77
2023-04-27T11:54:08.316Z,17.51
2023-04-27T11:56:49.384Z,15.04
2023-04-27T11:59:30.765Z,16.95
2023-04-27T12:02:35.699Z,17.06
2023-04-27T12:05:12.463Z,17.27
2023-04-27T12:08:16.660Z,17.08
2023-04-27T12:11:15.070Z,16.90
2023-04-27T12:14:32.672Z,17.78
2023-04-27T12:17:12.737Z,18.43
2023-04-27T12:19:52.665Z,16.79
2023-04-27T12:22:45.495Z,17.63
2023-04-27T12:25:25.403Z,16.98
2023-04-27T12:28:23.448Z,16.57
2023-04-27T12:31:18.785Z,18.23
2023-04-27T12:33:46.893Z,18.20
2023-04-27T12:36:27.123Z,18.52
2023-04-27T12:39:15.735Z,17.89
2023-04-27T12:42:02.338Z,17.90
2023-04-27T12:44:42.305Z,17.04
2023-04-27T12:47:46.357Z,17.97
2023-04-27T12:50:30.117Z,18.61
2023-04-27T12:53:15.433Z,17.58
2023-04-27T12:56:04.246Z,16.90
2023-04-27T12:58:37.918Z,16.53
2023-04-27T13:01:25.433Z,17.75
2023-04-27T13:04:25.139Z,17.70
2023-04-27T13:07:16.757Z,17.78
2023-04-27T13:10:21.051Z,17.41
2023-04-27T13:12:55.613Z,17.56
2023-04-27T13:15:42.084Z,18.09
2023-04-27T13:18:52.437Z,17.36
2023-04-27T13:21:39.673Z,17.58
2023-04-27T13:24:19.330Z,15.92
2023-04-27T13:26:52.794Z,15.34
2023-04-27T13:29:51.264Z,15.92
2023-04-27T13:32:25.070Z,15.89
2023-04-27T13:35:23.871Z,15.95
2023-04-27T13:38:11.448Z,15.91
2023-04-27T13:40:51.521Z,14.80
2023-04-27T13:43:19.353Z,14.58
2023-04-27T13:45:55.040Z,15.17
2023-04-27T13:48:40.775Z,15.75
2023-04-27T13:51:50.642Z,15.65
2023-04-27T13:54:51.116Z,15.51
2023-04-27T13:57:37.528Z,15.37
2023-04-27T14:00:42.571Z,15.46
2023-04-27T14:03:10.415Z,14.64
2023-04-27T14:06:08.587Z,14.92
2023-04-27T14:08:55.676Z,15.22
2023-04-27T14:11:56.469Z,15.27
2023-04-27T14:14:31.060Z,15.24
2023-04-27T14:17:29.399Z,14.56
2023-04-27T14:20:15.828Z,14.80
2023-04-27T14:23:07.527Z,15.07
2023-04-27T14:25:59.110Z,15.30
2023-04-27T14:28:58.743Z,15.13
2023-04-27T14:31:45.511Z,15.41
2023-04-27T14:34:31.807Z,15.78
2023-04-27T14:37:29.336Z,15.59
2023-04-27T14:40:15.130Z,15.31
2023-04-27T14:42:48.802Z,15.55
2023-04-27T14:46:19.813Z,15.02
2023-04-27T14:49:18.561Z,15.08
2023-04-27T14:52:34.716Z,14.61
2023-04-27T14:55:20.432Z,14.61
2023-04-27T14:57:54.375Z,14.61
2023-04-27T15:00:52.717Z,15.00
2023-04-27T15:04:05.061Z,15.30
2023-04-27T15:06:51.807Z,15.16
2023-04-27T15:09:44.037Z,15.22
2023-04-27T15:12:59.508Z,15.07
2023-04-27T15:15:27.329Z,14.83
2023-04-27T15:18:19.277Z,14.72
2023-04-27T15:21:13.582Z,14.51
2023-04-27T15:23:47.251Z,14.46
2023-04-27T15:26:33.434Z,14.36
2023-04-27T15:29:30.768Z,14.55
2023-04-27T15:32:30.233Z,14.00
2023-04-27T15:35:23.084Z,14.25
2023-04-27T15:38:15.435Z,14.34
2023-04-27T15:40:49.303Z,14.49
2023-04-27T15:43:23.426Z,14.42
2023-04-27T15:46:10.200Z,14.25
2023-04-27T15:48:43.827Z,14.28
2023-04-27T15:51:23.762Z,14.20
2023-04-27T15:53:58.578Z,14.15
2023-04-27T15:56:49.857Z,14.17
2023-04-27T15:59:48.316Z,14.04
2023-04-27T16:02:21.909Z,14.15
2023-04-27T16:04:50.491Z,14.22
2023-04-27T16:07:24.526Z,14.08
2023-04-27T16:09:53.972Z,14.17
2023-04-27T16:12:46.480Z,14.08
2023-04-27T16:15:38.287Z,13.86
2023-04-27T16:18:30.246Z,13.91
2023-04-27T16:21:22.294Z,13.87
2023-04-27T16:24:20.417Z,14.10
2023-04-27T16:27:20.765Z,14.24
2023-04-27T16:30:00.384Z,13.94
2023-04-27T16:32:46.607Z,13.93
2023-04-27T16:35:20.037Z,13.80
2023-04-27T16:38:06.016Z,13.77
2023-04-27T16:40:33.942Z,13.77
2023-04-27T16:43:28.008Z,13.74
2023-04-27T16:46:14.768Z,13.67
2023-04-27T16:48:54.691Z,13.60
2023-04-27T16:51:34.850Z,13.70
2023-04-27T16:54:16.430Z,13.78
2023-04-27T16:57:21.197Z,13.62
2023-04-27T17:00:01.954Z,13.60
2023-04-27T17:02:29.915Z,13.42
2023-04-27T17:05:10.257Z,13.38
2023-04-27T17:08:08.461Z,13.25
2023-04-27T17:10:54.457Z,13.15
2023-04-27T17:13:58.598Z,13.05
2023-04-27T17:17:16.479Z,12.95
2023-04-27T17:20:02.504Z,12.95
2023-04-27T17:22:48.034Z,12.98
2023-04-27T17:25:21.999Z,12.89
2023-04-27T17:28:21.680Z,12.87
2023-04-27T17:30:49.545Z,12.78
2023-04-27T17:33:49.199Z,12.81
2023-04-27T17:36:17.018Z,12.75
2023-04-27T17:38:56.746Z,12.75
2023-04-27T17:42:13.159Z,12.72
2023-04-27T17:44:53.080Z,12.69
2023-04-27T17:47:33.724Z,12.60
2023-04-27T17:50:41.000Z,12.54
2023-04-27T17:53:33.426Z,12.48
2023-04-27T17:56:19.230Z,12.48
2023-04-27T17:59:04.801Z,12.41
2023-04-27T18:01:57.301Z,12.41
2023-04-27T18:04:36.861Z,12.38
2023-04-27T18:07:06.283Z,12.31
2023-04-27T18:09:52.422Z,12.27
2023-04-27T18:12:49.710Z,12.27
2023-04-27T18:15:41.436Z,12.22
2023-04-27T18:18:39.349Z,12.19
2023-04-27T18:21:26.735Z,12.13
2023-04-27T18:23:55.966Z,12.09
2023-04-27T18:26:35.526Z,12.06
2023-04-27T18:29:21.851Z,12.04
2023-04-27T18:32:08.188Z,12.02
2023-04-27T18:34:48.459Z,11.99
2023-04-27T18:37:41.221Z,11.94
2023-04-27T18:40:28.862Z,11.90
2023-04-27T18:43:08.632Z,11.85
2023-04-27T18:45:42.477Z,11.85
2023-04-27T18:48:33.965Z,11.78
2023-04-27T18:51:26.314Z,11.73
2023-04-27T18:53:59.824Z,11.75
2023-04-27T18:57:11.595Z,11.71
2023-04-27T19:00:05.405Z,11.68
2023-04-27T19:02:58.138Z,11.61
2023-04-27T19:05:26.121Z,11.59
2023-04-27T19:08:24.173Z,11.57
2023-04-27T19:11:03.685Z,11.49
2023-04-27T19:13:51.412Z,11.43
2023-04-27T19:16:31.119Z,11.35
2023-04-27T19:19:23.379Z,11.41
2023-04-27T19:22:26.565Z,11.46
2023-04-27T19:25:13.662Z,11.45
2023-04-27T19:28:07.002Z,11.35
2023-04-27T19:31:00.928Z,11.31
2023-04-27T19:34:18.345Z,11.28
2023-04-27T19:37:10.717Z,11.28
2023-04-27T19:40:08.654Z,11.32
2023-04-27T19:43:07.125Z,11.30
2023-04-27T19:46:26.662Z,11.25
2023-04-27T19:49:00.982Z,11.22
2023-04-27T19:52:42.088Z,11.17
2023-04-27T19:56:23.924Z,11.10
2023-04-27T20:00:05.421Z,11.07
2023-04-27T20:03:53.132Z,11.07
2023-04-27T20:07:35.302Z,11.15
2023-04-27T20:11:16.731Z,11.14
2023-04-27T20:15:10.020Z,11.12
2023-04-27T20:18:57.389Z,11.07
2023-04-27T20:22:38.723Z,11.10
2023-04-27T20:26:26.168Z,11.12
2023-04-27T20:30:07.762Z,11.01
2023-04-27T20:33:49.015Z,11.03
2023-04-27T20:37:36.201Z,11.04
2023-04-27T20:41:24.173Z,11.10
2023-04-27T20:45:05.828Z,11.03
2023-04-27T20:48:53.221Z,11.00
2023-04-27T20:57:04.657Z,10.91
2023-04-27T21:00:46.249Z,10.87
2023-04-27T21:04:33.637Z,10.81
2023-04-27T21:08:33.413Z,10.81
2023-04-27T21:16:32.515Z,10.71
2023-04-27T21:20:13.947Z,10.73
2023-04-27T21:24:13.933Z,10.67
2023-04-27T21:27:55.430Z,10.67
2023-04-27T21:31:49.056Z,10.69
2023-04-27T21:35:30.588Z,10.70
2023-04-27T21:39:11.921Z,10.64
2023-04-27T21:42:59.549Z,10.63
2023-04-27T21:46:47.012Z,10.70
2023-04-27T21:50:11.861Z,10.84
2023-04-27T21:52:51.407Z,10.81
2023-04-27T21:55:37.331Z,10.77
2023-04-27T21:58:17.113Z,10.85
2023-04-27T22:01:20.752Z,10.83
2023-04-27T22:04:00.965Z,10.87
2023-04-27T22:06:30.938Z,10.85
2023-04-27T22:09:35.309Z,10.85
2023-04-27T22:12:39.311Z,10.89
2023-04-27T22:15:32.173Z,10.79
2023-04-27T22:18:41.918Z,10.93
2023-04-27T22:21:40.277Z,10.84
2023-04-27T22:24:51.534Z,10.81
2023-04-27T22:27:54.671Z,10.74
2023-04-27T22:30:34.368Z,10.76
2023-04-27T22:33:03.001Z,10.85
2023-04-27T22:35:48.459Z,10.79
2023-04-27T22:38:16.685Z,10.76
2023-04-27T22:41:09.948Z,10.77
2023-04-27T22:44:01.301Z,10.74
2023-04-27T22:46:47.536Z,10.69
2023-04-27T22:49:39.588Z,10.63
2023-04-27T22:52:19.481Z,10.63
2023-04-27T22:54:47.334Z,10.69
2023-04-27T22:57:53.977Z,10.70
2023-04-27T23:00:46.278Z,10.70
2023-04-27T23:03:50.583Z,10.64
2023-04-27T23:06:48.672Z,10.63
2023-04-27T23:09:39.885Z,10.60
2023-04-27T23:12:38.804Z,10.61
2023-04-27T23:15:32.695Z,10.67
2023-04-27T23:18:30.856Z,10.59
2023-04-27T23:21:22.412Z,10.60
2023-04-27T23:24:26.135Z,10.55
2023-04-27T23:27:00.140Z,10.48
2023-04-27T23:29:40.184Z,10.39
2023-04-27T23:32:28.311Z,10.45
2023-04-27T23:35:07.724Z,10.39
2023-04-27T23:37:59.303Z,10.33
2023-04-27T23:40:45.580Z,10.40
2023-04-27T23:43:37.999Z,10.38
2023-04-27T23:46:42.278Z,10.36
2023-04-27T23:49:29.286Z,10.35
2023-04-27T23:52:27.189Z,10.30
2023-04-27T23:55:25.824Z,10.28
2023-04-27T23:58:35.436Z,10.30
