createdAt,value
2022-10-03T00:02:13.178Z,99.90
2022-10-03T00:07:30.804Z,99.90
2022-10-03T00:13:07.801Z,99.90
2022-10-03T00:18:22.450Z,99.90
2022-10-03T00:23:35.305Z,99.90
2022-10-03T00:28:52.197Z,99.90
2022-10-03T00:34:07.764Z,99.90
2022-10-03T00:39:24.269Z,99.90
2022-10-03T00:45:08.753Z,99.90
2022-10-03T00:50:53.162Z,99.90
2022-10-03T00:56:15.552Z,99.90
2022-10-03T01:01:31.587Z,99.90
2022-10-03T01:06:44.432Z,99.90
2022-10-03T01:12:05.411Z,99.90
2022-10-03T01:17:17.480Z,99.90
2022-10-03T01:22:38.884Z,99.90
2022-10-03T01:28:01.590Z,99.90
2022-10-03T01:33:11.535Z,99.90
2022-10-03T01:38:21.737Z,99.90
2022-10-03T01:43:35.128Z,99.90
2022-10-03T01:48:50.611Z,99.90
2022-10-03T01:54:07.598Z,99.90
2022-10-03T01:59:15.233Z,99.90
2022-10-03T02:04:29.087Z,99.90
2022-10-03T02:09:40.089Z,99.90
2022-10-03T02:14:50.857Z,99.90
2022-10-03T02:20:07.945Z,99.90
2022-10-03T02:25:21.899Z,99.90
2022-10-03T02:30:33.176Z,99.90
2022-10-03T02:36:24.002Z,99.90
2022-10-03T02:42:04.285Z,99.90
2022-10-03T02:47:50.369Z,99.90
2022-10-03T02:53:26.970Z,99.90
2022-10-03T02:59:04.706Z,99.90
2022-10-03T03:04:51.502Z,99.90
2022-10-03T03:10:27.997Z,99.90
2022-10-03T03:16:08.555Z,99.90
2022-10-03T03:21:19.711Z,99.90
2022-10-03T03:26:54.319Z,99.90
2022-10-03T03:32:04.973Z,99.90
2022-10-03T03:37:12.190Z,99.90
2022-10-03T03:42:32.615Z,99.90
2022-10-03T03:48:12.895Z,99.90
2022-10-03T03:53:33.721Z,99.90
2022-10-03T03:58:40.481Z,99.90
2022-10-03T04:03:53.625Z,99.90
2022-10-03T04:09:36.236Z,99.90
2022-10-03T04:15:08.607Z,99.90
2022-10-03T04:20:26.974Z,99.90
2022-10-03T04:25:54.830Z,99.90
2022-10-03T04:31:14.401Z,99.90
2022-10-03T04:36:46.029Z,99.90
2022-10-03T04:41:55.286Z,99.90
2022-10-03T04:47:01.217Z,99.90
2022-10-03T04:52:14.810Z,99.90
2022-10-03T04:57:26.294Z,99.90
2022-10-03T05:02:47.871Z,99.90
2022-10-03T05:08:01.284Z,99.90
2022-10-03T05:13:11.638Z,99.90
2022-10-03T05:18:23.344Z,99.90
2022-10-03T05:23:43.106Z,99.90
2022-10-03T05:28:52.378Z,99.90
2022-10-03T05:34:03.730Z,99.90
2022-10-03T05:39:28.231Z,99.90
2022-10-03T05:44:43.923Z,99.90
2022-10-03T05:50:12.537Z,99.90
2022-10-03T05:55:35.826Z,99.90
2022-10-03T06:00:59.693Z,99.90
2022-10-03T06:06:21.075Z,99.90
2022-10-03T06:12:02.126Z,99.90
2022-10-03T06:17:27.359Z,99.90
2022-10-03T06:22:51.465Z,99.90
2022-10-03T06:28:32.597Z,99.90
2022-10-03T06:34:04.686Z,99.90
2022-10-03T06:39:56.106Z,99.90
2022-10-03T06:45:34.035Z,99.90
2022-10-03T06:50:54.701Z,99.90
2022-10-03T06:56:25.723Z,99.90
2022-10-03T07:02:08.611Z,99.90
2022-10-03T07:07:55.399Z,99.90
2022-10-03T07:13:26.992Z,99.90
2022-10-03T07:19:02.339Z,99.90
2022-10-03T07:24:32.124Z,99.90
2022-10-03T07:30:42.938Z,99.90
2022-10-03T08:01:19.238Z,99.90
2022-10-03T08:06:52.721Z,99.90
2022-10-03T08:12:58.243Z,99.90
2022-10-03T08:19:10.835Z,99.90
2022-10-03T08:24:44.108Z,99.90
2022-10-03T08:30:05.341Z,99.90
2022-10-03T08:41:13.279Z,99.90
2022-10-03T08:47:11.242Z,99.90
2022-10-03T08:58:42.398Z,98.60
2022-10-03T09:10:35.248Z,97.70
2022-10-03T09:16:28.071Z,97.50
2022-10-03T09:22:23.188Z,96.60
2022-10-03T09:28:24.488Z,96.50
2022-10-03T09:34:24.666Z,96.20
2022-10-03T09:40:40.312Z,98.20
2022-10-03T09:46:56.737Z,96.40
2022-10-03T10:04:57.682Z,94.50
2022-10-03T10:10:54.523Z,94.50
2022-10-03T10:16:54.755Z,93.70
2022-10-03T10:22:54.832Z,93.60
2022-10-03T10:28:37.851Z,93.50
2022-10-03T10:34:30.534Z,92.40
2022-10-03T10:40:09.412Z,91.60
2022-10-03T10:46:04.249Z,91.70
2022-10-03T10:51:54.805Z,91.40
2022-10-03T10:57:46.718Z,91.80
2022-10-03T11:03:44.727Z,91.00
2022-10-03T11:21:34.243Z,90.90
2022-10-03T11:27:33.224Z,89.80
2022-10-03T11:33:16.110Z,87.10
2022-10-03T11:38:24.694Z,87.30
2022-10-03T11:44:01.395Z,86.90
2022-10-03T11:49:15.678Z,86.70
2022-10-03T11:54:31.526Z,87.30
2022-10-03T12:00:00.683Z,87.90
2022-10-03T12:05:13.598Z,90.20
2022-10-03T12:10:30.264Z,87.60
2022-10-03T12:15:39.327Z,91.10
2022-10-03T12:21:10.699Z,88.70
2022-10-03T12:26:18.200Z,88.70
2022-10-03T12:31:26.374Z,89.00
2022-10-03T12:36:38.805Z,87.90
2022-10-03T12:41:58.811Z,87.60
2022-10-03T12:47:14.928Z,88.80
2022-10-03T12:52:24.605Z,85.60
2022-10-03T12:57:52.348Z,85.90
2022-10-03T13:03:17.461Z,85.10
2022-10-03T13:08:38.902Z,82.80
2022-10-03T13:13:53.869Z,82.00
2022-10-03T13:19:06.635Z,80.40
2022-10-03T13:24:20.594Z,78.40
2022-10-03T13:29:30.156Z,77.50
2022-10-03T13:34:35.317Z,78.00
2022-10-03T13:39:48.390Z,77.10
2022-10-03T13:44:55.414Z,78.50
2022-10-03T13:50:01.741Z,80.80
2022-10-03T13:55:19.565Z,83.20
2022-10-03T14:00:25.049Z,88.80
2022-10-03T14:05:46.753Z,89.70
2022-10-03T14:11:17.596Z,91.20
2022-10-03T14:16:27.891Z,90.40
2022-10-03T14:22:01.902Z,90.90
2022-10-03T14:27:37.572Z,90.50
2022-10-03T14:32:48.927Z,88.70
2022-10-03T14:37:56.250Z,89.70
2022-10-03T14:43:22.089Z,91.00
2022-10-03T14:48:28.800Z,93.30
2022-10-03T14:53:35.745Z,95.70
2022-10-03T14:58:48.841Z,99.00
2022-10-03T15:04:02.500Z,96.40
2022-10-03T15:09:11.618Z,94.10
2022-10-03T15:14:17.006Z,94.10
2022-10-03T15:19:23.240Z,94.00
2022-10-03T15:24:35.885Z,94.10
2022-10-03T15:29:46.538Z,94.30
2022-10-03T15:34:52.586Z,94.70
2022-10-03T15:40:01.904Z,95.20
2022-10-03T15:45:12.995Z,96.00
2022-10-03T15:50:26.308Z,96.90
2022-10-03T15:55:43.011Z,98.30
2022-10-03T16:00:57.561Z,99.90
2022-10-03T16:06:40.607Z,99.90
2022-10-03T16:12:37.350Z,99.90
2022-10-03T16:18:32.207Z,99.90
2022-10-03T16:24:34.697Z,99.20
2022-10-03T16:30:05.862Z,99.60
2022-10-03T16:35:36.145Z,99.90
2022-10-03T16:46:45.429Z,99.90
2022-10-03T16:51:59.967Z,99.90
2022-10-03T17:03:16.627Z,99.90
2022-10-03T17:08:41.213Z,99.90
2022-10-03T17:13:47.083Z,99.90
2022-10-03T17:19:03.847Z,99.90
2022-10-03T17:24:12.567Z,99.90
2022-10-03T17:29:20.660Z,99.90
2022-10-03T17:34:27.065Z,99.90
2022-10-03T17:39:55.393Z,99.90
2022-10-03T17:45:06.880Z,99.90
2022-10-03T17:50:16.268Z,99.90
2022-10-03T17:55:23.354Z,99.90
2022-10-03T18:00:28.817Z,99.90
2022-10-03T18:05:35.719Z,99.90
2022-10-03T18:10:43.478Z,99.90
2022-10-03T18:16:10.389Z,99.90
2022-10-03T18:21:18.751Z,99.90
2022-10-03T18:26:29.428Z,99.90
2022-10-03T18:31:35.431Z,99.90
2022-10-03T18:36:43.081Z,99.90
2022-10-03T18:41:49.596Z,99.90
2022-10-03T18:46:58.125Z,99.90
2022-10-03T18:52:10.650Z,99.90
2022-10-03T18:57:20.129Z,99.90
2022-10-03T19:02:27.897Z,99.90
2022-10-03T19:07:34.940Z,99.90
2022-10-03T19:12:43.125Z,99.90
2022-10-03T19:17:52.763Z,99.90
2022-10-03T19:23:05.109Z,99.90
2022-10-03T19:28:15.712Z,99.90
2022-10-03T19:33:23.220Z,99.90
2022-10-03T19:38:28.603Z,99.90
2022-10-03T19:43:41.831Z,99.90
2022-10-03T19:48:49.571Z,99.90
2022-10-03T19:53:53.554Z,99.90
2022-10-03T19:59:05.998Z,99.90
2022-10-03T20:04:08.824Z,99.90
2022-10-03T20:09:23.738Z,99.90
2022-10-03T20:14:32.852Z,99.90
2022-10-03T20:19:38.909Z,99.90
2022-10-03T20:24:44.798Z,99.90
2022-10-03T20:29:58.370Z,99.90
2022-10-03T20:35:02.027Z,99.90
2022-10-03T20:40:16.350Z,99.90
2022-10-03T20:45:25.639Z,99.90
2022-10-03T20:50:32.303Z,99.90
2022-10-03T20:55:40.480Z,99.90
2022-10-03T21:00:48.843Z,99.90
2022-10-03T21:05:53.128Z,99.90
2022-10-03T21:10:58.654Z,99.90
2022-10-03T21:16:04.120Z,99.90
2022-10-03T21:21:12.689Z,99.90
2022-10-03T21:26:21.052Z,99.90
2022-10-03T21:31:38.538Z,99.90
2022-10-03T21:36:51.427Z,99.90
2022-10-03T21:42:03.768Z,99.90
2022-10-03T21:47:46.567Z,99.90
2022-10-03T21:59:43.451Z,99.90
2022-10-03T22:05:05.572Z,99.90
2022-10-03T22:16:06.955Z,99.90
2022-10-03T22:21:38.421Z,99.90
2022-10-03T22:27:04.292Z,99.90
2022-10-03T22:32:41.460Z,99.90
2022-10-03T22:38:04.386Z,99.90
2022-10-03T22:43:37.858Z,99.90
2022-10-03T22:49:00.955Z,99.90
2022-10-03T22:54:21.008Z,99.90
2022-10-03T22:59:41.488Z,99.90
2022-10-03T23:04:51.588Z,99.90
2022-10-03T23:10:20.135Z,99.90
2022-10-03T23:15:23.905Z,99.90
2022-10-03T23:20:45.753Z,99.90
2022-10-03T23:26:00.666Z,99.90
2022-10-03T23:31:05.778Z,99.90
2022-10-03T23:36:15.608Z,99.90
2022-10-03T23:41:45.201Z,99.90
2022-10-03T23:46:47.713Z,99.90
2022-10-03T23:51:50.679Z,99.90
2022-10-03T23:57:00.122Z,99.90
