createdAt,value
2023-01-19T00:00:57.804Z,7.93
2023-01-19T00:06:05.969Z,7.10
2023-01-19T00:11:12.594Z,6.83
2023-01-19T00:16:17.513Z,6.13
2023-01-19T00:21:22.735Z,5.93
2023-01-19T00:26:25.855Z,5.40
2023-01-19T00:31:30.144Z,5.07
2023-01-19T00:36:35.394Z,5.87
2023-01-19T00:41:55.720Z,5.43
2023-01-19T00:46:58.688Z,5.93
2023-01-19T00:52:03.321Z,5.80
2023-01-19T00:57:08.308Z,6.47
2023-01-19T01:02:12.217Z,5.63
2023-01-19T01:07:16.582Z,5.50
2023-01-19T01:12:19.605Z,5.20
2023-01-19T01:17:24.972Z,5.00
2023-01-19T01:22:29.648Z,4.30
2023-01-19T01:27:32.663Z,2.47
2023-01-19T01:32:35.640Z,1.50
2023-01-19T01:37:40.057Z,1.10
2023-01-19T01:42:43.474Z,0.97
2023-01-19T01:47:49.934Z,0.60
2023-01-19T01:53:06.910Z,1.00
2023-01-19T01:58:12.643Z,0.80
2023-01-19T02:03:15.895Z,1.00
2023-01-19T02:08:43.729Z,1.23
2023-01-19T02:13:47.832Z,0.70
2023-01-19T02:18:50.881Z,1.10
2023-01-19T02:23:56.761Z,0.87
2023-01-19T02:29:02.523Z,1.17
2023-01-19T02:34:08.172Z,0.87
2023-01-19T02:39:13.709Z,0.70
2023-01-19T02:44:18.496Z,1.00
2023-01-19T02:49:22.140Z,0.90
2023-01-19T02:54:37.735Z,0.80
2023-01-19T02:59:54.953Z,1.03
2023-01-19T03:05:21.923Z,0.70
2023-01-19T03:10:33.020Z,1.17
2023-01-19T03:15:41.957Z,1.20
2023-01-19T03:20:46.195Z,0.80
2023-01-19T03:25:52.175Z,0.80
2023-01-19T03:30:59.482Z,0.70
2023-01-19T03:36:07.342Z,0.67
2023-01-19T03:41:15.636Z,0.60
2023-01-19T03:46:20.601Z,0.67
2023-01-19T03:51:23.872Z,0.90
2023-01-19T03:56:28.261Z,1.07
2023-01-19T04:01:31.666Z,0.70
2023-01-19T04:06:34.891Z,0.80
2023-01-19T04:11:41.352Z,0.77
2023-01-19T04:16:44.738Z,0.60
2023-01-19T04:21:50.840Z,0.80
2023-01-19T04:26:55.550Z,0.90
2023-01-19T04:31:58.628Z,0.90
2023-01-19T04:37:01.773Z,1.00
2023-01-19T04:42:08.376Z,0.80
2023-01-19T04:47:12.002Z,0.80
2023-01-19T04:52:15.017Z,0.90
2023-01-19T04:57:19.565Z,1.20
2023-01-19T05:02:22.828Z,1.30
2023-01-19T05:07:25.947Z,1.10
2023-01-19T05:12:30.379Z,0.93
2023-01-19T05:17:33.593Z,1.40
2023-01-19T05:22:36.588Z,1.03
2023-01-19T05:27:41.195Z,1.30
2023-01-19T05:32:44.327Z,1.23
2023-01-19T05:37:47.489Z,1.80
2023-01-19T05:42:53.324Z,1.70
2023-01-19T05:47:56.714Z,2.03
2023-01-19T05:53:00.613Z,2.13
2023-01-19T05:58:05.504Z,1.60
2023-01-19T06:03:08.823Z,1.70
2023-01-19T06:08:12.552Z,1.77
2023-01-19T06:13:17.579Z,1.80
2023-01-19T06:18:21.234Z,2.17
2023-01-19T06:23:24.590Z,2.00
2023-01-19T06:28:29.418Z,2.10
2023-01-19T06:33:32.769Z,2.37
2023-01-19T06:38:35.828Z,2.97
2023-01-19T06:43:40.272Z,2.30
2023-01-19T06:48:43.502Z,3.17
2023-01-19T06:53:46.868Z,3.83
2023-01-19T06:58:53.134Z,4.27
2023-01-19T07:03:56.185Z,5.53
2023-01-19T07:09:00.423Z,5.43
2023-01-19T07:14:05.127Z,5.90
2023-01-19T07:19:10.843Z,6.20
2023-01-19T07:24:14.040Z,6.63
2023-01-19T07:29:18.586Z,5.00
2023-01-19T07:34:21.690Z,4.40
2023-01-19T07:39:24.689Z,4.57
2023-01-19T07:44:29.171Z,4.03
2023-01-19T07:49:32.214Z,2.87
2023-01-19T07:54:35.193Z,2.23
2023-01-19T07:59:39.839Z,2.50
2023-01-19T08:04:43.629Z,3.50
2023-01-19T08:09:46.996Z,2.63
2023-01-19T08:14:51.418Z,2.50
2023-01-19T08:19:54.799Z,2.53
2023-01-19T08:24:58.126Z,2.23
2023-01-19T08:30:02.838Z,2.57
2023-01-19T08:35:07.105Z,2.47
2023-01-19T08:40:11.964Z,2.90
2023-01-19T08:45:16.702Z,2.40
2023-01-19T08:50:20.182Z,2.40
2023-01-19T08:55:23.461Z,2.80
2023-01-19T09:00:31.671Z,3.10
2023-01-19T09:05:39.040Z,3.13
2023-01-19T09:10:47.257Z,2.47
2023-01-19T09:15:52.788Z,3.70
2023-01-19T09:20:59.079Z,2.10
2023-01-19T09:26:04.851Z,2.50
2023-01-19T09:31:10.052Z,2.20
2023-01-19T09:36:13.718Z,7.20
2023-01-19T09:41:22.336Z,2.93
2023-01-19T09:46:34.645Z,6.00
2023-01-19T09:51:42.556Z,5.17
2023-01-19T09:56:46.429Z,3.13
2023-01-19T10:02:18.915Z,2.07
2023-01-19T10:07:33.938Z,2.90
2023-01-19T10:12:51.139Z,3.87
2023-01-19T10:18:11.059Z,2.57
2023-01-19T10:23:24.473Z,2.17
2023-01-19T10:28:29.269Z,2.10
2023-01-19T10:33:34.869Z,3.30
2023-01-19T10:38:38.123Z,2.97
2023-01-19T10:43:43.617Z,2.53
2023-01-19T10:48:50.669Z,3.13
2023-01-19T10:54:02.741Z,2.97
2023-01-19T10:59:09.495Z,3.80
2023-01-19T11:04:29.551Z,3.50
2023-01-19T11:09:32.635Z,3.17
2023-01-19T11:14:35.922Z,2.03
2023-01-19T11:19:43.133Z,2.50
2023-01-19T11:24:46.498Z,1.90
2023-01-19T11:29:52.302Z,1.43
2023-01-19T11:34:56.709Z,1.17
2023-01-19T11:40:02.956Z,1.90
2023-01-19T11:45:13.713Z,1.37
2023-01-19T11:50:25.069Z,1.30
2023-01-19T11:55:37.749Z,1.13
2023-01-19T12:00:45.721Z,1.37
2023-01-19T12:05:53.282Z,1.53
2023-01-19T12:10:59.553Z,1.20
2023-01-19T12:16:09.895Z,1.17
2023-01-19T12:21:14.590Z,1.10
2023-01-19T12:26:29.624Z,1.37
2023-01-19T12:31:33.760Z,1.53
2023-01-19T12:36:40.449Z,1.10
2023-01-19T12:41:44.300Z,1.17
2023-01-19T12:46:50.191Z,1.30
2023-01-19T12:52:11.473Z,1.20
2023-01-19T12:57:22.427Z,1.03
2023-01-19T13:02:53.828Z,1.13
2023-01-19T13:08:25.439Z,1.30
2023-01-19T13:13:30.792Z,1.13
2023-01-19T13:18:41.413Z,1.33
2023-01-19T13:23:56.452Z,1.30
2023-01-19T13:29:10.335Z,1.20
2023-01-19T13:34:16.396Z,1.10
2023-01-19T13:39:29.494Z,1.20
2023-01-19T13:44:39.183Z,1.20
2023-01-19T13:49:45.986Z,1.00
2023-01-19T13:54:53.334Z,1.20
2023-01-19T14:00:07.885Z,1.27
2023-01-19T14:05:23.330Z,1.30
2023-01-19T14:10:28.670Z,1.20
2023-01-19T14:15:35.067Z,1.13
2023-01-19T14:20:38.543Z,1.10
2023-01-19T14:25:46.477Z,1.07
2023-01-19T14:30:57.537Z,1.10
2023-01-19T14:36:11.002Z,1.60
2023-01-19T14:41:25.426Z,1.10
2023-01-19T14:46:29.504Z,1.67
2023-01-19T14:51:33.363Z,0.90
2023-01-19T14:56:37.890Z,1.30
2023-01-19T15:01:41.158Z,1.20
2023-01-19T15:06:46.012Z,1.30
2023-01-19T15:11:52.115Z,1.10
2023-01-19T15:16:56.079Z,1.10
2023-01-19T15:21:59.658Z,1.10
2023-01-19T15:27:17.600Z,1.10
2023-01-19T15:32:25.926Z,1.20
2023-01-19T15:37:29.167Z,1.13
2023-01-19T15:42:34.571Z,1.27
2023-01-19T15:47:37.641Z,1.23
2023-01-19T15:52:41.043Z,1.30
2023-01-19T15:57:46.340Z,1.10
2023-01-19T16:02:52.155Z,1.23
2023-01-19T16:08:04.163Z,1.20
2023-01-19T16:13:08.651Z,2.17
2023-01-19T16:18:11.699Z,1.30
2023-01-19T16:23:15.628Z,1.10
2023-01-19T16:28:20.589Z,1.67
2023-01-19T16:33:24.033Z,1.50
2023-01-19T16:38:27.145Z,1.60
2023-01-19T16:43:31.547Z,1.40
2023-01-19T16:48:34.613Z,1.90
2023-01-19T16:53:37.741Z,1.93
2023-01-19T16:58:42.740Z,1.50
2023-01-19T17:03:46.546Z,8.17
2023-01-19T17:08:49.641Z,8.37
2023-01-19T17:13:56.675Z,8.10
2023-01-19T17:19:01.761Z,12.93
2023-01-19T17:24:09.965Z,13.47
2023-01-19T17:29:14.725Z,16.03
2023-01-19T17:34:17.859Z,16.03
2023-01-19T17:39:21.064Z,16.07
2023-01-19T17:44:25.663Z,16.83
2023-01-19T17:49:28.997Z,16.43
2023-01-19T17:54:32.090Z,21.10
2023-01-19T17:59:37.754Z,17.33
2023-01-19T18:04:41.310Z,6.20
2023-01-19T18:09:44.432Z,2.00
2023-01-19T18:14:50.391Z,1.20
2023-01-19T18:19:54.791Z,1.10
2023-01-19T18:24:57.840Z,1.30
2023-01-19T18:30:02.301Z,1.20
2023-01-19T18:35:06.181Z,1.40
2023-01-19T18:40:13.614Z,1.20
2023-01-19T18:45:20.337Z,2.60
2023-01-19T18:50:23.632Z,5.13
2023-01-19T18:55:26.914Z,9.70
2023-01-19T19:00:31.652Z,14.27
2023-01-19T19:05:34.963Z,17.67
2023-01-19T19:10:41.687Z,17.10
2023-01-19T19:15:46.077Z,18.33
2023-01-19T19:20:49.119Z,17.50
2023-01-19T19:25:52.130Z,18.43
2023-01-19T19:31:09.457Z,22.33
2023-01-19T19:36:12.691Z,16.23
2023-01-19T19:41:18.481Z,13.47
2023-01-19T20:06:39.306Z,18.77
2023-01-19T20:11:43.572Z,17.50
2023-01-19T20:16:47.180Z,17.07
2023-01-19T20:21:53.989Z,18.70
2023-01-19T20:47:40.813Z,3.33
2023-01-19T20:52:45.159Z,2.50
2023-01-19T21:04:04.513Z,3.17
2023-01-19T21:09:10.368Z,3.30
2023-01-19T21:14:13.376Z,3.30
2023-01-19T21:20:03.975Z,3.70
2023-01-19T21:25:09.322Z,3.50
2023-01-19T21:30:15.320Z,3.60
2023-01-19T21:35:44.307Z,3.40
2023-01-19T21:47:18.921Z,2.90
2023-01-19T22:12:18.084Z,1.20
2023-01-19T22:17:21.619Z,1.77
2023-01-19T23:06:06.387Z,9.27
2023-01-19T23:11:50.332Z,8.77
2023-01-19T23:30:15.385Z,5.43
2023-01-19T23:35:45.376Z,5.43
2023-01-19T23:41:22.298Z,5.10
2023-01-19T23:47:36.536Z,5.50
