createdAt,value
2022-12-25T00:03:28.151Z,29.11
2022-12-25T00:04:28.024Z,29.38
2022-12-25T00:05:27.989Z,30.55
2022-12-25T00:06:27.974Z,31.31
2022-12-25T00:07:27.951Z,29.29
2022-12-25T00:08:27.940Z,32.86
2022-12-25T00:09:27.937Z,32.01
2022-12-25T00:10:27.924Z,32.76
2022-12-25T00:11:27.918Z,29.18
2022-12-25T00:12:27.916Z,28.27
2022-12-25T00:13:27.880Z,33.40
2022-12-25T00:14:27.881Z,29.57
2022-12-25T00:15:27.855Z,29.73
2022-12-25T00:16:27.908Z,32.60
2022-12-25T00:17:27.839Z,25.00
2022-12-25T00:18:27.844Z,28.15
2022-12-25T00:19:27.842Z,29.97
2022-12-25T00:20:27.807Z,27.82
2022-12-25T00:21:27.788Z,29.22
2022-12-25T00:22:27.807Z,28.34
2022-12-25T00:23:27.760Z,29.49
2022-12-25T00:24:27.775Z,29.93
2022-12-25T00:25:27.773Z,29.86
2022-12-25T00:26:27.743Z,29.25
2022-12-25T00:27:27.728Z,29.13
2022-12-25T00:28:27.753Z,31.73
2022-12-25T00:29:27.710Z,31.07
2022-12-25T00:30:27.710Z,31.24
2022-12-25T00:31:27.700Z,29.68
2022-12-25T00:32:27.684Z,25.00
2022-12-25T00:33:27.669Z,29.72
2022-12-25T00:34:27.641Z,31.62
2022-12-25T00:35:27.650Z,34.04
2022-12-25T00:36:27.639Z,28.34
2022-12-25T00:37:27.622Z,28.15
2022-12-25T00:38:27.620Z,28.33
2022-12-25T00:39:27.578Z,28.78
2022-12-25T00:40:27.603Z,28.20
2022-12-25T00:41:27.576Z,28.50
2022-12-25T00:42:27.580Z,27.81
2022-12-25T00:43:27.745Z,28.06
2022-12-25T00:44:27.536Z,28.34
2022-12-25T00:45:27.607Z,26.81
2022-12-25T00:46:27.640Z,29.47
2022-12-25T00:47:27.514Z,27.39
2022-12-25T00:48:27.486Z,28.44
2022-12-25T00:49:27.478Z,28.01
2022-12-25T00:50:27.502Z,29.01
2022-12-25T00:51:27.449Z,31.22
2022-12-25T00:52:27.443Z,33.21
2022-12-25T00:53:27.437Z,31.88
2022-12-25T00:54:27.436Z,31.78
2022-12-25T00:55:27.433Z,29.88
2022-12-25T00:56:27.389Z,32.21
2022-12-25T00:57:27.370Z,29.92
2022-12-25T00:58:27.386Z,29.34
2022-12-25T00:59:27.338Z,29.86
2022-12-25T01:00:27.352Z,29.67
2022-12-25T01:01:27.415Z,31.24
2022-12-25T01:02:27.557Z,31.67
2022-12-25T01:03:27.338Z,31.45
2022-12-25T01:04:27.291Z,30.24
2022-12-25T01:05:27.292Z,31.44
2022-12-25T01:06:27.273Z,27.48
2022-12-25T01:07:27.247Z,32.17
2022-12-25T01:08:27.236Z,28.17
2022-12-25T01:09:27.229Z,28.50
2022-12-25T01:10:27.212Z,28.62
2022-12-25T01:11:27.201Z,29.21
2022-12-25T01:12:27.162Z,29.42
2022-12-25T01:13:27.128Z,28.84
2022-12-25T01:14:27.133Z,28.83
2022-12-25T01:15:27.136Z,30.35
2022-12-25T01:16:27.170Z,28.79
2022-12-25T01:17:27.061Z,29.23
2022-12-25T01:18:27.062Z,30.59
2022-12-25T01:19:27.043Z,30.41
2022-12-25T01:20:27.050Z,28.99
2022-12-25T01:21:27.036Z,31.88
2022-12-25T01:22:26.999Z,31.70
2022-12-25T01:23:26.953Z,29.47
2022-12-25T01:24:27.006Z,27.74
2022-12-25T01:25:26.930Z,29.23
2022-12-25T01:26:26.941Z,32.02
2022-12-25T01:27:26.920Z,28.54
2022-12-25T01:28:26.910Z,29.09
2022-12-25T01:29:26.872Z,31.53
2022-12-25T01:30:26.864Z,29.07
2022-12-25T01:31:26.891Z,27.49
2022-12-25T01:32:26.844Z,31.92
2022-12-25T01:33:26.811Z,30.96
2022-12-25T01:34:26.812Z,31.49
2022-12-25T01:35:26.801Z,29.83
2022-12-25T01:36:26.778Z,28.80
2022-12-25T01:37:26.769Z,27.92
2022-12-25T01:38:26.737Z,29.76
2022-12-25T01:39:26.744Z,29.45
2022-12-25T01:40:26.723Z,30.64
2022-12-25T01:41:26.687Z,31.66
2022-12-25T01:42:26.687Z,27.95
2022-12-25T01:43:26.655Z,28.18
2022-12-25T01:44:26.669Z,29.17
2022-12-25T01:45:26.646Z,28.08
2022-12-25T01:46:26.616Z,25.00
2022-12-25T01:47:26.605Z,32.32
2022-12-25T01:48:26.588Z,31.72
2022-12-25T01:49:26.570Z,32.00
2022-12-25T01:50:26.579Z,29.95
2022-12-25T01:51:26.554Z,30.64
2022-12-25T01:52:26.540Z,27.56
2022-12-25T01:53:26.501Z,30.42
2022-12-25T01:54:26.494Z,30.85
2022-12-25T01:55:26.463Z,29.93
2022-12-25T01:56:26.469Z,28.80
2022-12-25T01:57:26.459Z,28.36
2022-12-25T01:58:26.435Z,27.19
2022-12-25T01:59:26.439Z,26.62
2022-12-25T02:00:26.417Z,30.33
2022-12-25T02:01:26.561Z,28.21
2022-12-25T02:02:26.481Z,27.77
2022-12-25T02:03:26.529Z,29.33
2022-12-25T02:04:26.364Z,29.54
2022-12-25T02:05:26.339Z,29.40
2022-12-25T02:06:26.317Z,29.98
2022-12-25T02:07:26.292Z,30.05
2022-12-25T02:08:26.284Z,30.57
2022-12-25T02:09:26.274Z,30.05
2022-12-25T02:10:26.271Z,34.31
2022-12-25T02:11:26.260Z,31.93
2022-12-25T02:12:26.217Z,25.39
2022-12-25T02:13:26.215Z,29.60
2022-12-25T02:14:26.185Z,28.37
2022-12-25T02:15:26.189Z,29.57
2022-12-25T02:16:26.254Z,29.58
2022-12-25T02:17:26.206Z,27.77
2022-12-25T02:18:26.143Z,29.91
2022-12-25T02:19:26.127Z,30.03
2022-12-25T02:20:26.100Z,34.12
2022-12-25T02:21:26.128Z,34.15
2022-12-25T02:22:26.081Z,33.19
2022-12-25T02:23:26.065Z,30.38
2022-12-25T02:24:26.066Z,31.05
2022-12-25T02:25:26.054Z,30.18
2022-12-25T02:26:26.050Z,29.16
2022-12-25T02:27:26.010Z,29.34
2022-12-25T02:28:26.003Z,32.23
2022-12-25T02:29:25.976Z,31.33
2022-12-25T02:30:25.978Z,32.13
2022-12-25T02:31:26.025Z,30.08
2022-12-25T02:32:25.956Z,26.82
2022-12-25T02:33:25.924Z,27.38
2022-12-25T02:34:25.913Z,28.50
2022-12-25T02:35:25.909Z,31.99
2022-12-25T02:36:25.939Z,28.67
2022-12-25T02:37:25.892Z,29.57
2022-12-25T02:38:25.868Z,27.99
2022-12-25T02:39:25.871Z,33.35
2022-12-25T02:40:25.845Z,29.31
2022-12-25T02:41:25.833Z,30.65
2022-12-25T02:42:25.840Z,30.29
2022-12-25T02:43:25.804Z,23.94
2022-12-25T02:44:25.811Z,31.58
2022-12-25T02:45:25.799Z,28.72
2022-12-25T02:46:25.890Z,29.80
2022-12-25T02:47:25.786Z,29.41
2022-12-25T02:48:25.761Z,33.31
2022-12-25T02:49:25.763Z,32.71
2022-12-25T02:50:25.730Z,27.64
2022-12-25T02:51:25.732Z,29.53
2022-12-25T02:52:25.739Z,31.80
2022-12-25T02:53:25.738Z,31.11
2022-12-25T02:54:25.715Z,32.20
2022-12-25T02:55:25.701Z,29.12
2022-12-25T02:56:25.670Z,30.32
2022-12-25T02:57:25.695Z,28.26
2022-12-25T02:58:25.666Z,29.08
2022-12-25T02:59:25.676Z,29.41
2022-12-25T03:00:25.657Z,29.09
2022-12-25T03:01:25.820Z,32.00
2022-12-25T03:02:25.685Z,29.07
2022-12-25T03:03:25.659Z,30.45
2022-12-25T03:04:25.615Z,30.12
2022-12-25T03:05:25.597Z,31.54
2022-12-25T03:06:25.616Z,31.09
2022-12-25T03:07:25.616Z,30.34
2022-12-25T03:08:25.591Z,31.85
2022-12-25T03:09:25.591Z,31.92
2022-12-25T03:10:25.571Z,29.32
2022-12-25T03:11:25.563Z,31.59
2022-12-25T03:12:25.569Z,32.86
2022-12-25T03:13:25.549Z,29.35
2022-12-25T03:14:25.537Z,29.54
2022-12-25T03:15:25.546Z,34.30
2022-12-25T03:16:25.581Z,28.21
2022-12-25T03:17:25.526Z,28.66
2022-12-25T03:18:25.481Z,29.49
2022-12-25T03:19:25.489Z,30.78
2022-12-25T03:20:25.461Z,32.42
2022-12-25T03:21:25.468Z,31.99
2022-12-25T03:22:25.453Z,30.43
2022-12-25T03:23:25.453Z,25.45
2022-12-25T03:24:25.434Z,32.54
2022-12-25T03:25:25.439Z,27.97
2022-12-25T03:26:25.420Z,29.60
2022-12-25T03:27:25.442Z,28.04
2022-12-25T03:28:25.425Z,33.09
2022-12-25T03:29:30.070Z,31.47
2022-12-25T03:30:26.381Z,31.63
2022-12-25T03:31:25.440Z,28.42
2022-12-25T03:32:25.361Z,29.18
2022-12-25T03:33:44.484Z,28.99
2022-12-25T03:34:26.348Z,31.45
2022-12-25T03:35:25.331Z,29.02
2022-12-25T03:36:25.334Z,28.69
2022-12-25T03:37:25.322Z,30.02
2022-12-25T03:38:25.286Z,29.13
2022-12-25T03:39:25.272Z,28.80
2022-12-25T03:40:25.269Z,26.52
2022-12-25T03:41:25.234Z,31.20
2022-12-25T03:42:25.253Z,29.64
2022-12-25T03:43:25.223Z,29.88
2022-12-25T03:44:25.205Z,31.34
2022-12-25T03:45:25.182Z,29.61
2022-12-25T03:46:25.280Z,26.12
2022-12-25T03:47:25.197Z,28.78
2022-12-25T03:48:25.141Z,29.65
2022-12-25T03:49:25.129Z,28.88
2022-12-25T03:50:25.126Z,26.21
2022-12-25T03:51:25.091Z,26.43
2022-12-25T03:52:25.077Z,29.15
2022-12-25T03:53:25.094Z,27.71
2022-12-25T03:54:25.057Z,32.28
2022-12-25T03:55:25.035Z,28.84
2022-12-25T03:56:25.022Z,28.30
2022-12-25T03:57:25.012Z,28.06
2022-12-25T03:58:25.001Z,25.60
2022-12-25T03:59:25.030Z,28.54
2022-12-25T04:00:24.976Z,31.57
2022-12-25T04:01:25.054Z,33.95
2022-12-25T04:02:25.082Z,26.94
2022-12-25T04:03:24.984Z,27.74
2022-12-25T04:04:24.950Z,31.06
2022-12-25T04:05:24.926Z,30.60
2022-12-25T04:06:24.935Z,26.39
2022-12-25T04:07:24.899Z,31.94
2022-12-25T04:08:24.906Z,27.44
2022-12-25T04:09:24.892Z,29.80
2022-12-25T04:10:24.877Z,32.93
2022-12-25T04:11:24.859Z,29.18
2022-12-25T04:12:24.857Z,32.98
2022-12-25T04:13:24.863Z,30.94
2022-12-25T04:14:24.813Z,32.02
2022-12-25T04:15:24.863Z,33.32
2022-12-25T04:16:24.865Z,30.12
2022-12-25T04:17:24.776Z,29.30
2022-12-25T04:18:24.775Z,31.61
2022-12-25T04:19:24.740Z,29.56
2022-12-25T04:20:24.740Z,28.94
2022-12-25T04:21:24.720Z,30.32
2022-12-25T04:22:24.715Z,29.71
2022-12-25T04:23:24.720Z,30.05
2022-12-25T04:24:24.680Z,27.62
2022-12-25T04:25:24.680Z,32.52
2022-12-25T04:26:24.656Z,32.22
2022-12-25T04:27:24.653Z,28.16
2022-12-25T04:28:24.686Z,31.02
2022-12-25T04:29:24.632Z,31.17
2022-12-25T04:30:24.621Z,31.92
2022-12-25T04:31:24.633Z,31.11
2022-12-25T04:32:24.587Z,33.82
2022-12-25T04:33:24.609Z,30.17
2022-12-25T04:34:24.562Z,27.02
2022-12-25T04:35:24.563Z,28.61
2022-12-25T04:36:24.543Z,28.11
2022-12-25T04:37:24.541Z,28.42
2022-12-25T04:38:24.527Z,29.66
2022-12-25T04:39:24.533Z,28.48
2022-12-25T04:40:24.485Z,25.00
2022-12-25T04:41:24.499Z,28.16
2022-12-25T04:42:24.480Z,27.74
2022-12-25T04:43:24.478Z,28.25
2022-12-25T04:44:24.455Z,29.41
2022-12-25T04:45:24.442Z,29.36
2022-12-25T04:46:24.472Z,31.41
2022-12-25T04:47:24.417Z,32.03
2022-12-25T04:48:24.399Z,32.53
2022-12-25T04:49:24.410Z,29.23
2022-12-25T04:50:24.396Z,32.12
2022-12-25T04:51:24.379Z,26.79
2022-12-25T04:52:24.374Z,27.07
2022-12-25T04:53:24.347Z,30.31
2022-12-25T04:54:24.351Z,28.64
2022-12-25T04:55:24.346Z,29.37
2022-12-25T04:56:24.334Z,27.91
2022-12-25T04:57:24.313Z,25.89
2022-12-25T04:58:24.305Z,28.30
2022-12-25T04:59:24.309Z,33.28
2022-12-25T05:00:24.287Z,30.68
2022-12-25T05:01:24.361Z,30.54
2022-12-25T05:02:24.439Z,28.87
2022-12-25T05:03:24.268Z,28.20
2022-12-25T05:04:24.249Z,29.61
2022-12-25T05:05:24.236Z,27.80
2022-12-25T05:06:24.237Z,28.83
2022-12-25T05:07:24.197Z,27.48
2022-12-25T05:08:24.183Z,31.03
2022-12-25T05:09:24.181Z,27.96
2022-12-25T05:10:24.160Z,30.61
2022-12-25T05:11:24.158Z,29.92
2022-12-25T05:12:24.124Z,29.45
2022-12-25T05:13:24.150Z,28.95
2022-12-25T05:14:24.111Z,29.51
2022-12-25T05:15:24.095Z,27.56
2022-12-25T05:16:24.118Z,29.99
2022-12-25T05:17:24.094Z,32.46
2022-12-25T05:18:24.096Z,25.86
2022-12-25T05:19:24.065Z,30.18
2022-12-25T05:20:24.048Z,28.65
2022-12-25T05:21:24.030Z,27.75
2022-12-25T05:22:24.042Z,27.46
2022-12-25T05:23:24.002Z,28.64
2022-12-25T05:24:24.029Z,27.97
2022-12-25T05:25:23.993Z,28.20
2022-12-25T05:26:24.000Z,31.00
2022-12-25T05:27:23.969Z,26.06
2022-12-25T05:28:23.969Z,29.91
2022-12-25T05:29:23.982Z,25.00
2022-12-25T05:30:23.923Z,28.89
2022-12-25T05:31:24.028Z,28.58
2022-12-25T05:32:23.912Z,26.12
2022-12-25T05:33:23.921Z,29.04
2022-12-25T05:34:23.916Z,28.64
2022-12-25T05:35:23.881Z,29.29
2022-12-25T05:36:23.867Z,29.39
2022-12-25T05:37:23.873Z,27.96
2022-12-25T05:38:23.850Z,25.64
2022-12-25T05:39:23.874Z,28.03
2022-12-25T05:40:23.838Z,31.75
2022-12-25T05:41:25.157Z,30.03
2022-12-25T05:42:23.821Z,34.79
2022-12-25T05:43:23.811Z,29.06
2022-12-25T05:44:23.829Z,31.08
2022-12-25T05:45:23.801Z,31.04
2022-12-25T05:46:23.918Z,29.67
2022-12-25T05:47:23.800Z,28.56
2022-12-25T05:48:23.787Z,30.98
2022-12-25T05:49:23.811Z,26.68
2022-12-25T05:50:23.765Z,27.17
2022-12-25T05:51:23.741Z,32.41
2022-12-25T05:52:23.746Z,31.65
2022-12-25T05:53:23.725Z,29.01
2022-12-25T05:54:23.727Z,28.55
2022-12-25T05:55:23.719Z,27.85
2022-12-25T05:56:23.705Z,29.38
2022-12-25T05:57:23.694Z,27.87
2022-12-25T05:58:23.707Z,27.88
2022-12-25T05:59:23.678Z,28.27
2022-12-25T06:00:23.675Z,29.24
2022-12-25T06:01:23.734Z,30.55
2022-12-25T06:02:23.707Z,26.30
2022-12-25T06:03:23.802Z,26.22
2022-12-25T06:04:23.621Z,26.43
2022-12-25T06:05:23.636Z,27.21
2022-12-25T06:06:23.616Z,30.53
2022-12-25T06:07:23.618Z,25.13
2022-12-25T06:08:23.595Z,29.96
2022-12-25T06:09:23.588Z,28.64
2022-12-25T06:10:23.598Z,25.49
2022-12-25T06:11:23.568Z,36.41
2022-12-25T06:12:23.574Z,29.26
2022-12-25T06:13:23.545Z,31.47
2022-12-25T06:14:23.533Z,34.29
2022-12-25T06:15:23.530Z,29.43
2022-12-25T06:16:23.551Z,31.20
2022-12-25T06:17:23.505Z,29.59
2022-12-25T06:18:23.498Z,29.40
2022-12-25T06:19:23.492Z,31.05
2022-12-25T06:20:23.516Z,29.17
2022-12-25T06:21:23.476Z,31.18
2022-12-25T06:22:23.467Z,29.47
2022-12-25T06:23:23.492Z,28.47
2022-12-25T06:24:23.469Z,25.78
2022-12-25T06:25:23.454Z,30.36
2022-12-25T06:26:23.431Z,31.09
2022-12-25T06:27:23.431Z,31.08
2022-12-25T06:28:23.439Z,29.33
2022-12-25T06:29:23.411Z,31.78
2022-12-25T06:30:23.422Z,31.43
2022-12-25T06:31:23.471Z,27.07
2022-12-25T06:32:23.409Z,29.43
2022-12-25T06:33:23.392Z,30.98
2022-12-25T06:34:23.411Z,28.60
2022-12-25T06:35:23.397Z,29.89
2022-12-25T06:36:23.401Z,28.66
2022-12-25T06:37:23.372Z,34.66
2022-12-25T06:38:23.375Z,29.03
2022-12-25T06:39:23.378Z,30.66
2022-12-25T06:40:23.375Z,29.04
2022-12-25T06:41:23.352Z,30.69
2022-12-25T06:42:23.354Z,31.97
2022-12-25T06:43:23.366Z,30.40
2022-12-25T06:44:23.340Z,30.27
2022-12-25T06:45:23.528Z,31.27
2022-12-25T06:46:23.425Z,30.63
2022-12-25T06:47:23.311Z,30.95
2022-12-25T06:48:23.311Z,27.22
2022-12-25T06:49:23.343Z,28.58
2022-12-25T06:50:23.297Z,28.04
2022-12-25T06:51:23.305Z,31.31
2022-12-25T06:52:23.301Z,28.85
2022-12-25T06:53:23.280Z,25.00
2022-12-25T06:54:23.268Z,30.79
2022-12-25T06:55:23.275Z,32.50
2022-12-25T06:56:23.272Z,30.74
2022-12-25T06:57:23.249Z,27.64
2022-12-25T06:58:23.250Z,28.11
2022-12-25T06:59:23.229Z,28.81
2022-12-25T07:00:23.222Z,29.96
2022-12-25T07:01:23.549Z,30.02
2022-12-25T07:02:23.315Z,28.82
2022-12-25T07:03:23.243Z,28.70
2022-12-25T07:04:23.187Z,29.71
2022-12-25T07:05:23.169Z,30.35
2022-12-25T07:06:23.160Z,31.28
2022-12-25T07:07:23.160Z,28.05
2022-12-25T07:08:23.146Z,26.71
2022-12-25T07:09:23.135Z,27.27
2022-12-25T07:10:23.115Z,28.91
2022-12-25T07:11:23.116Z,30.81
2022-12-25T07:12:23.090Z,30.72
2022-12-25T07:13:23.100Z,29.53
2022-12-25T07:14:24.537Z,28.64
2022-12-25T07:15:23.059Z,30.47
2022-12-25T07:16:23.060Z,29.02
2022-12-25T07:17:23.028Z,30.93
2022-12-25T07:18:23.040Z,28.19
2022-12-25T07:19:23.017Z,30.25
2022-12-25T07:20:22.990Z,29.21
2022-12-25T07:21:23.000Z,30.26
2022-12-25T07:22:22.975Z,33.24
2022-12-25T07:23:22.986Z,33.47
2022-12-25T07:24:22.968Z,34.68
2022-12-25T07:25:22.956Z,29.94
2022-12-25T07:26:22.929Z,29.36
2022-12-25T07:27:22.903Z,27.78
2022-12-25T07:28:22.906Z,30.35
2022-12-25T07:29:22.886Z,29.12
2022-12-25T07:30:22.871Z,31.13
2022-12-25T07:31:22.892Z,27.04
2022-12-25T07:32:22.869Z,30.86
2022-12-25T07:33:22.835Z,29.55
2022-12-25T07:34:22.830Z,27.41
2022-12-25T07:35:22.820Z,29.43
2022-12-25T07:36:22.819Z,30.65
2022-12-25T07:37:22.805Z,27.43
2022-12-25T07:38:22.806Z,31.28
2022-12-25T07:39:22.780Z,28.24
2022-12-25T07:40:22.759Z,27.87
2022-12-25T07:41:22.777Z,28.28
2022-12-25T07:42:25.293Z,26.67
2022-12-25T07:43:22.723Z,30.55
2022-12-25T07:44:22.740Z,30.44
2022-12-25T07:45:22.717Z,33.41
2022-12-25T07:46:22.730Z,29.45
2022-12-25T07:47:22.700Z,29.21
2022-12-25T07:48:22.667Z,28.09
2022-12-25T07:49:22.730Z,29.88
2022-12-25T07:50:22.654Z,31.56
2022-12-25T07:51:22.630Z,30.30
2022-12-25T07:52:22.652Z,29.16
2022-12-25T07:53:22.607Z,27.44
2022-12-25T07:54:22.605Z,26.05
2022-12-25T07:55:22.611Z,27.15
2022-12-25T07:56:22.604Z,28.22
2022-12-25T07:57:22.582Z,25.00
2022-12-25T07:58:23.626Z,31.23
2022-12-25T07:59:22.544Z,30.98
2022-12-25T08:00:22.539Z,29.12
2022-12-25T08:01:22.731Z,25.75
2022-12-25T08:02:22.720Z,28.34
2022-12-25T08:03:22.769Z,29.32
2022-12-25T08:04:22.532Z,26.76
2022-12-25T08:05:22.476Z,28.92
2022-12-25T08:06:22.476Z,28.04
2022-12-25T08:07:22.482Z,31.71
2022-12-25T08:08:22.451Z,29.25
2022-12-25T08:09:22.435Z,29.18
2022-12-25T08:10:22.436Z,29.42
2022-12-25T08:11:22.416Z,28.50
2022-12-25T08:12:22.434Z,29.42
2022-12-25T08:13:22.397Z,28.43
2022-12-25T08:14:22.390Z,28.41
2022-12-25T08:15:22.377Z,31.38
2022-12-25T08:16:22.420Z,31.31
2022-12-25T08:17:22.365Z,31.45
2022-12-25T08:18:29.513Z,29.00
2022-12-25T08:19:23.318Z,29.20
2022-12-25T08:20:22.311Z,29.27
2022-12-25T08:21:22.322Z,30.04
2022-12-25T08:22:22.320Z,29.84
2022-12-25T08:23:22.303Z,27.53
2022-12-25T08:24:22.281Z,29.33
2022-12-25T08:25:22.248Z,31.66
2022-12-25T08:26:22.238Z,30.01
2022-12-25T08:27:22.236Z,27.94
2022-12-25T08:28:22.227Z,29.50
2022-12-25T08:29:22.192Z,33.83
2022-12-25T08:30:22.200Z,29.62
2022-12-25T08:31:22.229Z,31.11
2022-12-25T08:32:22.169Z,32.00
2022-12-25T08:33:22.143Z,28.33
2022-12-25T08:34:22.150Z,30.05
2022-12-25T08:35:22.151Z,33.02
2022-12-25T08:36:22.134Z,33.76
2022-12-25T08:37:22.136Z,32.03
2022-12-25T08:38:22.122Z,29.48
2022-12-25T08:39:22.111Z,30.36
2022-12-25T08:40:22.094Z,31.43
2022-12-25T08:41:22.108Z,28.55
2022-12-25T08:42:22.101Z,29.43
2022-12-25T08:43:22.054Z,30.85
2022-12-25T08:44:22.045Z,27.50
2022-12-25T08:45:22.050Z,28.67
2022-12-25T08:46:22.060Z,33.44
2022-12-25T08:47:22.060Z,31.53
2022-12-25T08:48:22.010Z,33.75
2022-12-25T08:49:21.968Z,30.60
2022-12-25T08:50:21.981Z,31.68
2022-12-25T08:51:21.981Z,29.93
2022-12-25T08:52:21.948Z,33.13
2022-12-25T08:53:21.944Z,34.79
2022-12-25T08:54:21.925Z,33.19
2022-12-25T08:55:21.890Z,27.18
2022-12-25T08:56:21.882Z,32.53
2022-12-25T08:57:21.874Z,34.34
2022-12-25T08:58:21.839Z,34.52
2022-12-25T08:59:21.822Z,35.91
2022-12-25T09:00:21.792Z,33.70
2022-12-25T09:01:21.865Z,33.21
2022-12-25T09:02:21.912Z,31.91
2022-12-25T09:03:21.783Z,36.63
2022-12-25T09:04:21.725Z,35.45
2022-12-25T09:05:21.693Z,36.06
2022-12-25T09:06:21.668Z,37.90
2022-12-25T09:07:21.657Z,38.20
2022-12-25T09:08:21.652Z,35.95
2022-12-25T09:09:21.612Z,39.16
2022-12-25T09:10:21.577Z,39.08
2022-12-25T09:11:21.551Z,40.77
2022-12-25T09:12:21.543Z,39.07
2022-12-25T09:13:21.549Z,42.75
2022-12-25T09:14:21.505Z,46.15
2022-12-25T09:15:21.486Z,42.74
2022-12-25T09:16:21.546Z,41.50
2022-12-25T09:17:21.439Z,42.08
2022-12-25T09:18:21.443Z,39.42
2022-12-25T09:19:21.407Z,42.32
2022-12-25T09:20:21.419Z,42.70
2022-12-25T09:21:21.354Z,41.43
2022-12-25T09:22:21.338Z,44.55
2022-12-25T09:23:21.346Z,41.14
2022-12-25T09:24:21.305Z,41.48
2022-12-25T09:25:21.270Z,43.74
2022-12-25T09:26:21.254Z,44.25
2022-12-25T09:27:21.237Z,44.91
2022-12-25T09:28:21.238Z,44.48
2022-12-25T09:29:21.180Z,46.44
2022-12-25T09:30:21.192Z,42.92
2022-12-25T09:31:21.302Z,45.84
2022-12-25T09:32:21.119Z,43.41
2022-12-25T09:33:21.133Z,47.06
2022-12-25T09:34:21.075Z,45.20
2022-12-25T09:35:21.063Z,43.58
2022-12-25T09:36:21.039Z,44.73
2022-12-25T09:37:21.036Z,44.96
2022-12-25T09:38:20.994Z,45.84
2022-12-25T09:39:20.965Z,50.35
2022-12-25T09:40:20.960Z,45.44
2022-12-25T09:41:20.921Z,44.97
2022-12-25T09:42:20.888Z,48.28
2022-12-25T09:43:20.884Z,48.27
2022-12-25T09:44:20.853Z,46.75
2022-12-25T09:45:20.830Z,47.57
2022-12-25T09:46:20.858Z,47.33
2022-12-25T09:47:20.774Z,50.17
2022-12-25T09:48:20.736Z,48.27
2022-12-25T09:49:20.695Z,50.94
2022-12-25T09:50:20.729Z,50.55
2022-12-25T09:51:20.639Z,49.66
2022-12-25T09:52:20.642Z,52.23
2022-12-25T09:53:20.599Z,56.85
2022-12-25T09:54:20.555Z,58.68
2022-12-25T09:55:21.188Z,55.37
2022-12-25T09:56:20.500Z,59.35
2022-12-25T09:57:20.463Z,63.59
2022-12-25T09:58:20.424Z,65.04
2022-12-25T09:59:20.381Z,62.14
2022-12-25T10:00:20.411Z,65.85
2022-12-25T10:01:20.500Z,66.46
2022-12-25T10:02:20.442Z,67.18
2022-12-25T10:03:20.313Z,68.58
2022-12-25T10:04:20.172Z,61.23
2022-12-25T10:05:20.138Z,65.95
2022-12-25T11:03:17.628Z,47.51
2022-12-25T11:07:17.255Z,48.00
2022-12-25T11:12:17.009Z,48.91
2022-12-25T11:22:16.491Z,47.39
2022-12-25T11:24:16.376Z,44.71
2022-12-25T11:29:16.089Z,42.33
2022-12-25T11:30:16.311Z,44.69
2022-12-25T11:39:15.597Z,36.84
2022-12-25T11:45:15.290Z,35.08
2022-12-25T11:51:15.014Z,32.79
2022-12-25T11:56:14.777Z,31.47
2022-12-25T11:57:14.720Z,29.88
2022-12-25T12:09:14.198Z,25.94
2022-12-25T12:10:14.155Z,28.63
2022-12-25T12:11:14.105Z,25.78
2022-12-25T12:12:14.050Z,29.33
2022-12-25T12:13:14.017Z,27.65
2022-12-25T12:14:13.973Z,27.98
2022-12-25T12:15:13.932Z,25.65
2022-12-25T12:16:13.955Z,27.94
2022-12-25T12:17:13.847Z,29.98
2022-12-25T12:18:13.787Z,29.02
2022-12-25T12:19:13.769Z,26.98
2022-12-25T12:20:13.710Z,30.10
2022-12-25T12:21:13.703Z,30.29
2022-12-25T12:22:13.626Z,27.41
2022-12-25T12:23:13.606Z,29.14
2022-12-25T12:24:13.565Z,27.20
2022-12-25T12:25:13.523Z,26.97
2022-12-25T12:26:13.490Z,26.56
2022-12-25T12:27:13.419Z,26.30
2022-12-25T12:28:13.372Z,27.45
2022-12-25T12:29:13.347Z,26.49
2022-12-25T12:30:13.291Z,25.69
2022-12-25T12:31:13.321Z,29.29
2022-12-25T12:32:13.246Z,27.58
2022-12-25T12:33:13.146Z,29.23
2022-12-25T12:34:13.112Z,28.15
2022-12-25T12:35:13.055Z,26.88
2022-12-25T12:36:13.039Z,29.23
2022-12-25T12:37:12.997Z,26.55
2022-12-25T12:38:12.931Z,27.83
2022-12-25T12:39:12.898Z,29.61
2022-12-25T12:40:12.856Z,29.92
2022-12-25T12:41:12.791Z,27.20
2022-12-25T12:42:12.750Z,26.86
2022-12-25T12:43:12.691Z,27.19
2022-12-25T12:44:12.654Z,26.55
2022-12-25T12:45:12.614Z,27.49
2022-12-25T12:46:12.616Z,28.32
2022-12-25T12:47:12.499Z,27.41
2022-12-25T12:48:12.439Z,27.31
2022-12-25T12:49:12.391Z,29.81
2022-12-25T12:50:12.348Z,29.36
2022-12-25T12:51:12.313Z,27.62
2022-12-25T12:52:12.235Z,27.88
2022-12-25T12:53:12.193Z,27.85
2022-12-25T12:54:12.151Z,28.03
2022-12-25T12:55:12.102Z,29.04
2022-12-25T12:56:12.061Z,27.36
2022-12-25T12:57:12.003Z,27.06
2022-12-25T12:58:11.959Z,28.77
2022-12-25T12:59:11.921Z,30.81
2022-12-25T13:00:11.841Z,28.65
2022-12-25T13:01:11.849Z,29.27
2022-12-25T13:02:11.815Z,27.55
2022-12-25T13:03:11.748Z,28.43
2022-12-25T13:04:11.670Z,29.21
2022-12-25T13:05:11.646Z,28.76
2022-12-25T13:06:11.567Z,28.26
2022-12-25T13:07:11.525Z,29.32
2022-12-25T13:08:11.479Z,29.54
2022-12-25T13:09:11.453Z,25.95
2022-12-25T13:10:11.367Z,28.45
2022-12-25T13:11:11.339Z,28.15
2022-12-25T13:12:11.308Z,28.10
2022-12-25T13:13:11.238Z,28.72
2022-12-25T13:14:11.177Z,26.10
2022-12-25T13:15:11.127Z,30.96
2022-12-25T13:16:11.134Z,27.69
2022-12-25T13:17:11.052Z,28.87
2022-12-25T13:18:10.973Z,30.05
2022-12-25T13:19:10.940Z,26.23
2022-12-25T13:20:10.890Z,30.52
2022-12-25T13:21:10.841Z,29.93
2022-12-25T13:22:10.840Z,26.94
2022-12-25T13:23:10.764Z,28.09
2022-12-25T13:24:10.700Z,28.08
2022-12-25T13:25:10.660Z,28.62
2022-12-25T13:26:10.616Z,28.54
2022-12-25T13:27:10.583Z,25.96
2022-12-25T13:28:10.507Z,30.05
2022-12-25T13:29:11.801Z,29.52
2022-12-25T13:30:10.398Z,25.40
2022-12-25T13:31:10.344Z,28.19
2022-12-25T13:32:10.392Z,28.82
2022-12-25T13:33:10.343Z,28.81
2022-12-25T13:34:10.213Z,27.84
2022-12-25T13:35:10.174Z,27.03
2022-12-25T13:36:10.133Z,25.40
2022-12-25T13:37:10.079Z,25.94
2022-12-25T13:38:10.056Z,27.00
2022-12-25T13:39:09.989Z,26.57
2022-12-25T13:40:09.921Z,26.21
2022-12-25T13:41:09.877Z,28.78
2022-12-25T13:42:09.863Z,28.17
2022-12-25T13:43:09.814Z,28.62
2022-12-25T13:44:09.748Z,27.22
2022-12-25T13:45:09.704Z,26.89
2022-12-25T13:46:09.705Z,26.90
2022-12-25T13:47:09.624Z,27.62
2022-12-25T13:48:09.621Z,28.31
2022-12-25T13:49:09.529Z,25.90
2022-12-25T13:50:09.486Z,25.88
2022-12-25T13:51:09.430Z,29.52
2022-12-25T13:52:09.390Z,29.33
2022-12-25T13:53:09.354Z,29.51
2022-12-25T13:54:09.323Z,30.93
2022-12-25T13:55:09.271Z,27.73
2022-12-25T13:56:09.233Z,27.81
2022-12-25T13:57:09.198Z,25.05
2022-12-25T13:58:09.149Z,29.11
2022-12-25T13:59:09.096Z,27.28
2022-12-25T14:00:09.053Z,29.16
2022-12-25T14:01:09.050Z,29.60
2022-12-25T14:02:09.291Z,30.67
2022-12-25T14:03:08.977Z,28.89
2022-12-25T14:04:08.898Z,29.48
2022-12-25T14:05:08.850Z,30.60
2022-12-25T14:06:08.809Z,28.06
2022-12-25T14:07:08.789Z,29.38
2022-12-25T14:08:08.785Z,27.97
2022-12-25T14:09:08.689Z,27.35
2022-12-25T14:10:08.658Z,26.08
2022-12-25T14:11:08.620Z,27.71
2022-12-25T14:12:10.774Z,26.39
2022-12-25T14:13:09.530Z,26.63
2022-12-25T14:14:08.494Z,26.96
2022-12-25T14:15:08.462Z,26.79
2022-12-25T14:16:08.407Z,28.79
2022-12-25T14:17:08.421Z,29.78
2022-12-25T14:18:08.321Z,26.07
2022-12-25T14:19:08.282Z,27.46
2022-12-25T14:20:08.929Z,26.12
2022-12-25T14:21:08.213Z,27.80
2022-12-25T14:22:08.196Z,29.92
2022-12-25T14:23:08.127Z,28.90
2022-12-25T14:24:08.081Z,28.96
2022-12-25T14:25:08.047Z,29.52
2022-12-25T14:26:08.014Z,29.08
2022-12-25T14:27:07.996Z,27.46
2022-12-25T14:28:07.959Z,31.02
2022-12-25T14:29:11.051Z,28.68
2022-12-25T14:30:08.892Z,28.96
2022-12-25T14:31:07.898Z,28.96
2022-12-25T14:32:07.788Z,29.96
2022-12-25T14:33:07.760Z,29.45
2022-12-25T14:34:07.710Z,27.77
2022-12-25T14:35:07.686Z,27.01
2022-12-25T14:36:07.648Z,31.29
2022-12-25T14:37:07.628Z,31.31
2022-12-25T14:38:07.584Z,26.93
2022-12-25T14:39:07.545Z,28.37
2022-12-25T14:40:07.494Z,27.85
2022-12-25T14:41:07.493Z,31.25
2022-12-25T14:42:07.447Z,27.51
2022-12-25T14:43:07.425Z,30.13
2022-12-25T14:44:07.401Z,30.82
2022-12-25T14:45:07.330Z,30.59
2022-12-25T14:46:07.418Z,29.09