createdAt,value
2022-07-25T00:04:57.680Z,23.70
2022-07-25T00:11:00.735Z,23.70
2022-07-25T00:17:03.070Z,23.70
2022-07-25T00:23:05.589Z,23.70
2022-07-25T00:29:08.212Z,23.70
2022-07-25T00:35:10.573Z,23.80
2022-07-25T00:41:12.938Z,23.80
2022-07-25T00:47:15.654Z,23.80
2022-07-25T00:53:19.055Z,23.90
2022-07-25T00:59:21.219Z,24.00
2022-07-25T01:05:23.443Z,24.10
2022-07-25T01:11:26.240Z,24.10
2022-07-25T01:17:28.509Z,24.10
2022-07-25T01:23:30.720Z,24.10
2022-07-25T01:29:32.793Z,23.90
2022-07-25T01:35:43.314Z,23.60
2022-07-25T01:41:45.961Z,23.50
2022-07-25T01:47:48.126Z,23.50
2022-07-25T01:53:50.455Z,23.40
2022-07-25T01:59:52.836Z,23.20
2022-07-25T02:05:55.442Z,23.10
2022-07-25T02:11:58.570Z,23.00
2022-07-25T02:18:01.041Z,23.00
2022-07-25T02:24:04.082Z,23.00
2022-07-25T02:30:07.219Z,23.10
2022-07-25T02:36:10.271Z,23.00
2022-07-25T02:42:12.855Z,23.00
2022-07-25T02:48:15.297Z,23.00
2022-07-25T02:54:17.658Z,23.00
2022-07-25T03:00:20.093Z,23.00
2022-07-25T03:06:22.538Z,23.10
2022-07-25T03:12:25.347Z,23.20
2022-07-25T03:18:27.702Z,23.20
2022-07-25T03:24:29.863Z,23.30
2022-07-25T03:30:32.276Z,23.30
2022-07-25T03:36:34.514Z,23.40
2022-07-25T03:42:36.735Z,23.50
2022-07-25T03:48:39.388Z,23.60
2022-07-25T03:54:41.851Z,23.70
2022-07-25T04:00:44.347Z,23.70
2022-07-25T04:06:47.477Z,23.80
2022-07-25T04:12:49.934Z,23.80
2022-07-25T04:18:52.465Z,23.90
2022-07-25T04:24:55.014Z,24.00
2022-07-25T04:30:57.233Z,24.00
2022-07-25T04:36:59.381Z,24.10
2022-07-25T04:43:01.713Z,24.10
2022-07-25T04:49:04.278Z,24.20
2022-07-25T04:55:07.104Z,24.30
2022-07-25T05:01:09.607Z,24.30
2022-07-25T05:07:11.943Z,24.60
2022-07-25T05:13:14.204Z,24.80
2022-07-25T05:19:18.649Z,24.70
2022-07-25T05:25:20.997Z,25.20
2022-07-25T05:31:23.161Z,25.70
2022-07-25T05:37:25.535Z,26.40
2022-07-25T05:43:28.050Z,27.00
2022-07-25T05:49:30.224Z,27.50
2022-07-25T05:55:32.796Z,31.70
2022-07-25T06:01:35.106Z,32.80
2022-07-25T06:07:37.285Z,33.50
2022-07-25T06:13:39.721Z,34.40
2022-07-25T06:19:43.041Z,34.90
2022-07-25T06:25:49.986Z,33.90
2022-07-25T06:31:53.365Z,34.10
2022-07-25T06:37:55.807Z,35.10
2022-07-25T06:43:57.884Z,35.70
2022-07-25T06:50:00.268Z,35.10
2022-07-25T06:56:02.568Z,34.40
2022-07-25T07:02:05.433Z,35.00
2022-07-25T07:08:07.814Z,34.90
2022-07-25T07:14:10.182Z,36.40
2022-07-25T07:20:12.686Z,36.80
2022-07-25T07:26:15.802Z,37.50
2022-07-25T07:32:17.978Z,38.00
2022-07-25T07:38:20.166Z,37.60
2022-07-25T07:44:22.478Z,36.60
2022-07-25T07:50:27.176Z,37.20
2022-07-25T07:56:29.515Z,37.50
2022-07-25T08:02:31.783Z,36.10
2022-07-25T08:08:34.247Z,36.50
2022-07-25T08:14:36.488Z,36.00
2022-07-25T08:20:39.573Z,36.80
2022-07-25T08:26:42.138Z,37.40
2022-07-25T08:32:48.296Z,38.10
2022-07-25T08:38:50.622Z,38.10
2022-07-25T08:45:00.246Z,39.40
2022-07-25T08:51:03.311Z,37.70
2022-07-25T08:57:05.929Z,36.90
2022-07-25T09:03:08.650Z,37.30
2022-07-25T09:09:11.151Z,37.30
2022-07-25T09:15:33.262Z,36.90
2022-07-25T09:21:35.669Z,36.60
2022-07-25T09:27:38.246Z,38.00
2022-07-25T09:33:52.390Z,37.90
2022-07-25T09:39:54.625Z,38.10
2022-07-25T09:45:59.297Z,37.50
2022-07-25T09:52:01.741Z,38.90
2022-07-25T09:58:04.731Z,39.00
2022-07-25T10:04:28.477Z,38.60
2022-07-25T10:10:33.192Z,37.50
2022-07-25T10:16:46.036Z,37.00
2022-07-25T10:22:57.077Z,37.80
2022-07-25T10:29:01.865Z,36.80
2022-07-25T10:35:16.385Z,37.30
2022-07-25T10:41:19.087Z,34.80
2022-07-25T10:47:26.307Z,35.60
2022-07-25T10:53:46.499Z,35.50
2022-07-25T10:59:48.913Z,36.00
2022-07-25T11:05:54.899Z,35.30
2022-07-25T11:11:59.042Z,36.30
2022-07-25T11:18:01.476Z,34.30
2022-07-25T11:24:03.905Z,34.50
2022-07-25T11:30:15.196Z,35.00
2022-07-25T11:36:18.259Z,35.20
2022-07-25T11:42:24.941Z,35.90
2022-07-25T11:48:32.802Z,36.10
2022-07-25T11:54:35.005Z,35.90
2022-07-25T12:00:42.541Z,36.50
2022-07-25T12:06:50.420Z,36.40
2022-07-25T12:12:55.995Z,37.10
2022-07-25T12:18:58.232Z,36.80
2022-07-25T12:25:00.612Z,38.10
2022-07-25T12:31:03.128Z,38.90
2022-07-25T12:37:05.654Z,38.10
2022-07-25T12:43:07.908Z,38.70
2022-07-25T12:49:10.847Z,39.70
2022-07-25T12:55:16.282Z,36.80
2022-07-25T13:01:18.796Z,36.80
2022-07-25T13:07:21.225Z,35.40
2022-07-25T13:13:23.521Z,35.50
2022-07-25T13:19:25.836Z,35.30
2022-07-25T13:25:28.281Z,35.20
2022-07-25T13:31:31.023Z,35.20
2022-07-25T13:37:33.785Z,34.30
2022-07-25T13:43:36.288Z,34.30
2022-07-25T13:49:38.568Z,34.50
2022-07-25T13:55:41.479Z,34.20
2022-07-25T14:01:44.687Z,34.10
2022-07-25T14:07:47.363Z,33.40
2022-07-25T14:13:49.587Z,33.60
2022-07-25T14:19:51.830Z,33.20
2022-07-25T14:25:54.138Z,33.40
2022-07-25T14:31:56.339Z,33.00
2022-07-25T14:37:58.741Z,32.50
2022-07-25T14:44:01.170Z,32.50
2022-07-25T14:50:03.754Z,32.40
2022-07-25T14:56:06.815Z,32.40
2022-07-25T15:02:09.504Z,32.50
2022-07-25T15:08:12.976Z,32.40
2022-07-25T15:14:15.699Z,32.30
2022-07-25T15:20:17.922Z,32.30
2022-07-25T15:26:20.896Z,32.30
2022-07-25T15:32:23.029Z,32.30
2022-07-25T15:38:25.491Z,32.20
2022-07-25T15:44:27.780Z,32.10
2022-07-25T15:50:30.060Z,32.10
2022-07-25T15:56:32.287Z,32.10
2022-07-25T16:02:35.162Z,32.20
2022-07-25T16:08:37.948Z,32.20
2022-07-25T16:14:40.360Z,32.20
2022-07-25T16:20:42.470Z,32.00
2022-07-25T16:26:45.193Z,31.80
2022-07-25T16:32:48.595Z,31.60
2022-07-25T16:38:50.962Z,31.50
2022-07-25T16:44:53.239Z,31.30
2022-07-25T16:50:56.019Z,31.20
2022-07-25T16:56:59.846Z,31.20
2022-07-25T17:03:02.181Z,31.10
2022-07-25T17:09:05.567Z,31.00
2022-07-25T17:15:09.107Z,30.90
2022-07-25T17:21:11.255Z,30.70
2022-07-25T17:27:13.799Z,30.50
2022-07-25T17:33:16.737Z,30.20
2022-07-25T17:39:18.962Z,30.10
2022-07-25T17:45:21.264Z,29.90
2022-07-25T17:51:23.598Z,29.70
2022-07-25T17:57:26.321Z,29.60
2022-07-25T18:03:28.878Z,29.50
2022-07-25T18:09:31.362Z,29.30
2022-07-25T18:15:33.487Z,29.20
2022-07-25T18:21:35.712Z,29.10
2022-07-25T18:27:45.904Z,29.10
2022-07-25T18:33:48.309Z,28.90
2022-07-25T18:39:50.536Z,28.80
2022-07-25T18:45:52.789Z,28.70
2022-07-25T18:51:55.352Z,28.50
2022-07-25T18:57:57.533Z,28.40
2022-07-25T19:03:59.808Z,28.30
2022-07-25T19:10:02.675Z,28.30
2022-07-25T19:16:05.387Z,28.30
2022-07-25T19:22:08.205Z,28.30
2022-07-25T19:28:10.518Z,28.30
2022-07-25T19:34:12.944Z,28.30
2022-07-25T19:40:15.057Z,28.20
2022-07-25T19:46:17.431Z,28.20
2022-07-25T19:52:19.663Z,28.20
2022-07-25T19:58:21.798Z,28.20
2022-07-25T20:04:24.114Z,28.20
2022-07-25T20:10:26.379Z,28.20
2022-07-25T20:16:29.053Z,28.10
2022-07-25T20:22:36.031Z,28.10
2022-07-25T20:28:38.440Z,28.10
2022-07-25T20:34:40.919Z,28.00
2022-07-25T20:40:49.413Z,28.00
2022-07-25T20:46:52.181Z,28.00
2022-07-25T20:52:54.450Z,27.90
2022-07-25T20:58:56.938Z,27.90
2022-07-25T21:04:59.463Z,27.70
2022-07-25T21:11:01.937Z,27.50
2022-07-25T21:17:04.510Z,27.40
2022-07-25T21:23:06.817Z,27.40
2022-07-25T21:29:10.169Z,27.30
2022-07-25T21:35:12.921Z,27.40
2022-07-25T21:41:15.383Z,27.40
2022-07-25T21:47:17.684Z,27.40
2022-07-25T21:53:19.884Z,27.30
2022-07-25T21:59:22.372Z,27.30
2022-07-25T22:05:24.744Z,27.30
2022-07-25T22:11:42.699Z,27.20
2022-07-25T22:17:50.120Z,27.10
2022-07-25T22:23:52.537Z,27.10
2022-07-25T22:29:54.650Z,27.00
2022-07-25T22:35:57.764Z,26.90
2022-07-25T22:42:00.287Z,26.80
2022-07-25T22:48:02.739Z,26.70
2022-07-25T22:54:05.228Z,26.70
2022-07-25T23:00:10.030Z,26.60
2022-07-25T23:06:12.381Z,26.50
2022-07-25T23:12:14.859Z,26.40
2022-07-25T23:18:30.065Z,26.30
2022-07-25T23:24:37.408Z,26.10
2022-07-25T23:30:40.749Z,26.10
2022-07-25T23:36:43.171Z,26.00
2022-07-25T23:42:45.503Z,25.90
2022-07-25T23:48:49.894Z,25.90
2022-07-25T23:54:52.296Z,25.80
