createdAt,value
2018-11-21T00:00:59.672Z,30.97
2018-11-21T00:03:40.624Z,31.02
2018-11-21T00:06:21.750Z,30.17
2018-11-21T00:09:03.112Z,30.72
2018-11-21T00:11:44.432Z,31.60
2018-11-21T00:14:25.417Z,28.98
2018-11-21T00:17:06.506Z,29.70
2018-11-21T00:19:47.750Z,29.98
2018-11-21T00:22:29.066Z,29.15
2018-11-21T00:25:10.865Z,26.93
2018-11-21T00:27:52.573Z,28.77
2018-11-21T00:30:33.737Z,30.10
2018-11-21T00:33:14.506Z,32.33
2018-11-21T00:35:55.966Z,31.75
2018-11-21T00:38:37.695Z,33.35
2018-11-21T00:41:18.815Z,35.63
2018-11-21T00:44:00.472Z,32.48
2018-11-21T00:46:41.905Z,35.92
2018-11-21T00:49:21.776Z,34.43
2018-11-21T00:54:44.236Z,35.63
2018-11-21T00:57:26.460Z,35.23
2018-11-21T01:00:08.042Z,34.50
2018-11-21T01:02:51.207Z,34.30
2018-11-21T01:05:32.433Z,37.50
2018-11-21T01:08:13.802Z,37.28
2018-11-21T01:10:55.437Z,40.23
2018-11-21T01:13:36.439Z,38.10
2018-11-21T01:16:18.132Z,41.00
2018-11-21T01:18:59.519Z,34.20
2018-11-21T01:21:41.924Z,40.50
2018-11-21T01:24:23.142Z,35.58
2018-11-21T01:26:53.148Z,39.33
2018-11-21T01:29:41.893Z,40.88
2018-11-21T01:35:05.917Z,39.67
2018-11-21T01:37:35.988Z,39.88
2018-11-21T01:40:46.418Z,39.42
2018-11-21T01:43:27.303Z,33.30
2018-11-21T01:46:08.730Z,34.88
2018-11-21T01:48:50.166Z,38.60
2018-11-21T01:51:32.163Z,34.43
2018-11-21T01:54:13.156Z,33.70
2018-11-21T01:56:58.929Z,35.70
2018-11-21T01:59:40.135Z,34.50
2018-11-21T02:02:22.757Z,33.45
2018-11-21T02:05:04.683Z,36.35
2018-11-21T02:07:46.387Z,35.75
2018-11-21T02:10:28.473Z,32.55
2018-11-21T02:13:09.853Z,33.63
2018-11-21T02:15:51.106Z,38.50
2018-11-21T02:18:32.211Z,37.40
2018-11-21T02:21:13.763Z,35.00
2018-11-21T02:23:55.401Z,38.00
2018-11-21T02:26:36.331Z,35.10
2018-11-21T02:29:17.597Z,32.45
2018-11-21T02:31:59.236Z,34.98
2018-11-21T02:34:40.171Z,35.08
2018-11-21T02:37:21.635Z,32.17
2018-11-21T02:39:51.669Z,34.45
2018-11-21T02:42:40.544Z,32.70
2018-11-21T02:45:29.386Z,31.35
2018-11-21T02:48:10.174Z,34.20
2018-11-21T02:50:51.767Z,35.45
2018-11-21T02:53:32.883Z,30.77
2018-11-21T02:56:14.283Z,28.80
2018-11-21T02:58:55.989Z,33.02
2018-11-21T03:01:37.590Z,34.55
2018-11-21T03:04:18.946Z,32.05
2018-11-21T03:07:00.629Z,34.27
2018-11-21T03:09:41.969Z,31.60
2018-11-21T03:12:23.565Z,37.53
2018-11-21T03:15:05.121Z,36.23
2018-11-21T03:17:46.818Z,35.15
2018-11-21T03:20:27.835Z,36.83
2018-11-21T03:23:09.039Z,35.83
2018-11-21T03:25:50.034Z,32.60
2018-11-21T03:28:31.791Z,33.67
2018-11-21T03:31:13.447Z,35.20
2018-11-21T03:33:57.831Z,35.70
2018-11-21T03:36:35.906Z,34.95
2018-11-21T03:39:18.453Z,38.13
2018-11-21T03:41:59.710Z,35.45
2018-11-21T03:44:41.366Z,35.90
2018-11-21T03:47:22.230Z,34.83
2018-11-21T03:50:04.519Z,35.45
2018-11-21T03:52:48.159Z,37.13
2018-11-21T03:58:02.285Z,34.53
2018-11-21T04:00:51.387Z,34.53
2018-11-21T04:03:38.319Z,34.95
2018-11-21T04:06:25.009Z,34.90
2018-11-21T04:09:07.122Z,36.05
2018-11-21T04:11:36.922Z,31.02
2018-11-21T04:14:25.661Z,32.98
2018-11-21T04:17:04.457Z,34.45
2018-11-21T04:19:47.558Z,31.50
2018-11-21T04:22:28.824Z,33.65
2018-11-21T04:25:11.279Z,32.80
2018-11-21T04:27:52.460Z,31.23
2018-11-21T04:30:40.698Z,33.53
2018-11-21T04:33:10.876Z,31.60
2018-11-21T04:35:41.305Z,31.97
2018-11-21T04:38:11.592Z,29.95
2018-11-21T04:40:42.012Z,31.17
2018-11-21T04:43:31.046Z,32.67
2018-11-21T04:46:02.462Z,30.65
2018-11-21T04:48:32.721Z,32.08
2018-11-21T04:51:03.149Z,28.77
2018-11-21T04:53:52.262Z,29.27
2018-11-21T04:56:40.950Z,29.87
2018-11-21T04:59:23.317Z,30.95
2018-11-21T05:01:53.129Z,30.77
2018-11-21T05:04:42.091Z,28.80
2018-11-21T05:07:26.099Z,22.85
2018-11-21T05:09:55.888Z,31.40
2018-11-21T05:12:48.885Z,30.12
2018-11-21T05:15:30.103Z,29.57
2018-11-21T05:17:59.913Z,29.35
2018-11-21T05:20:52.633Z,31.95
2018-11-21T05:23:47.747Z,28.38
2018-11-21T05:26:29.289Z,32.73
2018-11-21T05:28:59.067Z,32.78
2018-11-21T05:31:28.796Z,33.13
2018-11-21T05:34:17.581Z,33.53
2018-11-21T05:37:06.312Z,34.95
2018-11-21T05:39:50.278Z,35.08
2018-11-21T05:42:20.527Z,34.05
2018-11-21T05:45:10.279Z,33.92
2018-11-21T05:47:59.208Z,34.40
2018-11-21T05:50:40.908Z,34.03
2018-11-21T05:53:22.416Z,33.67
2018-11-21T05:59:40.867Z,39.98
2018-11-21T06:02:21.492Z,39.03
2018-11-21T06:05:03.727Z,33.88
2018-11-21T06:07:53.744Z,34.45
2018-11-21T06:10:22.406Z,32.55
2018-11-21T06:13:11.501Z,32.75
2018-11-21T06:15:40.780Z,34.30
2018-11-21T06:20:38.585Z,30.52
2018-11-21T06:23:07.182Z,33.80
2018-11-21T06:25:35.717Z,32.40
2018-11-21T06:28:04.287Z,29.57
2018-11-21T06:30:32.854Z,28.38
2018-11-21T06:33:01.377Z,32.10
2018-11-21T06:35:29.955Z,32.75
2018-11-21T06:38:00.089Z,32.20
2018-11-21T06:40:28.663Z,32.38
2018-11-21T06:42:58.404Z,31.90
2018-11-21T06:45:27.831Z,31.97
2018-11-21T06:47:56.474Z,33.60
2018-11-21T06:50:25.133Z,29.30
2018-11-21T06:52:54.754Z,30.97
2018-11-21T06:55:23.276Z,30.35
2018-11-21T06:57:51.921Z,31.27
2018-11-21T07:00:20.436Z,31.45
2018-11-21T07:02:49.012Z,31.48
2018-11-21T07:05:17.561Z,31.90
2018-11-21T07:07:46.121Z,31.65
2018-11-21T07:10:15.463Z,29.85
2018-11-21T07:12:44.729Z,33.13
2018-11-21T07:15:13.304Z,33.73
2018-11-21T07:17:41.859Z,32.48
2018-11-21T07:20:12.008Z,34.08
2018-11-21T07:22:41.783Z,31.25
2018-11-21T07:25:12.176Z,31.20
2018-11-21T07:27:40.774Z,33.33
2018-11-21T07:30:11.606Z,29.98
2018-11-21T07:32:40.178Z,27.50
2018-11-21T07:35:08.960Z,26.50
2018-11-21T07:37:38.029Z,26.65
2018-11-21T07:40:08.531Z,30.02
2018-11-21T07:42:37.073Z,28.42
2018-11-21T07:45:07.669Z,27.32
2018-11-21T07:47:36.202Z,29.75
2018-11-21T07:50:07.201Z,29.00
2018-11-21T07:52:35.782Z,28.42
2018-11-21T07:55:04.511Z,30.37
2018-11-21T07:57:34.697Z,25.40
2018-11-21T08:00:41.942Z,25.17
2018-11-21T08:03:10.531Z,28.20
2018-11-21T08:05:44.290Z,27.58
2018-11-21T08:08:43.014Z,25.32
2018-11-21T08:11:36.669Z,25.30
2018-11-21T08:14:33.209Z,26.48
2018-11-21T08:17:32.521Z,24.35
2018-11-21T08:20:26.137Z,25.45
2018-11-21T08:23:12.506Z,22.67
2018-11-21T08:26:05.817Z,23.75
2018-11-21T08:28:34.349Z,26.93
2018-11-21T08:31:02.933Z,25.17
2018-11-21T08:33:34.006Z,24.77
2018-11-21T08:36:00.504Z,24.80
2018-11-21T08:38:29.040Z,26.25
2018-11-21T08:40:57.582Z,26.10
2018-11-21T08:43:26.164Z,26.07
2018-11-21T08:45:54.694Z,24.52
2018-11-21T08:48:23.523Z,23.18
2018-11-21T08:50:52.148Z,22.85
2018-11-21T08:53:20.688Z,25.43
2018-11-21T08:55:49.271Z,25.60
2018-11-21T08:58:17.828Z,22.27
2018-11-21T09:00:47.080Z,25.45
2018-11-21T09:03:15.614Z,24.07
2018-11-21T09:05:44.188Z,22.82
2018-11-21T09:08:12.717Z,22.67
2018-11-21T09:10:41.301Z,21.80
2018-11-21T09:13:09.860Z,22.48
2018-11-21T09:15:38.457Z,22.75
2018-11-21T09:18:06.992Z,23.45
2018-11-21T09:20:35.561Z,21.80
2018-11-21T09:23:04.132Z,21.20
2018-11-21T09:25:32.763Z,20.92
2018-11-21T09:28:01.337Z,21.77
2018-11-21T09:30:29.921Z,20.30
2018-11-21T09:32:59.069Z,20.40
2018-11-21T09:35:27.660Z,19.07
2018-11-21T09:37:56.248Z,18.45
2018-11-21T09:40:24.920Z,17.80
2018-11-21T09:42:54.814Z,19.25
2018-11-21T09:45:23.968Z,18.82
2018-11-21T09:47:52.505Z,19.32
2018-11-21T09:50:25.645Z,20.95
2018-11-21T09:52:54.278Z,22.60
2018-11-21T09:55:22.810Z,19.52
2018-11-21T09:57:51.407Z,18.55
2018-11-21T10:00:55.995Z,20.35
2018-11-21T10:03:29.634Z,18.20
2018-11-21T10:06:00.759Z,18.67
2018-11-21T10:08:57.793Z,18.80
2018-11-21T10:11:26.375Z,22.77
2018-11-21T10:13:54.897Z,20.02
2018-11-21T10:16:23.502Z,17.80
2018-11-21T10:18:53.710Z,20.23
2018-11-21T10:21:23.910Z,18.62
2018-11-21T10:23:52.440Z,22.13
2018-11-21T10:26:20.979Z,21.80
2018-11-21T10:28:50.335Z,21.80
2018-11-21T10:31:18.878Z,23.07
2018-11-21T10:33:47.532Z,23.77
2018-11-21T10:36:16.112Z,37.80
2018-11-21T10:38:44.656Z,54.75
2018-11-21T10:41:13.308Z,62.48
2018-11-21T10:43:41.856Z,24.15
2018-11-21T10:46:10.534Z,89.07
2018-11-21T10:48:39.140Z,21.50
2018-11-21T10:51:07.662Z,20.82
2018-11-21T10:53:36.175Z,16.82
2018-11-21T10:56:05.135Z,18.95
2018-11-21T10:58:33.638Z,19.05
2018-11-21T11:01:22.848Z,18.52
2018-11-21T11:04:03.365Z,18.70
2018-11-21T11:07:02.741Z,19.05
2018-11-21T11:09:48.727Z,17.60
2018-11-21T11:12:34.672Z,16.57
2018-11-21T11:15:31.175Z,33.85
2018-11-21T11:18:24.623Z,20.10
2018-11-21T11:21:11.690Z,21.52
2018-11-21T11:23:56.932Z,23.18
2018-11-21T11:26:42.927Z,20.62
2018-11-21T11:29:29.081Z,17.92
2018-11-21T11:32:34.784Z,20.37
2018-11-21T11:35:28.452Z,19.07
2018-11-21T11:38:16.134Z,20.27
2018-11-21T11:41:06.323Z,20.92
2018-11-21T11:44:05.284Z,20.17
2018-11-21T11:46:52.979Z,21.80
2018-11-21T11:49:49.304Z,20.15
2018-11-21T11:52:54.954Z,20.95
2018-11-21T11:55:41.170Z,19.57
2018-11-21T11:58:31.504Z,19.10
2018-11-21T12:01:11.974Z,19.65
2018-11-21T12:03:59.620Z,19.48
2018-11-21T12:06:57.527Z,20.60
2018-11-21T12:09:43.552Z,18.92
2018-11-21T12:12:31.225Z,20.77
2018-11-21T12:15:25.425Z,20.72
2018-11-21T12:18:15.922Z,19.02
2018-11-21T12:21:09.488Z,19.15
2018-11-21T12:24:15.127Z,19.00
2018-11-21T12:27:14.827Z,16.95
2018-11-21T12:30:02.447Z,17.95
2018-11-21T12:32:50.228Z,18.48
2018-11-21T12:35:43.681Z,20.00
2018-11-21T12:38:25.054Z,22.60
2018-11-21T12:41:21.552Z,22.40
2018-11-21T12:44:11.758Z,23.02
2018-11-21T12:47:05.282Z,19.48
2018-11-21T12:49:58.619Z,20.00
2018-11-21T12:52:45.271Z,19.90
2018-11-21T12:55:31.228Z,19.73
2018-11-21T12:58:24.785Z,22.30
2018-11-21T13:01:12.497Z,19.80
2018-11-21T13:04:02.953Z,20.23
2018-11-21T13:07:02.393Z,18.32
2018-11-21T13:09:48.513Z,18.32
2018-11-21T13:12:50.994Z,19.40
2018-11-21T13:15:43.502Z,19.70
2018-11-21T13:18:38.698Z,17.42
2018-11-21T13:21:26.336Z,17.90
2018-11-21T13:24:12.453Z,17.10
2018-11-21T13:26:58.352Z,17.10
2018-11-21T13:29:51.687Z,18.57
2018-11-21T13:32:37.783Z,17.82
2018-11-21T13:35:24.459Z,20.08
2018-11-21T13:38:27.372Z,19.62
2018-11-21T13:41:12.036Z,18.50
2018-11-21T13:44:18.164Z,18.32
2018-11-21T13:47:11.603Z,28.20
2018-11-21T13:49:58.241Z,25.57
2018-11-21T13:52:50.222Z,21.02
2018-11-21T13:55:19.190Z,20.80
2018-11-21T13:57:47.963Z,20.80
2018-11-21T14:00:16.729Z,19.67
2018-11-21T14:02:46.314Z,20.72
2018-11-21T14:05:15.135Z,22.98
2018-11-21T14:07:44.168Z,19.12
2018-11-21T14:10:13.370Z,20.62
2018-11-21T14:12:42.319Z,21.05
2018-11-21T14:15:11.043Z,21.15
2018-11-21T14:17:39.829Z,21.85
2018-11-21T14:20:11.373Z,22.17
2018-11-21T14:22:40.731Z,20.92
2018-11-21T14:25:11.144Z,20.48
2018-11-21T14:27:40.031Z,20.88
2018-11-21T14:30:13.755Z,22.80
2018-11-21T14:32:43.466Z,22.62
2018-11-21T14:35:13.927Z,23.55
2018-11-21T14:37:43.255Z,23.42
2018-11-21T14:40:14.676Z,25.57
2018-11-21T14:42:43.563Z,22.70
2018-11-21T14:45:17.594Z,26.33
2018-11-21T14:47:48.348Z,22.90
2018-11-21T14:50:19.932Z,24.55
2018-11-21T14:52:49.533Z,23.70
2018-11-21T14:55:18.176Z,25.75
2018-11-21T14:57:49.932Z,21.65
2018-11-21T15:00:19.779Z,22.82
2018-11-21T15:02:48.631Z,22.15
2018-11-21T15:05:17.545Z,23.83
2018-11-21T15:07:46.962Z,23.75
2018-11-21T15:10:15.683Z,22.62
2018-11-21T15:12:44.301Z,22.27
2018-11-21T15:15:15.145Z,20.30
2018-11-21T15:17:43.852Z,20.57
2018-11-21T15:20:14.401Z,23.20
2018-11-21T15:22:53.907Z,21.70
2018-11-21T15:25:24.638Z,22.50
2018-11-21T15:27:53.267Z,19.70
2018-11-21T15:30:23.547Z,19.17
2018-11-21T15:32:52.140Z,21.68
2018-11-21T15:35:20.993Z,22.30
2018-11-21T15:37:49.878Z,18.25
2018-11-21T15:40:22.412Z,17.80
2018-11-21T15:42:52.680Z,17.70
2018-11-21T15:45:22.632Z,19.07
2018-11-21T15:47:55.797Z,20.15
2018-11-21T15:50:24.509Z,19.90
2018-11-21T15:52:53.276Z,19.55
2018-11-21T15:55:21.758Z,20.68
2018-11-21T15:57:50.311Z,18.62
2018-11-21T16:00:21.300Z,16.95
2018-11-21T16:02:51.104Z,26.37
2018-11-21T16:05:20.254Z,18.27
2018-11-21T16:07:51.908Z,17.10
2018-11-21T16:10:22.202Z,18.12
2018-11-21T16:12:50.907Z,15.38
2018-11-21T16:15:22.699Z,18.12
2018-11-21T16:17:51.623Z,17.20
2018-11-21T16:20:20.349Z,16.77
2018-11-21T16:22:48.963Z,17.12
2018-11-21T16:25:18.932Z,16.32
2018-11-21T16:27:47.582Z,16.60
2018-11-21T16:30:21.018Z,16.93
2018-11-21T16:32:49.631Z,18.32
2018-11-21T16:35:18.201Z,18.12
2018-11-21T16:37:46.818Z,17.95
2018-11-21T16:40:17.389Z,18.90
2018-11-21T16:42:46.233Z,19.67
2018-11-21T16:45:16.718Z,35.68
2018-11-21T16:47:45.293Z,28.27
2018-11-21T16:50:15.281Z,17.45
2018-11-21T16:52:43.852Z,21.37
2018-11-21T16:55:14.216Z,19.20
2018-11-21T16:57:43.165Z,18.87
2018-11-21T17:00:14.298Z,20.20
2018-11-21T17:02:42.872Z,18.52
2018-11-21T17:05:12.956Z,17.37
2018-11-21T17:07:41.900Z,17.10
2018-11-21T17:10:12.530Z,17.90
2018-11-21T17:12:41.515Z,18.40
2018-11-21T17:15:12.192Z,17.98
2018-11-21T17:17:41.066Z,18.10
2018-11-21T17:20:12.374Z,18.52
2018-11-21T17:22:41.036Z,18.07
2018-11-21T17:25:12.343Z,18.10
2018-11-21T17:27:41.193Z,18.05
2018-11-21T17:30:11.794Z,15.60
2018-11-21T17:32:40.423Z,18.25
2018-11-21T17:35:10.725Z,17.12
2018-11-21T17:37:39.437Z,18.23
2018-11-21T17:40:20.232Z,18.32
2018-11-21T17:42:48.851Z,17.90
2018-11-21T17:45:18.491Z,16.50
2018-11-21T17:47:47.171Z,16.95
2018-11-21T17:50:17.311Z,17.80
2018-11-21T17:52:46.397Z,16.90
2018-11-21T17:55:19.334Z,17.45
2018-11-21T17:57:48.271Z,19.57
2018-11-21T18:00:19.265Z,16.82
2018-11-21T18:02:48.192Z,17.20
2018-11-21T18:05:19.029Z,19.98
2018-11-21T18:07:48.350Z,18.17
2018-11-21T18:10:18.626Z,15.72
2018-11-21T18:12:47.615Z,19.17
2018-11-21T18:15:16.818Z,18.70
2018-11-21T18:17:46.503Z,17.57
2018-11-21T18:20:15.838Z,19.27
2018-11-21T18:22:45.197Z,17.17
2018-11-21T18:25:15.877Z,19.98
2018-11-21T18:27:44.904Z,18.35
2018-11-21T18:30:15.774Z,18.92
2018-11-21T18:32:44.961Z,17.55
2018-11-21T18:35:15.431Z,21.07
2018-11-21T18:37:45.013Z,17.37
2018-11-21T18:40:18.722Z,17.70
2018-11-21T18:42:48.993Z,15.48
2018-11-21T18:45:19.999Z,19.00
2018-11-21T18:47:48.812Z,16.48
2018-11-21T18:50:18.458Z,20.88
2018-11-21T18:52:47.722Z,18.48
2018-11-21T18:55:18.931Z,19.25
2018-11-21T18:58:23.138Z,17.67
2018-11-21T19:00:53.333Z,15.75
2018-11-21T19:03:21.920Z,17.45
2018-11-21T19:05:50.485Z,17.20
2018-11-21T19:08:19.089Z,18.00
2018-11-21T19:10:47.810Z,18.35
2018-11-21T19:13:16.452Z,21.68
2018-11-21T19:15:45.052Z,17.50
2018-11-21T19:18:13.682Z,19.35
2018-11-21T19:20:42.327Z,20.08
2018-11-21T19:23:10.903Z,20.57
2018-11-21T19:25:39.532Z,17.87
2018-11-21T19:28:08.128Z,18.62
2018-11-21T19:30:36.757Z,18.73
2018-11-21T19:33:05.604Z,20.20
2018-11-21T19:35:34.213Z,18.02
2018-11-21T19:38:02.863Z,20.77
2018-11-21T19:40:31.472Z,18.67
2018-11-21T19:43:00.003Z,23.15
2018-11-21T19:45:28.640Z,18.20
2018-11-21T19:47:57.249Z,19.62
2018-11-21T19:50:25.887Z,17.42
2018-11-21T19:52:54.598Z,17.52
2018-11-21T19:55:24.996Z,19.37
2018-11-21T19:57:53.601Z,20.12
2018-11-21T20:00:26.578Z,20.10
2018-11-21T20:02:55.158Z,18.92
2018-11-21T20:05:23.726Z,19.42
2018-11-21T20:07:52.899Z,19.92
2018-11-21T20:10:22.274Z,19.55
2018-11-21T20:12:50.841Z,19.35
2018-11-21T20:15:23.483Z,19.90
2018-11-21T20:17:53.686Z,20.43
2018-11-21T20:20:22.819Z,19.42
2018-11-21T20:22:51.728Z,19.73
2018-11-21T20:25:21.252Z,18.75
2018-11-21T20:27:49.902Z,19.95
2018-11-21T20:30:23.110Z,20.65
2018-11-21T20:32:51.730Z,18.95
2018-11-21T20:35:20.321Z,19.37
2018-11-21T20:37:49.002Z,20.37
2018-11-21T20:40:25.347Z,18.60
2018-11-21T20:42:54.208Z,20.82
2018-11-21T20:45:24.020Z,18.65
2018-11-21T20:47:53.627Z,21.57
2018-11-21T20:50:22.242Z,19.50
2018-11-21T20:52:51.056Z,18.45
2018-11-21T20:55:21.224Z,20.52
2018-11-21T20:57:49.938Z,20.60
2018-11-21T21:00:22.462Z,19.90
2018-11-21T21:02:51.151Z,19.30
2018-11-21T21:05:21.146Z,21.70
2018-11-21T21:07:49.934Z,20.57
2018-11-21T21:10:20.001Z,20.40
2018-11-21T21:13:22.511Z,20.85
2018-11-21T21:15:51.134Z,18.17
2018-11-21T21:18:19.727Z,21.97
2018-11-21T21:20:48.297Z,22.10
2018-11-21T21:23:16.998Z,19.57
2018-11-21T21:25:45.606Z,21.50
2018-11-21T21:28:14.368Z,21.00
2018-11-21T21:30:42.994Z,21.50
2018-11-21T21:33:11.619Z,21.25
2018-11-21T21:35:40.235Z,20.90
2018-11-21T21:38:08.835Z,19.90
2018-11-21T21:40:37.461Z,19.50
2018-11-21T21:43:06.430Z,19.62
2018-11-21T21:45:35.111Z,19.27
2018-11-21T21:48:03.768Z,19.98
2018-11-21T21:50:33.578Z,19.48
2018-11-21T21:53:02.241Z,19.70
2018-11-21T21:55:31.719Z,20.57
2018-11-21T21:58:01.480Z,19.57
2018-11-21T22:00:30.338Z,20.50
2018-11-21T22:02:59.818Z,22.07
2018-11-21T22:05:28.422Z,21.12
2018-11-21T22:07:57.108Z,21.87
2018-11-21T22:10:25.756Z,20.23
2018-11-21T22:12:54.338Z,19.50
2018-11-21T22:15:30.065Z,21.82
2018-11-21T22:18:23.347Z,20.00
2018-11-21T22:20:51.866Z,20.27
2018-11-21T22:23:20.510Z,21.95
2018-11-21T22:25:49.954Z,20.52
2018-11-21T22:28:18.596Z,19.48
2018-11-21T22:30:47.212Z,21.35
2018-11-21T22:33:15.859Z,20.62
2018-11-21T22:35:44.564Z,20.48
2018-11-21T22:38:13.226Z,19.45
2018-11-21T22:40:41.756Z,20.10
2018-11-21T22:43:10.364Z,22.02
2018-11-21T22:45:38.926Z,20.08
2018-11-21T22:48:07.504Z,19.57
2018-11-21T22:50:36.114Z,21.05
2018-11-21T22:53:04.696Z,21.52
2018-11-21T22:55:33.321Z,21.10
2018-11-21T22:58:01.860Z,20.45
2018-11-21T23:00:40.732Z,22.40
2018-11-21T23:03:10.031Z,23.22
2018-11-21T23:05:38.908Z,20.57
2018-11-21T23:08:07.706Z,22.60
2018-11-21T23:10:36.324Z,21.62
2018-11-21T23:13:05.061Z,20.80
2018-11-21T23:15:33.587Z,19.40
2018-11-21T23:18:02.229Z,21.33
2018-11-21T23:20:30.851Z,21.33
2018-11-21T23:22:59.380Z,20.52
2018-11-21T23:25:27.991Z,20.92
2018-11-21T23:27:56.573Z,19.55
2018-11-21T23:30:25.133Z,20.82
2018-11-21T23:32:53.811Z,20.80
2018-11-21T23:35:22.415Z,20.35
2018-11-21T23:37:51.004Z,19.73
2018-11-21T23:40:19.609Z,20.55
2018-11-21T23:42:49.793Z,20.15
2018-11-21T23:45:18.539Z,20.72
2018-11-21T23:47:47.163Z,20.77
2018-11-21T23:50:16.851Z,20.00
2018-11-21T23:52:45.460Z,22.65
2018-11-21T23:55:16.295Z,20.05
2018-11-21T23:57:45.213Z,19.23
