createdAt,value
2023-05-13T00:01:11.652Z,9.50
2023-05-13T00:03:38.676Z,9.50
2023-05-13T00:06:05.779Z,9.50
2023-05-13T00:08:32.709Z,9.40
2023-05-13T00:10:59.535Z,9.40
2023-05-13T00:13:26.876Z,9.40
2023-05-13T00:15:53.783Z,9.40
2023-05-13T00:18:20.751Z,9.30
2023-05-13T00:20:47.712Z,9.30
2023-05-13T00:23:14.709Z,9.30
2023-05-13T00:25:42.195Z,9.30
2023-05-13T00:28:09.063Z,9.20
2023-05-13T00:30:35.951Z,9.20
2023-05-13T00:33:03.021Z,9.20
2023-05-13T00:35:29.979Z,9.10
2023-05-13T00:37:56.985Z,9.10
2023-05-13T00:40:24.997Z,9.10
2023-05-13T00:42:52.438Z,9.10
2023-05-13T00:45:19.321Z,9.00
2023-05-13T00:47:46.578Z,9.00
2023-05-13T00:50:14.618Z,8.90
2023-05-13T00:52:42.983Z,8.90
2023-05-13T00:55:11.117Z,8.90
2023-05-13T00:57:40.265Z,8.90
2023-05-13T01:00:08.741Z,8.80
2023-05-13T01:03:03.476Z,8.80
2023-05-13T01:05:47.875Z,8.80
2023-05-13T01:08:23.877Z,8.80
2023-05-13T01:10:55.464Z,8.70
2023-05-13T01:13:25.017Z,8.70
2023-05-13T01:15:59.033Z,8.70
2023-05-13T01:18:31.390Z,8.70
2023-05-13T01:21:01.248Z,8.70
2023-05-13T01:23:28.176Z,8.60
2023-05-13T01:25:55.031Z,8.60
2023-05-13T01:28:22.255Z,8.60
2023-05-13T01:30:49.694Z,8.60
2023-05-13T01:33:18.213Z,8.60
2023-05-13T01:35:47.461Z,8.60
2023-05-13T01:38:15.346Z,8.50
2023-05-13T01:40:43.066Z,8.50
2023-05-13T01:43:09.946Z,8.60
2023-05-13T01:45:37.363Z,8.50
2023-05-13T01:48:04.367Z,8.50
2023-05-13T01:50:31.324Z,8.50
2023-05-13T01:52:58.248Z,8.50
2023-05-13T01:55:25.112Z,8.40
2023-05-13T01:57:52.024Z,8.50
2023-05-13T02:00:19.281Z,8.40
2023-05-13T02:02:47.263Z,8.40
2023-05-13T02:05:14.330Z,8.40
2023-05-13T02:07:41.187Z,8.50
2023-05-13T02:10:08.400Z,8.40
2023-05-13T02:12:35.295Z,8.40
2023-05-13T02:15:02.168Z,8.40
2023-05-13T02:17:29.063Z,8.30
2023-05-13T02:19:55.978Z,8.30
2023-05-13T02:22:22.870Z,8.30
2023-05-13T02:24:49.689Z,8.30
2023-05-13T02:27:16.755Z,8.20
2023-05-13T02:29:43.656Z,8.10
2023-05-13T02:32:10.589Z,8.00
2023-05-13T02:34:37.788Z,8.00
2023-05-13T02:37:05.356Z,8.00
2023-05-13T02:39:32.195Z,7.90
2023-05-13T02:41:59.937Z,7.80
2023-05-13T02:44:26.874Z,7.80
2023-05-13T02:46:53.863Z,7.80
2023-05-13T02:49:20.866Z,7.80
2023-05-13T02:51:48.410Z,7.80
2023-05-13T02:54:15.414Z,7.80
2023-05-13T02:56:42.319Z,7.80
2023-05-13T02:59:09.206Z,7.80
2023-05-13T03:01:36.121Z,7.80
2023-05-13T03:04:02.998Z,7.80
2023-05-13T03:06:29.808Z,7.70
2023-05-13T03:08:56.649Z,7.70
2023-05-13T03:11:24.658Z,7.80
2023-05-13T03:13:51.655Z,7.80
2023-05-13T03:16:18.547Z,7.80
2023-05-13T03:18:45.444Z,7.80
2023-05-13T03:21:12.408Z,7.90
2023-05-13T03:23:39.271Z,7.90
2023-05-13T03:26:06.119Z,7.90
2023-05-13T03:28:32.982Z,8.00
2023-05-13T03:30:59.949Z,8.10
2023-05-13T03:33:27.144Z,8.10
2023-05-13T03:35:54.258Z,8.10
2023-05-13T03:38:21.361Z,8.20
2023-05-13T03:40:48.210Z,8.20
2023-05-13T03:43:15.088Z,8.20
2023-05-13T03:45:42.058Z,8.20
2023-05-13T03:48:09.043Z,8.30
2023-05-13T03:50:36.014Z,8.30
2023-05-13T03:53:04.168Z,8.40
2023-05-13T03:55:31.029Z,8.40
2023-05-13T03:57:57.895Z,8.40
2023-05-13T04:00:24.760Z,8.50
2023-05-13T04:02:51.837Z,8.40
2023-05-13T04:05:19.008Z,8.50
2023-05-13T04:07:46.481Z,8.50
2023-05-13T04:10:15.427Z,8.60
2023-05-13T04:12:42.722Z,8.60
2023-05-13T04:15:10.078Z,8.70
2023-05-13T04:17:36.993Z,8.70
2023-05-13T04:20:04.162Z,8.70
2023-05-13T04:22:31.039Z,8.90
2023-05-13T04:24:57.904Z,8.90
2023-05-13T04:27:25.002Z,8.90
2023-05-13T04:29:51.953Z,9.00
2023-05-13T04:32:22.210Z,9.00
2023-05-13T04:34:49.778Z,9.10
2023-05-13T04:37:17.000Z,9.10
2023-05-13T04:39:46.642Z,9.20
2023-05-13T04:42:14.495Z,9.20
2023-05-13T04:44:41.410Z,9.30
2023-05-13T04:47:08.481Z,9.40
2023-05-13T04:49:35.567Z,9.40
2023-05-13T04:52:04.812Z,9.40
2023-05-13T04:54:31.707Z,9.50
2023-05-13T04:56:58.579Z,9.60
2023-05-13T04:59:25.550Z,9.60
2023-05-13T05:01:52.480Z,9.70
2023-05-13T05:04:19.485Z,9.70
2023-05-13T05:06:46.445Z,9.80
2023-05-13T05:09:13.331Z,9.90
2023-05-13T05:11:40.208Z,9.90
2023-05-13T05:14:07.160Z,10.00
2023-05-13T05:16:33.992Z,10.00
2023-05-13T05:19:00.876Z,10.10
2023-05-13T05:21:27.772Z,10.20
2023-05-13T05:23:54.724Z,10.20
2023-05-13T05:26:22.367Z,10.30
2023-05-13T05:28:49.594Z,10.40
2023-05-13T05:31:16.585Z,10.50
2023-05-13T05:33:44.278Z,10.60
2023-05-13T05:36:11.125Z,10.60
2023-05-13T05:38:38.141Z,10.60
2023-05-13T05:41:05.289Z,10.80
2023-05-13T05:43:32.164Z,10.80
2023-05-13T05:45:59.051Z,10.90
2023-05-13T05:48:25.956Z,11.00
2023-05-13T05:50:53.035Z,11.10
2023-05-13T05:53:19.962Z,11.20
2023-05-13T05:55:46.843Z,11.30
2023-05-13T05:58:17.163Z,11.40
2023-05-13T06:00:44.062Z,11.40
2023-05-13T06:03:11.054Z,11.50
2023-05-13T06:05:39.413Z,11.60
2023-05-13T06:08:06.478Z,11.70
2023-05-13T06:10:33.388Z,11.80
2023-05-13T06:13:00.301Z,11.80
2023-05-13T06:15:27.223Z,11.90
2023-05-13T06:17:54.206Z,12.00
2023-05-13T06:20:21.398Z,12.10
2023-05-13T06:22:48.530Z,12.10
2023-05-13T06:25:15.850Z,12.20
2023-05-13T06:27:42.717Z,12.20
2023-05-13T06:30:09.746Z,12.40
2023-05-13T06:32:38.128Z,12.40
2023-05-13T06:35:06.717Z,12.50
2023-05-13T06:37:33.604Z,12.60
2023-05-13T06:40:00.717Z,12.70
2023-05-13T06:42:27.590Z,12.80
2023-05-13T06:44:54.541Z,12.90
2023-05-13T06:47:23.159Z,13.00
2023-05-13T06:49:50.731Z,13.00
2023-05-13T06:52:17.599Z,13.20
2023-05-13T06:54:44.482Z,13.30
2023-05-13T06:57:12.269Z,13.50
2023-05-13T06:59:39.257Z,13.50
2023-05-13T07:02:09.741Z,13.60
2023-05-13T07:04:37.365Z,13.60
2023-05-13T07:07:04.398Z,13.80
2023-05-13T07:09:31.295Z,13.90
2023-05-13T07:11:58.185Z,13.90
2023-05-13T07:14:26.209Z,14.00
2023-05-13T07:16:53.147Z,14.00
2023-05-13T07:19:20.191Z,14.20
2023-05-13T07:21:47.096Z,14.40
2023-05-13T07:24:14.685Z,14.50
2023-05-13T07:26:42.188Z,14.60
2023-05-13T07:29:09.032Z,14.70
2023-05-13T07:31:36.051Z,14.80
2023-05-13T07:34:04.053Z,14.90
2023-05-13T07:36:30.960Z,14.90
2023-05-13T07:38:57.800Z,14.90
2023-05-13T07:41:24.661Z,15.00
2023-05-13T07:43:51.563Z,15.00
2023-05-13T07:46:18.447Z,15.10
2023-05-13T07:48:45.535Z,15.30
2023-05-13T07:51:12.446Z,15.40
2023-05-13T07:53:39.355Z,15.40
2023-05-13T07:56:06.269Z,15.50
2023-05-13T07:58:33.412Z,15.60
2023-05-13T08:01:00.780Z,15.70
2023-05-13T08:03:27.898Z,15.80
2023-05-13T08:05:55.051Z,15.80
2023-05-13T08:08:22.437Z,15.90
2023-05-13T08:10:49.327Z,15.90
2023-05-13T08:13:16.215Z,16.00
2023-05-13T08:15:43.237Z,16.00
2023-05-13T08:18:10.211Z,16.10
2023-05-13T08:20:37.285Z,16.10
2023-05-13T08:23:04.182Z,16.10
2023-05-13T08:25:31.105Z,16.10
2023-05-13T08:27:58.199Z,16.20
2023-05-13T08:30:25.096Z,16.30
2023-05-13T08:32:52.655Z,16.30
2023-05-13T08:35:19.873Z,16.30
2023-05-13T08:37:46.835Z,16.30
2023-05-13T08:40:15.022Z,16.40
2023-05-13T08:42:46.258Z,16.40
2023-05-13T08:45:15.384Z,16.50
2023-05-13T08:47:56.194Z,16.60
2023-05-13T08:50:23.501Z,16.70
2023-05-13T08:52:53.560Z,16.80
2023-05-13T08:55:20.996Z,16.90
2023-05-13T08:57:48.331Z,17.00
2023-05-13T09:00:16.910Z,17.00
2023-05-13T09:02:44.670Z,17.10
2023-05-13T09:05:11.840Z,17.00
2023-05-13T09:07:39.795Z,17.10
2023-05-13T09:10:08.121Z,17.20
2023-05-13T09:12:48.652Z,17.20
2023-05-13T09:15:17.698Z,17.30
2023-05-13T09:17:47.482Z,17.30
2023-05-13T09:20:17.061Z,17.40
2023-05-13T09:22:52.764Z,17.50
2023-05-13T09:25:24.104Z,17.60
2023-05-13T09:27:54.130Z,17.60
2023-05-13T09:30:21.505Z,17.60
2023-05-13T09:33:06.300Z,17.60
2023-05-13T09:35:33.795Z,17.70
2023-05-13T09:38:00.886Z,17.70
2023-05-13T09:40:27.905Z,17.70
2023-05-13T09:43:00.980Z,17.70
2023-05-13T09:45:27.861Z,17.70
2023-05-13T09:47:56.197Z,17.70
2023-05-13T09:50:23.589Z,17.70
2023-05-13T09:52:51.235Z,17.70
2023-05-13T09:55:18.487Z,17.70
2023-05-13T09:57:46.512Z,17.80
2023-05-13T10:00:24.752Z,17.80
2023-05-13T10:02:56.730Z,17.80
2023-05-13T10:05:24.866Z,17.80
2023-05-13T10:07:52.389Z,17.90
2023-05-13T10:10:20.095Z,17.90
2023-05-13T10:12:47.660Z,17.90
2023-05-13T10:15:14.794Z,17.90
2023-05-13T10:17:42.437Z,17.90
2023-05-13T10:20:09.558Z,17.90
2023-05-13T10:22:36.899Z,18.00
2023-05-13T10:25:05.221Z,18.00
2023-05-13T10:27:33.289Z,18.10
2023-05-13T10:30:03.649Z,18.10
2023-05-13T10:32:31.645Z,18.00
2023-05-13T10:35:12.582Z,18.10
2023-05-13T10:38:03.916Z,18.20
2023-05-13T10:40:36.652Z,18.20
2023-05-13T10:43:15.302Z,18.30
2023-05-13T10:45:50.395Z,18.30
2023-05-13T10:48:18.511Z,18.40
2023-05-13T10:50:56.820Z,18.40
2023-05-13T10:53:31.992Z,18.50
2023-05-13T10:56:00.040Z,18.40
2023-05-13T10:58:32.393Z,18.40
2023-05-13T11:01:31.138Z,18.50
2023-05-13T11:04:00.836Z,18.60
2023-05-13T11:06:35.218Z,18.60
2023-05-13T11:09:11.853Z,18.70
2023-05-13T11:11:39.354Z,18.70
2023-05-13T11:14:17.366Z,18.80
2023-05-13T11:17:07.447Z,18.80
2023-05-13T11:19:39.255Z,18.90
2023-05-13T11:22:10.707Z,18.90
2023-05-13T11:24:37.933Z,18.80
2023-05-13T11:27:21.312Z,18.80
2023-05-13T11:29:57.060Z,18.70
2023-05-13T11:32:58.396Z,18.60
2023-05-13T11:35:31.692Z,18.50
2023-05-13T11:38:01.452Z,18.50
2023-05-13T11:40:30.783Z,18.40
2023-05-13T11:42:59.184Z,18.30
2023-05-13T11:45:27.870Z,18.30
2023-05-13T11:47:56.517Z,18.30
2023-05-13T11:50:26.568Z,18.30
2023-05-13T11:53:00.775Z,18.30
2023-05-13T11:55:32.692Z,18.30
2023-05-13T11:57:59.952Z,18.30
2023-05-13T12:00:35.775Z,18.30
2023-05-13T12:03:09.684Z,18.40
2023-05-13T12:05:37.193Z,18.40
2023-05-13T12:08:04.388Z,18.50
2023-05-13T12:10:31.270Z,18.50
2023-05-13T12:12:58.709Z,18.50
2023-05-13T12:15:26.301Z,18.60
2023-05-13T12:17:54.729Z,18.70
2023-05-13T12:20:24.035Z,18.70
2023-05-13T12:22:52.704Z,18.70
2023-05-13T12:25:33.050Z,18.70
2023-05-13T12:28:06.360Z,18.70
2023-05-13T12:30:38.097Z,18.70
2023-05-13T12:33:05.377Z,18.70
2023-05-13T12:35:33.307Z,18.60
2023-05-13T12:38:04.459Z,18.60
2023-05-13T12:40:32.482Z,18.60
2023-05-13T12:43:03.189Z,18.70
2023-05-13T12:45:31.800Z,18.80
2023-05-13T12:48:00.208Z,18.80
2023-05-13T12:50:27.460Z,18.80
2023-05-13T12:52:54.685Z,18.80
2023-05-13T12:55:21.781Z,18.80
2023-05-13T12:58:14.936Z,18.90
2023-05-13T13:00:41.895Z,18.90
2023-05-13T13:03:09.024Z,18.90
2023-05-13T13:05:36.079Z,19.00
2023-05-13T13:08:05.347Z,19.10
2023-05-13T13:10:32.453Z,19.00
2023-05-13T13:12:59.313Z,19.00
2023-05-13T13:15:26.168Z,18.90
2023-05-13T13:17:53.091Z,18.90
2023-05-13T13:20:20.003Z,18.90
2023-05-13T13:22:46.825Z,18.90
2023-05-13T13:25:13.667Z,18.80
2023-05-13T13:27:40.528Z,18.80
2023-05-13T13:30:08.108Z,18.80
2023-05-13T13:32:38.013Z,18.70
2023-05-13T13:35:05.717Z,18.80
2023-05-13T13:37:32.890Z,18.80
2023-05-13T13:39:59.763Z,18.90
2023-05-13T13:42:40.138Z,18.90
2023-05-13T13:45:10.794Z,18.90
2023-05-13T13:47:38.400Z,19.00
2023-05-13T13:50:06.204Z,19.00
2023-05-13T13:52:33.260Z,19.10
2023-05-13T13:55:00.621Z,18.90
2023-05-13T13:57:27.576Z,18.90
2023-05-13T13:59:54.458Z,18.80
2023-05-13T14:02:22.022Z,18.80
2023-05-13T14:04:48.958Z,18.70
2023-05-13T14:07:15.993Z,18.60
2023-05-13T14:09:42.850Z,18.50
2023-05-13T14:12:09.700Z,18.50
2023-05-13T14:14:36.579Z,18.50
2023-05-13T14:17:03.649Z,18.50
2023-05-13T14:19:30.618Z,18.40
2023-05-13T14:21:57.470Z,18.40
2023-05-13T14:24:24.652Z,18.50
2023-05-13T14:26:51.517Z,18.50
2023-05-13T14:29:18.387Z,18.60
2023-05-13T14:31:45.352Z,18.70
2023-05-13T14:34:12.330Z,18.80
2023-05-13T14:36:39.203Z,18.80
2023-05-13T14:39:09.085Z,18.90
2023-05-13T14:41:36.283Z,19.00
2023-05-13T14:44:03.302Z,19.10
2023-05-13T14:46:30.395Z,19.20
2023-05-13T14:48:57.304Z,19.20
2023-05-13T14:51:24.112Z,19.30
2023-05-13T14:53:51.008Z,19.30
2023-05-13T14:56:17.955Z,19.20
2023-05-13T14:58:44.841Z,19.10
2023-05-13T15:01:11.718Z,19.00
2023-05-13T15:03:38.804Z,18.90
2023-05-13T15:06:06.460Z,18.80
2023-05-13T15:08:33.340Z,18.70
2023-05-13T15:11:00.982Z,18.80
2023-05-13T15:13:28.750Z,18.90
2023-05-13T15:15:56.121Z,18.90
2023-05-13T15:18:23.068Z,19.00
2023-05-13T15:20:50.252Z,19.00
2023-05-13T15:23:17.128Z,19.10
2023-05-13T15:25:44.025Z,19.10
2023-05-13T15:28:10.906Z,19.20
2023-05-13T15:30:38.607Z,19.10
2023-05-13T15:33:05.666Z,19.20
2023-05-13T15:35:32.674Z,19.20
2023-05-13T15:37:59.947Z,19.40
2023-05-13T15:40:26.892Z,19.40
2023-05-13T15:42:53.745Z,19.40
2023-05-13T15:45:21.070Z,19.50
2023-05-13T15:47:48.054Z,19.60
2023-05-13T15:50:15.048Z,19.60
2023-05-13T15:52:41.947Z,19.70
2023-05-13T15:55:08.826Z,19.50
2023-05-13T15:57:35.749Z,19.30
2023-05-13T16:00:02.613Z,19.30
2023-05-13T16:02:36.502Z,19.20
2023-05-13T16:05:03.829Z,19.20
2023-05-13T16:07:31.103Z,19.10
2023-05-13T16:09:58.017Z,18.90
2023-05-13T16:12:24.897Z,18.80
2023-05-13T16:14:51.753Z,18.70
2023-05-13T16:17:18.715Z,18.60
2023-05-13T16:19:45.521Z,18.50
2023-05-13T16:22:37.788Z,18.20
2023-05-13T16:25:09.812Z,18.00
2023-05-13T16:27:37.994Z,17.90
2023-05-13T16:30:07.384Z,17.80
2023-05-13T16:32:35.152Z,17.70
2023-05-13T16:35:03.329Z,17.70
2023-05-13T16:37:30.441Z,17.50
2023-05-13T16:39:57.641Z,17.40
2023-05-13T16:42:24.518Z,17.30
2023-05-13T16:44:51.711Z,17.30
2023-05-13T16:47:18.578Z,17.20
2023-05-13T16:49:45.607Z,17.20
2023-05-13T16:52:12.592Z,17.20
2023-05-13T16:54:39.566Z,17.10
2023-05-13T16:57:06.402Z,17.10
2023-05-13T16:59:33.295Z,17.00
2023-05-13T17:02:00.795Z,16.90
2023-05-13T17:04:28.501Z,16.80
2023-05-13T17:06:57.529Z,16.80
2023-05-13T17:09:25.915Z,16.70
2023-05-13T17:11:53.992Z,16.60
2023-05-13T17:14:21.446Z,16.50
2023-05-13T17:16:48.622Z,16.40
2023-05-13T17:19:15.655Z,16.40
2023-05-13T17:21:42.702Z,16.30
2023-05-13T17:24:09.585Z,16.30
2023-05-13T17:26:38.417Z,16.20
2023-05-13T17:29:06.048Z,16.10
2023-05-13T17:31:33.708Z,16.00
2023-05-13T17:34:00.760Z,16.00
2023-05-13T17:36:27.701Z,16.00
2023-05-13T17:38:54.621Z,15.90
2023-05-13T17:41:21.818Z,15.80
2023-05-13T17:43:48.728Z,15.70
2023-05-13T17:46:15.720Z,15.60
2023-05-13T17:48:42.807Z,15.60
2023-05-13T17:51:10.437Z,15.60
2023-05-13T17:53:37.294Z,15.50
2023-05-13T17:56:04.339Z,15.50
2023-05-13T17:58:31.186Z,15.50
2023-05-13T18:00:58.134Z,15.40
2023-05-13T18:03:33.632Z,15.40
2023-05-13T18:06:00.669Z,15.30
2023-05-13T18:08:27.599Z,15.20
2023-05-13T18:10:54.553Z,15.00
2023-05-13T18:13:21.451Z,14.90
2023-05-13T18:15:48.371Z,14.90
2023-05-13T18:18:16.287Z,14.70
2023-05-13T18:20:43.187Z,14.70
2023-05-13T18:23:10.108Z,14.70
2023-05-13T18:25:48.562Z,14.50
2023-05-13T18:28:21.735Z,14.40
2023-05-13T18:30:48.628Z,14.40
2023-05-13T18:33:15.677Z,14.20
2023-05-13T18:35:42.653Z,14.20
2023-05-13T18:38:09.494Z,14.10
2023-05-13T18:40:36.326Z,14.00
2023-05-13T18:43:03.210Z,13.90
2023-05-13T18:45:30.164Z,13.80
2023-05-13T18:47:57.095Z,13.80
2023-05-13T18:50:25.521Z,13.80
2023-05-13T18:52:52.451Z,13.70
2023-05-13T18:55:19.392Z,13.70
2023-05-13T18:57:46.476Z,13.70
2023-05-13T19:00:13.827Z,13.60
2023-05-13T19:02:40.887Z,13.60
2023-05-13T19:05:08.644Z,13.60
2023-05-13T19:07:35.561Z,13.50
2023-05-13T19:10:03.722Z,13.50
2023-05-13T19:12:30.570Z,13.40
2023-05-13T19:14:57.444Z,13.40
2023-05-13T19:17:24.427Z,13.30
2023-05-13T19:19:51.369Z,13.30
2023-05-13T19:22:18.252Z,13.20
2023-05-13T19:24:45.144Z,13.10
2023-05-13T19:27:12.202Z,13.10
2023-05-13T19:29:39.085Z,13.10
2023-05-13T19:32:06.371Z,13.00
2023-05-13T19:34:33.325Z,13.00
2023-05-13T19:37:00.361Z,13.00
2023-05-13T19:39:27.230Z,13.00
2023-05-13T19:41:54.085Z,13.00
2023-05-13T19:44:21.023Z,13.00
2023-05-13T19:46:47.962Z,13.00
2023-05-13T19:49:15.025Z,13.00
2023-05-13T19:51:42.091Z,13.00
2023-05-13T19:54:10.926Z,12.90
2023-05-13T19:56:39.173Z,12.80
2023-05-13T19:59:05.998Z,12.70
2023-05-13T20:01:33.058Z,12.70
2023-05-13T20:04:00.172Z,12.60
2023-05-13T20:06:27.354Z,12.60
2023-05-13T20:08:54.207Z,12.60
2023-05-13T20:11:21.419Z,12.60
2023-05-13T20:13:48.314Z,12.60
2023-05-13T20:16:15.181Z,12.60
2023-05-13T20:18:42.227Z,12.60
2023-05-13T20:21:09.145Z,12.60
2023-05-13T20:23:36.027Z,12.50
2023-05-13T20:26:02.880Z,12.50
2023-05-13T20:28:29.905Z,12.50
2023-05-13T20:30:56.906Z,12.40
2023-05-13T20:33:23.870Z,12.40
2023-05-13T20:35:50.786Z,12.40
2023-05-13T20:38:17.708Z,12.40
2023-05-13T20:40:44.593Z,12.40
2023-05-13T20:43:11.406Z,12.30
2023-05-13T20:45:39.778Z,12.30
2023-05-13T20:48:07.033Z,12.30
2023-05-13T20:50:33.962Z,12.30
2023-05-13T20:53:00.940Z,12.40
2023-05-13T20:55:27.988Z,12.30
2023-05-13T20:57:54.873Z,12.30
2023-05-13T21:00:22.194Z,12.30
2023-05-13T21:02:50.472Z,12.30
2023-05-13T21:05:17.613Z,12.20
2023-05-13T21:07:44.506Z,12.20
2023-05-13T21:10:11.445Z,12.20
2023-05-13T21:12:38.317Z,12.20
2023-05-13T21:15:05.881Z,12.20
2023-05-13T21:17:32.800Z,12.20
2023-05-13T21:19:59.668Z,12.20
2023-05-13T21:22:26.544Z,12.20
2023-05-13T21:24:53.678Z,12.10
2023-05-13T21:27:21.384Z,12.10
2023-05-13T21:29:48.277Z,12.10
2023-05-13T21:32:16.542Z,12.10
2023-05-13T21:34:43.537Z,12.10
2023-05-13T21:37:10.430Z,12.10
2023-05-13T21:39:37.380Z,12.10
2023-05-13T21:42:04.505Z,12.10
2023-05-13T21:44:31.385Z,12.10
2023-05-13T21:46:58.297Z,12.00
2023-05-13T21:49:25.296Z,12.00
2023-05-13T21:51:52.157Z,12.00
2023-05-13T21:54:19.472Z,12.00
2023-05-13T21:56:46.731Z,12.00
2023-05-13T21:59:13.651Z,12.00
2023-05-13T22:01:40.615Z,12.00
2023-05-13T22:04:07.562Z,12.00
2023-05-13T22:06:34.604Z,12.00
2023-05-13T22:09:01.811Z,12.00
2023-05-13T22:11:28.689Z,12.00
2023-05-13T22:13:55.703Z,12.00
2023-05-13T22:16:22.572Z,11.90
2023-05-13T22:18:50.938Z,11.90
2023-05-13T22:21:17.916Z,11.90
2023-05-13T22:23:44.892Z,11.90
2023-05-13T22:26:12.131Z,11.90
2023-05-13T22:28:39.121Z,11.80
2023-05-13T22:31:06.292Z,11.80
2023-05-13T22:33:33.137Z,11.80
2023-05-13T22:36:00.022Z,11.80
2023-05-13T22:38:26.863Z,11.80
2023-05-13T22:40:53.763Z,11.80
2023-05-13T22:43:20.917Z,11.80
2023-05-13T22:45:47.857Z,11.70
2023-05-13T22:48:15.147Z,11.70
2023-05-13T22:50:42.051Z,11.70
2023-05-13T22:53:08.913Z,11.70
2023-05-13T22:55:35.817Z,11.60
2023-05-13T22:58:02.856Z,11.60
2023-05-13T23:00:29.729Z,11.60
2023-05-13T23:02:57.500Z,11.60
2023-05-13T23:05:24.447Z,11.60
2023-05-13T23:07:51.348Z,11.50
2023-05-13T23:10:18.224Z,11.50
2023-05-13T23:12:45.137Z,11.50
2023-05-13T23:15:14.432Z,11.50
2023-05-13T23:17:41.380Z,11.50
2023-05-13T23:20:08.848Z,11.40
2023-05-13T23:22:35.986Z,11.40
2023-05-13T23:25:03.754Z,11.40
2023-05-13T23:27:31.569Z,11.30
2023-05-13T23:29:59.030Z,11.30
2023-05-13T23:32:26.181Z,11.30
2023-05-13T23:34:53.049Z,11.20
2023-05-13T23:37:21.899Z,11.20
2023-05-13T23:39:48.844Z,11.10
2023-05-13T23:42:16.885Z,11.10
2023-05-13T23:44:43.846Z,11.00
2023-05-13T23:47:12.102Z,11.00
2023-05-13T23:49:39.138Z,11.00
2023-05-13T23:52:06.386Z,11.00
2023-05-13T23:54:33.284Z,11.00
2023-05-13T23:57:00.208Z,10.90
2023-05-13T23:59:27.125Z,11.00
