createdAt,value
2018-05-15T00:02:29.017Z,58.10
2018-05-15T00:04:58.919Z,58.10
2018-05-15T00:07:28.589Z,58.20
2018-05-15T00:10:00.649Z,58.20
2018-05-15T00:12:30.997Z,58.10
2018-05-15T00:15:01.841Z,58.20
2018-05-15T00:17:32.177Z,58.20
2018-05-15T00:20:02.182Z,58.10
2018-05-15T00:22:31.963Z,58.00
2018-05-15T00:25:02.047Z,58.20
2018-05-15T00:27:31.820Z,58.30
2018-05-15T00:30:01.597Z,58.20
2018-05-15T00:32:31.270Z,58.10
2018-05-15T00:35:01.257Z,58.10
2018-05-15T00:37:31.112Z,58.10
2018-05-15T00:40:01.655Z,57.60
2018-05-15T00:42:31.483Z,58.00
2018-05-15T00:45:01.261Z,58.00
2018-05-15T00:47:31.346Z,57.90
2018-05-15T00:50:01.497Z,57.60
2018-05-15T00:52:31.359Z,57.90
2018-05-15T00:55:10.143Z,57.50
2018-05-15T00:57:40.217Z,57.60
2018-05-15T01:00:10.499Z,57.70
2018-05-15T01:02:40.539Z,57.80
2018-05-15T01:05:10.731Z,57.60
2018-05-15T01:07:40.759Z,57.60
2018-05-15T01:10:11.198Z,57.60
2018-05-15T01:12:41.488Z,58.00
2018-05-15T01:15:11.227Z,57.70
2018-05-15T01:17:41.037Z,57.50
2018-05-15T01:20:10.814Z,57.50
2018-05-15T01:22:40.694Z,57.70
2018-05-15T01:25:10.466Z,57.70
2018-05-15T01:27:40.244Z,57.40
2018-05-15T01:30:10.084Z,57.50
2018-05-15T01:32:40.406Z,57.70
2018-05-15T01:35:10.321Z,57.50
2018-05-15T01:37:39.968Z,57.50
2018-05-15T01:40:09.730Z,57.40
2018-05-15T01:42:39.586Z,57.40
2018-05-15T01:45:09.985Z,57.40
2018-05-15T01:47:40.398Z,57.50
2018-05-15T01:50:11.092Z,57.40
2018-05-15T01:52:40.875Z,57.40
2018-05-15T01:55:10.646Z,57.40
2018-05-15T01:57:40.525Z,57.30
2018-05-15T02:00:10.202Z,57.40
2018-05-15T02:02:39.877Z,57.30
2018-05-15T02:05:09.758Z,57.40
2018-05-15T02:07:39.632Z,57.30
2018-05-15T02:10:09.308Z,57.50
2018-05-15T02:12:39.042Z,57.40
2018-05-15T02:15:08.753Z,57.50
2018-05-15T02:17:39.309Z,57.40
2018-05-15T02:20:09.461Z,57.50
2018-05-15T02:22:39.269Z,57.50
2018-05-15T02:25:09.729Z,57.30
2018-05-15T02:27:39.540Z,58.00
2018-05-15T02:30:09.376Z,57.40
2018-05-15T02:32:39.085Z,57.50
2018-05-15T02:35:09.149Z,57.30
2018-05-15T02:37:39.128Z,57.20
2018-05-15T02:40:09.007Z,57.30
2018-05-15T02:42:38.890Z,57.20
2018-05-15T02:45:09.280Z,57.20
2018-05-15T02:47:39.306Z,57.30
2018-05-15T02:50:10.579Z,57.40
2018-05-15T02:52:40.251Z,57.20
2018-05-15T02:55:10.229Z,57.90
2018-05-15T02:57:39.910Z,57.30
2018-05-15T03:00:09.791Z,57.20
2018-05-15T03:02:39.559Z,57.30
2018-05-15T03:05:09.342Z,57.20
2018-05-15T03:07:39.215Z,57.30
2018-05-15T03:10:09.866Z,57.30
2018-05-15T03:12:40.301Z,57.30
2018-05-15T03:15:10.516Z,57.30
2018-05-15T03:17:40.228Z,57.30
2018-05-15T03:20:10.286Z,57.40
2018-05-15T03:22:40.025Z,57.40
2018-05-15T03:25:09.800Z,57.40
2018-05-15T03:27:39.678Z,57.50
2018-05-15T03:30:09.455Z,57.30
2018-05-15T03:32:39.435Z,57.90
2018-05-15T03:35:09.110Z,57.20
2018-05-15T03:37:38.991Z,57.40
2018-05-15T03:40:08.764Z,57.40
2018-05-15T03:42:38.541Z,57.30
2018-05-15T03:45:08.302Z,57.40
2018-05-15T03:47:38.074Z,57.50
2018-05-15T03:50:08.465Z,57.60
2018-05-15T03:52:38.248Z,57.50
2018-05-15T03:55:08.224Z,57.50
2018-05-15T03:57:38.207Z,57.50
2018-05-15T04:00:14.747Z,57.60
2018-05-15T04:02:57.534Z,57.60
2018-05-15T04:07:43.159Z,57.60
2018-05-15T04:10:12.949Z,57.70
2018-05-15T04:12:42.713Z,57.80
2018-05-15T04:15:12.694Z,58.40
2018-05-15T04:17:42.674Z,57.60
2018-05-15T04:20:12.447Z,57.70
2018-05-15T04:22:42.126Z,57.70
2018-05-15T04:25:11.903Z,57.90
2018-05-15T04:27:41.666Z,57.60
2018-05-15T04:30:11.765Z,57.90
2018-05-15T04:32:42.264Z,58.00
2018-05-15T04:35:12.091Z,58.00
2018-05-15T04:37:42.113Z,58.00
2018-05-15T04:40:11.887Z,58.10
2018-05-15T04:42:41.671Z,58.00
2018-05-15T04:45:11.848Z,57.90
2018-05-15T04:47:41.622Z,58.20
2018-05-15T04:50:11.499Z,58.20
2018-05-15T04:52:41.377Z,58.40
2018-05-15T04:55:11.252Z,58.50
2018-05-15T04:57:41.129Z,58.40
2018-05-15T05:00:10.910Z,58.80
2018-05-15T05:02:40.782Z,61.30
2018-05-15T05:05:10.556Z,61.70
2018-05-15T05:07:40.334Z,61.00
2018-05-15T05:10:10.309Z,60.70
2018-05-15T05:12:40.084Z,60.30
2018-05-15T05:15:10.374Z,60.80
2018-05-15T05:17:40.350Z,60.90
2018-05-15T05:20:10.228Z,60.50
2018-05-15T05:22:40.308Z,60.40
2018-05-15T05:25:10.291Z,60.40
2018-05-15T05:27:40.375Z,60.70
2018-05-15T05:30:10.350Z,60.40
2018-05-15T05:32:40.227Z,60.50
2018-05-15T05:35:11.435Z,60.50
2018-05-15T05:37:41.313Z,60.50
2018-05-15T05:40:11.548Z,60.60
2018-05-15T05:42:41.582Z,60.40
2018-05-15T05:45:11.408Z,60.50
2018-05-15T05:47:42.436Z,60.90
2018-05-15T05:50:12.403Z,60.70
2018-05-15T05:52:42.997Z,60.60
2018-05-15T05:55:12.975Z,61.00
2018-05-15T05:57:42.854Z,60.80
2018-05-15T06:00:12.834Z,61.00
2018-05-15T06:02:42.679Z,60.90
2018-05-15T06:05:12.703Z,61.00
2018-05-15T06:07:42.468Z,60.90
2018-05-15T06:10:12.242Z,60.90
2018-05-15T06:12:42.058Z,60.90
2018-05-15T06:15:12.207Z,61.00
2018-05-15T06:17:41.978Z,61.20
2018-05-15T06:20:11.753Z,61.30
2018-05-15T06:22:41.632Z,61.20
2018-05-15T06:25:11.458Z,61.30
2018-05-15T06:27:41.389Z,61.20
2018-05-15T06:30:11.439Z,61.30
2018-05-15T06:32:41.146Z,61.40
2018-05-15T06:35:11.242Z,61.50
2018-05-15T06:37:41.259Z,61.60
2018-05-15T06:40:11.099Z,61.50
2018-05-15T06:42:40.916Z,61.50
2018-05-15T06:45:10.747Z,61.40
2018-05-15T06:47:40.518Z,61.50
2018-05-15T06:50:10.506Z,61.50
2018-05-15T06:52:40.685Z,61.50
2018-05-15T06:55:10.564Z,61.40
2018-05-15T06:57:40.688Z,61.60
2018-05-15T07:00:10.516Z,61.60
2018-05-15T07:02:40.928Z,61.60
2018-05-15T07:05:10.891Z,61.50
2018-05-15T07:07:41.261Z,61.70
2018-05-15T07:10:11.572Z,61.60
2018-05-15T07:12:42.303Z,61.60
2018-05-15T07:15:12.429Z,61.50
2018-05-15T07:17:42.341Z,61.70
2018-05-15T07:20:12.355Z,61.70
2018-05-15T07:22:42.063Z,61.70
2018-05-15T07:25:11.874Z,61.70
2018-05-15T07:27:41.790Z,61.80
2018-05-15T07:30:11.763Z,61.70
2018-05-15T07:32:41.471Z,61.90
2018-05-15T07:35:11.225Z,61.80
2018-05-15T07:37:41.856Z,62.00
2018-05-15T07:40:11.737Z,62.00
2018-05-15T07:42:41.583Z,61.90
2018-05-15T07:45:11.443Z,62.00
2018-05-15T07:47:41.317Z,62.70
2018-05-15T07:50:11.019Z,62.00
2018-05-15T07:52:40.833Z,61.90
2018-05-15T07:55:11.012Z,62.00
2018-05-15T07:57:41.506Z,62.10
2018-05-15T08:00:11.803Z,62.10
2018-05-15T08:02:41.613Z,62.10
2018-05-15T08:05:11.528Z,62.20
2018-05-15T08:07:41.238Z,62.10
2018-05-15T08:10:10.946Z,62.20
2018-05-15T08:12:40.758Z,62.20
2018-05-15T08:15:10.723Z,62.30
2018-05-15T08:17:41.182Z,62.30
2018-05-15T08:20:11.733Z,62.30
2018-05-15T08:22:41.543Z,62.30
2018-05-15T08:25:11.355Z,62.20
2018-05-15T08:27:41.173Z,62.30
2018-05-15T08:30:11.645Z,62.40
2018-05-15T08:32:41.406Z,62.40
2018-05-15T08:35:11.476Z,62.50
2018-05-15T08:37:41.343Z,62.50
2018-05-15T08:40:11.251Z,62.50
2018-05-15T08:42:41.984Z,62.60
2018-05-15T08:45:11.783Z,62.70
2018-05-15T08:47:41.811Z,62.60
2018-05-15T08:50:11.623Z,62.60
2018-05-15T08:52:41.435Z,62.70
2018-05-15T08:55:11.145Z,62.60
2018-05-15T08:57:40.960Z,62.80
2018-05-15T09:00:11.385Z,62.70
2018-05-15T09:02:41.298Z,62.90
2018-05-15T09:05:11.109Z,62.80
2018-05-15T09:07:41.238Z,63.00
2018-05-15T09:10:10.938Z,62.90
2018-05-15T09:12:40.853Z,62.90
2018-05-15T09:15:10.767Z,63.10
2018-05-15T09:17:41.501Z,63.00
2018-05-15T09:20:11.818Z,63.00
2018-05-15T09:25:25.478Z,63.00
2018-05-15T09:27:55.495Z,63.00
2018-05-15T09:30:25.203Z,63.00
2018-05-15T09:32:55.016Z,63.00
2018-05-15T09:35:24.725Z,63.10
2018-05-15T09:37:54.614Z,63.20
2018-05-15T09:40:24.714Z,62.90
2018-05-15T09:42:54.469Z,63.10
2018-05-15T09:45:24.280Z,63.10
2018-05-15T09:47:54.411Z,62.90
2018-05-15T09:50:25.031Z,63.10
2018-05-15T09:52:55.095Z,63.10
2018-05-15T09:55:25.065Z,63.10
2018-05-15T09:57:54.781Z,63.10
2018-05-15T10:00:28.997Z,63.10
2018-05-15T10:02:58.698Z,63.20
2018-05-15T10:05:28.466Z,63.20
2018-05-15T10:07:58.344Z,63.10
2018-05-15T10:10:28.871Z,63.10
2018-05-15T10:12:58.767Z,63.10
2018-05-15T10:15:28.578Z,63.20
2018-05-15T10:17:58.292Z,63.20
2018-05-15T10:20:29.645Z,63.10
2018-05-15T10:22:59.345Z,63.20
2018-05-15T10:25:29.205Z,63.10
2018-05-15T10:27:59.147Z,63.20
2018-05-15T10:30:28.883Z,63.20
2018-05-15T10:32:58.797Z,63.20
2018-05-15T10:35:28.919Z,63.20
2018-05-15T10:37:58.934Z,63.10
2018-05-15T10:40:28.952Z,63.20
2018-05-15T10:42:58.968Z,63.20
2018-05-15T10:45:28.883Z,63.00
2018-05-15T10:47:58.694Z,63.10
2018-05-15T10:50:28.655Z,63.00
2018-05-15T10:52:58.421Z,63.20
2018-05-15T10:55:28.233Z,63.20
2018-05-15T10:57:58.234Z,63.20
2018-05-15T11:00:27.960Z,63.00
2018-05-15T11:02:57.772Z,62.80
2018-05-15T11:05:27.588Z,62.90
2018-05-15T11:07:57.395Z,63.00
2018-05-15T11:10:27.412Z,63.00
2018-05-15T11:12:57.531Z,63.00
2018-05-15T11:15:27.450Z,63.10
2018-05-15T11:17:57.360Z,63.00
2018-05-15T11:24:47.632Z,62.90
2018-05-15T11:27:17.496Z,63.00
2018-05-15T11:29:47.574Z,62.70
2018-05-15T11:32:17.526Z,62.80
2018-05-15T11:34:47.235Z,62.80
2018-05-15T11:37:16.949Z,62.60
2018-05-15T11:39:47.567Z,62.80
2018-05-15T11:42:17.436Z,62.80
2018-05-15T11:44:47.203Z,62.30
2018-05-15T11:47:17.066Z,61.90
2018-05-15T11:49:47.350Z,62.20
2018-05-15T11:52:17.717Z,62.10
2018-05-15T11:54:46.755Z,62.30
2018-05-15T11:57:16.465Z,62.30
2018-05-15T11:59:46.608Z,62.30
2018-05-15T12:02:17.113Z,62.20
2018-05-15T12:04:47.104Z,62.10
2018-05-15T12:07:16.841Z,62.10
2018-05-15T12:09:46.697Z,62.20
2018-05-15T12:12:16.467Z,62.20
2018-05-15T12:14:46.612Z,62.10
2018-05-15T12:17:17.216Z,61.60
2018-05-15T12:19:48.767Z,61.70
2018-05-15T12:22:18.785Z,61.70
2018-05-15T12:24:48.711Z,61.70
2018-05-15T12:27:18.408Z,61.60
2018-05-15T12:29:48.478Z,61.70
2018-05-15T12:32:18.348Z,61.70
2018-05-15T12:34:48.971Z,61.60
2018-05-15T12:37:18.851Z,61.80
2018-05-15T12:39:48.555Z,61.90
2018-05-15T12:42:18.304Z,61.90
2018-05-15T12:44:48.020Z,62.00
2018-05-15T12:47:17.726Z,61.70
2018-05-15T12:49:47.638Z,61.80
2018-05-15T12:52:17.476Z,61.80
2018-05-15T12:54:47.365Z,61.80
2018-05-15T12:57:17.184Z,61.90
2018-05-15T12:59:46.998Z,61.90
2018-05-15T13:02:16.873Z,62.70
2018-05-15T13:04:46.759Z,61.70
2018-05-15T13:07:16.629Z,61.80
2018-05-15T13:09:46.345Z,61.70
2018-05-15T13:12:16.562Z,61.60
2018-05-15T13:14:46.270Z,61.50
2018-05-15T13:17:16.395Z,61.30
2018-05-15T13:19:46.100Z,61.30
2018-05-15T13:22:16.629Z,61.40
2018-05-15T13:24:46.479Z,61.40
2018-05-15T13:27:16.355Z,61.30
2018-05-15T13:29:46.492Z,61.20
2018-05-15T13:32:16.191Z,60.80
2018-05-15T13:34:46.103Z,60.90
2018-05-15T13:37:15.807Z,60.90
2018-05-15T13:39:45.624Z,60.90
2018-05-15T13:42:15.330Z,60.60
2018-05-15T13:44:45.874Z,60.50
2018-05-15T13:47:15.515Z,60.50
2018-05-15T13:49:45.278Z,60.60
2018-05-15T13:52:14.989Z,60.50
2018-05-15T13:54:44.868Z,60.60
2018-05-15T13:57:14.638Z,60.40
2018-05-15T13:59:44.322Z,60.40
2018-05-15T14:02:14.133Z,60.40
2018-05-15T14:04:46.095Z,59.90
2018-05-15T14:07:16.477Z,59.90
2018-05-15T14:09:48.304Z,59.30
2018-05-15T14:12:18.911Z,59.40
2018-05-15T14:14:48.624Z,59.40
2018-05-15T14:17:20.038Z,59.20
2018-05-15T14:19:50.586Z,59.40
2018-05-15T14:22:20.995Z,59.50
2018-05-15T14:24:51.100Z,59.20
2018-05-15T14:27:20.856Z,59.40
2018-05-15T14:29:52.409Z,59.40
2018-05-15T14:32:22.384Z,59.40
2018-05-15T14:34:52.239Z,59.40
2018-05-15T14:37:22.142Z,58.90
2018-05-15T14:39:52.885Z,59.20
2018-05-15T14:43:32.128Z,58.90
2018-05-15T14:46:04.178Z,58.80
2018-05-15T14:48:34.004Z,58.80
2018-05-15T14:51:14.976Z,58.90
2018-05-15T14:53:45.199Z,54.80
2018-05-15T14:56:15.214Z,52.50
2018-05-15T14:58:45.170Z,50.50
2018-05-15T15:01:15.368Z,52.40
2018-05-15T15:03:46.464Z,53.40
2018-05-15T15:06:16.618Z,53.40
2018-05-15T15:08:46.733Z,53.70
2018-05-15T15:11:18.285Z,53.90
2018-05-15T15:13:48.634Z,53.90
2018-05-15T15:16:18.478Z,54.50
2018-05-15T15:18:49.159Z,53.70
2018-05-15T15:21:19.377Z,54.10
2018-05-15T15:23:49.190Z,54.30
2018-05-15T15:26:18.947Z,54.80
2018-05-15T15:28:48.932Z,54.80
2018-05-15T15:31:18.834Z,55.00
2018-05-15T15:33:51.418Z,55.00
2018-05-15T15:36:21.937Z,55.00
2018-05-15T15:38:51.851Z,55.00
2018-05-15T15:41:21.662Z,55.00
2018-05-15T15:43:51.843Z,54.50
2018-05-15T15:46:21.695Z,54.70
2018-05-15T15:48:51.863Z,54.70
2018-05-15T15:51:22.660Z,54.50
2018-05-15T15:53:53.441Z,48.70
2018-05-15T15:56:24.741Z,48.10
2018-05-15T15:58:54.505Z,48.10
2018-05-15T16:01:24.870Z,47.40
2018-05-15T16:03:55.398Z,44.30
2018-05-15T16:06:25.585Z,45.90
2018-05-15T16:08:55.712Z,45.10
2018-05-15T16:11:25.809Z,46.50
2018-05-15T16:13:55.776Z,46.90
2018-05-15T16:16:25.790Z,46.80
2018-05-15T16:18:56.223Z,46.00
2018-05-15T16:21:26.377Z,44.80
2018-05-15T16:23:56.394Z,45.40
2018-05-15T16:26:26.576Z,48.80
2018-05-15T16:28:56.680Z,49.60
2018-05-15T16:31:28.007Z,50.20
2018-05-15T16:33:58.776Z,50.60
2018-05-15T16:36:28.813Z,50.90
2018-05-15T16:39:01.765Z,51.70
2018-05-15T16:41:31.809Z,51.50
2018-05-15T16:44:01.722Z,51.60
2018-05-15T16:46:31.914Z,52.30
2018-05-15T16:49:01.950Z,52.10
2018-05-15T16:51:31.878Z,52.60
2018-05-15T16:54:01.684Z,52.80
2018-05-15T16:56:31.760Z,52.70
2018-05-15T16:59:01.645Z,53.10
2018-05-15T17:01:32.416Z,52.90
2018-05-15T17:04:02.467Z,52.80
2018-05-15T17:06:32.184Z,52.90
2018-05-15T17:09:02.377Z,53.10
2018-05-15T17:11:34.260Z,53.10
2018-05-15T17:14:04.591Z,53.10
2018-05-15T17:16:34.982Z,53.40
2018-05-15T17:19:05.287Z,53.70
2018-05-15T17:21:35.177Z,53.90
2018-05-15T17:24:05.265Z,53.80
2018-05-15T17:26:35.489Z,53.80
2018-05-15T17:29:05.608Z,53.60
2018-05-15T17:31:35.396Z,54.00
2018-05-15T17:34:05.341Z,54.30
2018-05-15T17:36:35.781Z,54.10
2018-05-15T17:39:06.096Z,54.40
2018-05-15T17:41:35.793Z,53.80
2018-05-15T17:44:05.607Z,53.60
2018-05-15T17:46:35.418Z,53.70
2018-05-15T17:49:05.288Z,54.60
2018-05-15T17:51:35.320Z,54.30
2018-05-15T17:54:05.422Z,54.30
2018-05-15T17:56:35.077Z,54.10
2018-05-15T17:59:05.093Z,54.80
2018-05-15T18:01:35.235Z,54.40
2018-05-15T18:04:05.331Z,54.80
2018-05-15T18:06:34.988Z,55.00
2018-05-15T18:09:05.907Z,54.80
2018-05-15T18:11:35.997Z,54.60
2018-05-15T18:14:05.934Z,55.30
2018-05-15T18:16:36.554Z,55.00
2018-05-15T18:19:06.492Z,55.00
2018-05-15T18:21:36.528Z,55.00
2018-05-15T18:24:06.284Z,54.80
2018-05-15T18:26:36.271Z,54.50
2018-05-15T18:29:06.085Z,54.20
2018-05-15T18:31:35.927Z,54.40
2018-05-15T18:34:05.912Z,54.30
2018-05-15T18:36:35.962Z,53.90
2018-05-15T18:39:06.225Z,54.30
2018-05-15T18:41:35.993Z,54.00
2018-05-15T18:44:06.588Z,54.20
2018-05-15T18:46:36.539Z,54.10
2018-05-15T18:49:06.456Z,54.30
2018-05-15T18:51:37.734Z,54.20
2018-05-15T18:54:07.882Z,54.20
2018-05-15T18:56:37.938Z,53.90
2018-05-15T18:59:07.853Z,54.10
2018-05-15T19:01:38.018Z,54.00
2018-05-15T19:04:08.243Z,54.00
2018-05-15T19:06:38.281Z,53.80
2018-05-15T19:09:08.319Z,54.00
2018-05-15T19:11:38.350Z,54.00
2018-05-15T19:14:08.482Z,53.60
2018-05-15T19:16:39.611Z,53.60
2018-05-15T19:19:09.528Z,53.60
2018-05-15T19:21:39.744Z,53.60
2018-05-15T19:24:09.967Z,53.50
2018-05-15T19:26:40.001Z,53.30
2018-05-15T19:29:10.183Z,53.40
2018-05-15T19:31:40.201Z,53.10
2018-05-15T19:34:15.153Z,53.10
2018-05-15T19:36:49.475Z,53.00
2018-05-15T19:39:19.712Z,53.00
2018-05-15T19:41:50.070Z,52.90
2018-05-15T19:44:20.035Z,52.70
2018-05-15T19:46:50.875Z,52.60
2018-05-15T19:49:21.619Z,52.60
2018-05-15T19:51:51.628Z,52.30
2018-05-15T19:54:21.910Z,52.40
2018-05-15T19:56:51.814Z,52.20
2018-05-15T19:59:21.979Z,52.00
2018-05-15T20:01:52.188Z,52.10
2018-05-15T20:04:22.214Z,51.90
2018-05-15T20:06:52.546Z,51.80
2018-05-15T20:09:22.661Z,51.80
2018-05-15T20:11:52.639Z,51.60
2018-05-15T20:14:22.906Z,51.90
2018-05-15T20:16:53.283Z,51.60
2018-05-15T20:19:23.244Z,51.80
2018-05-15T20:21:53.562Z,51.50
2018-05-15T20:24:23.541Z,51.20
2018-05-15T20:26:53.597Z,51.60
2018-05-15T20:29:23.756Z,51.40
2018-05-15T20:31:53.735Z,51.20
2018-05-15T20:34:23.813Z,51.10
2018-05-15T20:36:53.583Z,51.10
2018-05-15T20:39:23.567Z,51.20
2018-05-15T20:41:53.714Z,51.10
2018-05-15T20:44:23.725Z,51.30
2018-05-15T20:46:53.731Z,51.00
2018-05-15T20:49:24.111Z,51.10
2018-05-15T20:51:53.869Z,50.80
2018-05-15T20:54:23.681Z,51.20
2018-05-15T20:56:53.596Z,51.00
2018-05-15T20:59:23.510Z,51.10
2018-05-15T21:01:53.740Z,51.00
2018-05-15T21:04:24.778Z,50.80
2018-05-15T21:06:54.850Z,50.80
2018-05-15T21:09:24.814Z,50.80
2018-05-15T21:11:54.688Z,50.80
2018-05-15T21:14:24.740Z,51.00
2018-05-15T21:16:54.642Z,50.90
2018-05-15T21:19:24.670Z,50.80
2018-05-15T21:21:55.433Z,51.00
2018-05-15T21:24:26.139Z,50.70
2018-05-15T21:26:55.956Z,50.60
2018-05-15T21:29:26.098Z,50.50
2018-05-15T21:31:56.193Z,50.70
2018-05-15T21:34:26.005Z,50.70
2018-05-15T21:36:56.297Z,50.60
2018-05-15T21:39:26.134Z,50.70
2018-05-15T21:41:55.945Z,50.60
2018-05-15T21:44:26.679Z,50.50
2018-05-15T21:46:56.700Z,50.50
2018-05-15T21:49:26.673Z,50.70
2018-05-15T21:51:57.246Z,50.50
2018-05-15T21:54:27.053Z,50.70
2018-05-15T21:56:56.762Z,51.10
2018-05-15T21:59:26.682Z,50.70
2018-05-15T22:01:56.488Z,50.70
2018-05-15T22:04:27.839Z,50.70
2018-05-15T22:06:59.394Z,50.80
2018-05-15T22:09:29.202Z,50.70
2018-05-15T22:12:10.790Z,50.90
2018-05-15T22:14:51.563Z,50.90
2018-05-15T22:17:32.438Z,51.00
2018-05-15T22:20:13.305Z,51.00
2018-05-15T22:22:41.729Z,50.90
2018-05-15T22:25:12.005Z,50.80
2018-05-15T22:27:41.816Z,50.90
2018-05-15T22:30:11.628Z,51.10
2018-05-15T22:32:42.463Z,51.10
2018-05-15T22:35:12.585Z,51.10
2018-05-15T22:37:42.601Z,51.10
2018-05-15T22:40:13.948Z,51.30
2018-05-15T22:42:44.482Z,51.20
2018-05-15T22:45:14.698Z,51.20
2018-05-15T22:47:46.047Z,51.50
2018-05-15T22:50:16.281Z,51.50
2018-05-15T22:52:46.300Z,51.40
2018-05-15T22:55:16.208Z,51.10
2018-05-15T22:57:46.216Z,51.30
2018-05-15T23:00:16.717Z,51.70
2018-05-15T23:02:46.565Z,51.70
2018-05-15T23:05:16.266Z,51.60
2018-05-15T23:07:46.079Z,51.90
2018-05-15T23:10:16.302Z,51.80
2018-05-15T23:12:46.067Z,52.00
2018-05-15T23:15:16.076Z,51.90
2018-05-15T23:17:46.763Z,51.90
2018-05-15T23:20:16.981Z,51.90
2018-05-15T23:22:47.618Z,52.10
2018-05-15T23:25:17.323Z,52.10
2018-05-15T23:27:47.190Z,52.10
2018-05-15T23:30:17.664Z,52.10
2018-05-15T23:32:48.294Z,52.40
2018-05-15T23:35:18.209Z,52.40
2018-05-15T23:37:48.122Z,52.40
2018-05-15T23:40:17.832Z,52.30
2018-05-15T23:42:49.259Z,52.40
2018-05-15T23:45:20.118Z,52.50
2018-05-15T23:47:51.470Z,52.30
2018-05-15T23:50:21.482Z,52.20
2018-05-15T23:52:52.848Z,52.50
2018-05-15T23:55:22.643Z,52.40
2018-05-15T23:57:52.353Z,52.50
