createdAt,value
2023-04-14T00:00:05.621Z,99.90
2023-04-14T00:02:35.635Z,99.90
2023-04-14T00:05:03.452Z,99.90
2023-04-14T00:07:30.068Z,99.90
2023-04-14T00:09:56.533Z,99.90
2023-04-14T00:12:23.034Z,99.90
2023-04-14T00:14:49.548Z,99.90
2023-04-14T00:17:16.107Z,99.90
2023-04-14T00:19:42.880Z,99.90
2023-04-14T00:22:09.335Z,99.90
2023-04-14T00:24:42.744Z,99.90
2023-04-14T00:27:10.371Z,99.90
2023-04-14T00:29:40.024Z,99.90
2023-04-14T00:32:07.476Z,99.90
2023-04-14T00:34:34.045Z,99.90
2023-04-14T00:37:00.545Z,99.90
2023-04-14T00:39:27.048Z,99.90
2023-04-14T00:41:53.530Z,99.90
2023-04-14T00:44:20.324Z,99.90
2023-04-14T00:46:47.552Z,99.90
2023-04-14T00:49:16.365Z,99.90
2023-04-14T00:51:46.231Z,99.90
2023-04-14T00:54:16.756Z,99.90
2023-04-14T00:56:44.082Z,99.90
2023-04-14T00:59:11.640Z,99.90
2023-04-14T01:01:39.821Z,99.90
2023-04-14T01:04:06.580Z,99.90
2023-04-14T01:06:33.902Z,99.90
2023-04-14T01:09:01.324Z,99.90
2023-04-14T01:12:20.282Z,99.90
2023-04-14T01:15:40.768Z,99.90
2023-04-14T01:18:27.169Z,99.90
2023-04-14T01:21:10.542Z,99.90
2023-04-14T01:26:24.988Z,99.90
2023-04-14T01:30:15.233Z,99.90
2023-04-14T01:32:49.038Z,99.90
2023-04-14T01:35:37.809Z,99.90
2023-04-14T01:38:10.407Z,99.90
2023-04-14T01:40:42.453Z,99.90
2023-04-14T01:43:12.215Z,99.90
2023-04-14T01:45:48.802Z,99.90
2023-04-14T01:48:16.821Z,99.90
2023-04-14T01:50:45.148Z,99.90
2023-04-14T01:53:16.191Z,99.90
2023-04-14T01:55:46.667Z,99.90
2023-04-14T01:58:16.924Z,99.90
2023-04-14T02:00:44.857Z,99.90
2023-04-14T02:03:13.481Z,99.90
2023-04-14T02:05:41.560Z,99.90
2023-04-14T02:08:12.466Z,99.90
2023-04-14T02:10:45.230Z,99.90
2023-04-14T02:13:14.737Z,99.90
2023-04-14T02:15:42.785Z,99.90
2023-04-14T02:18:09.629Z,99.90
2023-04-14T02:20:42.657Z,99.90
2023-04-14T02:23:10.315Z,99.90
2023-04-14T02:25:41.071Z,99.90
2023-04-14T02:28:17.635Z,99.90
2023-04-14T02:30:49.715Z,99.90
2023-04-14T02:33:28.626Z,99.90
2023-04-14T02:36:33.477Z,99.90
2023-04-14T02:39:09.594Z,99.90
2023-04-14T02:41:39.838Z,99.90
2023-04-14T02:44:26.336Z,99.90
2023-04-14T02:47:06.869Z,99.90
2023-04-14T02:49:42.654Z,99.90
2023-04-14T02:52:15.861Z,99.90
2023-04-14T02:54:44.597Z,99.90
2023-04-14T02:57:11.924Z,99.90
2023-04-14T02:59:41.117Z,99.90
2023-04-14T03:02:10.681Z,99.90
2023-04-14T03:04:40.174Z,99.90
2023-04-14T03:07:08.740Z,99.90
2023-04-14T03:09:36.334Z,99.90
2023-04-14T03:12:04.839Z,99.90
2023-04-14T03:14:32.021Z,99.90
2023-04-14T03:17:00.283Z,99.90
2023-04-14T03:19:29.045Z,99.90
2023-04-14T03:21:59.345Z,99.90
2023-04-14T03:24:30.415Z,99.90
2023-04-14T03:27:04.989Z,99.90
2023-04-14T03:29:40.856Z,99.90
2023-04-14T03:32:09.574Z,99.90
2023-04-14T03:34:41.378Z,99.90
2023-04-14T03:37:09.564Z,99.90
2023-04-14T03:39:40.721Z,99.90
2023-04-14T03:42:12.872Z,99.90
2023-04-14T03:44:45.403Z,99.90
2023-04-14T03:47:13.771Z,99.90
2023-04-14T03:49:45.465Z,99.90
2023-04-14T03:52:14.052Z,99.90
2023-04-14T03:54:43.284Z,99.90
2023-04-14T03:57:13.890Z,99.90
2023-04-14T03:59:43.479Z,99.90
2023-04-14T04:02:11.646Z,99.90
2023-04-14T04:04:39.247Z,99.90
2023-04-14T04:07:11.340Z,99.90
2023-04-14T04:09:38.972Z,99.90
2023-04-14T04:12:08.728Z,99.90
2023-04-14T04:14:39.673Z,99.90
2023-04-14T04:17:08.421Z,99.90
2023-04-14T04:19:38.119Z,99.90
2023-04-14T04:22:05.780Z,99.90
2023-04-14T04:24:37.861Z,99.90
2023-04-14T04:27:07.863Z,99.90
2023-04-14T04:29:37.826Z,99.90
2023-04-14T04:32:05.964Z,99.90
2023-04-14T04:34:32.991Z,99.90
2023-04-14T04:37:03.241Z,99.90
2023-04-14T04:39:30.263Z,99.90
2023-04-14T04:42:04.783Z,99.90
2023-04-14T04:44:33.157Z,99.90
2023-04-14T04:47:00.654Z,99.90
2023-04-14T04:49:27.695Z,99.90
2023-04-14T04:51:55.753Z,99.90
2023-04-14T04:54:22.387Z,99.90
2023-04-14T04:56:49.485Z,99.90
2023-04-14T04:59:15.982Z,99.90
2023-04-14T05:01:42.519Z,99.90
2023-04-14T05:04:09.159Z,99.90
2023-04-14T05:06:36.910Z,99.90
2023-04-14T05:09:04.141Z,99.90
2023-04-14T05:11:31.916Z,99.90
2023-04-14T05:13:58.396Z,99.90
2023-04-14T05:16:24.993Z,99.90
2023-04-14T05:18:51.625Z,99.90
2023-04-14T05:21:18.668Z,99.90
2023-04-14T05:23:46.181Z,99.90
2023-04-14T05:26:38.945Z,99.90
2023-04-14T05:29:18.075Z,99.90
2023-04-14T05:31:44.660Z,99.90
2023-04-14T05:34:11.238Z,99.90
2023-04-14T05:36:37.802Z,99.90
2023-04-14T05:39:04.310Z,99.90
2023-04-14T05:41:30.861Z,99.90
2023-04-14T05:43:57.327Z,99.90
2023-04-14T05:46:23.841Z,99.90
2023-04-14T05:48:50.346Z,99.90
2023-04-14T05:51:16.877Z,99.90
2023-04-14T05:53:43.348Z,99.90
2023-04-14T05:56:10.827Z,99.90
2023-04-14T05:58:37.449Z,99.90
2023-04-14T06:01:04.413Z,99.90
2023-04-14T06:03:31.129Z,99.90
2023-04-14T06:05:57.846Z,99.90
2023-04-14T06:08:24.767Z,99.90
2023-04-14T06:10:51.257Z,99.90
2023-04-14T06:13:21.951Z,99.90
2023-04-14T06:15:51.436Z,99.90
2023-04-14T06:18:17.933Z,99.90
2023-04-14T06:20:45.155Z,99.90
2023-04-14T06:23:11.637Z,99.90
2023-04-14T06:25:38.144Z,99.90
2023-04-14T06:28:04.782Z,99.90
2023-04-14T06:30:31.592Z,99.90
2023-04-14T06:33:01.085Z,99.90
2023-04-14T06:35:33.054Z,99.90
2023-04-14T06:38:03.778Z,99.90
2023-04-14T06:40:30.278Z,99.90
2023-04-14T06:42:56.744Z,99.90
2023-04-14T06:45:23.245Z,99.90
2023-04-14T06:47:49.827Z,99.90
2023-04-14T06:50:16.458Z,99.90
2023-04-14T06:52:42.965Z,99.90
2023-04-14T06:55:09.992Z,99.90
2023-04-14T06:57:36.535Z,99.90
2023-04-14T07:00:06.417Z,99.90
2023-04-14T07:02:32.961Z,99.90
2023-04-14T07:04:59.775Z,99.90
2023-04-14T07:07:26.316Z,99.90
2023-04-14T07:09:52.870Z,99.90
2023-04-14T07:12:19.428Z,99.90
2023-04-14T07:14:51.148Z,99.90
2023-04-14T07:17:18.628Z,99.90
2023-04-14T07:19:45.822Z,99.90
2023-04-14T07:22:12.328Z,99.90
2023-04-14T07:24:39.196Z,99.90
2023-04-14T07:27:06.578Z,99.90
2023-04-14T07:29:34.112Z,99.90
2023-04-14T07:32:00.568Z,99.90
2023-04-14T07:34:27.143Z,99.90
2023-04-14T07:36:53.651Z,99.90
2023-04-14T07:39:22.943Z,99.90
2023-04-14T07:41:49.485Z,99.90
2023-04-14T07:44:15.962Z,99.90
2023-04-14T07:46:42.585Z,99.90
2023-04-14T07:49:09.196Z,99.90
2023-04-14T07:51:35.688Z,99.90
2023-04-14T07:54:02.867Z,99.90
2023-04-14T07:56:29.878Z,99.90
2023-04-14T07:58:56.376Z,99.90
2023-04-14T08:01:23.049Z,99.90
2023-04-14T08:03:50.299Z,99.90
2023-04-14T08:06:17.144Z,99.90
2023-04-14T08:08:43.592Z,99.90
2023-04-14T08:11:10.067Z,99.90
2023-04-14T08:13:36.565Z,99.90
2023-04-14T08:16:03.456Z,99.90
2023-04-14T08:18:30.560Z,99.90
2023-04-14T08:20:57.048Z,99.90
2023-04-14T08:23:23.557Z,99.90
2023-04-14T08:25:50.027Z,99.90
2023-04-14T08:28:16.607Z,99.90
2023-04-14T08:30:43.102Z,99.90
2023-04-14T08:33:09.863Z,99.90
2023-04-14T08:35:42.192Z,99.90
2023-04-14T08:38:09.487Z,99.90
2023-04-14T08:40:41.804Z,99.90
2023-04-14T08:43:10.196Z,99.90
2023-04-14T08:45:37.867Z,99.90
2023-04-14T08:48:05.411Z,99.90
2023-04-14T08:50:38.867Z,99.90
2023-04-14T08:53:09.478Z,99.90
2023-04-14T08:55:40.976Z,99.90
2023-04-14T08:58:11.630Z,99.90
2023-04-14T09:00:39.118Z,99.90
2023-04-14T09:03:06.907Z,99.90
2023-04-14T09:05:33.780Z,99.90
2023-04-14T09:08:01.629Z,99.90
2023-04-14T09:10:29.554Z,99.90
2023-04-14T09:12:56.817Z,99.90
2023-04-14T09:15:26.524Z,99.90
2023-04-14T09:17:54.883Z,99.90
2023-04-14T09:20:34.964Z,99.90
2023-04-14T09:23:13.086Z,99.90
2023-04-14T09:25:41.582Z,99.90
2023-04-14T09:28:08.491Z,99.90
2023-04-14T09:30:35.219Z,99.90
2023-04-14T09:35:52.150Z,99.90
2023-04-14T09:38:38.053Z,99.90
2023-04-14T09:41:16.441Z,99.90
2023-04-14T09:43:43.046Z,99.90
2023-04-14T09:46:10.190Z,99.90
2023-04-14T09:48:56.385Z,99.90
2023-04-14T09:51:34.808Z,99.90
2023-04-14T09:54:04.091Z,99.90
2023-04-14T09:56:33.881Z,99.90
2023-04-14T09:59:03.150Z,99.90
2023-04-14T10:01:33.224Z,99.90
2023-04-14T10:04:01.805Z,99.90
2023-04-14T10:06:30.280Z,99.90
2023-04-14T10:08:56.790Z,99.90
2023-04-14T10:11:28.960Z,99.90
2023-04-14T10:14:05.870Z,99.90
2023-04-14T10:16:33.573Z,99.90
2023-04-14T10:19:01.152Z,99.90
2023-04-14T10:21:28.017Z,99.70
2023-04-14T10:23:56.686Z,99.90
2023-04-14T10:26:23.203Z,99.70
2023-04-14T10:28:53.889Z,99.90
2023-04-14T10:31:45.002Z,99.90
2023-04-14T10:34:13.043Z,99.60
2023-04-14T10:36:40.106Z,99.80
2023-04-14T10:39:09.120Z,99.00
2023-04-14T10:41:52.756Z,97.70
2023-04-14T10:44:28.985Z,98.30
2023-04-14T10:46:59.019Z,97.70
2023-04-14T10:49:38.728Z,98.80
2023-04-14T10:53:46.906Z,97.90
2023-04-14T10:56:13.619Z,98.20
2023-04-14T10:58:40.391Z,97.80
2023-04-14T11:01:29.445Z,98.50
2023-04-14T11:03:57.818Z,98.50
2023-04-14T11:06:50.650Z,99.90
2023-04-14T11:09:36.745Z,99.80
2023-04-14T11:12:22.685Z,99.90
2023-04-14T11:14:49.681Z,99.90
2023-04-14T11:17:23.619Z,99.00
2023-04-14T11:19:54.520Z,97.60
2023-04-14T11:22:47.762Z,96.50
2023-04-14T11:25:17.884Z,96.10
2023-04-14T11:27:46.443Z,96.90
2023-04-14T11:30:18.120Z,96.20
2023-04-14T11:32:58.838Z,96.60
2023-04-14T11:35:29.462Z,96.80
2023-04-14T11:37:58.427Z,96.40
2023-04-14T11:40:26.896Z,96.30
2023-04-14T11:42:56.454Z,97.10
2023-04-14T11:45:28.198Z,96.90
2023-04-14T11:48:04.493Z,95.90
2023-04-14T11:50:38.010Z,96.10
2023-04-14T11:53:12.468Z,95.60
2023-04-14T11:55:47.662Z,94.40
2023-04-14T11:58:23.765Z,95.30
2023-04-14T12:00:52.999Z,94.70
2023-04-14T12:03:21.299Z,94.60
2023-04-14T12:05:48.861Z,95.60
2023-04-14T12:08:16.714Z,94.80
2023-04-14T12:10:44.784Z,93.60
2023-04-14T12:13:11.974Z,94.80
2023-04-14T12:15:41.651Z,94.80
2023-04-14T12:18:14.219Z,95.10
2023-04-14T12:21:00.652Z,94.50
2023-04-14T12:23:27.388Z,93.80
2023-04-14T12:25:53.918Z,94.40
2023-04-14T12:28:28.490Z,94.20
2023-04-14T12:31:03.370Z,93.20
2023-04-14T12:33:31.539Z,94.40
2023-04-14T12:36:11.750Z,94.50
2023-04-14T12:38:38.377Z,93.00
2023-04-14T12:41:05.232Z,93.50
2023-04-14T12:43:35.720Z,93.20
2023-04-14T12:46:04.081Z,93.10
2023-04-14T12:48:46.175Z,92.00
2023-04-14T12:51:18.410Z,92.80
2023-04-14T12:53:47.047Z,93.00
2023-04-14T12:56:26.609Z,93.30
2023-04-14T12:58:53.640Z,93.60
2023-04-14T13:01:21.201Z,92.50
2023-04-14T13:03:54.609Z,91.40
2023-04-14T13:06:24.168Z,92.80
2023-04-14T13:08:55.442Z,92.90
2023-04-14T13:11:23.710Z,93.40
2023-04-14T13:13:52.588Z,92.90
2023-04-14T13:16:21.014Z,93.20
2023-04-14T13:18:48.483Z,93.10
2023-04-14T13:21:15.727Z,92.60
2023-04-14T13:23:42.407Z,92.60
2023-04-14T13:26:09.090Z,93.20
2023-04-14T13:28:36.084Z,92.50
2023-04-14T13:31:02.550Z,92.30
2023-04-14T13:33:29.021Z,92.30
2023-04-14T13:35:55.885Z,93.10
2023-04-14T13:38:22.585Z,92.80
2023-04-14T13:40:49.148Z,92.30
2023-04-14T13:43:17.826Z,91.90
2023-04-14T13:45:44.471Z,92.10
2023-04-14T13:48:11.034Z,91.90
2023-04-14T13:50:37.516Z,90.80
2023-04-14T13:53:04.069Z,90.20
2023-04-14T13:55:30.583Z,91.50
2023-04-14T13:57:57.076Z,92.50
2023-04-14T14:00:23.659Z,92.00
2023-04-14T14:02:51.355Z,94.70
2023-04-14T14:05:17.961Z,96.10
2023-04-14T14:07:44.442Z,96.30
2023-04-14T14:10:12.005Z,96.50
2023-04-14T14:12:38.573Z,96.70
2023-04-14T14:15:06.407Z,95.50
2023-04-14T14:17:33.179Z,92.60
2023-04-14T14:19:59.762Z,92.40
2023-04-14T14:22:26.359Z,91.30
2023-04-14T14:24:58.523Z,92.70
2023-04-14T14:27:31.184Z,93.70
2023-04-14T14:29:57.711Z,93.00
2023-04-14T14:32:24.226Z,93.30
2023-04-14T14:34:50.810Z,95.70
2023-04-14T14:37:18.037Z,98.50
2023-04-14T14:39:44.512Z,99.70
2023-04-14T14:42:11.259Z,98.80
2023-04-14T14:44:37.996Z,95.80
2023-04-14T14:47:05.704Z,94.10
2023-04-14T14:49:32.362Z,93.40
2023-04-14T14:52:00.980Z,94.10
2023-04-14T14:54:27.416Z,93.60
2023-04-14T14:56:53.910Z,92.70
2023-04-14T14:59:20.429Z,92.90
2023-04-14T15:01:47.956Z,92.40
2023-04-14T15:04:14.595Z,96.00
2023-04-14T15:06:41.140Z,99.30
2023-04-14T15:09:07.624Z,99.90
2023-04-14T15:11:34.139Z,99.90
2023-04-14T15:14:01.096Z,99.90
2023-04-14T15:16:27.965Z,99.90
2023-04-14T15:18:54.712Z,99.90
2023-04-14T15:21:21.219Z,99.90
2023-04-14T15:23:47.726Z,99.90
2023-04-14T15:26:14.211Z,99.90
2023-04-14T15:28:40.878Z,99.90
2023-04-14T15:31:08.485Z,99.90
2023-04-14T15:33:35.383Z,99.90
2023-04-14T15:36:02.303Z,99.90
2023-04-14T15:38:28.801Z,99.90
2023-04-14T15:40:55.326Z,99.90
2023-04-14T15:43:22.563Z,99.90
2023-04-14T15:45:49.064Z,99.90
2023-04-14T15:48:15.597Z,99.90
2023-04-14T15:50:44.649Z,99.90
2023-04-14T15:53:11.606Z,99.90
2023-04-14T15:55:38.158Z,99.90
2023-04-14T15:58:04.761Z,99.90
2023-04-14T16:00:31.406Z,99.90
2023-04-14T16:02:57.957Z,99.90
2023-04-14T16:05:24.627Z,99.90
2023-04-14T16:07:51.253Z,99.90
2023-04-14T16:10:17.770Z,99.90
2023-04-14T16:12:44.289Z,99.90
2023-04-14T16:15:11.547Z,99.90
2023-04-14T16:17:38.174Z,99.90
2023-04-14T16:20:06.061Z,99.90
2023-04-14T16:22:33.429Z,99.90
2023-04-14T16:25:00.027Z,99.90
2023-04-14T16:27:26.957Z,99.90
2023-04-14T16:29:53.454Z,99.90
2023-04-14T16:32:19.957Z,99.90
2023-04-14T16:34:46.532Z,99.90
2023-04-14T16:37:13.099Z,99.90
2023-04-14T16:39:40.530Z,99.90
2023-04-14T16:42:08.620Z,99.90
2023-04-14T16:44:37.077Z,99.90
2023-04-14T16:47:03.609Z,99.90
2023-04-14T16:49:30.927Z,99.90
2023-04-14T16:51:57.430Z,99.90
2023-04-14T16:54:23.981Z,99.90
2023-04-14T16:56:52.084Z,99.90
2023-04-14T16:59:18.590Z,99.90
2023-04-14T17:01:45.265Z,99.90
2023-04-14T17:04:12.378Z,99.90
2023-04-14T17:06:39.027Z,99.90
2023-04-14T17:09:05.538Z,99.90
2023-04-14T17:11:32.173Z,99.90
2023-04-14T17:13:58.652Z,99.90
2023-04-14T17:16:25.166Z,99.90
2023-04-14T17:18:51.655Z,99.90
2023-04-14T17:21:18.630Z,99.90
2023-04-14T17:23:45.235Z,99.90
2023-04-14T17:26:11.763Z,99.90
2023-04-14T17:28:39.030Z,99.90
2023-04-14T17:31:14.214Z,99.90
2023-04-14T17:33:45.365Z,99.90
2023-04-14T17:36:14.527Z,99.90
2023-04-14T17:38:42.428Z,99.90
2023-04-14T17:41:11.049Z,99.90
2023-04-14T17:43:40.617Z,99.90
2023-04-14T17:46:08.351Z,99.90
2023-04-14T17:48:34.910Z,99.90
2023-04-14T17:51:02.899Z,99.90
2023-04-14T17:53:30.236Z,99.90
2023-04-14T17:55:57.678Z,99.90
2023-04-14T17:58:25.648Z,99.90
2023-04-14T18:00:52.946Z,99.90
2023-04-14T18:03:19.673Z,99.90
2023-04-14T18:05:46.292Z,99.90
2023-04-14T18:08:13.496Z,99.90
2023-04-14T18:10:40.309Z,99.90
2023-04-14T18:13:06.778Z,99.90
2023-04-14T18:15:33.239Z,99.90
2023-04-14T18:17:59.759Z,99.90
2023-04-14T18:20:26.624Z,99.90
2023-04-14T18:23:01.168Z,99.90
2023-04-14T18:26:26.233Z,99.90
2023-04-14T18:28:53.101Z,99.90
2023-04-14T18:31:19.611Z,99.90
2023-04-14T18:33:46.614Z,99.90
2023-04-14T18:36:13.121Z,99.90
2023-04-14T18:38:39.671Z,99.90
2023-04-14T18:41:06.237Z,99.90
2023-04-14T18:43:33.739Z,99.90
2023-04-14T18:46:00.472Z,99.90
2023-04-14T18:48:27.020Z,99.90
2023-04-14T18:51:07.210Z,99.90
2023-04-14T18:53:34.054Z,99.90
2023-04-14T18:56:01.048Z,99.90
2023-04-14T18:58:29.581Z,99.90
2023-04-14T19:00:56.570Z,99.90
2023-04-14T19:03:23.611Z,99.90
2023-04-14T19:05:50.876Z,99.90
2023-04-14T19:08:17.371Z,99.90
2023-04-14T19:10:48.607Z,99.90
2023-04-14T19:13:15.602Z,99.90
2023-04-14T19:15:42.415Z,99.90
2023-04-14T19:18:10.625Z,99.90
2023-04-14T19:20:37.797Z,99.90
2023-04-14T19:23:04.351Z,99.90
2023-04-14T19:25:30.951Z,99.90
2023-04-14T19:28:00.376Z,99.90
2023-04-14T19:30:27.850Z,99.90
2023-04-14T19:32:54.528Z,99.90
2023-04-14T19:35:21.745Z,99.90
2023-04-14T19:37:48.270Z,99.90
2023-04-14T19:40:14.835Z,99.90
2023-04-14T19:42:41.410Z,99.90
2023-04-14T19:45:09.521Z,99.90
2023-04-14T19:47:36.008Z,99.90
2023-04-14T19:50:03.564Z,99.90
2023-04-14T19:52:30.103Z,99.90
2023-04-14T19:54:57.375Z,99.90
2023-04-14T19:57:23.886Z,99.90
2023-04-14T19:59:50.409Z,99.90
2023-04-14T20:02:17.276Z,99.90
2023-04-14T20:04:44.176Z,99.90
2023-04-14T20:07:10.689Z,99.90
2023-04-14T20:09:38.992Z,99.90
2023-04-14T20:12:05.508Z,99.90
2023-04-14T20:14:32.222Z,99.90
2023-04-14T20:16:58.792Z,99.90
2023-04-14T20:19:25.407Z,99.90
2023-04-14T20:21:51.930Z,99.90
2023-04-14T20:24:19.254Z,99.90
2023-04-14T20:26:45.785Z,99.90
2023-04-14T20:29:12.583Z,99.90
2023-04-14T20:31:40.864Z,99.90
2023-04-14T20:34:07.362Z,99.90
2023-04-14T20:36:36.982Z,99.90
2023-04-14T20:39:05.052Z,99.90
2023-04-14T20:41:35.629Z,99.90
2023-04-14T20:44:03.753Z,99.90
2023-04-14T20:46:30.393Z,99.90
2023-04-14T20:48:56.903Z,99.90
2023-04-14T20:51:23.393Z,99.90
2023-04-14T20:53:50.034Z,99.90
2023-04-14T20:56:17.012Z,99.90
2023-04-14T20:58:43.511Z,99.90
2023-04-14T21:01:10.680Z,99.90
2023-04-14T21:03:37.332Z,99.90
2023-04-14T21:06:04.041Z,99.90
2023-04-14T21:08:30.543Z,99.90
2023-04-14T21:11:15.163Z,99.90
2023-04-14T21:15:25.446Z,99.90
2023-04-14T21:18:15.764Z,99.90
2023-04-14T21:20:42.760Z,99.90
2023-04-14T21:23:09.257Z,99.90
2023-04-14T21:25:35.743Z,99.90
2023-04-14T21:28:02.985Z,99.90
2023-04-14T21:30:29.450Z,99.90
2023-04-14T21:32:56.262Z,99.90
2023-04-14T21:35:22.786Z,99.90
2023-04-14T21:37:49.256Z,99.90
2023-04-14T21:40:15.768Z,99.90
2023-04-14T21:42:42.319Z,99.90
2023-04-14T21:45:10.011Z,99.90
2023-04-14T21:47:36.557Z,99.90
2023-04-14T21:50:03.467Z,99.90
2023-04-14T21:52:29.929Z,99.90
2023-04-14T21:54:56.413Z,99.90
2023-04-14T21:57:45.556Z,99.90
2023-04-14T22:00:16.722Z,99.90
2023-04-14T22:02:44.283Z,99.90
2023-04-14T22:05:10.916Z,99.90
2023-04-14T22:07:37.406Z,99.90
2023-04-14T22:10:04.782Z,99.90
2023-04-14T22:12:31.876Z,99.90
2023-04-14T22:15:01.104Z,99.90
2023-04-14T22:17:27.670Z,99.90
2023-04-14T22:19:54.175Z,99.90
2023-04-14T22:22:20.710Z,99.90
2023-04-14T22:24:47.289Z,99.90
2023-04-14T22:27:13.767Z,99.90
2023-04-14T22:29:40.445Z,99.90
2023-04-14T22:32:07.088Z,99.90
2023-04-14T22:34:33.597Z,99.90
2023-04-14T22:37:00.270Z,99.90
2023-04-14T22:39:26.854Z,99.90
2023-04-14T22:41:53.331Z,99.90
2023-04-14T22:44:19.971Z,99.90
2023-04-14T22:46:46.439Z,99.90
2023-04-14T22:49:13.010Z,99.90
2023-04-14T22:51:39.779Z,99.90
2023-04-14T22:54:06.655Z,99.90
2023-04-14T22:56:33.204Z,99.90
2023-04-14T22:58:59.795Z,99.90
2023-04-14T23:01:28.780Z,99.90
2023-04-14T23:03:55.626Z,99.90
2023-04-14T23:06:22.421Z,99.90
2023-04-14T23:08:50.554Z,99.90
2023-04-14T23:11:20.441Z,99.90
2023-04-14T23:13:49.559Z,99.90
2023-04-14T23:16:21.133Z,99.90
2023-04-14T23:18:52.170Z,99.90
2023-04-14T23:21:21.788Z,99.90
2023-04-14T23:23:49.087Z,99.90
2023-04-14T23:26:16.509Z,99.90
2023-04-14T23:28:42.990Z,99.90
2023-04-14T23:31:10.091Z,99.90
2023-04-14T23:33:36.588Z,99.90
2023-04-14T23:36:03.357Z,99.90
2023-04-14T23:38:29.912Z,99.90
2023-04-14T23:40:58.196Z,99.90
2023-04-14T23:43:28.372Z,99.90
2023-04-14T23:45:55.454Z,99.90
2023-04-14T23:48:22.037Z,99.90
2023-04-14T23:51:01.648Z,99.90
2023-04-14T23:53:42.043Z,99.90
2023-04-14T23:56:08.483Z,99.90
2023-04-14T23:58:34.958Z,99.90
