createdAt,value
2022-10-02T00:02:32.480Z,11.50
2022-10-02T00:05:06.390Z,11.50
2022-10-02T00:08:13.113Z,11.60
2022-10-02T00:10:45.983Z,11.60
2022-10-02T00:13:20.692Z,11.70
2022-10-02T00:15:50.119Z,11.70
2022-10-02T00:18:25.680Z,11.70
2022-10-02T00:21:13.879Z,11.80
2022-10-02T00:23:54.993Z,11.70
2022-10-02T00:26:50.275Z,11.70
2022-10-02T00:29:34.309Z,11.80
2022-10-02T00:32:38.492Z,11.80
2022-10-02T00:35:24.231Z,11.80
2022-10-02T00:38:01.317Z,11.90
2022-10-02T00:41:20.226Z,11.80
2022-10-02T00:43:48.072Z,11.90
2022-10-02T00:47:01.239Z,11.90
2022-10-02T00:49:58.649Z,11.90
2022-10-02T00:52:35.544Z,11.90
2022-10-02T00:55:30.088Z,11.90
2022-10-02T00:58:16.117Z,11.90
2022-10-02T01:00:55.187Z,11.90
2022-10-02T01:03:30.989Z,11.90
2022-10-02T01:05:58.845Z,11.90
2022-10-02T01:08:27.155Z,11.90
2022-10-02T01:10:55.478Z,11.90
2022-10-02T01:13:23.534Z,11.90
2022-10-02T01:15:55.735Z,11.90
2022-10-02T01:18:23.927Z,11.80
2022-10-02T01:20:55.281Z,11.80
2022-10-02T01:23:38.344Z,11.80
2022-10-02T01:26:08.753Z,11.70
2022-10-02T01:28:39.151Z,11.60
2022-10-02T01:31:17.140Z,11.60
2022-10-02T01:33:46.538Z,11.50
2022-10-02T01:36:16.121Z,11.50
2022-10-02T01:38:45.227Z,11.50
2022-10-02T01:41:13.615Z,11.60
2022-10-02T01:43:50.889Z,11.60
2022-10-02T01:46:18.695Z,11.60
2022-10-02T01:48:54.029Z,11.70
2022-10-02T01:51:40.514Z,11.70
2022-10-02T01:54:41.732Z,11.70
2022-10-02T01:57:15.554Z,11.80
2022-10-02T02:00:02.409Z,11.90
2022-10-02T02:03:16.460Z,11.90
2022-10-02T02:05:57.259Z,11.90
2022-10-02T02:08:31.514Z,11.90
2022-10-02T02:11:07.850Z,11.90
2022-10-02T02:14:02.034Z,11.90
2022-10-02T02:16:45.802Z,11.90
2022-10-02T02:19:31.146Z,11.80
2022-10-02T02:22:03.326Z,11.80
2022-10-02T02:24:40.767Z,11.80
2022-10-02T02:27:17.950Z,11.80
2022-10-02T02:29:49.273Z,11.80
2022-10-02T02:32:28.147Z,11.80
2022-10-02T02:35:08.688Z,11.70
2022-10-02T02:37:39.590Z,11.80
2022-10-02T02:40:14.030Z,11.70
2022-10-02T02:42:48.448Z,11.70
2022-10-02T02:45:30.876Z,11.70
2022-10-02T02:48:13.002Z,11.70
2022-10-02T02:50:54.155Z,11.70
2022-10-02T02:53:35.790Z,11.60
2022-10-02T02:56:06.745Z,11.60
2022-10-02T02:58:48.552Z,11.60
2022-10-02T03:01:16.498Z,11.60
2022-10-02T03:03:44.671Z,11.60
2022-10-02T03:06:22.247Z,11.60
2022-10-02T03:08:52.752Z,11.60
2022-10-02T03:11:55.085Z,11.60
2022-10-02T03:14:38.503Z,11.60
2022-10-02T03:17:17.200Z,11.60
2022-10-02T03:19:52.578Z,11.60
2022-10-02T03:22:38.064Z,11.60
2022-10-02T03:25:17.569Z,11.70
2022-10-02T03:27:53.651Z,11.70
2022-10-02T03:30:23.079Z,11.70
2022-10-02T03:32:54.715Z,11.80
2022-10-02T03:35:24.981Z,11.80
2022-10-02T03:38:00.395Z,11.80
2022-10-02T03:40:28.985Z,11.90
2022-10-02T03:42:59.448Z,11.90
2022-10-02T03:45:49.901Z,11.90
2022-10-02T03:48:20.151Z,11.90
2022-10-02T03:50:48.480Z,12.00
2022-10-02T03:53:18.818Z,12.00
2022-10-02T03:55:53.322Z,12.00
2022-10-02T03:58:21.622Z,12.00
2022-10-02T04:00:59.548Z,12.10
2022-10-02T04:03:32.263Z,12.00
2022-10-02T04:06:26.742Z,12.10
2022-10-02T04:08:57.759Z,12.10
2022-10-02T04:11:38.225Z,12.10
2022-10-02T04:14:20.844Z,12.10
2022-10-02T04:16:59.495Z,12.10
2022-10-02T04:19:45.446Z,12.10
2022-10-02T04:22:20.049Z,12.20
2022-10-02T04:24:52.903Z,12.20
2022-10-02T04:27:32.584Z,12.20
2022-10-02T04:30:16.451Z,12.20
2022-10-02T04:32:44.786Z,12.20
2022-10-02T04:35:34.494Z,12.20
2022-10-02T04:38:05.433Z,12.20
2022-10-02T04:40:51.447Z,12.20
2022-10-02T04:43:40.346Z,12.20
2022-10-02T04:46:35.979Z,12.20
2022-10-02T04:49:25.138Z,12.20
2022-10-02T04:52:08.234Z,12.20
2022-10-02T04:54:48.179Z,12.20
2022-10-02T04:57:56.157Z,12.30
2022-10-02T05:00:32.170Z,12.30
2022-10-02T05:03:32.028Z,12.30
2022-10-02T05:06:19.736Z,12.30
2022-10-02T05:08:58.319Z,12.30
2022-10-02T05:11:47.498Z,12.30
2022-10-02T05:14:45.327Z,12.30
2022-10-02T05:17:38.239Z,12.40
2022-10-02T05:20:39.491Z,12.40
2022-10-02T05:23:10.082Z,12.40
2022-10-02T05:25:44.437Z,12.40
2022-10-02T05:28:30.408Z,12.40
2022-10-02T05:31:31.642Z,12.40
2022-10-02T05:34:36.032Z,12.40
2022-10-02T05:37:25.331Z,12.40
2022-10-02T05:40:09.523Z,12.40
2022-10-02T05:42:43.299Z,12.40
2022-10-02T05:45:54.853Z,12.50
2022-10-02T05:48:38.509Z,12.50
2022-10-02T05:51:23.616Z,12.50
2022-10-02T05:54:02.073Z,12.50
2022-10-02T05:56:42.924Z,12.50
2022-10-02T05:59:35.824Z,12.50
2022-10-02T06:02:12.727Z,12.50
2022-10-02T06:04:47.010Z,12.50
2022-10-02T06:07:20.177Z,12.50
2022-10-02T06:09:57.520Z,12.50
2022-10-02T06:12:33.958Z,12.50
2022-10-02T06:15:24.219Z,12.50
2022-10-02T06:17:58.871Z,12.50
2022-10-02T06:20:41.734Z,12.50
2022-10-02T06:23:32.502Z,12.60
2022-10-02T06:26:05.894Z,12.60
2022-10-02T06:28:57.294Z,12.60
2022-10-02T06:31:41.166Z,12.60
2022-10-02T06:34:13.159Z,12.60
2022-10-02T06:37:45.711Z,12.70
2022-10-02T06:40:32.143Z,12.60
2022-10-02T06:43:19.266Z,12.70
2022-10-02T06:46:04.963Z,12.70
2022-10-02T06:48:49.342Z,12.70
2022-10-02T06:51:51.404Z,12.70
2022-10-02T06:54:56.065Z,12.70
2022-10-02T06:57:49.640Z,12.70
2022-10-02T07:00:20.665Z,12.80
2022-10-02T07:03:09.675Z,12.80
2022-10-02T07:05:46.744Z,12.80
2022-10-02T07:08:26.395Z,12.80
2022-10-02T07:11:06.152Z,12.80
2022-10-02T07:13:49.179Z,12.80
2022-10-02T07:16:38.103Z,12.80
2022-10-02T07:19:22.005Z,12.90
2022-10-02T07:21:59.590Z,12.90
2022-10-02T07:24:43.734Z,12.90
2022-10-02T07:27:24.732Z,12.90
2022-10-02T07:30:12.378Z,13.00
2022-10-02T07:32:44.342Z,13.00
2022-10-02T07:35:40.511Z,13.00
2022-10-02T07:38:55.537Z,13.00
2022-10-02T07:41:35.782Z,13.00
2022-10-02T07:44:26.451Z,13.00
2022-10-02T07:49:49.749Z,13.00
2022-10-02T07:52:47.394Z,13.00
2022-10-02T07:55:21.682Z,13.00
2022-10-02T07:57:57.438Z,13.10
2022-10-02T08:00:26.743Z,13.10
2022-10-02T08:03:05.089Z,13.00
2022-10-02T08:05:46.265Z,13.00
2022-10-02T08:08:32.711Z,13.10
2022-10-02T08:11:15.621Z,13.00
2022-10-02T08:14:00.446Z,13.00
2022-10-02T08:16:37.969Z,13.00
2022-10-02T08:19:28.647Z,13.00
2022-10-02T08:22:11.169Z,13.00
2022-10-02T08:24:52.819Z,13.00
2022-10-02T08:27:25.980Z,13.00
2022-10-02T08:29:59.883Z,13.00
2022-10-02T08:32:35.164Z,13.00
2022-10-02T08:35:14.215Z,13.00
2022-10-02T08:38:11.286Z,13.00
2022-10-02T08:41:18.023Z,13.00
2022-10-02T08:44:23.138Z,13.00
2022-10-02T08:47:03.480Z,13.00
2022-10-02T08:49:53.635Z,13.10
2022-10-02T08:52:51.545Z,13.00
2022-10-02T08:55:31.818Z,13.00
2022-10-02T08:58:28.408Z,13.00
2022-10-02T09:01:36.110Z,12.90
2022-10-02T09:04:29.374Z,12.90
2022-10-02T09:07:27.964Z,13.00
2022-10-02T09:10:33.587Z,13.00
2022-10-02T09:13:44.339Z,12.90
2022-10-02T09:16:19.204Z,12.90
2022-10-02T09:19:28.859Z,12.90
2022-10-02T09:22:10.606Z,12.90
2022-10-02T09:24:53.266Z,12.90
2022-10-02T09:27:48.135Z,12.90
2022-10-02T09:30:36.359Z,12.90
2022-10-02T09:33:31.831Z,12.90
2022-10-02T09:36:13.489Z,13.00
2022-10-02T09:39:22.653Z,13.00
2022-10-02T09:42:19.137Z,13.00
2022-10-02T09:45:05.825Z,13.00
2022-10-02T09:47:51.395Z,12.90
2022-10-02T09:50:30.034Z,12.90
2022-10-02T09:53:29.459Z,13.00
2022-10-02T09:56:17.911Z,13.00
2022-10-02T09:59:08.234Z,13.00
2022-10-02T10:02:01.110Z,13.00
2022-10-02T10:05:17.514Z,13.00
2022-10-02T10:08:04.412Z,13.00
2022-10-02T10:10:41.249Z,13.00
2022-10-02T10:13:34.131Z,13.00
2022-10-02T10:16:30.874Z,13.10
2022-10-02T10:19:35.055Z,13.10
2022-10-02T10:22:14.736Z,13.20
2022-10-02T10:25:21.948Z,13.30
2022-10-02T10:28:08.795Z,13.30
2022-10-02T10:30:45.639Z,13.40
2022-10-02T10:33:46.675Z,13.40
2022-10-02T10:37:18.582Z,13.30
2022-10-02T10:39:58.072Z,13.30
2022-10-02T10:43:08.861Z,13.30
2022-10-02T10:46:01.037Z,13.40
2022-10-02T10:48:49.542Z,13.30
2022-10-02T10:51:37.688Z,13.30
2022-10-02T10:54:14.806Z,13.30
2022-10-02T10:56:50.307Z,13.40
2022-10-02T10:59:49.442Z,13.40
2022-10-02T11:02:41.696Z,13.40
2022-10-02T11:05:51.442Z,13.40
2022-10-02T11:08:56.722Z,13.50
2022-10-02T11:11:42.062Z,13.50
2022-10-02T11:14:09.901Z,13.50
2022-10-02T11:17:00.261Z,13.50
2022-10-02T11:19:38.050Z,13.60
2022-10-02T11:22:23.939Z,13.60
2022-10-02T11:25:05.831Z,13.60
2022-10-02T11:28:02.272Z,13.60
2022-10-02T11:31:09.752Z,13.60
2022-10-02T11:33:55.459Z,13.50
2022-10-02T11:36:57.331Z,13.40
2022-10-02T11:39:44.210Z,13.40
2022-10-02T11:42:38.088Z,13.50
2022-10-02T11:45:27.977Z,13.50
2022-10-02T11:48:36.636Z,13.50
2022-10-02T11:51:49.633Z,13.40
2022-10-02T11:54:46.650Z,13.40
2022-10-02T11:57:33.464Z,13.30
2022-10-02T12:00:19.865Z,13.30
2022-10-02T12:03:41.176Z,13.30
2022-10-02T12:06:37.538Z,13.30
2022-10-02T12:09:27.182Z,13.20
2022-10-02T12:12:07.857Z,13.30
2022-10-02T12:15:08.304Z,13.30
2022-10-02T12:17:59.356Z,13.30
2022-10-02T12:21:20.191Z,13.40
2022-10-02T12:24:35.910Z,13.50
2022-10-02T12:27:23.339Z,13.40
2022-10-02T12:30:17.579Z,13.40
2022-10-02T12:33:00.751Z,13.40
2022-10-02T12:35:54.659Z,13.40
2022-10-02T12:38:52.037Z,13.40
2022-10-02T12:41:51.902Z,13.40
2022-10-02T12:44:59.278Z,13.50
2022-10-02T12:47:49.027Z,13.50
2022-10-02T12:50:24.458Z,13.50
2022-10-02T12:53:07.462Z,13.50
2022-10-02T12:56:12.987Z,13.50
2022-10-02T12:59:06.039Z,13.50
2022-10-02T13:01:44.200Z,13.40
2022-10-02T13:04:49.826Z,13.40
2022-10-02T13:07:36.462Z,13.30
2022-10-02T13:10:20.372Z,13.40
2022-10-02T13:13:16.843Z,13.30
2022-10-02T13:16:07.169Z,13.30
2022-10-02T13:18:44.874Z,13.30
2022-10-02T13:21:26.737Z,13.30
2022-10-02T13:24:00.539Z,13.40
2022-10-02T13:27:31.492Z,13.40
2022-10-02T13:30:21.231Z,13.40
2022-10-02T13:33:00.531Z,13.30
2022-10-02T13:35:47.253Z,13.40
2022-10-02T13:38:43.467Z,13.40
2022-10-02T13:41:25.330Z,13.50
2022-10-02T13:44:10.915Z,13.50
2022-10-02T13:47:16.260Z,13.50
2022-10-02T13:50:17.654Z,13.50
2022-10-02T13:52:58.051Z,13.40
2022-10-02T13:55:30.192Z,13.40
2022-10-02T13:58:12.785Z,13.40
2022-10-02T14:00:41.289Z,13.40
2022-10-02T14:03:29.270Z,13.40
2022-10-02T14:06:14.155Z,13.50
2022-10-02T14:08:58.371Z,13.60
2022-10-02T14:12:01.027Z,13.60
2022-10-02T14:14:50.067Z,13.70
2022-10-02T14:17:30.031Z,13.60
2022-10-02T14:20:35.806Z,13.60
2022-10-02T14:23:22.241Z,13.60
2022-10-02T14:26:05.070Z,13.60
2022-10-02T14:29:09.131Z,13.70
2022-10-02T14:32:03.840Z,13.70
2022-10-02T14:34:56.395Z,13.70
2022-10-02T14:37:56.390Z,13.70
2022-10-02T14:40:32.262Z,13.70
2022-10-02T14:43:21.154Z,13.70
2022-10-02T14:46:11.301Z,13.70
2022-10-02T14:48:50.902Z,13.70
2022-10-02T14:51:44.252Z,13.60
2022-10-02T14:54:47.783Z,13.60
2022-10-02T14:57:21.310Z,13.70
2022-10-02T15:00:02.484Z,13.60
2022-10-02T15:02:39.748Z,13.60
2022-10-02T15:05:20.265Z,13.60
2022-10-02T15:07:48.447Z,13.60
2022-10-02T15:10:23.066Z,13.60
2022-10-02T15:13:11.616Z,13.60
2022-10-02T15:16:37.437Z,13.50
2022-10-02T15:19:21.177Z,13.50
2022-10-02T15:22:23.198Z,13.50
2022-10-02T15:25:00.621Z,13.50
2022-10-02T15:27:54.630Z,13.50
2022-10-02T15:30:24.559Z,13.50
2022-10-02T15:33:23.448Z,13.50
2022-10-02T15:36:06.619Z,13.40
2022-10-02T15:38:58.394Z,13.40
2022-10-02T15:42:05.703Z,13.40
2022-10-02T15:45:12.357Z,13.40
2022-10-02T15:48:01.879Z,13.40
2022-10-02T15:50:38.910Z,13.40
2022-10-02T15:53:43.255Z,13.40
2022-10-02T15:56:21.449Z,13.40
2022-10-02T15:59:07.221Z,13.40
2022-10-02T16:01:43.892Z,13.40
2022-10-02T16:04:26.551Z,13.40
2022-10-02T16:07:36.876Z,13.40
2022-10-02T16:10:39.328Z,13.40
2022-10-02T16:13:24.457Z,13.30
2022-10-02T16:15:56.843Z,13.30
2022-10-02T16:18:30.502Z,13.20
2022-10-02T16:21:32.880Z,13.20
2022-10-02T16:24:19.481Z,13.20
2022-10-02T16:27:20.109Z,13.20
2022-10-02T16:30:18.856Z,13.20
2022-10-02T16:33:10.635Z,13.10
2022-10-02T16:35:44.025Z,13.10
2022-10-02T16:38:21.099Z,13.10
2022-10-02T16:41:01.516Z,13.00
2022-10-02T16:44:02.318Z,13.00
2022-10-02T16:46:59.708Z,13.00
2022-10-02T16:49:50.571Z,12.90
2022-10-02T16:52:41.629Z,12.90
2022-10-02T16:55:37.806Z,12.80
2022-10-02T16:58:32.175Z,12.80
2022-10-02T17:01:08.515Z,12.70
2022-10-02T17:04:07.050Z,12.70
2022-10-02T17:06:40.845Z,12.70
2022-10-02T17:09:13.046Z,12.70
2022-10-02T17:12:05.861Z,12.70
2022-10-02T17:14:52.831Z,12.60
2022-10-02T17:17:36.392Z,12.60
2022-10-02T17:20:13.558Z,12.60
2022-10-02T17:23:06.984Z,12.60
2022-10-02T17:25:51.806Z,12.60
2022-10-02T17:28:30.615Z,12.50
2022-10-02T17:31:38.131Z,12.50
2022-10-02T17:34:25.184Z,12.50
2022-10-02T17:37:15.081Z,12.50
2022-10-02T17:39:49.394Z,12.50
2022-10-02T17:42:42.278Z,12.50
2022-10-02T17:45:39.151Z,12.40
2022-10-02T17:48:29.100Z,12.50
2022-10-02T17:55:02.666Z,12.40
2022-10-02T17:57:33.705Z,12.40
2022-10-02T18:00:14.829Z,12.40
2022-10-02T18:03:11.078Z,12.40
2022-10-02T18:06:11.233Z,12.40
2022-10-02T18:09:16.174Z,12.40
2022-10-02T18:12:09.742Z,12.30
2022-10-02T18:15:04.748Z,12.30
2022-10-02T18:17:55.974Z,12.30
2022-10-02T18:20:35.407Z,12.30
2022-10-02T18:23:37.873Z,12.30
2022-10-02T18:26:33.310Z,12.30
2022-10-02T18:29:16.149Z,12.30
2022-10-02T18:32:14.847Z,12.20
2022-10-02T18:35:05.143Z,12.20
2022-10-02T18:37:38.267Z,12.20
2022-10-02T18:40:28.830Z,12.20
2022-10-02T18:43:01.076Z,12.20
2022-10-02T18:45:57.007Z,12.20
2022-10-02T18:49:04.249Z,12.20
2022-10-02T18:51:47.543Z,12.20
2022-10-02T18:54:42.537Z,12.10
2022-10-02T18:57:10.467Z,12.10
2022-10-02T19:00:16.762Z,12.10
2022-10-02T19:02:56.481Z,12.10
2022-10-02T19:05:31.068Z,12.10
2022-10-02T19:08:05.053Z,12.00
2022-10-02T19:10:32.920Z,12.00
2022-10-02T19:13:29.814Z,12.00
2022-10-02T19:16:02.253Z,12.00
2022-10-02T19:18:32.220Z,12.00
2022-10-02T19:21:20.455Z,12.00
2022-10-02T19:23:54.339Z,12.00
2022-10-02T19:26:34.179Z,12.00
2022-10-02T19:29:09.810Z,12.00
2022-10-02T19:31:42.590Z,12.00
2022-10-02T19:34:18.820Z,11.90
2022-10-02T19:36:53.524Z,12.00
2022-10-02T19:39:40.687Z,12.00
2022-10-02T19:42:15.866Z,12.00
2022-10-02T19:44:52.363Z,12.00
2022-10-02T19:47:44.652Z,12.00
2022-10-02T19:50:25.892Z,11.90
2022-10-02T19:53:03.651Z,11.90
2022-10-02T19:55:38.660Z,11.90
2022-10-02T19:58:41.517Z,11.80
2022-10-02T20:01:20.173Z,11.80
2022-10-02T20:03:56.102Z,11.70
2022-10-02T20:06:26.331Z,11.70
2022-10-02T20:09:19.761Z,11.70
2022-10-02T20:12:02.670Z,11.70
2022-10-02T20:14:42.423Z,11.60
2022-10-02T20:17:13.795Z,11.60
2022-10-02T20:19:53.862Z,11.60
2022-10-02T20:22:25.102Z,11.60
2022-10-02T20:25:10.390Z,11.60
2022-10-02T20:28:06.879Z,11.60
2022-10-02T20:30:43.741Z,11.50
2022-10-02T20:33:25.484Z,11.50
2022-10-02T20:36:00.779Z,11.50
2022-10-02T20:38:34.584Z,11.40
2022-10-02T20:41:09.905Z,11.40
2022-10-02T20:44:03.285Z,11.40
2022-10-02T20:47:09.127Z,11.40
2022-10-02T20:50:07.715Z,11.40
2022-10-02T20:53:06.686Z,11.40
2022-10-02T20:55:43.744Z,11.30
2022-10-02T20:59:05.683Z,11.30
2022-10-02T21:01:45.226Z,11.30
2022-10-02T21:04:32.463Z,11.30
2022-10-02T21:07:22.070Z,11.30
2022-10-02T21:10:20.803Z,11.20
2022-10-02T21:13:12.341Z,11.20
2022-10-02T21:16:17.006Z,11.20
2022-10-02T21:18:51.177Z,11.20
2022-10-02T21:21:44.376Z,11.20
2022-10-02T21:24:30.979Z,11.10
2022-10-02T21:27:10.515Z,11.10
2022-10-02T21:29:49.631Z,11.10
2022-10-02T21:32:42.165Z,11.10
2022-10-02T21:35:35.253Z,11.10
2022-10-02T21:38:17.228Z,11.10
2022-10-02T21:41:41.899Z,11.10
2022-10-02T21:44:17.486Z,11.10
2022-10-02T21:47:04.029Z,11.10
2022-10-02T21:49:54.778Z,11.10
2022-10-02T21:52:37.806Z,11.10
2022-10-02T21:55:48.493Z,11.10
2022-10-02T21:58:41.365Z,11.00
2022-10-02T22:01:18.699Z,11.10
2022-10-02T22:04:06.067Z,11.10
2022-10-02T22:06:43.027Z,11.10
2022-10-02T22:09:55.913Z,11.00
2022-10-02T22:12:40.536Z,11.10
2022-10-02T22:15:27.668Z,11.00
2022-10-02T22:18:18.805Z,11.00
2022-10-02T22:21:11.962Z,11.10
2022-10-02T22:24:01.441Z,11.00
2022-10-02T22:26:29.262Z,11.00
2022-10-02T22:29:11.585Z,11.00
2022-10-02T22:32:47.799Z,11.00
2022-10-02T22:35:28.044Z,11.00
2022-10-02T22:38:18.192Z,11.00
2022-10-02T22:40:56.686Z,11.00
2022-10-02T22:43:44.102Z,11.00
2022-10-02T22:46:41.490Z,10.90
2022-10-02T22:49:33.982Z,10.90
2022-10-02T22:52:26.974Z,10.90
2022-10-02T22:55:17.195Z,10.90
2022-10-02T22:57:51.262Z,10.90
2022-10-02T23:00:52.248Z,10.90
2022-10-02T23:03:47.660Z,10.80
2022-10-02T23:06:25.431Z,10.90
2022-10-02T23:09:09.011Z,10.80
2022-10-02T23:11:50.168Z,10.80
2022-10-02T23:14:17.992Z,10.80
2022-10-02T23:16:52.818Z,10.80
2022-10-02T23:19:39.844Z,10.80
2022-10-02T23:22:36.164Z,10.80
2022-10-02T23:25:20.307Z,10.80
2022-10-02T23:28:05.957Z,10.80
2022-10-02T23:30:43.194Z,10.70
2022-10-02T23:33:44.413Z,10.80
2022-10-02T23:36:35.637Z,10.70
2022-10-02T23:39:21.476Z,10.70
2022-10-02T23:41:53.356Z,10.70
2022-10-02T23:44:38.679Z,10.70
2022-10-02T23:47:26.418Z,10.60
2022-10-02T23:49:58.805Z,10.60
2022-10-02T23:52:45.247Z,10.60
2022-10-02T23:55:39.093Z,10.60
2022-10-02T23:58:45.605Z,10.60
