createdAt,value
2017-08-25T00:01:04.479Z,99398
2017-08-25T00:03:31.051Z,99397
2017-08-25T00:05:39.390Z,99402
2017-08-25T00:07:52.499Z,99396
2017-08-25T00:09:59.782Z,99399
2017-08-25T00:12:07.784Z,99398
2017-08-25T00:14:14.002Z,99396
2017-08-25T00:16:34.523Z,99398
2017-08-25T00:18:43.143Z,99404
2017-08-25T00:21:07.213Z,99392
2017-08-25T00:23:19.894Z,99395
2017-08-25T00:25:34.438Z,99394
2017-08-25T00:27:53.517Z,99390
2017-08-25T00:30:16.216Z,99382
2017-08-25T00:32:27.084Z,99384
2017-08-25T00:34:40.406Z,99379
2017-08-25T00:37:04.687Z,99381
2017-08-25T00:39:30.173Z,99381
2017-08-25T00:41:37.296Z,99381
2017-08-25T00:43:44.336Z,99381
2017-08-25T00:45:53.119Z,99370
2017-08-25T00:47:59.280Z,99378
2017-08-25T00:50:05.411Z,99378
2017-08-25T00:52:11.755Z,99378
2017-08-25T00:54:33.072Z,99379
2017-08-25T00:56:40.455Z,99380
2017-08-25T00:58:51.575Z,99375
2017-08-25T01:01:03.002Z,99373
2017-08-25T01:03:09.810Z,99374
2017-08-25T01:05:19.036Z,99386
2017-08-25T01:07:25.727Z,99374
2017-08-25T01:09:31.968Z,99371
2017-08-25T01:11:38.368Z,99370
2017-08-25T01:13:48.372Z,99368
2017-08-25T01:15:57.603Z,99365
2017-08-25T01:18:04.020Z,99368
2017-08-25T01:20:10.546Z,99367
2017-08-25T01:22:18.640Z,99377
2017-08-25T01:24:24.995Z,99379
2017-08-25T01:26:34.069Z,99379
2017-08-25T01:28:41.436Z,99383
2017-08-25T01:30:48.839Z,99383
2017-08-25T01:32:56.282Z,99386
2017-08-25T01:35:06.679Z,99375
2017-08-25T01:37:13.526Z,99392
2017-08-25T01:39:21.852Z,99389
2017-08-25T01:41:29.096Z,99393
2017-08-25T01:43:36.099Z,99396
2017-08-25T01:45:44.660Z,99396
2017-08-25T01:47:51.595Z,99387
2017-08-25T01:49:58.026Z,99391
2017-08-25T01:52:06.578Z,99391
2017-08-25T01:54:12.984Z,99389
2017-08-25T01:56:22.262Z,99390
2017-08-25T01:58:28.924Z,99391
2017-08-25T02:00:35.644Z,99385
2017-08-25T02:02:42.575Z,99387
2017-08-25T02:04:52.118Z,99391
2017-08-25T02:07:00.578Z,99388
2017-08-25T02:09:08.943Z,99381
2017-08-25T02:11:14.684Z,99388
2017-08-25T02:13:23.373Z,99383
2017-08-25T02:15:29.008Z,99380
2017-08-25T02:17:36.412Z,99381
2017-08-25T02:19:45.484Z,99378
2017-08-25T02:21:56.943Z,99384
2017-08-25T02:24:03.467Z,99390
2017-08-25T02:26:11.478Z,99390
2017-08-25T02:28:22.961Z,99387
2017-08-25T02:30:29.689Z,99390
2017-08-25T02:32:36.595Z,99387
2017-08-25T02:34:49.574Z,99389
2017-08-25T02:36:58.869Z,99387
2017-08-25T02:39:06.063Z,99393
2017-08-25T02:41:13.870Z,99389
2017-08-25T02:43:20.753Z,99389
2017-08-25T02:45:27.116Z,99385
2017-08-25T02:47:34.333Z,99391
2017-08-25T02:49:40.447Z,99391
2017-08-25T02:51:49.475Z,99384
2017-08-25T02:53:58.389Z,99381
2017-08-25T02:56:04.693Z,99389
2017-08-25T02:58:18.837Z,99382
2017-08-25T03:00:27.278Z,99380
2017-08-25T03:02:33.976Z,99383
2017-08-25T03:04:43.195Z,99385
2017-08-25T03:06:53.552Z,99389
2017-08-25T03:09:03.378Z,99391
2017-08-25T03:11:09.745Z,99386
2017-08-25T03:13:27.906Z,99385
2017-08-25T03:15:33.597Z,99386
2017-08-25T03:17:40.666Z,99393
2017-08-25T03:19:52.830Z,99397
2017-08-25T03:21:59.261Z,99395
2017-08-25T03:24:05.723Z,99393
2017-08-25T03:26:12.332Z,99394
2017-08-25T03:28:20.781Z,99399
2017-08-25T03:30:27.133Z,99409
2017-08-25T03:32:44.130Z,99406
2017-08-25T03:34:53.422Z,99398
2017-08-25T03:37:02.621Z,99398
2017-08-25T03:39:08.860Z,99396
2017-08-25T03:41:17.835Z,99397
2017-08-25T03:43:24.242Z,99391
2017-08-25T03:45:30.836Z,99398
2017-08-25T03:47:36.939Z,99398
2017-08-25T03:49:46.184Z,99401
2017-08-25T03:51:54.652Z,99403
2017-08-25T03:54:02.885Z,99394
2017-08-25T03:56:09.341Z,99401
2017-08-25T03:58:16.424Z,99402
2017-08-25T04:00:22.317Z,99400
2017-08-25T04:02:28.601Z,99403
2017-08-25T04:04:35.764Z,99409
2017-08-25T04:06:42.883Z,99405
2017-08-25T04:08:51.283Z,99411
2017-08-25T04:10:59.696Z,99416
2017-08-25T04:13:06.604Z,99414
2017-08-25T04:15:12.837Z,99420
2017-08-25T04:17:19.839Z,99418
2017-08-25T04:19:29.780Z,99425
2017-08-25T04:21:35.976Z,99422
2017-08-25T04:23:42.217Z,99427
2017-08-25T04:25:48.048Z,99433
2017-08-25T04:27:56.575Z,99434
2017-08-25T04:30:06.473Z,99429
2017-08-25T04:34:31.052Z,99437
2017-08-25T04:36:37.645Z,99431
2017-08-25T04:38:44.338Z,99429
2017-08-25T04:40:50.578Z,99436
2017-08-25T04:42:57.115Z,99431
2017-08-25T04:45:07.049Z,99438
2017-08-25T04:47:13.077Z,99446
2017-08-25T04:49:21.924Z,99446
2017-08-25T04:51:28.709Z,99434
2017-08-25T04:53:35.010Z,99442
2017-08-25T04:55:41.768Z,99434
2017-08-25T04:57:48.742Z,99437
2017-08-25T04:59:55.764Z,99435
2017-08-25T05:02:01.430Z,99437
2017-08-25T05:04:10.982Z,99435
2017-08-25T05:06:20.120Z,99439
2017-08-25T05:08:27.390Z,99441
2017-08-25T05:10:35.497Z,99442
2017-08-25T05:12:45.310Z,99443
2017-08-25T05:14:54.040Z,99442
2017-08-25T05:17:02.643Z,99444
2017-08-25T05:19:08.858Z,99451
2017-08-25T05:21:14.587Z,99440
2017-08-25T05:23:24.172Z,99435
2017-08-25T05:25:29.733Z,99441
2017-08-25T05:27:39.800Z,99441
2017-08-25T05:29:49.239Z,99444
2017-08-25T05:32:00.144Z,99442
2017-08-25T05:34:06.423Z,99437
2017-08-25T05:36:14.842Z,99441
2017-08-25T05:38:25.267Z,99447
2017-08-25T05:40:32.015Z,99448
2017-08-25T05:42:38.203Z,99443
2017-08-25T05:44:50.948Z,99442
2017-08-25T05:46:58.205Z,99444
2017-08-25T05:49:06.609Z,99446
2017-08-25T05:51:14.500Z,99443
2017-08-25T05:53:22.699Z,99444
2017-08-25T05:55:29.713Z,99441
2017-08-25T05:57:35.985Z,99446
2017-08-25T05:59:43.791Z,99443
2017-08-25T06:01:52.492Z,99450
2017-08-25T06:03:59.314Z,99452
2017-08-25T06:06:06.189Z,99455
2017-08-25T06:08:25.480Z,99444
2017-08-25T06:10:31.656Z,99452
2017-08-25T06:12:37.830Z,99454
2017-08-25T06:14:51.117Z,99455
2017-08-25T06:16:59.176Z,99456
2017-08-25T06:19:05.612Z,99459
2017-08-25T06:21:11.359Z,99457
2017-08-25T06:23:20.110Z,99454
2017-08-25T06:25:25.838Z,99467
2017-08-25T06:27:33.717Z,99467
2017-08-25T06:29:39.793Z,99465
2017-08-25T06:31:48.208Z,99471
2017-08-25T06:33:56.527Z,99472
2017-08-25T06:36:02.436Z,99472
2017-08-25T06:38:09.887Z,99477
2017-08-25T06:40:17.818Z,99474
2017-08-25T06:42:24.242Z,99477
2017-08-25T06:44:29.888Z,99477
2017-08-25T06:46:35.619Z,99473
2017-08-25T06:48:42.890Z,99468
2017-08-25T06:50:57.676Z,99475
2017-08-25T06:53:05.145Z,99470
2017-08-25T06:57:27.878Z,99472
2017-08-25T06:59:34.174Z,99471
2017-08-25T07:01:42.130Z,99469
2017-08-25T07:03:50.420Z,99472
2017-08-25T07:06:00.502Z,99472
2017-08-25T07:08:06.541Z,99465
2017-08-25T07:10:12.122Z,99470
2017-08-25T07:12:19.743Z,99472
2017-08-25T07:14:30.047Z,99474
2017-08-25T07:16:38.721Z,99475
2017-08-25T07:18:47.924Z,99473
2017-08-25T07:20:54.145Z,99478
2017-08-25T07:23:00.134Z,99476
2017-08-25T07:25:06.611Z,99476
2017-08-25T07:27:12.776Z,99475
2017-08-25T07:29:18.567Z,99471
2017-08-25T07:31:25.155Z,99473
2017-08-25T07:33:34.907Z,99475
2017-08-25T07:35:44.049Z,99468
2017-08-25T07:38:01.197Z,99466
2017-08-25T07:40:11.466Z,99469
2017-08-25T07:42:24.186Z,99473
2017-08-25T07:44:32.241Z,99474
2017-08-25T07:46:39.569Z,99474
2017-08-25T07:48:50.063Z,99474
2017-08-25T07:50:58.018Z,99473
2017-08-25T07:53:05.668Z,99477
2017-08-25T07:55:12.163Z,99479
2017-08-25T07:57:19.780Z,99470
2017-08-25T07:59:32.794Z,99475
2017-08-25T08:01:40.382Z,99474
2017-08-25T08:03:50.234Z,99468
2017-08-25T08:05:58.847Z,99468
2017-08-25T08:08:04.544Z,99472
2017-08-25T08:10:11.627Z,99477
2017-08-25T08:12:20.557Z,99473
2017-08-25T08:14:27.141Z,99477
2017-08-25T08:16:33.765Z,99477
2017-08-25T08:18:40.112Z,99472
2017-08-25T08:20:47.034Z,99472
2017-08-25T08:22:55.035Z,99471
2017-08-25T08:25:03.285Z,99477
2017-08-25T08:27:09.075Z,99473
2017-08-25T08:29:14.797Z,99477
2017-08-25T08:31:24.068Z,99477
2017-08-25T08:33:31.628Z,99479
2017-08-25T08:35:47.583Z,99476
2017-08-25T08:37:55.485Z,99471
2017-08-25T08:40:04.087Z,99470
2017-08-25T08:42:09.577Z,99470
2017-08-25T08:44:17.362Z,99468
2017-08-25T08:46:23.930Z,99462
2017-08-25T08:48:29.584Z,99466
2017-08-25T08:50:36.666Z,99470
2017-08-25T08:52:52.095Z,99473
2017-08-25T08:55:00.292Z,99469
2017-08-25T08:59:17.723Z,99467
2017-08-25T09:01:23.313Z,99474
2017-08-25T09:03:32.001Z,99474
2017-08-25T09:05:42.077Z,99472
2017-08-25T09:07:50.545Z,99474
2017-08-25T09:09:59.874Z,99473
2017-08-25T09:12:05.520Z,99471
2017-08-25T09:14:10.994Z,99478
2017-08-25T09:16:16.808Z,99479
2017-08-25T09:18:22.424Z,99479
2017-08-25T09:20:28.056Z,99479
2017-08-25T09:22:33.761Z,99483
2017-08-25T09:24:39.738Z,99478
2017-08-25T09:26:48.803Z,99473
2017-08-25T09:28:57.885Z,99474
2017-08-25T09:31:04.439Z,99478
2017-08-25T09:33:11.038Z,99476
2017-08-25T09:35:19.803Z,99475
2017-08-25T09:37:25.869Z,99476
2017-08-25T09:39:31.529Z,99480
2017-08-25T09:41:39.046Z,99480
2017-08-25T09:47:56.460Z,99474
2017-08-25T09:50:06.733Z,99469
2017-08-25T09:56:20.870Z,99470
2017-08-25T09:58:28.074Z,99474
2017-08-25T10:00:35.148Z,99473
2017-08-25T10:02:43.450Z,99476
2017-08-25T10:04:58.448Z,99469
2017-08-25T10:07:07.674Z,99466
2017-08-25T10:21:45.665Z,99463
2017-08-25T10:23:53.656Z,99468
2017-08-25T10:26:01.009Z,99466
2017-08-25T10:28:08.224Z,99460
2017-08-25T10:30:19.520Z,99460
2017-08-25T10:32:26.651Z,99459
2017-08-25T10:34:41.815Z,99453
2017-08-25T10:38:01.886Z,99447
2017-08-25T10:44:24.605Z,99457
2017-08-25T10:46:31.307Z,99449
2017-08-25T10:48:37.502Z,99448
2017-08-25T10:50:46.509Z,99446
2017-08-25T10:52:54.158Z,99439
2017-08-25T10:55:00.787Z,99436
2017-08-25T10:57:08.008Z,99438
2017-08-25T10:59:15.126Z,99439
2017-08-25T11:01:22.718Z,99434
2017-08-25T11:03:28.472Z,99432
2017-08-25T11:05:34.388Z,99439
2017-08-25T11:07:42.192Z,99432
2017-08-25T11:09:49.540Z,99432
2017-08-25T11:11:56.371Z,99431
2017-08-25T11:14:04.510Z,99434
2017-08-25T11:16:10.458Z,99430
2017-08-25T11:18:17.824Z,99431
2017-08-25T11:20:24.564Z,99429
2017-08-25T11:22:30.481Z,99431
2017-08-25T11:24:37.033Z,99423
2017-08-25T11:26:44.640Z,99431
2017-08-25T11:28:52.044Z,99437
2017-08-25T11:31:00.582Z,99431
2017-08-25T11:33:06.854Z,99428
2017-08-25T11:35:12.690Z,99424
2017-08-25T11:37:21.178Z,99420
2017-08-25T11:39:27.471Z,99422
2017-08-25T11:41:33.654Z,99422
2017-08-25T11:43:43.259Z,99416
2017-08-25T11:45:52.028Z,99414
2017-08-25T11:48:00.692Z,99419
2017-08-25T11:50:06.922Z,99423
2017-08-25T11:52:13.399Z,99418
2017-08-25T11:54:21.896Z,99412
2017-08-25T11:56:28.115Z,99424
2017-08-25T11:58:35.098Z,99417
2017-08-25T12:00:44.207Z,99419
2017-08-25T12:02:52.608Z,99416
2017-08-25T12:05:10.561Z,99415
2017-08-25T12:07:20.907Z,99413
2017-08-25T12:09:27.051Z,99416
2017-08-25T12:11:33.791Z,99414
2017-08-25T12:13:40.762Z,99415
2017-08-25T12:15:57.136Z,99411
2017-08-25T12:18:07.067Z,99406
2017-08-25T12:20:13.023Z,99405
2017-08-25T12:22:21.185Z,99402
2017-08-25T12:24:27.702Z,99406
2017-08-25T12:26:34.970Z,99407
2017-08-25T12:28:42.242Z,99410
2017-08-25T12:30:51.838Z,99411
2017-08-25T12:33:01.371Z,99406
2017-08-25T12:35:07.284Z,99403
2017-08-25T12:37:13.147Z,99401
2017-08-25T12:39:21.442Z,99402
2017-08-25T12:41:28.128Z,99398
2017-08-25T12:43:35.637Z,99400
2017-08-25T12:45:43.606Z,99402
2017-08-25T12:50:00.239Z,99403
2017-08-25T12:52:06.421Z,99400
2017-08-25T12:54:12.051Z,99403
2017-08-25T12:56:20.425Z,99398
2017-08-25T12:58:26.907Z,99403
2017-08-25T13:00:32.735Z,99396
2017-08-25T13:02:38.887Z,99394
2017-08-25T13:04:47.200Z,99399
2017-08-25T13:06:54.843Z,99394
2017-08-25T13:09:00.786Z,99395
2017-08-25T13:11:07.340Z,99389
2017-08-25T13:13:14.280Z,99389
2017-08-25T13:15:23.655Z,99381
2017-08-25T13:17:31.009Z,99384
2017-08-25T13:19:37.664Z,99385
2017-08-25T13:21:47.938Z,99380
2017-08-25T13:23:57.017Z,99384
2017-08-25T13:26:02.677Z,99379
2017-08-25T13:28:08.514Z,99381
2017-08-25T13:30:18.128Z,99378
2017-08-25T13:32:24.655Z,99381
2017-08-25T13:34:32.024Z,99382
2017-08-25T13:36:38.738Z,99374
2017-08-25T13:38:48.179Z,99366
2017-08-25T13:40:54.200Z,99367
2017-08-25T13:43:04.915Z,99366
2017-08-25T13:45:18.020Z,99360
2017-08-25T13:47:25.126Z,99361
2017-08-25T13:49:31.197Z,99363
2017-08-25T13:51:39.323Z,99358
2017-08-25T13:53:48.216Z,99352
2017-08-25T13:55:57.413Z,99355
2017-08-25T13:58:04.627Z,99349
2017-08-25T14:00:11.128Z,99352
2017-08-25T14:02:16.900Z,99351
2017-08-25T14:04:23.044Z,99354
2017-08-25T14:06:29.039Z,99351
2017-08-25T14:08:34.822Z,99355
2017-08-25T14:12:54.492Z,99361
2017-08-25T14:15:02.101Z,99347
2017-08-25T14:17:08.733Z,99351
2017-08-25T14:19:14.951Z,99352
2017-08-25T14:21:23.620Z,99354
2017-08-25T14:23:29.773Z,99354
2017-08-25T14:25:35.633Z,99350
2017-08-25T14:27:43.154Z,99353
2017-08-25T14:29:54.156Z,99353
2017-08-25T14:32:01.634Z,99346
2017-08-25T14:34:10.095Z,99350
2017-08-25T14:36:17.933Z,99344
2017-08-25T14:38:23.783Z,99343
2017-08-25T14:40:29.695Z,99347
2017-08-25T14:42:36.944Z,99350
2017-08-25T14:44:45.863Z,99346
2017-08-25T14:46:52.245Z,99343
2017-08-25T14:48:59.720Z,99351
2017-08-25T14:51:05.452Z,99347
2017-08-25T14:53:11.199Z,99340
2017-08-25T14:55:19.396Z,99344
2017-08-25T14:57:25.210Z,99345
2017-08-25T14:59:31.420Z,99345
2017-08-25T15:01:38.776Z,99345
2017-08-25T15:03:49.087Z,99346
2017-08-25T15:05:58.085Z,99337
2017-08-25T15:08:05.569Z,99337
2017-08-25T15:10:11.399Z,99341
2017-08-25T15:12:20.260Z,99336
2017-08-25T15:14:25.868Z,99342
2017-08-25T15:16:31.396Z,99332
2017-08-25T15:18:38.232Z,99327
2017-08-25T15:20:47.227Z,99328
2017-08-25T15:25:00.196Z,99319
2017-08-25T15:27:05.898Z,99317
2017-08-25T15:29:11.745Z,99311
2017-08-25T15:31:20.335Z,99315
2017-08-25T15:33:25.915Z,99317
2017-08-25T15:35:33.068Z,99310
2017-08-25T15:37:38.856Z,99310
2017-08-25T15:39:49.327Z,99313
2017-08-25T15:41:58.464Z,99308
2017-08-25T15:44:04.597Z,99311
2017-08-25T15:46:11.235Z,99306
2017-08-25T15:48:17.953Z,99305
2017-08-25T15:50:24.375Z,99304
2017-08-25T15:52:30.318Z,99305
2017-08-25T15:54:36.336Z,99302
2017-08-25T15:56:43.827Z,99306
2017-08-25T15:58:50.641Z,99300
2017-08-25T16:00:58.060Z,99308
2017-08-25T16:03:09.772Z,99298
2017-08-25T16:05:17.577Z,99300
2017-08-25T16:07:25.493Z,99291
2017-08-25T16:09:31.966Z,99288
2017-08-25T16:11:37.479Z,99292
2017-08-25T16:13:45.837Z,99289
2017-08-25T16:15:53.346Z,99291
2017-08-25T16:18:04.939Z,99287
2017-08-25T16:20:11.202Z,99287
2017-08-25T16:22:20.346Z,99290
2017-08-25T16:24:27.986Z,99290
2017-08-25T16:26:34.484Z,99289
2017-08-25T16:28:42.077Z,99287
2017-08-25T16:30:50.031Z,99282
2017-08-25T16:32:57.099Z,99282
2017-08-25T16:35:06.989Z,99286
2017-08-25T16:37:12.685Z,99281
2017-08-25T16:39:21.571Z,99281
2017-08-25T16:50:34.184Z,99273
2017-08-25T16:52:42.741Z,99274
2017-08-25T16:54:51.109Z,99275
2017-08-25T16:56:58.010Z,99267
2017-08-25T16:59:04.974Z,99273
2017-08-25T17:01:12.253Z,99275
2017-08-25T17:03:20.359Z,99273
2017-08-25T17:05:26.541Z,99271
2017-08-25T17:07:32.372Z,99273
2017-08-25T17:09:38.248Z,99272
2017-08-25T17:11:48.151Z,99277
2017-08-25T17:14:00.895Z,99279
2017-08-25T17:16:07.551Z,99275
2017-08-25T17:18:13.052Z,99284
2017-08-25T17:20:21.161Z,99278
2017-08-25T17:22:27.436Z,99277
2017-08-25T17:24:33.188Z,99274
2017-08-25T17:26:39.156Z,99267
2017-08-25T17:28:46.726Z,99269
2017-08-25T17:30:53.049Z,99270
2017-08-25T17:32:59.184Z,99270
2017-08-25T17:35:05.097Z,99269
2017-08-25T17:37:10.967Z,99268
2017-08-25T17:39:18.861Z,99271
2017-08-25T17:41:24.940Z,99267
2017-08-25T17:43:30.723Z,99258
2017-08-25T17:45:36.747Z,99254
2017-08-25T17:47:44.520Z,99255
2017-08-25T17:49:54.216Z,99263
2017-08-25T17:52:02.513Z,99265
2017-08-25T17:54:08.781Z,99269
2017-08-25T17:56:14.734Z,99270
2017-08-25T17:58:23.246Z,99270
2017-08-25T18:00:33.017Z,99268
2017-08-25T18:02:39.807Z,99258
2017-08-25T18:04:49.515Z,99262
2017-08-25T18:06:57.862Z,99262
2017-08-25T18:09:04.783Z,99276
2017-08-25T18:11:10.864Z,99288
2017-08-25T18:13:21.715Z,99288
2017-08-25T18:15:27.715Z,99286
2017-08-25T18:17:34.077Z,99294
2017-08-25T18:19:40.568Z,99290
2017-08-25T18:21:48.382Z,99293
2017-08-25T18:24:58.411Z,99299
2017-08-25T18:27:05.427Z,99311
2017-08-25T18:29:12.272Z,99316
2017-08-25T18:31:18.711Z,99319
2017-08-25T18:33:25.775Z,99319
2017-08-25T18:35:32.390Z,99319
2017-08-25T18:37:39.407Z,99321
2017-08-25T18:39:50.281Z,99322
2017-08-25T18:41:59.567Z,99316
2017-08-25T18:44:06.684Z,99308
2017-08-25T18:46:13.734Z,99305
2017-08-25T18:48:21.247Z,99316
2017-08-25T18:50:29.823Z,99316
2017-08-25T18:52:38.366Z,99314
2017-08-25T18:54:47.470Z,99317
2017-08-25T18:56:54.769Z,99315
2017-08-25T18:59:01.348Z,99333
2017-08-25T19:01:07.396Z,99332
2017-08-25T19:03:13.357Z,99340
2017-08-25T19:05:22.797Z,99341
2017-08-25T19:07:29.222Z,99341
2017-08-25T19:09:38.106Z,99343
2017-08-25T19:11:46.482Z,99334
2017-08-25T19:15:17.914Z,99337
2017-08-25T19:17:27.733Z,99336
2017-08-25T19:19:35.841Z,99343
2017-08-25T19:21:47.252Z,99339
2017-08-25T19:23:55.950Z,99346
2017-08-25T19:26:03.889Z,99348
2017-08-25T19:28:10.323Z,99351
2017-08-25T19:30:19.915Z,99356
2017-08-25T19:32:25.419Z,99358
2017-08-25T19:34:32.327Z,99353
2017-08-25T19:36:38.914Z,99354
2017-08-25T19:38:48.626Z,99350
2017-08-25T19:41:00.278Z,99350
2017-08-25T19:43:07.963Z,99349
2017-08-25T19:45:14.505Z,99347
2017-08-25T19:47:20.432Z,99357
2017-08-25T19:49:28.093Z,99358
2017-08-25T19:51:34.838Z,99368
2017-08-25T19:53:41.518Z,99368
2017-08-25T19:55:48.162Z,99374
2017-08-25T19:58:03.755Z,99380
2017-08-25T20:00:22.485Z,99386
2017-08-25T20:02:36.167Z,99390
2017-08-25T20:04:49.426Z,99399
2017-08-25T20:06:56.762Z,99405
2017-08-25T20:09:03.635Z,99409
2017-08-25T20:11:09.772Z,99413
2017-08-25T20:13:22.409Z,99413
2017-08-25T20:15:29.688Z,99423
2017-08-25T20:17:35.650Z,99436
2017-08-25T20:19:46.080Z,99441
2017-08-25T20:21:56.551Z,99434
2017-08-25T20:24:05.507Z,99428
2017-08-25T20:26:12.002Z,99421
2017-08-25T20:28:18.817Z,99423
2017-08-25T20:30:25.081Z,99426
2017-08-25T20:32:31.994Z,99422
2017-08-25T20:34:38.195Z,99423
2017-08-25T20:36:48.129Z,99420
2017-08-25T20:38:55.993Z,99423
2017-08-25T20:41:02.333Z,99418
2017-08-25T20:43:08.228Z,99413
2017-08-25T20:45:14.376Z,99398
2017-08-25T20:47:22.167Z,99396
2017-08-25T20:49:29.266Z,99385
2017-08-25T20:51:37.565Z,99385
2017-08-25T20:53:45.569Z,99371
2017-08-25T20:55:55.162Z,99363
2017-08-25T20:58:02.532Z,99354
2017-08-25T21:00:10.210Z,99364
2017-08-25T21:02:17.009Z,99374
2017-08-25T21:04:24.892Z,99375
2017-08-25T21:06:39.249Z,99372
2017-08-25T21:08:49.534Z,99377
2017-08-25T21:10:59.706Z,99394
2017-08-25T21:13:06.731Z,99390
2017-08-25T21:19:51.300Z,99377
2017-08-25T21:22:00.246Z,99371
2017-08-25T21:24:07.044Z,99379
2017-08-25T21:26:14.033Z,99388
2017-08-25T21:28:20.730Z,99389
2017-08-25T21:30:27.482Z,99384
2017-08-25T21:32:34.731Z,99375
2017-08-25T21:34:42.805Z,99364
2017-08-25T21:36:52.817Z,99356
2017-08-25T21:39:02.205Z,99355
2017-08-25T21:41:09.092Z,99353
2017-08-25T21:45:55.806Z,99354
2017-08-25T21:48:02.860Z,99355
2017-08-25T21:50:12.002Z,99357
2017-08-25T21:52:18.213Z,99364
2017-08-25T21:54:25.786Z,99351
2017-08-25T21:56:35.805Z,99351
2017-08-25T21:58:44.065Z,99348
2017-08-25T22:00:56.981Z,99345
2017-08-25T22:03:03.657Z,99333
2017-08-25T22:05:18.015Z,99327
2017-08-25T22:07:28.029Z,99341
2017-08-25T22:09:34.474Z,99344
2017-08-25T22:11:42.300Z,99346
2017-08-25T22:13:50.341Z,99348
2017-08-25T22:15:58.165Z,99342
2017-08-25T22:18:05.622Z,99341
2017-08-25T22:20:16.551Z,99341
2017-08-25T22:22:23.951Z,99344
2017-08-25T22:24:30.610Z,99345
2017-08-25T22:26:39.447Z,99339
2017-08-25T22:28:50.587Z,99338
2017-08-25T22:31:00.256Z,99337
2017-08-25T22:33:07.015Z,99338
2017-08-25T22:35:13.608Z,99339
2017-08-25T22:37:19.509Z,99335
2017-08-25T22:39:25.655Z,99333
2017-08-25T22:41:32.734Z,99334
2017-08-25T22:43:44.160Z,99329
2017-08-25T22:45:54.541Z,99324
2017-08-25T22:48:03.537Z,99325
2017-08-25T22:50:10.531Z,99327
2017-08-25T22:52:17.352Z,99326
2017-08-25T22:54:24.161Z,99316
2017-08-25T22:56:29.933Z,99309
2017-08-25T22:58:36.798Z,99309
2017-08-25T23:00:44.995Z,99314
2017-08-25T23:02:52.739Z,99314
2017-08-25T23:05:00.601Z,99314
2017-08-25T23:07:07.121Z,99309
2017-08-25T23:09:12.997Z,99304
2017-08-25T23:11:19.157Z,99303
2017-08-25T23:13:24.907Z,99306
2017-08-25T23:15:30.717Z,99306
2017-08-25T23:17:37.532Z,99309
2017-08-25T23:19:46.823Z,99313
2017-08-25T23:21:53.850Z,99310
2017-08-25T23:24:00.192Z,99303
2017-08-25T23:26:05.896Z,99298
2017-08-25T23:28:11.519Z,99299
2017-08-25T23:30:17.683Z,99290
2017-08-25T23:32:23.428Z,99286
2017-08-25T23:34:28.893Z,99287
2017-08-25T23:36:34.723Z,99286
2017-08-25T23:38:41.258Z,99282
2017-08-25T23:40:48.769Z,99281
2017-08-25T23:42:57.105Z,99279
2017-08-25T23:45:03.602Z,99283
2017-08-25T23:47:09.333Z,99289
2017-08-25T23:49:16.605Z,99296
2017-08-25T23:51:22.234Z,99298
2017-08-25T23:53:28.394Z,99296
2017-08-25T23:55:34.321Z,99299
2017-08-25T23:57:41.925Z,99296
2017-08-25T23:59:49.502Z,99288
