createdAt,value
2018-09-09T00:00:47.036Z,3.13
2018-09-09T00:03:14.485Z,3.00
2018-09-09T00:05:42.030Z,2.93
2018-09-09T00:08:09.464Z,3.43
2018-09-09T00:10:36.940Z,3.20
2018-09-09T00:13:04.497Z,3.17
2018-09-09T00:15:31.913Z,3.20
2018-09-09T00:17:59.408Z,3.27
2018-09-09T00:20:26.998Z,3.53
2018-09-09T00:22:54.595Z,3.10
2018-09-09T00:25:22.142Z,3.43
2018-09-09T00:27:49.766Z,3.30
2018-09-09T00:30:17.208Z,3.03
2018-09-09T00:32:44.687Z,3.03
2018-09-09T00:35:12.301Z,3.13
2018-09-09T00:37:39.754Z,3.23
2018-09-09T00:40:07.242Z,3.30
2018-09-09T00:42:34.941Z,3.30
2018-09-09T00:45:02.479Z,3.27
2018-09-09T00:47:29.903Z,3.23
2018-09-09T00:50:02.773Z,3.10
2018-09-09T00:52:35.736Z,3.20
2018-09-09T00:55:03.363Z,3.70
2018-09-09T00:57:30.838Z,3.10
2018-09-09T00:59:58.346Z,3.23
2018-09-09T01:02:25.979Z,3.77
2018-09-09T01:04:53.515Z,3.10
2018-09-09T01:07:20.930Z,3.40
2018-09-09T01:09:48.481Z,3.30
2018-09-09T01:12:15.983Z,3.00
2018-09-09T01:14:43.474Z,3.17
2018-09-09T01:17:11.071Z,3.17
2018-09-09T01:19:38.520Z,3.23
2018-09-09T01:22:06.065Z,3.30
2018-09-09T01:24:33.961Z,3.37
2018-09-09T01:27:01.426Z,3.00
2018-09-09T01:29:28.879Z,3.37
2018-09-09T01:31:56.568Z,3.13
2018-09-09T01:34:24.021Z,3.50
2018-09-09T01:36:51.478Z,3.37
2018-09-09T01:39:19.085Z,3.70
2018-09-09T01:41:46.524Z,3.00
2018-09-09T01:44:14.002Z,3.60
2018-09-09T01:46:41.719Z,3.60
2018-09-09T01:49:09.160Z,3.67
2018-09-09T01:51:36.639Z,3.03
2018-09-09T01:54:04.214Z,3.40
2018-09-09T01:56:31.674Z,3.47
2018-09-09T01:58:59.076Z,4.13
2018-09-09T02:01:26.741Z,3.67
2018-09-09T02:03:54.197Z,3.50
2018-09-09T02:06:21.828Z,3.53
2018-09-09T02:08:49.366Z,3.80
2018-09-09T02:11:16.818Z,3.63
2018-09-09T02:13:44.285Z,3.60
2018-09-09T02:16:11.947Z,4.20
2018-09-09T02:18:39.424Z,4.57
2018-09-09T02:21:06.889Z,4.73
2018-09-09T02:23:34.619Z,4.10
2018-09-09T02:26:02.352Z,4.27
2018-09-09T02:28:29.826Z,4.50
2018-09-09T02:30:57.412Z,5.10
2018-09-09T02:33:24.843Z,5.17
2018-09-09T02:35:52.383Z,5.17
2018-09-09T02:38:20.116Z,5.83
2018-09-09T02:40:47.594Z,5.63
2018-09-09T02:43:15.045Z,5.27
2018-09-09T02:45:42.750Z,5.13
2018-09-09T02:48:10.231Z,6.20
2018-09-09T02:50:37.930Z,6.30
2018-09-09T02:53:05.762Z,6.20
2018-09-09T02:55:36.496Z,6.47
2018-09-09T02:58:03.968Z,6.00
2018-09-09T03:00:31.668Z,6.90
2018-09-09T03:02:59.168Z,6.70
2018-09-09T03:05:26.666Z,6.53
2018-09-09T03:07:54.287Z,7.47
2018-09-09T03:10:21.722Z,6.80
2018-09-09T03:12:49.110Z,7.40
2018-09-09T03:15:17.032Z,7.37
2018-09-09T03:17:44.481Z,7.37
2018-09-09T03:20:11.913Z,7.20
2018-09-09T03:22:39.552Z,7.80
2018-09-09T03:25:07.041Z,7.77
2018-09-09T03:27:34.646Z,7.83
2018-09-09T03:30:02.252Z,7.67
2018-09-09T03:32:29.733Z,7.30
2018-09-09T03:34:57.194Z,7.70
2018-09-09T03:37:24.872Z,7.80
2018-09-09T03:42:24.999Z,7.70
2018-09-09T03:44:52.790Z,7.67
2018-09-09T03:47:20.258Z,7.90
2018-09-09T03:49:47.751Z,7.93
2018-09-09T03:52:15.358Z,7.97
2018-09-09T03:54:42.872Z,7.60
2018-09-09T03:57:10.339Z,7.37
2018-09-09T03:59:38.070Z,7.53
2018-09-09T04:02:05.798Z,7.80
2018-09-09T04:04:33.298Z,7.03
2018-09-09T04:07:01.059Z,7.47
2018-09-09T04:09:28.505Z,7.50
2018-09-09T04:11:55.947Z,6.63
2018-09-09T04:14:23.606Z,6.70
2018-09-09T04:16:51.358Z,6.40
2018-09-09T04:19:18.759Z,6.57
2018-09-09T04:21:50.743Z,6.00
2018-09-09T04:24:18.652Z,6.57
2018-09-09T04:26:46.157Z,6.37
2018-09-09T04:29:14.203Z,6.17
2018-09-09T04:31:41.799Z,6.43
2018-09-09T04:34:09.364Z,5.90
2018-09-09T04:36:36.968Z,5.57
2018-09-09T04:39:07.350Z,6.30
2018-09-09T04:41:34.808Z,5.93
2018-09-09T04:44:02.465Z,6.17
2018-09-09T04:46:29.929Z,5.57
2018-09-09T04:48:57.436Z,6.40
2018-09-09T04:51:25.186Z,5.60
2018-09-09T04:53:52.598Z,5.50
2018-09-09T04:56:20.111Z,6.20
2018-09-09T04:58:47.715Z,5.40
2018-09-09T05:01:15.230Z,5.23
2018-09-09T05:03:45.458Z,6.00
2018-09-09T05:06:13.140Z,5.80
2018-09-09T05:08:40.662Z,5.60
2018-09-09T05:11:08.167Z,5.13
2018-09-09T05:13:35.732Z,5.60
2018-09-09T05:16:03.187Z,5.67
2018-09-09T05:18:30.668Z,5.07
2018-09-09T05:20:58.135Z,6.73
2018-09-09T05:23:25.646Z,5.63
2018-09-09T05:25:53.122Z,5.93
2018-09-09T05:28:20.759Z,5.30
2018-09-09T05:30:48.449Z,5.70
2018-09-09T05:33:15.882Z,4.67
2018-09-09T05:35:43.594Z,5.40
2018-09-09T05:38:11.099Z,5.63
2018-09-09T05:40:38.731Z,5.83
2018-09-09T05:43:06.349Z,5.47
2018-09-09T05:45:33.882Z,5.13
2018-09-09T05:48:01.335Z,5.30
2018-09-09T05:50:28.948Z,5.57
2018-09-09T05:52:56.388Z,5.13
2018-09-09T05:56:26.678Z,5.03
2018-09-09T05:58:54.237Z,5.33
2018-09-09T06:01:21.844Z,5.17
2018-09-09T06:03:49.509Z,5.40
2018-09-09T06:06:16.921Z,5.00
2018-09-09T06:08:44.439Z,4.70
2018-09-09T06:11:12.088Z,4.43
2018-09-09T06:13:39.514Z,4.97
2018-09-09T06:16:07.000Z,5.00
2018-09-09T06:18:34.697Z,5.10
2018-09-09T06:21:02.141Z,4.53
2018-09-09T06:23:29.644Z,5.10
2018-09-09T06:25:57.290Z,4.53
2018-09-09T06:28:24.877Z,4.57
2018-09-09T06:30:52.391Z,4.80
2018-09-09T06:33:19.924Z,4.83
2018-09-09T06:35:47.370Z,5.40
2018-09-09T06:38:14.884Z,4.67
2018-09-09T06:40:42.478Z,5.23
2018-09-09T06:43:09.995Z,4.87
2018-09-09T06:45:37.477Z,5.27
2018-09-09T06:48:05.062Z,5.17
2018-09-09T06:50:32.515Z,5.97
2018-09-09T06:52:59.970Z,5.50
2018-09-09T06:55:27.812Z,5.87
2018-09-09T06:57:55.265Z,6.50
2018-09-09T07:00:22.741Z,6.57
2018-09-09T07:02:50.403Z,5.53
2018-09-09T07:05:17.860Z,6.07
2018-09-09T07:07:45.367Z,6.07
2018-09-09T07:10:13.232Z,5.60
2018-09-09T07:12:40.700Z,6.03
2018-09-09T07:15:08.344Z,5.93
2018-09-09T07:17:36.270Z,5.97
2018-09-09T07:20:03.744Z,5.77
2018-09-09T07:22:31.221Z,5.83
2018-09-09T07:24:58.859Z,6.27
2018-09-09T07:27:26.314Z,6.00
2018-09-09T07:29:53.765Z,6.40
2018-09-09T07:32:21.581Z,6.13
2018-09-09T07:34:49.056Z,6.10
2018-09-09T07:37:16.559Z,6.13
2018-09-09T07:39:44.316Z,6.50
2018-09-09T07:42:11.748Z,6.30
2018-09-09T07:44:39.238Z,6.10
2018-09-09T07:47:07.022Z,5.97
2018-09-09T07:49:34.472Z,6.03
2018-09-09T07:52:01.894Z,5.87
2018-09-09T07:54:29.480Z,5.83
2018-09-09T07:56:56.925Z,5.77
2018-09-09T07:59:24.355Z,6.27
2018-09-09T08:02:22.493Z,5.60
2018-09-09T08:04:49.921Z,4.90
2018-09-09T08:07:17.354Z,6.07
2018-09-09T08:09:44.956Z,6.10
2018-09-09T08:12:12.440Z,5.70
2018-09-09T08:14:39.853Z,5.53
2018-09-09T08:17:07.623Z,5.60
2018-09-09T08:19:35.068Z,5.30
2018-09-09T08:22:02.541Z,5.80
2018-09-09T08:24:30.289Z,6.37
2018-09-09T08:26:57.712Z,6.17
2018-09-09T08:29:25.242Z,6.47
2018-09-09T08:31:52.898Z,5.60
2018-09-09T08:34:20.591Z,5.90
2018-09-09T08:36:48.084Z,6.07
2018-09-09T08:39:15.828Z,6.10
2018-09-09T08:41:43.288Z,6.07
2018-09-09T08:44:10.810Z,7.33
2018-09-09T08:46:38.483Z,6.50
2018-09-09T08:49:06.053Z,6.30
2018-09-09T08:51:33.779Z,6.60
2018-09-09T08:54:01.535Z,7.23
2018-09-09T08:57:31.727Z,7.10
2018-09-09T08:59:59.455Z,7.40
2018-09-09T09:02:26.922Z,7.07
2018-09-09T09:04:54.385Z,7.70
2018-09-09T09:07:22.046Z,7.10
2018-09-09T09:09:49.517Z,7.93
2018-09-09T09:12:17.046Z,7.40
2018-09-09T09:14:44.753Z,7.43
2018-09-09T09:17:12.239Z,7.90
2018-09-09T09:19:39.781Z,8.50
2018-09-09T09:22:07.517Z,7.80
2018-09-09T09:24:35.049Z,7.90
2018-09-09T09:27:02.536Z,7.83
2018-09-09T09:30:00.796Z,7.87
2018-09-09T09:32:28.312Z,7.90
2018-09-09T09:34:56.432Z,8.43
2018-09-09T09:37:25.172Z,7.80
2018-09-09T09:39:53.419Z,8.17
2018-09-09T09:42:21.120Z,8.47
2018-09-09T09:44:48.658Z,7.93
2018-09-09T09:47:16.164Z,8.87
2018-09-09T09:49:43.787Z,7.87
2018-09-09T09:52:11.286Z,8.63
2018-09-09T09:54:39.188Z,8.50
2018-09-09T09:57:07.389Z,7.83
2018-09-09T09:59:34.897Z,8.23
2018-09-09T10:02:02.507Z,8.37
2018-09-09T10:04:30.111Z,9.13
2018-09-09T10:06:57.509Z,8.40
2018-09-09T10:09:24.978Z,8.40
2018-09-09T10:11:52.413Z,8.33
2018-09-09T10:14:19.907Z,8.73
2018-09-09T10:16:47.426Z,8.83
2018-09-09T10:19:14.888Z,8.43
2018-09-09T10:21:42.408Z,8.20
2018-09-09T10:24:09.887Z,8.30
2018-09-09T10:26:37.351Z,8.37
2018-09-09T10:29:04.933Z,7.87
2018-09-09T10:31:32.438Z,9.17
2018-09-09T10:34:00.000Z,9.43
2018-09-09T10:36:27.733Z,9.30
2018-09-09T10:38:55.210Z,8.57
2018-09-09T10:41:22.740Z,8.30
2018-09-09T10:43:50.164Z,8.33
2018-09-09T10:46:17.826Z,9.23
2018-09-09T10:48:45.227Z,8.90
2018-09-09T10:51:12.683Z,9.37
2018-09-09T10:53:40.102Z,8.70
2018-09-09T10:56:07.542Z,8.63
2018-09-09T10:58:35.007Z,8.93
2018-09-09T11:01:02.521Z,8.73
2018-09-09T11:03:30.162Z,8.87
2018-09-09T11:05:57.851Z,8.43
2018-09-09T11:08:25.362Z,8.93
2018-09-09T11:10:52.806Z,9.00
2018-09-09T11:13:20.366Z,9.60
2018-09-09T11:15:47.851Z,8.80
2018-09-09T11:18:15.284Z,9.70
2018-09-09T11:20:42.814Z,9.03
2018-09-09T11:23:10.338Z,9.63
2018-09-09T11:25:43.378Z,9.63
2018-09-09T11:28:10.803Z,8.97
2018-09-09T11:30:38.304Z,9.30
2018-09-09T11:33:05.970Z,8.77
2018-09-09T11:35:33.472Z,8.97
2018-09-09T11:38:01.241Z,9.30
2018-09-09T11:40:28.796Z,9.00
2018-09-09T11:42:56.286Z,9.60
2018-09-09T11:45:23.747Z,9.00
2018-09-09T11:47:51.255Z,9.83
2018-09-09T11:50:18.802Z,10.13
2018-09-09T11:52:46.252Z,10.40
2018-09-09T11:55:13.724Z,9.90
2018-09-09T11:57:41.277Z,9.20
2018-09-09T12:00:08.888Z,10.77
2018-09-09T12:02:36.390Z,9.70
2018-09-09T12:05:03.868Z,10.37
2018-09-09T12:07:31.590Z,9.63
2018-09-09T12:09:59.072Z,9.63
2018-09-09T12:12:27.369Z,10.80
2018-09-09T12:14:55.470Z,10.30
2018-09-09T12:17:22.956Z,10.43
2018-09-09T12:19:50.401Z,10.80
2018-09-09T12:22:17.895Z,10.67
2018-09-09T12:24:45.369Z,10.37
2018-09-09T12:27:12.830Z,10.60
2018-09-09T12:29:40.275Z,9.87
2018-09-09T12:32:07.732Z,10.23
2018-09-09T12:34:35.197Z,11.33
2018-09-09T12:37:02.674Z,10.63
2018-09-09T12:39:30.406Z,10.43
2018-09-09T12:41:57.893Z,10.40
2018-09-09T12:44:30.999Z,11.73
2018-09-09T12:47:04.098Z,10.53
2018-09-09T12:49:31.573Z,9.17
2018-09-09T12:51:59.060Z,9.70
2018-09-09T12:54:26.517Z,9.90
2018-09-09T12:56:53.997Z,10.30
2018-09-09T12:59:21.512Z,10.10
2018-09-09T13:01:49.013Z,9.90
2018-09-09T13:04:16.475Z,9.13
2018-09-09T13:06:43.907Z,9.97
2018-09-09T13:09:11.534Z,9.57
2018-09-09T13:11:39.095Z,9.50
2018-09-09T13:14:06.725Z,9.07
2018-09-09T13:16:34.163Z,9.37
2018-09-09T13:19:01.547Z,9.53
2018-09-09T13:21:29.028Z,9.47
2018-09-09T13:23:56.560Z,10.40
2018-09-09T13:26:24.135Z,9.03
2018-09-09T13:28:51.521Z,9.37
2018-09-09T13:31:19.012Z,10.17
2018-09-09T13:33:46.544Z,9.57
2018-09-09T13:36:13.983Z,8.93
2018-09-09T13:38:41.456Z,9.40
2018-09-09T13:41:09.014Z,8.90
2018-09-09T13:43:36.495Z,10.73
2018-09-09T13:46:04.067Z,9.23
2018-09-09T13:48:31.591Z,9.63
2018-09-09T13:50:59.269Z,9.80
2018-09-09T13:53:26.860Z,9.93
2018-09-09T13:55:54.346Z,9.00
2018-09-09T13:58:21.850Z,9.30
2018-09-09T14:00:49.297Z,9.00
2018-09-09T14:03:16.776Z,8.87
2018-09-09T14:05:44.308Z,9.40
2018-09-09T14:08:11.768Z,8.90
2018-09-09T14:10:39.414Z,9.03
2018-09-09T14:13:06.907Z,9.53
2018-09-09T14:15:34.330Z,9.17
2018-09-09T14:18:01.782Z,8.67
2018-09-09T14:20:29.259Z,9.03
2018-09-09T14:22:56.670Z,8.80
2018-09-09T14:25:24.221Z,9.17
2018-09-09T14:27:51.764Z,8.23
2018-09-09T14:30:19.222Z,9.17
2018-09-09T14:32:46.681Z,9.17
2018-09-09T14:35:14.131Z,8.70
2018-09-09T14:37:41.664Z,8.70
2018-09-09T14:40:09.104Z,9.33
2018-09-09T14:42:36.740Z,8.63
2018-09-09T14:45:04.235Z,8.53
2018-09-09T14:47:31.725Z,8.77
2018-09-09T14:49:59.274Z,9.43
2018-09-09T14:52:26.733Z,9.13
2018-09-09T14:54:54.179Z,8.73
2018-09-09T14:57:21.665Z,8.60
2018-09-09T14:59:49.226Z,9.10
2018-09-09T15:02:16.730Z,9.40
2018-09-09T15:04:44.212Z,9.77
2018-09-09T15:07:11.692Z,9.20
2018-09-09T15:09:39.163Z,9.03
2018-09-09T15:12:06.923Z,9.40
2018-09-09T15:14:34.419Z,8.80
2018-09-09T15:17:01.863Z,8.93
2018-09-09T15:19:29.512Z,9.43
2018-09-09T15:21:56.982Z,9.80
2018-09-09T15:26:58.602Z,9.87
2018-09-09T15:29:26.115Z,9.70
2018-09-09T15:31:53.559Z,9.00
2018-09-09T15:34:21.102Z,9.50
2018-09-09T15:36:48.549Z,8.67
2018-09-09T15:39:16.019Z,8.93
2018-09-09T15:41:43.479Z,9.87
2018-09-09T15:44:11.169Z,8.57
2018-09-09T15:46:38.653Z,9.50
2018-09-09T15:49:06.120Z,8.83
2018-09-09T15:51:33.600Z,8.57
2018-09-09T15:54:01.065Z,8.80
2018-09-09T15:56:28.564Z,8.33
2018-09-09T15:58:56.142Z,7.53
2018-09-09T16:01:23.624Z,8.27
2018-09-09T16:03:51.070Z,8.40
2018-09-09T16:06:18.499Z,9.03
2018-09-09T16:08:45.987Z,8.20
2018-09-09T16:11:13.433Z,9.20
2018-09-09T16:13:41.062Z,9.23
2018-09-09T16:16:08.479Z,8.60
2018-09-09T16:18:35.894Z,8.37
2018-09-09T16:21:03.415Z,8.47
2018-09-09T16:23:30.880Z,8.93
2018-09-09T16:25:58.279Z,8.70
2018-09-09T16:28:25.808Z,8.93
2018-09-09T16:30:53.332Z,8.53
2018-09-09T16:33:20.822Z,8.83
2018-09-09T16:35:48.368Z,8.90
2018-09-09T16:38:15.807Z,7.87
2018-09-09T16:40:43.298Z,7.80
2018-09-09T16:43:10.821Z,8.70
2018-09-09T16:45:38.448Z,7.73
2018-09-09T16:48:06.363Z,8.53
2018-09-09T16:50:33.906Z,8.20
2018-09-09T16:53:01.293Z,9.23
2018-09-09T16:55:28.767Z,8.27
2018-09-09T16:57:56.238Z,8.10
2018-09-09T17:00:23.734Z,8.70
2018-09-09T17:02:51.170Z,8.20
2018-09-09T17:05:18.627Z,8.57
2018-09-09T17:07:46.092Z,8.57
2018-09-09T17:10:13.567Z,7.90
2018-09-09T17:12:41.039Z,8.30
2018-09-09T17:15:08.665Z,8.03
2018-09-09T17:17:36.142Z,8.57
2018-09-09T17:20:03.658Z,8.43
2018-09-09T17:22:31.179Z,9.43
2018-09-09T17:24:58.602Z,8.33
2018-09-09T17:27:26.045Z,8.60
2018-09-09T17:29:53.524Z,8.27
2018-09-09T17:32:20.978Z,8.03
2018-09-09T17:34:48.494Z,8.00
2018-09-09T17:37:15.965Z,8.47
2018-09-09T17:39:43.426Z,8.20
2018-09-09T17:42:10.855Z,8.03
2018-09-09T17:44:38.286Z,8.03
2018-09-09T17:47:05.993Z,8.43
2018-09-09T17:49:33.424Z,8.17
2018-09-09T17:52:00.852Z,8.40
2018-09-09T17:54:28.573Z,7.67
2018-09-09T17:56:56.053Z,8.57
2018-09-09T17:59:23.515Z,8.10
2018-09-09T18:01:51.011Z,7.90
2018-09-09T18:04:18.494Z,8.37
2018-09-09T18:06:46.022Z,8.47
2018-09-09T18:09:13.545Z,8.70
2018-09-09T18:11:41.040Z,8.10
2018-09-09T18:14:08.705Z,8.50
2018-09-09T18:16:36.234Z,8.33
2018-09-09T18:19:03.756Z,8.87
2018-09-09T18:21:31.235Z,8.27
2018-09-09T18:23:58.667Z,8.53
2018-09-09T18:26:26.135Z,9.10
2018-09-09T18:28:53.568Z,8.57
2018-09-09T18:31:21.032Z,8.87
2018-09-09T18:33:48.508Z,8.60
2018-09-09T18:36:15.950Z,8.87
2018-09-09T18:38:43.614Z,8.27
2018-09-09T18:41:11.029Z,8.57
2018-09-09T18:43:38.478Z,8.20
2018-09-09T18:46:06.170Z,8.80
2018-09-09T18:48:33.731Z,7.70
2018-09-09T18:51:01.221Z,8.57
2018-09-09T18:53:28.658Z,7.77
2018-09-09T18:55:56.166Z,8.50
2018-09-09T18:58:23.678Z,8.33
2018-09-09T19:00:51.353Z,9.20
2018-09-09T19:03:18.876Z,8.00
2018-09-09T19:05:46.422Z,7.73
2018-09-09T19:08:13.982Z,7.27
2018-09-09T19:10:41.495Z,8.43
2018-09-09T19:13:09.050Z,8.53
2018-09-09T19:15:36.518Z,8.23
2018-09-09T19:18:04.234Z,8.63
2018-09-09T19:20:31.694Z,8.53
2018-09-09T19:22:59.159Z,9.50
2018-09-09T19:25:26.734Z,8.10
2018-09-09T19:27:54.221Z,8.20
2018-09-09T19:30:21.646Z,9.10
2018-09-09T19:32:49.099Z,8.47
2018-09-09T19:35:16.578Z,8.87
2018-09-09T19:37:43.969Z,8.40
2018-09-09T19:40:11.439Z,9.10
2018-09-09T19:42:38.917Z,8.37
2018-09-09T19:45:06.792Z,8.70
2018-09-09T19:47:34.597Z,8.30
2018-09-09T19:50:03.347Z,9.37
2018-09-09T19:52:30.839Z,8.30
2018-09-09T19:54:58.437Z,8.80
2018-09-09T19:57:25.937Z,9.30
2018-09-09T19:59:53.567Z,9.20
2018-09-09T20:02:21.143Z,8.87
2018-09-09T20:04:48.701Z,8.80
2018-09-09T20:07:16.079Z,7.97
2018-09-09T20:09:43.538Z,9.10
2018-09-09T20:12:10.964Z,8.60
2018-09-09T20:14:38.437Z,8.87
2018-09-09T20:17:05.902Z,8.53
2018-09-09T20:19:33.369Z,8.13
2018-09-09T20:22:01.113Z,8.07
2018-09-09T20:24:28.520Z,8.70
2018-09-09T20:26:56.027Z,9.03
2018-09-09T20:29:23.497Z,8.47
2018-09-09T20:31:50.973Z,8.33
2018-09-09T20:34:18.470Z,8.20
2018-09-09T20:36:45.989Z,8.97
2018-09-09T20:39:13.473Z,8.60
2018-09-09T20:41:41.156Z,9.17
2018-09-09T20:44:08.681Z,8.63
2018-09-09T20:46:36.273Z,8.63
2018-09-09T20:49:03.758Z,8.80
2018-09-09T20:51:31.315Z,8.43
2018-09-09T20:53:58.775Z,8.47
2018-09-09T20:56:26.251Z,8.73
2018-09-09T20:58:53.793Z,7.70
2018-09-09T21:01:21.266Z,8.63
2018-09-09T21:03:48.696Z,8.33
2018-09-09T21:06:16.190Z,8.53
2018-09-09T21:08:43.661Z,7.83
2018-09-09T21:11:11.137Z,8.97
2018-09-09T21:13:38.721Z,8.20
2018-09-09T21:16:06.318Z,8.13
2018-09-09T21:18:33.840Z,8.33
2018-09-09T21:21:01.494Z,7.43
2018-09-09T21:23:28.948Z,8.00
2018-09-09T21:25:56.447Z,8.23
2018-09-09T21:28:23.873Z,7.80
2018-09-09T21:30:51.499Z,8.50
2018-09-09T21:33:18.982Z,8.13
2018-09-09T21:35:46.437Z,7.77
2018-09-09T21:38:13.995Z,7.83
2018-09-09T21:40:41.481Z,7.67
2018-09-09T21:43:08.881Z,8.00
2018-09-09T21:45:36.352Z,8.70
2018-09-09T21:48:04.042Z,7.13
2018-09-09T21:50:31.531Z,7.97
2018-09-09T21:52:59.140Z,7.63
2018-09-09T21:55:26.578Z,7.53
2018-09-09T21:57:54.038Z,7.63
2018-09-09T22:00:21.516Z,7.70
2018-09-09T22:02:48.989Z,7.97
2018-09-09T22:05:16.459Z,8.40
2018-09-09T22:07:43.909Z,7.20
2018-09-09T22:10:11.428Z,7.43
2018-09-09T22:12:38.957Z,7.27
2018-09-09T22:15:06.529Z,7.50
2018-09-09T22:17:33.964Z,8.20
2018-09-09T22:20:01.450Z,7.70
2018-09-09T22:22:29.362Z,7.33
2018-09-09T22:24:56.787Z,7.60
2018-09-09T22:27:24.224Z,7.57
2018-09-09T22:29:51.662Z,8.00
2018-09-09T22:32:19.142Z,8.20
2018-09-09T22:34:46.691Z,7.40
2018-09-09T22:37:14.210Z,7.50
2018-09-09T22:39:44.538Z,7.53
2018-09-09T22:42:11.993Z,7.03
2018-09-09T22:44:39.427Z,7.67
2018-09-09T22:47:06.928Z,7.40
2018-09-09T22:49:34.477Z,6.93
2018-09-09T22:52:01.920Z,7.10
2018-09-09T22:54:29.541Z,7.10
2018-09-09T22:56:57.036Z,7.37
2018-09-09T22:59:24.510Z,7.10
2018-09-09T23:01:51.966Z,7.57
2018-09-09T23:04:19.481Z,6.90
2018-09-09T23:06:46.961Z,6.87
2018-09-09T23:09:14.454Z,7.53
2018-09-09T23:11:41.926Z,7.07
2018-09-09T23:14:09.410Z,6.80
2018-09-09T23:16:36.972Z,6.83
2018-09-09T23:19:04.569Z,7.13
2018-09-09T23:21:32.037Z,7.50
2018-09-09T23:23:59.718Z,7.23
2018-09-09T23:26:27.240Z,7.20
2018-09-09T23:28:54.954Z,6.97
2018-09-09T23:31:22.418Z,7.10
2018-09-09T23:33:49.923Z,7.27
2018-09-09T23:36:17.384Z,6.87
2018-09-09T23:38:44.845Z,6.53
2018-09-09T23:41:12.320Z,7.43
2018-09-09T23:43:39.826Z,7.20
2018-09-09T23:46:07.293Z,7.43
2018-09-09T23:48:34.783Z,7.20
2018-09-09T23:51:02.310Z,7.40
2018-09-09T23:53:29.763Z,6.47
2018-09-09T23:55:57.763Z,7.40
2018-09-09T23:58:25.272Z,6.83
