createdAt,value
2019-03-08T00:01:34.307Z,0.90
2019-03-08T00:04:04.853Z,0.90
2019-03-08T00:06:34.315Z,0.88
2019-03-08T00:09:06.043Z,1.00
2019-03-08T00:11:36.861Z,1.30
2019-03-08T00:14:06.330Z,1.00
2019-03-08T00:16:35.765Z,0.80
2019-03-08T00:19:05.408Z,0.90
2019-03-08T00:21:34.904Z,1.00
2019-03-08T00:24:04.850Z,1.00
2019-03-08T00:26:34.277Z,0.90
2019-03-08T00:29:04.436Z,1.00
2019-03-08T00:31:34.182Z,0.80
2019-03-08T00:34:04.499Z,0.80
2019-03-08T00:36:33.969Z,0.80
2019-03-08T00:39:05.239Z,1.00
2019-03-08T00:41:36.327Z,1.17
2019-03-08T00:44:05.847Z,0.90
2019-03-08T00:46:35.299Z,0.80
2019-03-08T00:49:04.718Z,0.80
2019-03-08T00:51:34.194Z,0.70
2019-03-08T00:54:04.390Z,0.75
2019-03-08T00:56:33.865Z,0.70
2019-03-08T00:59:04.930Z,0.78
2019-03-08T01:01:34.384Z,0.70
2019-03-08T01:04:04.744Z,0.75
2019-03-08T01:06:34.167Z,0.57
2019-03-08T01:09:06.380Z,0.60
2019-03-08T01:11:37.102Z,0.70
2019-03-08T01:14:06.640Z,0.80
2019-03-08T01:16:36.194Z,0.70
2019-03-08T01:19:05.617Z,0.78
2019-03-08T01:21:35.087Z,0.60
2019-03-08T01:24:04.672Z,0.60
2019-03-08T01:26:34.148Z,0.60
2019-03-08T01:29:04.613Z,0.70
2019-03-08T01:31:34.085Z,0.55
2019-03-08T01:34:04.535Z,0.60
2019-03-08T01:36:33.965Z,0.80
2019-03-08T01:39:06.333Z,0.62
2019-03-08T01:41:37.387Z,0.83
2019-03-08T01:44:07.548Z,0.70
2019-03-08T01:46:37.084Z,0.60
2019-03-08T01:49:06.689Z,0.50
2019-03-08T01:51:36.399Z,0.70
2019-03-08T01:54:05.859Z,0.57
2019-03-08T01:56:35.327Z,0.62
2019-03-08T01:59:04.831Z,0.40
2019-03-08T02:01:34.401Z,0.65
2019-03-08T02:04:04.336Z,0.60
2019-03-08T02:06:33.790Z,0.50
2019-03-08T02:09:04.482Z,0.70
2019-03-08T02:11:35.492Z,0.70
2019-03-08T02:14:04.977Z,0.70
2019-03-08T02:16:34.405Z,0.63
2019-03-08T02:19:04.626Z,0.62
2019-03-08T02:21:34.066Z,0.50
2019-03-08T02:24:04.491Z,0.60
2019-03-08T02:26:33.957Z,0.70
2019-03-08T02:29:04.392Z,0.85
2019-03-08T02:31:34.046Z,0.60
2019-03-08T02:34:04.874Z,0.78
2019-03-08T02:36:34.669Z,0.62
2019-03-08T02:39:06.627Z,0.60
2019-03-08T02:41:36.973Z,0.70
2019-03-08T02:44:06.667Z,0.80
2019-03-08T02:46:36.130Z,0.75
2019-03-08T02:49:06.410Z,0.65
2019-03-08T02:51:36.934Z,0.70
2019-03-08T02:54:06.351Z,0.70
2019-03-08T02:56:35.824Z,0.70
2019-03-08T02:59:05.399Z,0.70
2019-03-08T03:01:35.239Z,0.50
2019-03-08T03:04:04.990Z,0.90
2019-03-08T03:06:34.468Z,0.62
2019-03-08T03:09:06.451Z,0.98
2019-03-08T03:11:37.529Z,0.88
2019-03-08T03:14:06.999Z,0.88
2019-03-08T03:16:36.501Z,0.90
2019-03-08T03:19:05.938Z,0.90
2019-03-08T03:21:35.363Z,0.88
2019-03-08T03:24:05.016Z,1.02
2019-03-08T03:26:35.453Z,0.88
2019-03-08T03:29:05.091Z,1.07
2019-03-08T03:31:35.645Z,0.93
2019-03-08T03:34:05.085Z,0.98
2019-03-08T03:36:34.581Z,1.00
2019-03-08T03:39:06.815Z,1.17
2019-03-08T03:41:36.354Z,1.00
2019-03-08T03:44:05.778Z,1.10
2019-03-08T03:46:35.273Z,0.90
2019-03-08T03:49:04.705Z,1.10
2019-03-08T03:51:34.329Z,0.90
2019-03-08T03:54:04.643Z,1.24
2019-03-08T03:56:34.114Z,1.00
2019-03-08T03:59:04.388Z,0.80
2019-03-08T04:01:35.499Z,0.70
2019-03-08T04:04:05.185Z,1.00
2019-03-08T04:06:34.659Z,0.98
2019-03-08T04:09:07.383Z,0.80
2019-03-08T04:11:36.851Z,0.93
2019-03-08T04:14:06.335Z,0.78
2019-03-08T04:16:35.786Z,1.00
2019-03-08T04:19:05.199Z,1.00
2019-03-08T04:21:34.664Z,0.70
2019-03-08T04:24:04.438Z,0.62
2019-03-08T04:26:33.984Z,0.90
2019-03-08T04:29:04.375Z,0.90
2019-03-08T04:31:33.926Z,0.75
2019-03-08T04:34:04.306Z,0.90
2019-03-08T04:36:34.848Z,0.90
2019-03-08T04:39:05.527Z,0.88
2019-03-08T04:41:35.113Z,0.80
2019-03-08T04:44:04.935Z,0.82
2019-03-08T04:46:34.395Z,1.10
2019-03-08T04:49:04.452Z,1.10
2019-03-08T04:51:33.929Z,1.10
2019-03-08T04:54:04.347Z,1.30
2019-03-08T04:56:33.816Z,1.52
2019-03-08T04:59:03.286Z,1.33
2019-03-08T05:01:32.758Z,1.42
2019-03-08T05:04:02.232Z,1.85
2019-03-08T05:06:31.654Z,1.87
2019-03-08T05:09:01.296Z,1.90
2019-03-08T05:11:32.710Z,2.00
2019-03-08T05:14:02.197Z,2.25
2019-03-08T05:16:31.931Z,2.00
2019-03-08T05:19:01.407Z,2.25
2019-03-08T05:21:30.914Z,2.40
2019-03-08T05:24:00.649Z,2.70
2019-03-08T05:26:30.101Z,2.85
2019-03-08T05:28:59.669Z,2.83
2019-03-08T05:31:29.125Z,3.20
2019-03-08T05:33:58.543Z,2.90
2019-03-08T05:36:27.964Z,3.27
2019-03-08T05:38:57.623Z,3.50
2019-03-08T05:41:27.079Z,3.50
2019-03-08T05:43:56.504Z,3.47
2019-03-08T05:46:26.007Z,3.72
2019-03-08T05:48:55.475Z,3.45
2019-03-08T05:51:24.917Z,3.55
2019-03-08T05:53:55.395Z,3.53
2019-03-08T05:56:24.872Z,3.70
2019-03-08T05:58:54.610Z,3.42
2019-03-08T06:01:24.042Z,3.77
2019-03-08T06:03:53.534Z,3.83
2019-03-08T06:06:23.107Z,3.40
2019-03-08T06:08:52.868Z,4.05
2019-03-08T06:11:22.346Z,3.50
2019-03-08T06:13:51.848Z,4.00
2019-03-08T06:16:21.302Z,4.23
2019-03-08T06:18:50.769Z,4.45
2019-03-08T06:21:20.274Z,4.60
2019-03-08T06:23:49.697Z,4.05
2019-03-08T06:26:19.170Z,4.50
2019-03-08T06:28:48.636Z,4.17
2019-03-08T06:31:18.094Z,4.58
2019-03-08T06:33:47.624Z,4.25
2019-03-08T06:36:19.492Z,4.15
2019-03-08T06:38:48.985Z,4.00
2019-03-08T06:41:18.410Z,4.00
2019-03-08T06:43:47.850Z,3.60
2019-03-08T06:46:17.359Z,3.77
2019-03-08T06:48:46.806Z,3.87
2019-03-08T06:51:16.301Z,3.42
2019-03-08T06:53:45.773Z,3.55
2019-03-08T06:56:15.212Z,3.37
2019-03-08T06:58:46.349Z,3.35
2019-03-08T07:01:17.366Z,3.45
2019-03-08T07:03:47.126Z,3.22
2019-03-08T07:06:16.594Z,2.90
2019-03-08T07:08:46.065Z,3.00
2019-03-08T07:11:15.524Z,2.87
2019-03-08T07:13:45.106Z,3.22
2019-03-08T07:16:14.537Z,3.10
2019-03-08T07:18:44.657Z,3.55
2019-03-08T07:21:18.357Z,2.90
2019-03-08T07:23:49.640Z,2.72
2019-03-08T07:26:33.003Z,2.90
2019-03-08T07:29:10.326Z,3.60
2019-03-08T07:31:44.141Z,3.30
2019-03-08T07:34:24.415Z,2.77
2019-03-08T07:36:58.216Z,2.80
2019-03-08T07:39:29.348Z,2.22
2019-03-08T07:42:00.411Z,2.42
2019-03-08T07:44:34.537Z,2.37
2019-03-08T07:47:17.927Z,2.30
2019-03-08T07:50:01.327Z,2.20
2019-03-08T07:52:36.077Z,2.08
2019-03-08T07:55:18.881Z,2.08
2019-03-08T07:58:06.055Z,2.20
2019-03-08T08:00:39.869Z,2.15
2019-03-08T08:03:23.068Z,2.25
2019-03-08T08:06:02.958Z,1.90
2019-03-08T08:08:51.386Z,2.40
2019-03-08T08:11:15.541Z,2.70
2019-03-08T08:14:02.481Z,2.27
2019-03-08T08:16:36.241Z,2.27
2019-03-08T08:19:07.547Z,2.75
2019-03-08T08:21:44.766Z,2.70
2019-03-08T08:24:18.788Z,2.72
2019-03-08T08:26:52.840Z,3.00
2019-03-08T08:29:24.046Z,2.50
2019-03-08T08:32:01.124Z,2.10
2019-03-08T08:34:34.974Z,2.22
2019-03-08T08:37:06.110Z,2.67
2019-03-08T08:39:53.257Z,2.40
2019-03-08T08:42:42.527Z,2.85
2019-03-08T08:45:29.067Z,2.90
2019-03-08T08:48:03.149Z,2.47
2019-03-08T08:50:50.530Z,3.02
2019-03-08T08:53:26.126Z,3.12
2019-03-08T08:56:13.780Z,3.35
2019-03-08T08:58:48.129Z,2.87
2019-03-08T09:01:30.844Z,2.93
2019-03-08T09:04:10.896Z,3.20
2019-03-08T09:06:45.261Z,3.15
2019-03-08T09:09:25.469Z,2.80
2019-03-08T09:12:13.057Z,3.35
2019-03-08T09:14:47.195Z,2.85
2019-03-08T09:17:18.299Z,3.52
2019-03-08T09:20:06.198Z,3.20
2019-03-08T09:22:37.278Z,3.10
2019-03-08T09:25:28.233Z,3.22
2019-03-08T09:28:17.172Z,3.62
2019-03-08T09:30:54.102Z,3.00
2019-03-08T09:33:27.804Z,3.87
2019-03-08T09:36:01.586Z,3.45
2019-03-08T09:38:32.714Z,2.37
2019-03-08T09:41:20.237Z,3.12
2019-03-08T09:43:51.476Z,3.30
2019-03-08T09:46:28.006Z,2.80
2019-03-08T09:49:02.103Z,3.33
2019-03-08T09:51:44.947Z,3.10
2019-03-08T09:54:18.163Z,2.70
2019-03-08T09:56:57.691Z,3.33
2019-03-08T09:59:29.013Z,3.30
2019-03-08T10:02:03.158Z,3.30
2019-03-08T10:04:38.257Z,3.10
2019-03-08T10:07:19.069Z,3.52
2019-03-08T10:09:50.185Z,3.52
2019-03-08T10:12:37.504Z,3.37
2019-03-08T10:15:28.111Z,4.17
2019-03-08T10:17:59.297Z,4.15
2019-03-08T10:20:46.353Z,4.10
2019-03-08T10:23:33.893Z,4.60
2019-03-08T10:26:05.024Z,4.30
2019-03-08T10:28:39.251Z,3.70
2019-03-08T10:31:14.460Z,4.05
2019-03-08T10:33:48.223Z,3.50
2019-03-08T10:36:21.813Z,3.95
2019-03-08T10:38:55.783Z,3.50
2019-03-08T10:41:37.263Z,2.95
2019-03-08T10:44:24.514Z,3.75
2019-03-08T10:46:55.989Z,3.95
2019-03-08T10:49:54.713Z,3.58
2019-03-08T10:52:21.952Z,3.40
2019-03-08T10:54:53.111Z,2.77
2019-03-08T10:57:40.631Z,2.83
2019-03-08T11:00:31.420Z,2.40
2019-03-08T11:03:08.239Z,3.50
2019-03-08T11:05:39.393Z,2.80
2019-03-08T11:08:19.163Z,2.32
2019-03-08T11:10:53.240Z,2.43
2019-03-08T11:13:42.816Z,1.87
2019-03-08T11:16:25.067Z,2.90
2019-03-08T11:19:12.510Z,2.42
2019-03-08T11:21:43.698Z,2.27
2019-03-08T11:24:31.066Z,3.37
2019-03-08T11:27:05.222Z,3.25
2019-03-08T11:29:50.095Z,2.92
2019-03-08T11:32:30.113Z,3.25
2019-03-08T11:35:08.157Z,3.22
2019-03-08T11:37:39.386Z,3.37
2019-03-08T11:40:29.843Z,2.78
2019-03-08T11:43:10.309Z,3.10
2019-03-08T11:45:41.417Z,3.52
2019-03-08T11:48:27.923Z,3.22
2019-03-08T11:50:59.118Z,3.72
2019-03-08T11:53:30.337Z,3.00
2019-03-08T11:56:04.093Z,3.20
2019-03-08T11:58:38.025Z,2.83
2019-03-08T12:01:21.105Z,2.95
2019-03-08T12:04:06.964Z,2.75
2019-03-08T12:06:41.425Z,3.00
2019-03-08T12:09:15.753Z,3.17
2019-03-08T12:11:55.899Z,2.50
2019-03-08T12:14:29.837Z,2.60
2019-03-08T12:17:00.976Z,2.83
2019-03-08T12:19:37.838Z,2.35
2019-03-08T12:22:25.316Z,2.47
2019-03-08T12:25:02.444Z,2.62
2019-03-08T12:27:33.645Z,2.45
2019-03-08T12:30:04.916Z,2.33
2019-03-08T12:32:42.379Z,2.50
2019-03-08T12:35:30.111Z,2.80
2019-03-08T12:38:07.238Z,2.55
2019-03-08T12:40:38.338Z,2.77
2019-03-08T12:43:09.644Z,2.92
2019-03-08T12:45:41.026Z,2.67
2019-03-08T12:48:24.128Z,2.72
2019-03-08T12:50:54.112Z,3.03
2019-03-08T12:53:31.403Z,2.98
2019-03-08T12:56:05.348Z,3.40
2019-03-08T12:58:42.058Z,2.92
2019-03-08T13:01:13.260Z,2.90
2019-03-08T13:03:53.154Z,2.83
2019-03-08T13:06:24.393Z,3.10
2019-03-08T13:09:01.517Z,2.70
2019-03-08T13:11:33.644Z,3.08
2019-03-08T13:14:03.189Z,2.50
2019-03-08T13:16:32.783Z,2.80
2019-03-08T13:19:02.376Z,2.60
2019-03-08T13:21:31.990Z,2.52
2019-03-08T13:24:01.453Z,2.55
2019-03-08T13:26:31.240Z,2.65
2019-03-08T13:29:00.815Z,2.62
2019-03-08T13:31:30.365Z,3.03
2019-03-08T13:33:59.954Z,2.45
2019-03-08T13:36:29.414Z,2.75
2019-03-08T13:38:59.004Z,2.77
2019-03-08T13:41:28.443Z,3.10
2019-03-08T13:43:57.888Z,3.15
2019-03-08T13:46:27.936Z,2.95
2019-03-08T13:48:57.641Z,2.80
2019-03-08T13:51:27.249Z,3.12
2019-03-08T13:53:57.248Z,2.70
2019-03-08T13:56:26.684Z,2.77
2019-03-08T13:58:56.303Z,3.17
2019-03-08T14:01:27.019Z,3.02
2019-03-08T14:03:56.459Z,2.50
2019-03-08T14:06:26.029Z,2.95
2019-03-08T14:08:55.467Z,3.02
2019-03-08T14:11:25.055Z,2.90
2019-03-08T14:13:54.648Z,2.77
2019-03-08T14:16:24.327Z,2.80
2019-03-08T14:18:53.769Z,2.65
2019-03-08T14:21:27.272Z,2.60
2019-03-08T14:23:56.898Z,2.40
2019-03-08T14:26:26.476Z,2.90
2019-03-08T14:28:55.918Z,2.52
2019-03-08T14:31:30.090Z,2.83
2019-03-08T14:33:59.785Z,2.83
2019-03-08T14:36:29.364Z,2.35
2019-03-08T14:38:58.842Z,2.65
2019-03-08T14:41:33.477Z,2.40
2019-03-08T14:44:04.690Z,3.17
2019-03-08T14:46:35.818Z,3.00
2019-03-08T14:49:05.721Z,3.35
2019-03-08T14:51:36.620Z,3.25
2019-03-08T14:54:09.754Z,3.08
2019-03-08T14:56:37.596Z,3.05
2019-03-08T14:59:11.245Z,2.70
2019-03-08T15:01:40.243Z,3.17
2019-03-08T15:04:10.809Z,3.90
2019-03-08T15:06:40.258Z,2.90
2019-03-08T15:09:12.257Z,2.72
2019-03-08T15:11:42.011Z,2.40
2019-03-08T15:14:11.454Z,2.40
2019-03-08T15:16:41.048Z,2.58
2019-03-08T15:19:10.510Z,2.77
2019-03-08T15:21:48.312Z,2.15
2019-03-08T15:24:11.514Z,2.60
2019-03-08T15:26:41.203Z,2.52
2019-03-08T15:29:10.785Z,2.33
2019-03-08T15:31:40.375Z,2.77
2019-03-08T15:34:10.159Z,2.90
2019-03-08T15:36:39.750Z,2.65
2019-03-08T15:39:09.253Z,2.58
2019-03-08T15:41:39.029Z,2.72
2019-03-08T15:44:08.529Z,2.87
2019-03-08T15:46:38.437Z,2.70
2019-03-08T15:49:07.875Z,2.30
2019-03-08T15:51:37.460Z,2.10
2019-03-08T15:54:06.935Z,1.80
2019-03-08T15:56:36.510Z,2.00
2019-03-08T15:59:06.302Z,2.27
2019-03-08T16:01:35.874Z,2.15
2019-03-08T16:04:08.283Z,2.80
2019-03-08T16:06:39.972Z,2.30
2019-03-08T16:09:09.090Z,2.30
2019-03-08T16:11:39.308Z,2.20
2019-03-08T16:14:09.290Z,2.10
2019-03-08T16:16:40.062Z,2.20
2019-03-08T16:19:09.579Z,2.10
2019-03-08T16:21:39.218Z,2.35
2019-03-08T16:24:08.870Z,2.30
2019-03-08T16:26:38.578Z,2.33
2019-03-08T16:29:08.114Z,2.37
2019-03-08T16:31:45.009Z,2.12
2019-03-08T16:34:15.751Z,2.37
2019-03-08T16:36:47.069Z,1.85
2019-03-08T16:39:27.201Z,1.85
2019-03-08T16:42:09.923Z,2.20
2019-03-08T16:44:56.034Z,2.27
2019-03-08T16:47:26.978Z,2.20
2019-03-08T16:50:06.979Z,2.40
2019-03-08T16:52:37.979Z,2.37
2019-03-08T16:55:16.801Z,2.67
2019-03-08T16:57:48.441Z,2.40
2019-03-08T17:00:26.107Z,2.70
2019-03-08T17:02:57.316Z,2.30
2019-03-08T17:05:43.472Z,2.92
2019-03-08T17:08:17.731Z,2.98
2019-03-08T17:10:48.956Z,2.87
2019-03-08T17:13:23.302Z,2.35
2019-03-08T17:16:03.385Z,2.47
2019-03-08T17:18:52.619Z,2.55
2019-03-08T17:21:23.820Z,2.10
2019-03-08T17:23:57.594Z,2.27
2019-03-08T17:26:34.753Z,8.10
2019-03-08T17:29:06.280Z,2.90
2019-03-08T17:31:49.351Z,2.50
2019-03-08T17:34:26.377Z,2.72
2019-03-08T17:36:57.613Z,3.58
2019-03-08T17:39:28.727Z,2.85
2019-03-08T17:42:11.965Z,2.92
2019-03-08T17:44:58.098Z,2.70
2019-03-08T17:47:38.845Z,2.75
2019-03-08T17:50:31.148Z,2.52
2019-03-08T17:53:17.604Z,2.70
2019-03-08T17:56:01.187Z,2.40
2019-03-08T17:58:38.475Z,2.35
2019-03-08T18:01:25.745Z,3.12
2019-03-08T18:04:02.429Z,3.00
2019-03-08T18:06:33.618Z,2.98
2019-03-08T18:09:16.712Z,3.00
2019-03-08T18:12:04.370Z,2.42
2019-03-08T18:14:39.133Z,2.80
2019-03-08T18:17:19.431Z,3.42
2019-03-08T18:19:59.716Z,3.20
2019-03-08T18:22:30.963Z,3.05
2019-03-08T18:25:08.124Z,2.83
2019-03-08T18:27:39.415Z,3.20
2019-03-08T18:30:19.600Z,3.15
2019-03-08T18:32:50.825Z,3.50
2019-03-08T18:35:31.152Z,3.00
2019-03-08T18:38:14.317Z,3.45
2019-03-08T18:40:48.633Z,3.25
2019-03-08T18:43:30.515Z,3.40
2019-03-08T18:46:01.864Z,3.80
2019-03-08T18:48:33.165Z,4.90
2019-03-08T18:51:04.246Z,4.40
2019-03-08T18:53:38.293Z,4.10
2019-03-08T18:56:12.187Z,4.00
2019-03-08T18:58:43.414Z,4.80
2019-03-08T19:01:17.231Z,4.57
2019-03-08T19:04:04.907Z,4.87
2019-03-08T19:06:45.906Z,5.03
2019-03-08T19:09:32.088Z,4.77
2019-03-08T19:12:03.194Z,5.37
2019-03-08T19:14:46.218Z,5.20
2019-03-08T19:17:17.908Z,4.60
2019-03-08T19:19:58.234Z,4.12
2019-03-08T19:22:38.208Z,4.25
2019-03-08T19:25:13.422Z,3.10
2019-03-08T19:27:44.649Z,3.20
2019-03-08T19:30:33.783Z,3.52
2019-03-08T19:33:10.524Z,3.20
2019-03-08T19:35:41.601Z,3.60
2019-03-08T19:38:27.976Z,13.32
2019-03-08T19:41:08.221Z,3.83
2019-03-08T19:43:45.428Z,3.90
2019-03-08T19:46:22.286Z,3.83
2019-03-08T19:48:53.604Z,3.72
2019-03-08T19:51:27.759Z,4.15
2019-03-08T19:53:59.033Z,4.50
2019-03-08T19:56:30.352Z,4.55
2019-03-08T19:59:01.727Z,5.75
2019-03-08T20:01:49.052Z,5.45
2019-03-08T20:04:23.062Z,6.28
2019-03-08T20:07:05.728Z,7.92
2019-03-08T20:09:53.857Z,6.95
2019-03-08T20:12:28.049Z,7.70
2019-03-08T20:15:05.530Z,7.10
2019-03-08T20:17:36.818Z,7.10
2019-03-08T20:20:29.770Z,6.55
2019-03-08T20:23:03.924Z,7.58
2019-03-08T20:25:36.248Z,6.85
2019-03-08T20:28:07.613Z,6.90
2019-03-08T20:30:41.503Z,6.58
2019-03-08T20:33:18.766Z,7.03
2019-03-08T20:35:52.768Z,7.37
2019-03-08T20:38:29.967Z,7.85
2019-03-08T20:41:19.385Z,6.95
2019-03-08T20:43:50.736Z,7.37
2019-03-08T20:46:21.874Z,8.38
2019-03-08T20:48:51.480Z,8.58
2019-03-08T20:51:20.943Z,8.33
2019-03-08T20:53:50.571Z,6.85
2019-03-08T20:56:20.047Z,7.78
2019-03-08T20:58:49.892Z,7.33
2019-03-08T21:01:19.443Z,7.83
2019-03-08T21:03:49.099Z,7.35
2019-03-08T21:06:18.691Z,8.95
2019-03-08T21:08:48.208Z,8.08
2019-03-08T21:11:18.340Z,7.42
2019-03-08T21:13:48.047Z,7.90
2019-03-08T21:16:18.119Z,7.45
2019-03-08T21:18:47.869Z,7.60
2019-03-08T21:21:17.869Z,7.63
2019-03-08T21:23:47.440Z,7.20
2019-03-08T21:26:16.929Z,7.33
2019-03-08T21:28:46.540Z,7.75
2019-03-08T21:31:16.253Z,8.63
2019-03-08T21:33:45.852Z,8.35
2019-03-08T21:36:15.543Z,7.05
2019-03-08T21:38:44.992Z,7.75
2019-03-08T21:41:14.572Z,8.80
2019-03-08T21:43:45.288Z,7.83
2019-03-08T21:46:14.901Z,6.95
2019-03-08T21:48:44.788Z,7.37
2019-03-08T21:51:14.539Z,7.17
2019-03-08T21:53:44.124Z,7.45
2019-03-08T21:56:13.759Z,7.47
2019-03-08T21:58:43.361Z,7.62
2019-03-08T22:01:12.809Z,7.72
2019-03-08T22:03:44.057Z,7.97
2019-03-08T22:06:13.506Z,7.70
2019-03-08T22:08:44.778Z,7.87
2019-03-08T22:11:15.029Z,6.10
2019-03-08T22:13:44.696Z,5.80
2019-03-08T22:16:15.395Z,5.30
2019-03-08T22:18:45.060Z,5.92
2019-03-08T22:21:14.797Z,5.70
2019-03-08T22:23:44.270Z,4.83
2019-03-08T22:26:13.860Z,4.40
2019-03-08T22:28:43.362Z,5.10
2019-03-08T22:31:12.938Z,4.60
2019-03-08T22:33:42.379Z,4.30
2019-03-08T22:36:11.833Z,5.05
2019-03-08T22:38:41.512Z,4.50
2019-03-08T22:41:11.249Z,4.58
2019-03-08T22:43:40.684Z,4.70
2019-03-08T22:46:10.299Z,4.40
2019-03-08T22:48:41.697Z,4.22
2019-03-08T22:51:11.045Z,5.05
2019-03-08T22:53:40.481Z,4.47
2019-03-08T22:56:10.120Z,5.00
2019-03-08T22:58:39.566Z,4.50
2019-03-08T23:01:11.837Z,5.10
2019-03-08T23:03:43.195Z,4.87
2019-03-08T23:06:13.859Z,4.80
2019-03-08T23:08:43.485Z,5.17
2019-03-08T23:11:13.137Z,5.50
2019-03-08T23:13:42.570Z,6.97
2019-03-08T23:16:12.025Z,5.37
2019-03-08T23:18:42.626Z,5.50
2019-03-08T23:21:12.199Z,5.42
2019-03-08T23:23:41.644Z,5.85
2019-03-08T23:26:11.203Z,5.60
2019-03-08T23:28:42.270Z,5.75
2019-03-08T23:31:13.562Z,5.80
2019-03-08T23:33:42.994Z,5.15
2019-03-08T23:36:12.496Z,5.57
2019-03-08T23:38:41.927Z,5.85
2019-03-08T23:41:11.713Z,6.00
2019-03-08T23:43:41.327Z,5.78
2019-03-08T23:46:10.825Z,5.90
2019-03-08T23:48:40.278Z,6.47
2019-03-08T23:51:10.160Z,6.58
2019-03-08T23:53:39.774Z,6.70
2019-03-08T23:56:09.690Z,6.07
2019-03-08T23:58:39.127Z,5.87
