createdAt,value
2022-10-22T00:00:15.097Z,89
2022-10-22T00:05:15.105Z,90
2022-10-22T00:10:15.096Z,90
2022-10-22T00:15:15.083Z,90
2022-10-22T00:20:15.094Z,90
2022-10-22T00:25:15.089Z,90
2022-10-22T00:30:15.095Z,90
2022-10-22T00:35:15.092Z,90
2022-10-22T00:40:15.081Z,89
2022-10-22T00:45:15.095Z,89
2022-10-22T00:50:15.108Z,89
2022-10-22T00:55:15.087Z,89
2022-10-22T01:00:15.099Z,89
2022-10-22T01:05:15.111Z,89
2022-10-22T01:10:15.099Z,89
2022-10-22T01:15:15.098Z,89
2022-10-22T01:20:15.083Z,89
2022-10-22T01:25:15.109Z,89
2022-10-22T01:30:15.096Z,89
2022-10-22T01:35:15.094Z,89
2022-10-22T01:40:15.100Z,89
2022-10-22T01:45:15.090Z,89
2022-10-22T01:50:15.103Z,89
2022-10-22T01:55:15.097Z,89
2022-10-22T02:00:15.093Z,89
2022-10-22T02:05:15.090Z,89
2022-10-22T02:10:15.094Z,89
2022-10-22T02:15:15.115Z,89
2022-10-22T02:20:15.088Z,89
2022-10-22T02:25:15.092Z,89
2022-10-22T02:35:15.094Z,89
2022-10-22T02:40:15.090Z,89
2022-10-22T02:45:15.095Z,89
2022-10-22T02:50:15.093Z,89
2022-10-22T02:55:15.102Z,89
2022-10-22T03:00:15.095Z,89
2022-10-22T03:05:15.102Z,89
2022-10-22T03:10:15.095Z,89
2022-10-22T03:15:15.136Z,89
2022-10-22T03:20:15.096Z,89
2022-10-22T03:25:15.096Z,89
2022-10-22T03:30:15.090Z,89
2022-10-22T03:35:15.118Z,89
2022-10-22T03:40:15.095Z,88
2022-10-22T03:45:15.108Z,88
2022-10-22T03:50:15.102Z,87
2022-10-22T03:55:15.087Z,86
2022-10-22T04:00:15.092Z,86
2022-10-22T04:05:15.123Z,86
2022-10-22T04:10:15.108Z,86
2022-10-22T04:15:15.107Z,86
2022-10-22T04:20:15.097Z,86
2022-10-22T04:25:15.110Z,86
2022-10-22T04:30:15.095Z,86
2022-10-22T04:35:15.172Z,86
2022-10-22T04:40:15.091Z,86
2022-10-22T04:45:15.088Z,86
2022-10-22T04:50:15.094Z,86
2022-10-22T04:55:15.097Z,86
2022-10-22T05:00:15.091Z,86
2022-10-22T05:05:15.084Z,86
2022-10-22T05:10:15.101Z,86
2022-10-22T05:15:15.094Z,87
2022-10-22T05:20:15.096Z,87
2022-10-22T05:25:15.112Z,87
2022-10-22T05:30:15.103Z,86
2022-10-22T05:35:15.091Z,86
2022-10-22T05:40:19.199Z,86
2022-10-22T05:45:15.092Z,87
2022-10-22T05:50:15.089Z,87
2022-10-22T05:55:15.097Z,87
2022-10-22T06:00:16.432Z,87
2022-10-22T06:05:15.105Z,87
2022-10-22T06:10:15.107Z,87
2022-10-22T06:15:15.109Z,87
2022-10-22T06:20:15.118Z,87
2022-10-22T06:25:15.098Z,87
2022-10-22T06:30:15.084Z,87
2022-10-22T06:35:15.101Z,87
2022-10-22T06:40:15.093Z,87
2022-10-22T06:45:15.121Z,87
2022-10-22T06:50:15.105Z,87
2022-10-22T06:55:15.118Z,87
2022-10-22T07:00:15.083Z,87
2022-10-22T07:05:15.101Z,87
2022-10-22T07:10:15.097Z,87
2022-10-22T07:15:15.102Z,87
2022-10-22T07:20:15.098Z,87
2022-10-22T07:25:15.104Z,87
2022-10-22T07:30:15.095Z,87
2022-10-22T07:35:15.100Z,87
2022-10-22T07:40:15.082Z,87
2022-10-22T07:45:15.103Z,87
2022-10-22T07:50:15.081Z,87
2022-10-22T07:55:15.103Z,87
2022-10-22T08:00:15.085Z,86
2022-10-22T08:05:15.098Z,86
2022-10-22T08:10:15.097Z,85
2022-10-22T08:15:15.102Z,84
2022-10-22T08:20:15.097Z,83
2022-10-22T08:25:15.097Z,83
2022-10-22T08:30:15.093Z,82
2022-10-22T08:35:16.829Z,82
2022-10-22T08:40:15.093Z,81
2022-10-22T08:45:15.086Z,81
2022-10-22T08:50:15.082Z,80
2022-10-22T08:55:15.094Z,80
2022-10-22T09:00:15.095Z,80
2022-10-22T09:05:15.094Z,79
2022-10-22T09:10:15.103Z,79
2022-10-22T09:15:15.112Z,78
2022-10-22T09:20:15.093Z,78
2022-10-22T09:25:15.108Z,78
2022-10-22T09:30:15.097Z,78
2022-10-22T09:35:15.098Z,77
2022-10-22T09:40:15.102Z,77
2022-10-22T09:45:15.216Z,76
2022-10-22T09:50:15.097Z,75
2022-10-22T09:55:15.138Z,75
2022-10-22T10:00:15.084Z,74
2022-10-22T10:05:15.108Z,74
2022-10-22T10:10:15.157Z,74
2022-10-22T10:15:15.104Z,73
2022-10-22T10:20:15.211Z,73
2022-10-22T10:25:15.107Z,73
2022-10-22T10:30:15.141Z,73
2022-10-22T10:35:15.110Z,73
2022-10-22T10:40:15.088Z,73
2022-10-22T10:45:15.102Z,73
2022-10-22T10:50:15.098Z,73
2022-10-22T10:55:15.097Z,73
2022-10-22T11:00:15.098Z,72
2022-10-22T11:05:15.100Z,73
2022-10-22T11:10:15.093Z,72
2022-10-22T11:15:15.113Z,72
2022-10-22T11:20:15.094Z,72
2022-10-22T11:25:15.105Z,70
2022-10-22T11:30:15.093Z,70
2022-10-22T11:35:15.106Z,70
2022-10-22T11:40:15.095Z,69
2022-10-22T11:45:15.101Z,68
2022-10-22T11:50:15.126Z,68
2022-10-22T11:55:15.109Z,68
2022-10-22T12:00:15.098Z,67
2022-10-22T12:05:15.095Z,66
2022-10-22T12:10:16.194Z,66
2022-10-22T12:15:15.096Z,67
2022-10-22T12:20:15.091Z,68
2022-10-22T12:25:15.108Z,69
2022-10-22T12:30:15.093Z,68
2022-10-22T12:35:15.089Z,66
2022-10-22T12:40:15.100Z,66
2022-10-22T12:45:15.106Z,66
2022-10-22T12:50:15.093Z,65
2022-10-22T12:55:15.103Z,66
2022-10-22T13:00:15.095Z,67
2022-10-22T13:05:15.096Z,68
2022-10-22T13:10:15.082Z,68
2022-10-22T13:15:15.091Z,68
2022-10-22T13:20:15.094Z,69
2022-10-22T13:25:15.102Z,69
2022-10-22T13:30:15.103Z,70
2022-10-22T13:35:15.086Z,71
2022-10-22T13:40:15.100Z,72
2022-10-22T13:45:15.113Z,71
2022-10-22T13:50:15.116Z,72
2022-10-22T13:55:15.115Z,72
2022-10-22T14:00:15.114Z,72
2022-10-22T14:05:15.217Z,72
2022-10-22T14:10:15.099Z,73
2022-10-22T14:15:15.124Z,73
2022-10-22T14:20:15.109Z,74
2022-10-22T14:25:15.113Z,72
2022-10-22T14:30:15.123Z,72
2022-10-22T14:35:15.120Z,72
2022-10-22T14:40:15.118Z,72
2022-10-22T14:45:15.117Z,72
2022-10-22T14:50:15.094Z,73
2022-10-22T14:55:15.111Z,73
2022-10-22T15:00:15.112Z,72
2022-10-22T15:05:15.111Z,72
2022-10-22T15:10:15.098Z,71
2022-10-22T15:15:16.441Z,69
2022-10-22T15:20:15.093Z,70
2022-10-22T15:25:15.106Z,70
2022-10-22T15:30:15.103Z,69
2022-10-22T15:35:15.116Z,70
2022-10-22T15:40:15.111Z,70
2022-10-22T15:45:15.118Z,71
2022-10-22T15:50:15.115Z,71
2022-10-22T15:55:15.120Z,71
2022-10-22T16:00:15.099Z,72
2022-10-22T16:05:15.123Z,72
2022-10-22T16:10:15.122Z,73
2022-10-22T16:15:15.133Z,73
2022-10-22T16:20:15.130Z,74
2022-10-22T16:25:15.104Z,74
2022-10-22T16:30:15.114Z,74
2022-10-22T16:35:15.102Z,75
2022-10-22T16:40:15.096Z,79
2022-10-22T16:50:15.098Z,78
2022-10-22T16:55:15.111Z,78
2022-10-22T17:00:15.090Z,79
2022-10-22T17:05:15.104Z,80
2022-10-22T17:10:15.148Z,80
2022-10-22T17:15:15.091Z,81
2022-10-22T17:20:15.094Z,82
2022-10-22T17:25:15.107Z,83
2022-10-22T17:30:15.106Z,83
2022-10-22T17:35:15.177Z,83
2022-10-22T17:40:15.114Z,82
2022-10-22T17:45:15.097Z,81
2022-10-22T17:50:15.095Z,80
2022-10-22T17:55:15.102Z,81
2022-10-22T18:00:15.125Z,82
2022-10-22T18:05:15.103Z,83
2022-10-22T18:10:15.089Z,84
2022-10-22T18:15:15.113Z,84
2022-10-22T18:20:15.095Z,85
2022-10-22T18:25:15.114Z,85
2022-10-22T18:30:15.087Z,85
2022-10-22T18:35:15.090Z,86
2022-10-22T18:40:15.083Z,86
2022-10-22T18:45:15.090Z,86
2022-10-22T18:50:15.103Z,86
2022-10-22T18:55:15.115Z,86
2022-10-22T19:00:15.107Z,86
2022-10-22T19:05:15.124Z,85
2022-10-22T19:10:15.102Z,84
2022-10-22T19:15:15.121Z,83
2022-10-22T19:20:15.106Z,83
2022-10-22T19:25:15.099Z,83
2022-10-22T19:30:15.080Z,83
2022-10-22T19:35:15.093Z,82
2022-10-22T19:40:15.144Z,82
2022-10-22T19:45:15.106Z,82
2022-10-22T19:50:15.098Z,83
2022-10-22T19:55:15.105Z,83
2022-10-22T20:00:15.105Z,83
2022-10-22T20:05:15.121Z,83
2022-10-22T20:10:15.090Z,82
2022-10-22T20:15:15.090Z,82
2022-10-22T20:20:15.091Z,82
2022-10-22T20:25:15.099Z,82
2022-10-22T20:30:18.131Z,81
2022-10-22T20:35:15.084Z,81
2022-10-22T20:40:15.077Z,80
2022-10-22T20:45:15.109Z,80
2022-10-22T20:50:15.094Z,80
2022-10-22T21:00:15.094Z,81
2022-10-22T21:05:15.099Z,81
2022-10-22T21:10:15.099Z,81
2022-10-22T21:15:15.094Z,81
2022-10-22T21:20:15.098Z,82
2022-10-22T21:25:15.095Z,82
2022-10-22T21:30:15.104Z,84
2022-10-22T21:35:15.092Z,85
2022-10-22T21:40:15.091Z,85
2022-10-22T21:45:18.686Z,85
2022-10-22T21:50:15.106Z,86
2022-10-22T21:55:15.120Z,86
2022-10-22T22:00:15.113Z,86
2022-10-22T22:05:15.114Z,87
2022-10-22T22:10:15.113Z,87
2022-10-22T22:15:15.122Z,87
2022-10-22T22:20:15.117Z,87
2022-10-22T22:25:15.134Z,87
2022-10-22T22:30:15.123Z,87
2022-10-22T22:35:15.119Z,88
2022-10-22T22:40:15.122Z,88
2022-10-22T22:45:15.124Z,88
2022-10-22T22:50:15.126Z,88
2022-10-22T22:55:15.108Z,88
2022-10-22T23:00:15.103Z,88
2022-10-22T23:05:15.101Z,88
2022-10-22T23:10:15.096Z,88
2022-10-22T23:15:15.107Z,88
2022-10-22T23:20:15.101Z,88
2022-10-22T23:25:15.116Z,88
2022-10-22T23:30:15.091Z,88
2022-10-22T23:35:15.096Z,88
2022-10-22T23:40:15.090Z,88
2022-10-22T23:45:15.110Z,88
2022-10-22T23:50:15.098Z,89
2022-10-22T23:55:15.119Z,88
