createdAt,value
2018-06-04T00:00:15.735Z,0.00
2018-06-04T00:01:15.711Z,0.00
2018-06-04T00:02:15.720Z,0.00
2018-06-04T00:03:15.656Z,0.00
2018-06-04T00:04:15.626Z,0.00
2018-06-04T00:05:15.641Z,0.00
2018-06-04T00:06:15.575Z,0.00
2018-06-04T00:07:15.556Z,0.00
2018-06-04T00:08:15.525Z,0.00
2018-06-04T00:09:15.500Z,0.00
2018-06-04T00:10:15.531Z,0.00
2018-06-04T00:11:15.469Z,0.00
2018-06-04T00:12:15.427Z,0.00
2018-06-04T00:13:15.403Z,0.00
2018-06-04T00:14:15.379Z,0.00
2018-06-04T00:15:15.394Z,0.00
2018-06-04T00:16:15.332Z,0.00
2018-06-04T00:17:15.305Z,0.00
2018-06-04T00:18:15.282Z,0.00
2018-06-04T00:19:15.255Z,0.00
2018-06-04T00:20:15.273Z,0.00
2018-06-04T00:21:15.220Z,0.00
2018-06-04T00:22:15.658Z,0.00
2018-06-04T00:23:15.151Z,0.00
2018-06-04T00:24:15.137Z,0.00
2018-06-04T00:25:15.109Z,0.00
2018-06-04T00:26:15.080Z,0.00
2018-06-04T00:27:15.104Z,0.00
2018-06-04T00:28:15.032Z,0.00
2018-06-04T00:29:15.019Z,0.00
2018-06-04T00:30:14.982Z,0.00
2018-06-04T00:31:14.964Z,0.00
2018-06-04T00:32:15.003Z,0.00
2018-06-04T00:33:14.953Z,0.00
2018-06-04T00:34:14.887Z,0.00
2018-06-04T00:35:14.858Z,0.00
2018-06-04T00:36:14.833Z,0.00
2018-06-04T00:37:14.811Z,0.00
2018-06-04T00:38:14.848Z,0.00
2018-06-04T00:39:14.774Z,0.00
2018-06-04T00:40:14.737Z,0.00
2018-06-04T00:41:14.711Z,0.00
2018-06-04T00:42:14.700Z,0.00
2018-06-04T00:43:14.703Z,0.00
2018-06-04T00:44:14.680Z,0.00
2018-06-04T00:45:14.608Z,0.00
2018-06-04T00:46:14.584Z,0.00
2018-06-04T00:47:14.563Z,0.00
2018-06-04T00:48:14.532Z,0.00
2018-06-04T00:49:14.549Z,0.00
2018-06-04T00:50:14.484Z,0.00
2018-06-04T00:51:14.461Z,0.00
2018-06-04T00:52:14.436Z,0.00
2018-06-04T00:53:14.412Z,0.00
2018-06-04T00:54:14.441Z,0.00
2018-06-04T00:55:14.361Z,0.00
2018-06-04T00:56:14.338Z,0.00
2018-06-04T00:57:14.310Z,0.00
2018-06-04T00:58:14.285Z,0.00
2018-06-04T00:59:14.300Z,0.00
2018-06-04T01:00:14.279Z,0.00
2018-06-04T01:01:14.214Z,0.00
2018-06-04T01:02:14.191Z,0.00
2018-06-04T01:03:14.158Z,0.00
2018-06-04T01:04:14.134Z,0.00
2018-06-04T01:05:14.163Z,0.00
2018-06-04T01:06:14.093Z,0.00
2018-06-04T01:07:14.068Z,0.00
2018-06-04T01:08:14.031Z,0.00
2018-06-04T01:09:14.019Z,0.00
2018-06-04T01:10:14.035Z,0.00
2018-06-04T01:11:13.957Z,0.00
2018-06-04T01:12:13.938Z,0.00
2018-06-04T01:13:13.909Z,0.00
2018-06-04T01:14:13.885Z,0.00
2018-06-04T01:15:13.899Z,0.00
2018-06-04T01:16:13.832Z,0.00
2018-06-04T01:17:13.862Z,0.00
2018-06-04T01:18:13.786Z,0.00
2018-06-04T01:19:13.762Z,0.00
2018-06-04T01:20:13.790Z,0.00
2018-06-04T01:21:13.706Z,0.00
2018-06-04T01:22:13.684Z,0.00
2018-06-04T01:23:13.656Z,0.00
2018-06-04T01:24:13.638Z,0.00
2018-06-04T01:25:13.654Z,0.00
2018-06-04T01:26:13.583Z,0.00
2018-06-04T01:27:13.605Z,0.00
2018-06-04T01:28:13.532Z,0.00
2018-06-04T01:29:13.512Z,0.00
2018-06-04T01:30:13.530Z,0.00
2018-06-04T01:31:13.458Z,0.00
2018-06-04T01:32:13.487Z,0.00
2018-06-04T01:33:13.512Z,0.00
2018-06-04T01:34:13.382Z,0.00
2018-06-04T01:35:13.368Z,0.00
2018-06-04T01:36:14.114Z,0.00
2018-06-04T01:37:13.366Z,0.00
2018-06-04T01:38:13.286Z,0.00
2018-06-04T01:39:13.262Z,0.00
2018-06-04T01:40:13.232Z,0.00
2018-06-04T01:41:13.206Z,0.00
2018-06-04T01:42:13.226Z,0.00
2018-06-04T01:43:13.166Z,0.00
2018-06-04T01:44:13.132Z,0.00
2018-06-04T01:45:13.105Z,0.00
2018-06-04T01:46:13.078Z,0.00
2018-06-04T01:47:13.112Z,0.00
2018-06-04T01:48:13.030Z,0.00
2018-06-04T01:49:13.005Z,0.00
2018-06-04T01:50:13.023Z,0.00
2018-06-04T01:51:12.952Z,0.00
2018-06-04T01:52:12.926Z,0.00
2018-06-04T01:53:12.904Z,0.00
2018-06-04T01:54:12.922Z,0.00
2018-06-04T01:55:12.852Z,0.00
2018-06-04T01:56:12.827Z,0.00
2018-06-04T01:57:12.810Z,0.00
2018-06-04T01:58:12.777Z,0.00
2018-06-04T01:59:12.792Z,4.00
2018-06-04T02:00:12.730Z,4.00
2018-06-04T02:01:12.703Z,4.00
2018-06-04T02:02:12.684Z,0.00
2018-06-04T02:03:12.719Z,0.00
2018-06-04T02:04:12.676Z,4.00
2018-06-04T02:05:12.612Z,4.00
2018-06-04T02:06:12.621Z,4.00
2018-06-04T02:07:12.549Z,4.00
2018-06-04T02:08:12.528Z,4.00
2018-06-04T02:09:13.122Z,8.00
2018-06-04T02:10:12.477Z,4.00
2018-06-04T02:11:12.678Z,8.00
2018-06-04T02:12:12.425Z,8.00
2018-06-04T02:13:12.397Z,8.00
2018-06-04T02:14:13.124Z,12.00
2018-06-04T02:15:12.492Z,12.00
2018-06-04T02:16:12.329Z,12.00
2018-06-04T02:17:13.126Z,16.00
2018-06-04T02:18:12.285Z,12.00
2018-06-04T02:19:12.247Z,16.00
2018-06-04T02:20:12.274Z,16.00
2018-06-04T02:21:12.674Z,24.00
2018-06-04T02:22:12.216Z,24.00
2018-06-04T02:23:12.146Z,24.00
2018-06-04T02:24:12.624Z,28.00
2018-06-04T02:25:12.096Z,36.00
2018-06-04T02:26:12.632Z,36.00
2018-06-04T02:27:12.096Z,40.00
2018-06-04T02:28:12.016Z,44.00
2018-06-04T02:29:12.625Z,52.00
2018-06-04T02:30:11.968Z,56.00
2018-06-04T02:31:11.946Z,64.00
2018-06-04T02:32:11.968Z,68.00
2018-06-04T02:33:11.895Z,76.00
2018-06-04T02:34:12.623Z,84.00
2018-06-04T02:35:11.851Z,92.00
2018-06-04T02:36:11.834Z,104.00
2018-06-04T02:37:11.858Z,116.00
2018-06-04T02:38:11.762Z,124.00
2018-06-04T02:39:12.630Z,136.00
2018-06-04T02:40:11.717Z,148.00
2018-06-04T02:41:11.700Z,164.00
2018-06-04T02:42:11.715Z,176.00
2018-06-04T02:43:11.642Z,188.00
2018-06-04T02:44:11.614Z,204.00
2018-06-04T02:45:11.589Z,224.00
2018-06-04T02:46:12.135Z,240.00
2018-06-04T02:47:11.580Z,256.00
2018-06-04T02:48:11.509Z,280.00
2018-06-04T02:49:11.500Z,300.00
2018-06-04T02:50:12.288Z,320.00
2018-06-04T02:51:11.449Z,344.00
2018-06-04T02:52:11.469Z,364.00
2018-06-04T02:53:11.405Z,388.00
2018-06-04T02:54:11.405Z,412.00
2018-06-04T02:55:11.343Z,440.00
2018-06-04T02:56:12.131Z,472.00
2018-06-04T02:57:11.339Z,500.00
2018-06-04T02:58:11.254Z,532.00
2018-06-04T02:59:11.229Z,564.00
2018-06-04T03:00:11.208Z,596.00
2018-06-04T03:01:11.190Z,632.00
2018-06-04T03:02:11.197Z,668.00
2018-06-04T03:03:11.630Z,700.00
2018-06-04T03:04:11.189Z,740.00
2018-06-04T03:05:11.080Z,780.00
2018-06-04T03:06:11.061Z,824.00
2018-06-04T03:07:11.031Z,868.00
2018-06-04T03:08:11.050Z,912.00
2018-06-04T03:09:11.636Z,960.00
2018-06-04T03:10:10.953Z,1008.00
2018-06-04T03:11:11.016Z,1064.00
2018-06-04T03:12:10.899Z,1116.00
2018-06-04T03:13:10.885Z,1168.00
2018-06-04T03:14:10.905Z,1224.00
2018-06-04T03:15:11.640Z,1280.00
2018-06-04T03:16:10.798Z,1336.00
2018-06-04T03:17:10.772Z,1392.00
2018-06-04T03:18:10.750Z,1452.00
2018-06-04T03:19:10.760Z,1508.00
2018-06-04T03:20:10.698Z,1572.00
2018-06-04T03:21:10.670Z,1640.00
2018-06-04T03:22:10.650Z,1704.00
2018-06-04T03:23:10.622Z,1772.00
2018-06-04T03:24:10.704Z,1848.00
2018-06-04T03:25:10.568Z,1912.00
2018-06-04T03:26:10.553Z,1988.00
2018-06-04T03:27:11.135Z,2052.00
2018-06-04T03:28:10.493Z,2124.00
2018-06-04T03:29:10.526Z,2192.00
2018-06-04T03:30:10.485Z,2272.00
2018-06-04T03:31:10.424Z,2340.00
2018-06-04T03:32:11.136Z,2424.00
2018-06-04T03:33:10.364Z,2512.00
2018-06-04T03:34:10.345Z,2592.00
2018-06-04T03:35:10.693Z,2680.00
2018-06-04T03:36:10.291Z,2772.00
2018-06-04T03:37:10.277Z,2860.00
2018-06-04T03:38:11.140Z,2952.00
2018-06-04T03:39:10.213Z,3036.00
2018-06-04T03:40:10.242Z,3124.00
2018-06-04T03:41:10.692Z,3204.00
2018-06-04T03:42:10.187Z,3308.00
2018-06-04T03:43:10.640Z,3408.00
2018-06-04T03:44:10.091Z,3512.00
2018-06-04T03:45:10.070Z,3616.00
2018-06-04T03:46:10.094Z,3708.00
2018-06-04T03:47:10.013Z,3800.00
2018-06-04T03:48:09.997Z,3892.00
2018-06-04T03:49:09.968Z,3984.00
2018-06-04T03:50:09.959Z,4080.00
2018-06-04T03:51:09.960Z,4168.00
2018-06-04T03:52:09.961Z,4264.00
2018-06-04T03:53:09.871Z,4356.00
2018-06-04T03:54:09.840Z,4452.00
2018-06-04T03:55:09.816Z,4544.00
2018-06-04T03:56:10.213Z,4632.00
2018-06-04T03:57:09.766Z,4728.00
2018-06-04T03:58:09.752Z,4840.00
2018-06-04T03:59:10.644Z,4952.00
2018-06-04T04:00:09.691Z,5052.00
2018-06-04T04:01:09.715Z,5140.00
2018-06-04T04:02:09.696Z,5204.00
2018-06-04T04:03:09.620Z,5288.00
2018-06-04T04:04:09.591Z,5380.00
2018-06-04T04:05:09.574Z,5468.00
2018-06-04T04:06:10.143Z,5568.00
2018-06-04T04:07:09.567Z,5684.00
2018-06-04T04:08:09.539Z,5852.00
2018-06-04T04:09:09.469Z,6016.00
2018-06-04T04:10:10.145Z,6068.00
2018-06-04T04:11:09.424Z,6132.00
2018-06-04T04:12:09.398Z,6244.00
2018-06-04T04:13:09.429Z,6356.00
2018-06-04T04:14:09.355Z,6544.00
2018-06-04T04:15:09.328Z,6880.00
2018-06-04T04:16:09.305Z,7248.00
2018-06-04T04:17:10.150Z,7224.00
2018-06-04T04:18:09.297Z,7096.00
2018-06-04T04:19:09.287Z,7184.00
2018-06-04T04:20:10.353Z,7284.00
2018-06-04T04:21:09.181Z,7404.00
2018-06-04T04:22:10.146Z,7436.00
2018-06-04T04:23:09.135Z,7552.00
2018-06-04T04:24:09.158Z,7740.00
2018-06-04T04:25:09.089Z,7980.00
2018-06-04T04:26:09.123Z,8192.00
2018-06-04T04:27:09.038Z,8248.00
2018-06-04T04:28:09.649Z,8244.00
2018-06-04T04:29:08.992Z,8308.00
2018-06-04T04:30:08.967Z,8360.00
2018-06-04T04:31:08.992Z,8432.00
2018-06-04T04:32:08.921Z,8520.00
2018-06-04T04:33:09.649Z,8604.00
2018-06-04T04:34:08.878Z,8680.00
2018-06-04T04:35:08.852Z,8756.00
2018-06-04T04:36:09.206Z,8844.00
2018-06-04T04:37:08.802Z,8948.00
2018-06-04T04:38:08.782Z,9080.00
2018-06-04T04:39:09.655Z,9228.00
2018-06-04T04:40:08.735Z,9444.00
2018-06-04T04:41:09.211Z,9628.00
2018-06-04T04:42:08.686Z,9720.00
2018-06-04T04:43:08.713Z,9852.00
2018-06-04T04:44:09.157Z,10048.00
2018-06-04T04:45:08.616Z,10220.00
2018-06-04T04:46:08.600Z,10360.00
2018-06-04T04:47:09.158Z,10460.00
2018-06-04T04:48:08.595Z,10536.00
2018-06-04T04:49:09.155Z,10620.00
2018-06-04T04:50:08.505Z,10716.00
2018-06-04T04:51:09.154Z,10904.00
2018-06-04T04:52:08.719Z,11192.00
2018-06-04T04:53:09.162Z,11544.00
2018-06-04T04:54:08.415Z,11876.00
2018-06-04T04:55:09.153Z,12136.00
2018-06-04T04:56:08.367Z,12260.00
2018-06-04T04:57:08.725Z,12256.00
2018-06-04T04:58:08.325Z,12284.00
2018-06-04T04:59:08.710Z,12488.00
2018-06-04T05:00:08.282Z,12804.00
2018-06-04T05:01:08.263Z,13124.00
2018-06-04T05:02:09.160Z,13160.00
2018-06-04T05:03:08.732Z,12976.00
2018-06-04T05:04:09.157Z,12796.00
2018-06-04T05:05:08.169Z,12700.00
2018-06-04T05:06:08.659Z,12668.00
2018-06-04T05:07:08.125Z,12532.00
2018-06-04T05:08:08.219Z,12568.00
2018-06-04T05:09:08.105Z,12620.00
2018-06-04T05:10:08.665Z,12444.00
2018-06-04T05:11:08.046Z,12332.00
2018-06-04T05:12:08.662Z,12208.00
2018-06-04T05:13:08.133Z,12172.00
2018-06-04T05:14:08.663Z,12120.00
2018-06-04T05:15:07.952Z,12088.00
2018-06-04T05:16:08.663Z,12056.00
2018-06-04T05:17:07.919Z,12056.00
2018-06-04T05:18:07.955Z,12028.00
2018-06-04T05:19:07.867Z,12016.00
2018-06-04T05:20:07.849Z,12056.00
2018-06-04T05:21:07.825Z,12024.00
2018-06-04T05:22:07.808Z,11956.00
2018-06-04T05:23:07.914Z,11960.00
2018-06-04T05:24:07.773Z,11932.00
2018-06-04T05:25:07.740Z,11976.00
2018-06-04T05:26:07.719Z,12080.00
2018-06-04T05:27:07.701Z,12180.00
2018-06-04T05:28:07.730Z,12228.00
2018-06-04T05:29:08.168Z,12324.00
2018-06-04T05:30:07.639Z,12416.00
2018-06-04T05:31:07.619Z,12508.00
2018-06-04T05:32:07.589Z,12596.00
2018-06-04T05:33:07.631Z,12728.00
2018-06-04T05:34:07.554Z,12872.00
2018-06-04T05:35:07.530Z,13096.00
2018-06-04T05:36:07.510Z,13460.00
2018-06-04T05:37:08.219Z,13584.00
2018-06-04T05:38:07.532Z,13564.00
2018-06-04T05:39:07.442Z,13580.00
2018-06-04T05:40:07.431Z,14156.00
2018-06-04T05:41:08.167Z,14300.00
2018-06-04T05:42:07.393Z,13732.00
2018-06-04T05:43:07.750Z,13404.00
2018-06-04T05:44:07.340Z,13300.00
2018-06-04T05:45:07.320Z,13316.00
2018-06-04T05:46:07.438Z,13300.00
2018-06-04T05:47:07.743Z,13244.00
2018-06-04T05:48:07.262Z,13264.00
2018-06-04T05:49:08.169Z,13392.00
2018-06-04T05:50:07.216Z,13480.00
2018-06-04T05:51:08.174Z,13500.00
2018-06-04T05:52:07.222Z,13492.00
2018-06-04T05:53:07.198Z,13480.00
2018-06-04T05:54:07.692Z,13440.00
2018-06-04T05:55:07.112Z,13400.00
2018-06-04T05:56:07.093Z,13420.00
2018-06-04T05:57:07.074Z,13480.00
2018-06-04T05:58:07.095Z,13528.00
2018-06-04T05:59:07.077Z,13516.00
2018-06-04T06:00:07.022Z,13456.00
2018-06-04T06:01:07.675Z,13156.00
2018-06-04T06:02:06.971Z,13016.00
2018-06-04T06:03:07.676Z,13344.00
2018-06-04T06:04:06.986Z,13344.00
2018-06-04T06:05:07.677Z,13408.00
2018-06-04T06:06:06.893Z,13444.00
2018-06-04T06:07:07.677Z,13408.00
2018-06-04T06:08:06.887Z,13332.00
2018-06-04T06:09:06.876Z,13316.00
2018-06-04T06:10:07.672Z,13368.00
2018-06-04T06:11:06.784Z,13372.00
2018-06-04T06:12:06.768Z,13344.00
2018-06-04T06:13:07.728Z,13328.00
2018-06-04T06:14:06.731Z,13372.00
2018-06-04T06:15:06.710Z,13512.00
2018-06-04T06:16:07.679Z,13384.00
2018-06-04T06:17:06.664Z,13276.00
2018-06-04T06:18:06.732Z,13232.00
2018-06-04T06:19:06.681Z,13136.00
2018-06-04T06:20:06.603Z,13052.00
2018-06-04T06:21:07.175Z,13028.00
2018-06-04T06:22:06.562Z,13028.00
2018-06-04T06:23:07.180Z,13036.00
2018-06-04T06:24:06.585Z,12996.00
2018-06-04T06:25:06.528Z,13012.00
2018-06-04T06:26:07.195Z,13044.00
2018-06-04T06:27:06.468Z,13052.00
2018-06-04T06:28:07.185Z,13084.00
2018-06-04T06:29:06.464Z,13044.00
2018-06-04T06:30:07.182Z,12980.00
2018-06-04T06:31:06.381Z,12940.00
2018-06-04T06:32:06.735Z,12976.00
2018-06-04T06:33:06.344Z,12988.00
2018-06-04T06:34:06.330Z,13032.00
2018-06-04T06:35:06.319Z,13040.00
2018-06-04T06:36:06.499Z,13004.00
2018-06-04T06:37:07.187Z,12992.00
2018-06-04T06:38:06.258Z,12948.00
2018-06-04T06:39:07.184Z,12908.00
2018-06-04T06:40:06.201Z,12880.00
2018-06-04T06:41:06.248Z,12888.00
2018-06-04T06:42:06.162Z,12912.00
2018-06-04T06:43:06.707Z,12948.00
2018-06-04T06:44:06.124Z,13096.00
2018-06-04T06:45:06.104Z,13348.00
2018-06-04T06:46:06.247Z,13632.00
2018-06-04T06:47:06.068Z,13680.00
2018-06-04T06:48:06.040Z,13364.00
2018-06-04T06:49:06.023Z,12984.00
2018-06-04T06:50:06.015Z,12660.00
2018-06-04T06:51:06.030Z,12552.00
2018-06-04T06:52:06.243Z,12548.00
2018-06-04T06:53:05.941Z,12500.00
2018-06-04T06:54:06.691Z,12304.00
2018-06-04T06:55:05.903Z,12096.00
2018-06-04T06:56:05.882Z,12028.00
2018-06-04T06:57:06.249Z,12020.00
2018-06-04T06:58:05.887Z,12004.00
2018-06-04T06:59:05.825Z,11948.00
2018-06-04T07:00:06.691Z,11880.00
2018-06-04T07:01:05.782Z,11816.00
2018-06-04T07:02:05.805Z,11656.00
2018-06-04T07:03:05.741Z,11588.00
2018-06-04T07:04:05.723Z,11600.00
2018-06-04T07:05:05.704Z,11576.00
2018-06-04T07:06:05.688Z,11576.00
2018-06-04T07:07:05.721Z,11580.00
2018-06-04T07:08:05.641Z,11608.00
2018-06-04T07:09:06.192Z,11620.00
2018-06-04T07:10:05.604Z,11648.00
2018-06-04T07:11:05.588Z,11664.00
2018-06-04T07:12:05.744Z,11656.00
2018-06-04T07:13:05.540Z,11676.00
2018-06-04T07:14:06.192Z,11668.00
2018-06-04T07:15:05.578Z,11688.00
2018-06-04T07:16:06.205Z,11684.00
2018-06-04T07:17:05.506Z,11648.00
2018-06-04T07:18:05.437Z,11644.00
2018-06-04T07:19:06.195Z,11720.00
2018-06-04T07:20:05.440Z,11720.00
2018-06-04T07:21:05.383Z,11612.00
2018-06-04T07:22:06.198Z,11560.00
2018-06-04T07:23:05.380Z,11572.00
2018-06-04T07:24:05.315Z,11540.00
2018-06-04T07:25:05.345Z,11532.00
2018-06-04T07:26:05.312Z,11588.00
2018-06-04T07:27:05.254Z,11632.00
2018-06-04T07:28:05.749Z,11600.00
2018-06-04T07:29:05.212Z,11404.00
2018-06-04T07:30:05.702Z,11388.00
2018-06-04T07:31:05.171Z,11504.00
2018-06-04T07:32:05.160Z,11604.00
2018-06-04T07:33:05.256Z,11860.00
2018-06-04T07:34:05.112Z,12148.00
2018-06-04T07:35:05.095Z,12608.00
2018-06-04T07:36:05.115Z,12980.00
2018-06-04T07:37:05.059Z,12984.00
2018-06-04T07:38:05.253Z,12972.00
2018-06-04T07:39:05.011Z,12500.00
2018-06-04T07:40:05.698Z,11836.00
2018-06-04T07:41:04.996Z,11328.00
2018-06-04T07:42:05.704Z,11528.00
2018-06-04T07:43:04.984Z,11956.00
2018-06-04T07:44:05.704Z,11868.00
2018-06-04T07:45:04.894Z,11748.00
2018-06-04T07:46:05.705Z,11520.00
2018-06-04T07:47:04.857Z,11432.00
2018-06-04T07:48:04.897Z,11452.00
2018-06-04T07:49:05.704Z,11280.00
2018-06-04T07:50:04.800Z,11056.00
2018-06-04T07:51:05.706Z,10904.00
2018-06-04T07:52:04.764Z,10900.00
2018-06-04T07:53:04.777Z,11084.00
2018-06-04T07:54:05.703Z,11488.00
2018-06-04T07:55:04.751Z,12044.00
2018-06-04T07:56:05.208Z,11808.00
2018-06-04T07:57:04.658Z,10892.00
2018-06-04T07:58:04.678Z,10200.00
2018-06-04T07:59:05.204Z,10008.00
2018-06-04T08:00:04.602Z,10164.00
2018-06-04T08:01:04.626Z,10132.00
2018-06-04T08:02:05.209Z,10584.00
2018-06-04T08:03:04.538Z,11176.00
2018-06-04T08:04:04.516Z,11360.00
2018-06-04T08:05:05.214Z,10984.00
2018-06-04T08:06:04.524Z,10776.00
2018-06-04T08:07:04.501Z,10916.00
2018-06-04T08:08:04.444Z,11128.00
2018-06-04T08:09:05.210Z,11488.00
2018-06-04T08:10:04.468Z,12064.00
2018-06-04T08:11:04.381Z,12636.00
2018-06-04T08:12:04.765Z,12768.00
2018-06-04T08:13:04.339Z,12188.00
2018-06-04T08:14:04.318Z,11556.00
2018-06-04T08:15:05.214Z,11380.00
2018-06-04T08:16:04.281Z,11616.00
2018-06-04T08:17:04.300Z,12180.00
2018-06-04T08:18:04.277Z,12476.00
2018-06-04T08:19:04.217Z,12632.00
2018-06-04T08:20:04.242Z,12972.00
2018-06-04T08:21:04.181Z,13456.00
2018-06-04T08:22:04.167Z,14588.00
2018-06-04T08:23:04.302Z,16512.00
2018-06-04T08:24:04.177Z,17376.00
2018-06-04T08:25:04.100Z,16704.00
2018-06-04T08:26:04.079Z,16408.00
2018-06-04T08:27:04.068Z,15516.00
2018-06-04T08:28:04.089Z,14772.00
2018-06-04T08:29:04.027Z,14092.00
2018-06-04T08:30:04.270Z,13360.00
2018-06-04T08:31:03.995Z,12688.00
2018-06-04T08:32:04.715Z,12920.00
2018-06-04T08:33:03.986Z,13824.00
2018-06-04T08:34:03.932Z,14852.00
2018-06-04T08:35:03.948Z,15736.00
2018-06-04T08:36:03.891Z,16196.00
2018-06-04T08:37:04.718Z,15988.00
2018-06-04T08:38:03.852Z,15928.00
2018-06-04T08:39:03.830Z,16260.00
2018-06-04T08:40:03.868Z,15672.00
2018-06-04T08:41:03.795Z,15960.00
2018-06-04T08:42:03.774Z,15980.00
2018-06-04T08:43:03.754Z,14900.00
2018-06-04T08:44:03.740Z,13488.00
2018-06-04T08:45:03.759Z,13560.00
2018-06-04T08:46:03.699Z,14624.00
2018-06-04T08:47:04.218Z,15364.00
2018-06-04T08:48:03.669Z,16108.00
2018-06-04T08:49:03.653Z,16528.00
2018-06-04T08:50:03.721Z,16740.00
2018-06-04T08:51:03.660Z,16456.00
2018-06-04T08:52:03.585Z,17120.00
2018-06-04T08:53:03.576Z,16904.00
2018-06-04T08:54:03.549Z,17888.00
2018-06-04T08:55:03.601Z,18432.00
2018-06-04T08:56:03.513Z,18624.00
2018-06-04T08:57:03.499Z,17856.00
2018-06-04T08:58:04.222Z,16408.00
2018-06-04T08:59:03.464Z,14176.00
2018-06-04T09:00:03.501Z,12496.00
2018-06-04T09:01:03.482Z,11740.00
2018-06-04T09:02:03.404Z,12200.00
2018-06-04T09:03:03.386Z,13592.00
2018-06-04T09:04:03.370Z,15032.00
2018-06-04T09:05:03.350Z,15876.00
2018-06-04T09:06:03.389Z,16524.00
2018-06-04T09:07:03.312Z,17504.00
2018-06-04T09:08:03.294Z,18720.00
2018-06-04T09:09:04.234Z,19520.00
2018-06-04T09:10:03.260Z,19744.00
2018-06-04T09:11:03.277Z,18944.00
2018-06-04T09:12:03.267Z,17504.00
2018-06-04T09:13:03.213Z,16672.00
2018-06-04T09:14:03.185Z,16396.00
2018-06-04T09:15:03.735Z,15824.00
2018-06-04T09:16:03.153Z,14524.00
2018-06-04T09:17:03.172Z,13552.00
2018-06-04T09:18:03.112Z,13052.00
2018-06-04T09:19:03.733Z,13068.00
2018-06-04T09:20:03.787Z,13600.00
2018-06-04T09:21:03.058Z,14460.00
2018-06-04T09:22:03.051Z,15304.00
2018-06-04T09:23:03.019Z,16036.00
2018-06-04T09:24:03.003Z,16928.00
2018-06-04T09:25:03.032Z,17440.00
2018-06-04T09:26:02.977Z,18080.00
2018-06-04T09:27:03.001Z,18784.00
2018-06-04T09:28:02.928Z,19264.00
2018-06-04T09:29:02.909Z,19360.00
2018-06-04T09:30:02.963Z,19424.00
2018-06-04T09:31:02.882Z,19392.00
2018-06-04T09:32:02.858Z,19392.00
2018-06-04T09:33:02.837Z,19136.00
2018-06-04T09:34:02.816Z,18464.00
2018-06-04T09:35:02.845Z,17600.00
2018-06-04T09:36:02.787Z,16812.00
2018-06-04T09:37:02.761Z,16452.00
2018-06-04T09:38:02.747Z,16268.00
2018-06-04T09:39:02.774Z,16352.00
2018-06-04T09:40:02.807Z,16372.00
2018-06-04T09:41:02.692Z,16128.00
2018-06-04T09:42:02.714Z,15396.00
2018-06-04T09:43:02.653Z,15348.00
2018-06-04T09:44:02.686Z,14576.00
2018-06-04T09:45:02.617Z,14368.00
2018-06-04T09:46:02.644Z,15040.00
2018-06-04T09:47:02.594Z,16492.00
2018-06-04T09:48:02.569Z,18368.00
2018-06-04T09:49:02.548Z,18784.00
2018-06-04T09:50:02.617Z,19680.00
2018-06-04T09:51:02.518Z,21120.00
2018-06-04T09:52:02.496Z,21344.00
2018-06-04T09:53:02.475Z,19584.00
2018-06-04T09:54:02.544Z,17888.00
2018-06-04T09:55:02.492Z,17120.00
2018-06-04T09:56:03.246Z,15892.00
2018-06-04T09:57:02.407Z,14672.00
2018-06-04T09:58:02.435Z,13336.00
2018-06-04T09:59:02.373Z,12788.00
2018-06-04T10:00:02.448Z,12840.00
2018-06-04T10:01:02.336Z,12516.00
2018-06-04T10:02:02.369Z,12656.00
2018-06-04T10:03:02.301Z,13184.00
2018-06-04T10:04:02.799Z,14052.00
2018-06-04T10:05:02.284Z,14704.00
2018-06-04T10:06:02.252Z,15176.00
2018-06-04T10:07:02.233Z,15892.00
2018-06-04T10:08:02.227Z,16928.00
2018-06-04T10:09:02.301Z,17472.00
2018-06-04T10:10:02.182Z,17440.00
2018-06-04T10:11:02.164Z,16800.00
2018-06-04T10:12:02.155Z,16280.00
2018-06-04T10:13:02.131Z,15712.00
2018-06-04T10:14:02.161Z,14964.00
2018-06-04T10:15:02.317Z,14812.00
2018-06-04T10:16:02.078Z,14924.00
2018-06-04T10:17:02.061Z,15476.00
2018-06-04T10:18:02.055Z,15688.00
2018-06-04T10:19:02.029Z,15588.00
2018-06-04T10:20:02.315Z,15416.00
2018-06-04T10:21:02.007Z,15540.00
2018-06-04T10:22:02.015Z,16360.00
2018-06-04T10:23:01.964Z,17472.00
2018-06-04T10:24:01.936Z,18560.00
2018-06-04T10:25:02.306Z,19552.00
2018-06-04T10:26:01.896Z,19456.00
2018-06-04T10:27:01.886Z,18464.00
2018-06-04T10:28:01.912Z,16548.00
2018-06-04T10:29:01.847Z,15836.00
2018-06-04T10:30:02.754Z,14500.00
2018-06-04T10:31:01.813Z,14428.00
2018-06-04T10:32:01.793Z,13180.00
2018-06-04T10:33:01.829Z,11720.00
2018-06-04T10:34:01.810Z,10500.00
2018-06-04T10:35:02.256Z,10200.00
2018-06-04T10:36:01.728Z,10688.00
2018-06-04T10:37:01.715Z,11132.00
2018-06-04T10:38:01.692Z,11548.00
2018-06-04T10:39:01.727Z,12212.00
2018-06-04T10:40:02.255Z,13140.00
2018-06-04T10:41:01.639Z,14244.00
2018-06-04T10:42:01.644Z,14864.00
2018-06-04T10:43:01.612Z,15108.00
2018-06-04T10:44:01.632Z,15496.00
2018-06-04T10:45:01.571Z,16088.00
2018-06-04T10:46:01.553Z,16460.00
2018-06-04T10:47:01.586Z,16520.00
2018-06-04T10:48:01.522Z,16360.00
2018-06-04T10:49:01.493Z,15976.00
2018-06-04T10:50:01.478Z,15704.00
2018-06-04T10:51:01.463Z,15616.00
2018-06-04T10:52:01.489Z,15684.00
2018-06-04T10:53:01.426Z,15944.00
2018-06-04T10:54:01.408Z,16204.00
2018-06-04T10:55:01.393Z,17312.00
2018-06-04T10:56:01.372Z,18208.00
2018-06-04T10:57:01.403Z,18336.00
2018-06-04T10:58:01.341Z,19040.00
2018-06-04T10:59:01.329Z,20544.00
2018-06-04T11:00:01.302Z,21376.00
2018-06-04T11:01:01.286Z,21280.00
2018-06-04T11:02:01.315Z,20000.00
2018-06-04T11:03:01.251Z,19392.00
2018-06-04T11:04:01.281Z,18720.00
2018-06-04T11:05:01.233Z,17728.00
2018-06-04T11:06:01.204Z,17152.00
2018-06-04T11:07:01.178Z,16600.00
2018-06-04T11:08:01.161Z,16112.00
2018-06-04T11:09:01.201Z,15068.00
2018-06-04T11:10:01.162Z,14272.00
2018-06-04T11:11:01.112Z,13460.00
2018-06-04T11:12:01.104Z,12740.00
2018-06-04T11:13:01.074Z,12120.00
2018-06-04T11:14:01.124Z,11812.00
2018-06-04T11:15:01.041Z,11840.00
2018-06-04T11:16:01.030Z,11960.00
2018-06-04T11:17:01.028Z,11928.00
2018-06-04T11:18:00.988Z,11832.00
2018-06-04T11:19:01.018Z,11432.00
2018-06-04T11:20:00.951Z,10772.00
2018-06-04T11:21:00.953Z,10236.00
2018-06-04T11:22:00.917Z,9920.00
2018-06-04T11:23:00.958Z,9768.00
2018-06-04T11:24:00.877Z,9992.00
2018-06-04T11:25:00.858Z,10768.00
2018-06-04T11:26:00.864Z,11016.00
2018-06-04T11:27:00.819Z,10856.00
2018-06-04T11:28:00.849Z,10644.00
2018-06-04T11:29:00.789Z,10884.00
2018-06-04T11:30:00.806Z,11372.00
2018-06-04T11:31:03.270Z,11744.00
2018-06-04T11:32:00.726Z,12016.00
2018-06-04T11:33:00.724Z,12108.00
2018-06-04T11:34:00.752Z,12040.00
2018-06-04T11:35:00.670Z,11740.00
2018-06-04T11:36:00.656Z,11388.00
2018-06-04T11:37:00.636Z,11120.00
2018-06-04T11:38:00.617Z,10876.00
2018-06-04T11:39:00.640Z,11072.00
2018-06-04T11:40:00.579Z,11380.00
2018-06-04T11:41:00.580Z,11608.00
2018-06-04T11:42:00.837Z,11644.00
2018-06-04T11:43:00.523Z,11832.00
2018-06-04T11:44:00.519Z,11592.00
2018-06-04T11:45:00.541Z,11492.00
2018-06-04T11:46:00.477Z,11352.00
2018-06-04T11:47:01.277Z,11304.00
2018-06-04T11:48:00.427Z,11064.00
2018-06-04T11:49:00.410Z,10832.00
2018-06-04T11:50:00.437Z,10460.00
2018-06-04T11:51:00.427Z,10580.00
2018-06-04T11:52:01.280Z,11756.00
2018-06-04T11:53:00.333Z,12884.00
2018-06-04T11:54:00.348Z,13776.00
2018-06-04T11:55:00.347Z,14392.00
2018-06-04T11:56:00.283Z,14296.00
2018-06-04T11:57:00.334Z,13808.00
2018-06-04T11:58:00.244Z,13908.00
2018-06-04T11:59:00.231Z,14572.00
2018-06-04T12:00:00.208Z,15480.00
2018-06-04T12:01:00.193Z,15344.00
2018-06-04T12:02:00.340Z,14928.00
2018-06-04T12:03:00.165Z,13916.00
2018-06-04T12:04:00.135Z,12888.00
2018-06-04T12:05:00.124Z,11976.00
2018-06-04T12:06:00.123Z,11616.00