createdAt,value
2018-12-18T00:00:25.232Z,28.20
2018-12-18T00:02:55.113Z,29.03
2018-12-18T00:05:29.705Z,29.10
2018-12-18T00:07:59.014Z,28.20
2018-12-18T00:10:32.706Z,28.80
2018-12-18T00:13:02.102Z,30.47
2018-12-18T00:15:31.826Z,28.23
2018-12-18T00:18:01.398Z,28.70
2018-12-18T00:20:30.687Z,28.33
2018-12-18T00:23:00.149Z,29.20
2018-12-18T00:25:29.431Z,27.30
2018-12-18T00:27:58.898Z,27.33
2018-12-18T00:30:28.712Z,28.37
2018-12-18T00:32:58.112Z,29.40
2018-12-18T00:35:27.292Z,29.53
2018-12-18T00:37:56.992Z,28.60
2018-12-18T00:40:26.841Z,27.23
2018-12-18T00:42:56.196Z,28.03
2018-12-18T00:45:26.722Z,28.07
2018-12-18T00:47:56.208Z,26.37
2018-12-18T00:50:25.398Z,24.60
2018-12-18T00:52:54.811Z,26.90
2018-12-18T00:55:23.887Z,28.80
2018-12-18T00:57:53.079Z,26.17
2018-12-18T01:00:22.581Z,28.50
2018-12-18T01:02:51.912Z,27.00
2018-12-18T01:05:21.032Z,29.57
2018-12-18T01:07:53.317Z,29.80
2018-12-18T01:10:21.598Z,29.37
2018-12-18T01:12:50.927Z,27.50
2018-12-18T01:15:20.117Z,27.57
2018-12-18T01:17:49.302Z,29.33
2018-12-18T01:20:18.582Z,28.97
2018-12-18T01:22:49.696Z,30.17
2018-12-18T01:25:19.209Z,27.43
2018-12-18T01:27:48.727Z,27.23
2018-12-18T01:30:17.869Z,28.43
2018-12-18T01:32:47.094Z,28.43
2018-12-18T01:35:16.183Z,29.43
2018-12-18T01:37:45.278Z,27.93
2018-12-18T01:40:14.744Z,28.33
2018-12-18T01:42:44.125Z,27.13
2018-12-18T01:45:13.825Z,29.43
2018-12-18T01:47:42.838Z,30.30
2018-12-18T01:50:12.049Z,29.57
2018-12-18T01:52:41.283Z,29.30
2018-12-18T01:55:10.348Z,30.20
2018-12-18T01:57:39.852Z,29.67
2018-12-18T02:00:09.137Z,29.07
2018-12-18T02:02:38.387Z,30.73
2018-12-18T02:05:07.673Z,26.93
2018-12-18T02:07:36.807Z,26.53
2018-12-18T02:10:06.592Z,26.00
2018-12-18T02:12:35.636Z,27.20
2018-12-18T02:15:05.423Z,27.23
2018-12-18T02:17:34.665Z,26.93
2018-12-18T02:20:04.523Z,25.77
2018-12-18T02:22:34.071Z,25.67
2018-12-18T02:25:03.265Z,25.13
2018-12-18T02:27:32.641Z,24.63
2018-12-18T02:30:01.958Z,22.63
2018-12-18T02:32:31.244Z,25.03
2018-12-18T02:35:00.591Z,24.00
2018-12-18T02:37:30.102Z,25.10
2018-12-18T02:39:59.398Z,23.17
2018-12-18T02:42:35.431Z,23.70
2018-12-18T02:45:05.503Z,24.83
2018-12-18T02:47:35.010Z,24.30
2018-12-18T02:50:05.353Z,25.17
2018-12-18T02:52:34.878Z,25.07
2018-12-18T02:55:04.250Z,25.03
2018-12-18T02:57:34.045Z,26.30
2018-12-18T03:00:04.023Z,25.43
2018-12-18T03:02:33.773Z,24.17
2018-12-18T03:05:03.268Z,22.67
2018-12-18T03:07:33.047Z,25.20
2018-12-18T03:10:02.486Z,24.60
2018-12-18T03:12:31.734Z,24.10
2018-12-18T03:15:01.136Z,23.17
2018-12-18T03:17:30.675Z,23.20
2018-12-18T03:20:00.162Z,23.03
2018-12-18T03:22:30.236Z,22.90
2018-12-18T03:24:59.511Z,21.17
2018-12-18T03:27:28.709Z,21.33
2018-12-18T03:29:58.017Z,22.27
2018-12-18T03:32:32.409Z,23.37
2018-12-18T03:35:01.586Z,22.00
2018-12-18T03:37:30.773Z,21.60
2018-12-18T03:40:00.256Z,23.03
2018-12-18T03:42:29.628Z,22.03
2018-12-18T03:44:58.730Z,23.80
2018-12-18T03:47:27.964Z,22.00
2018-12-18T03:49:57.272Z,23.07
2018-12-18T03:52:26.554Z,21.17
2018-12-18T03:54:55.723Z,21.30
2018-12-18T03:57:25.766Z,22.63
2018-12-18T03:59:55.066Z,21.37
2018-12-18T04:02:24.428Z,23.10
2018-12-18T04:04:54.061Z,22.90
2018-12-18T04:07:23.264Z,21.20
2018-12-18T04:09:52.655Z,22.23
2018-12-18T04:12:22.406Z,21.63
2018-12-18T04:14:52.341Z,22.23
2018-12-18T04:17:21.519Z,21.00
2018-12-18T04:19:50.844Z,23.40
2018-12-18T04:22:20.132Z,22.57
2018-12-18T04:24:49.536Z,23.50
2018-12-18T04:27:18.749Z,22.33
2018-12-18T04:29:47.950Z,22.47
2018-12-18T04:32:17.180Z,22.00
2018-12-18T04:34:46.569Z,24.00
2018-12-18T04:37:15.814Z,22.80
2018-12-18T04:39:45.236Z,22.93
2018-12-18T04:42:14.627Z,20.80
2018-12-18T04:44:43.910Z,21.37
2018-12-18T04:47:13.135Z,22.13
2018-12-18T04:49:42.529Z,19.07
2018-12-18T04:52:11.653Z,20.67
2018-12-18T04:54:41.189Z,20.53
2018-12-18T04:57:10.349Z,20.20
2018-12-18T04:59:39.621Z,21.27
2018-12-18T05:02:09.062Z,19.47
2018-12-18T05:04:38.139Z,19.27
2018-12-18T05:07:07.351Z,19.23
2018-12-18T05:09:36.607Z,19.37
2018-12-18T05:12:05.906Z,19.70
2018-12-18T05:14:35.055Z,20.77
2018-12-18T05:17:04.340Z,18.40
2018-12-18T05:19:33.624Z,17.67
2018-12-18T05:22:02.827Z,18.63
2018-12-18T05:24:32.389Z,18.67
2018-12-18T05:27:01.825Z,19.73
2018-12-18T05:29:30.999Z,18.43
2018-12-18T05:32:00.230Z,18.67
2018-12-18T05:34:29.602Z,19.30
2018-12-18T05:36:59.217Z,18.87
2018-12-18T05:39:28.627Z,17.57
2018-12-18T05:41:57.976Z,17.30
2018-12-18T05:44:27.374Z,17.73
2018-12-18T05:46:56.520Z,17.50
2018-12-18T05:49:25.798Z,17.33
2018-12-18T05:51:55.096Z,18.93
2018-12-18T05:54:24.776Z,16.97
2018-12-18T05:56:54.092Z,16.53
2018-12-18T05:59:23.334Z,17.50
2018-12-18T06:01:52.582Z,16.60
2018-12-18T06:04:21.987Z,16.40
2018-12-18T06:06:51.576Z,16.23
2018-12-18T06:09:20.952Z,17.10
2018-12-18T06:11:50.304Z,16.03
2018-12-18T06:14:19.557Z,16.97
2018-12-18T06:16:48.882Z,17.27
2018-12-18T06:19:18.188Z,16.27
2018-12-18T06:21:47.259Z,16.37
2018-12-18T06:24:16.539Z,16.20
2018-12-18T06:26:45.838Z,14.73
2018-12-18T06:29:14.914Z,15.17
2018-12-18T06:31:44.180Z,15.63
2018-12-18T06:34:13.550Z,14.07
2018-12-18T06:36:42.857Z,15.53
2018-12-18T06:39:11.967Z,14.77
2018-12-18T06:41:41.302Z,16.03
2018-12-18T06:44:10.695Z,15.77
2018-12-18T06:46:39.886Z,14.33
2018-12-18T06:49:08.945Z,14.53
2018-12-18T06:51:38.159Z,14.43
2018-12-18T06:54:07.580Z,13.77
2018-12-18T06:56:36.782Z,13.90
2018-12-18T06:59:05.775Z,14.37
2018-12-18T07:01:35.023Z,13.20
2018-12-18T07:04:04.160Z,13.53
2018-12-18T07:06:33.340Z,13.80
2018-12-18T07:09:02.548Z,13.30
2018-12-18T07:11:31.856Z,14.23
2018-12-18T07:14:01.320Z,13.80
2018-12-18T07:16:30.908Z,12.63
2018-12-18T07:19:00.380Z,12.90
2018-12-18T07:21:29.992Z,13.10
2018-12-18T07:23:59.265Z,13.17
2018-12-18T07:26:28.713Z,13.80
2018-12-18T07:28:58.213Z,11.80
2018-12-18T07:31:27.825Z,11.23
2018-12-18T07:33:57.792Z,12.07
2018-12-18T07:36:27.478Z,12.03
2018-12-18T07:38:57.087Z,11.93
2018-12-18T07:41:26.885Z,12.87
2018-12-18T07:43:57.187Z,12.20
2018-12-18T07:46:27.049Z,12.13
2018-12-18T07:48:56.337Z,12.03
2018-12-18T07:51:27.101Z,12.90
2018-12-18T07:53:56.745Z,12.07
2018-12-18T07:56:26.687Z,12.27
2018-12-18T07:58:56.471Z,11.93
2018-12-18T08:01:28.404Z,10.57
2018-12-18T08:03:58.516Z,10.70
2018-12-18T08:06:28.815Z,11.67
2018-12-18T08:08:58.666Z,12.17
2018-12-18T08:11:28.339Z,12.57
2018-12-18T08:13:58.835Z,11.77
2018-12-18T08:16:28.727Z,11.43
2018-12-18T08:18:58.897Z,11.23
2018-12-18T08:21:29.910Z,11.10
2018-12-18T08:24:00.819Z,11.63
2018-12-18T08:26:31.433Z,9.97
2018-12-18T08:29:02.199Z,12.10
2018-12-18T08:31:32.609Z,11.00
2018-12-18T08:34:03.208Z,11.13
2018-12-18T08:36:33.489Z,11.27
2018-12-18T08:39:05.707Z,11.40
2018-12-18T08:41:36.511Z,11.53
2018-12-18T08:44:06.350Z,11.57
2018-12-18T08:46:36.229Z,11.37
2018-12-18T08:49:06.075Z,10.53
2018-12-18T08:51:36.355Z,12.00
2018-12-18T08:54:07.215Z,10.50
2018-12-18T08:56:37.001Z,10.97
2018-12-18T08:59:06.818Z,10.07
2018-12-18T09:01:36.460Z,9.50
2018-12-18T09:04:06.101Z,10.47
2018-12-18T09:06:36.127Z,10.20
2018-12-18T09:09:07.734Z,9.87
2018-12-18T09:11:38.067Z,9.37
2018-12-18T09:14:07.798Z,9.30
2018-12-18T09:16:43.307Z,9.70
2018-12-18T09:19:13.220Z,10.20
2018-12-18T09:21:44.012Z,8.83
2018-12-18T09:24:13.969Z,9.70
2018-12-18T09:26:43.918Z,8.50
2018-12-18T09:29:14.007Z,8.00
2018-12-18T09:31:44.549Z,8.47
2018-12-18T09:34:14.615Z,9.60
2018-12-18T09:36:45.179Z,8.37
2018-12-18T09:39:21.685Z,9.77
2018-12-18T09:41:55.902Z,9.80
2018-12-18T09:44:26.158Z,9.47
2018-12-18T09:46:56.296Z,9.57
2018-12-18T09:49:26.586Z,9.00
2018-12-18T09:51:56.717Z,8.33
2018-12-18T09:54:27.935Z,9.17
2018-12-18T09:57:00.867Z,9.77
2018-12-18T09:59:31.009Z,9.63
2018-12-18T10:02:00.923Z,9.30
2018-12-18T10:04:31.503Z,9.13
2018-12-18T10:07:02.126Z,9.97
2018-12-18T10:09:32.674Z,7.57
2018-12-18T10:12:02.713Z,8.03
2018-12-18T10:14:32.873Z,7.70
2018-12-18T10:17:03.214Z,9.60
2018-12-18T10:19:33.739Z,8.60
2018-12-18T10:22:04.073Z,8.20
2018-12-18T10:24:34.385Z,8.37
2018-12-18T10:27:04.348Z,7.40
2018-12-18T10:29:34.627Z,8.20
2018-12-18T10:32:04.493Z,7.37
2018-12-18T10:34:34.311Z,7.67
2018-12-18T10:37:05.643Z,8.23
2018-12-18T10:39:36.162Z,8.63
2018-12-18T10:42:06.432Z,8.57
2018-12-18T10:44:36.419Z,8.03
2018-12-18T10:47:06.398Z,8.30
2018-12-18T10:49:36.473Z,8.90
2018-12-18T10:52:06.577Z,8.93
2018-12-18T10:54:36.307Z,8.80
2018-12-18T10:57:07.072Z,8.23
2018-12-18T10:59:37.460Z,8.90
2018-12-18T11:02:07.535Z,9.73
2018-12-18T11:04:37.344Z,8.83
2018-12-18T11:07:07.816Z,9.93
2018-12-18T11:09:37.845Z,9.77
2018-12-18T11:12:07.643Z,8.90
2018-12-18T11:14:38.566Z,8.43
2018-12-18T11:17:08.903Z,8.33
2018-12-18T11:19:40.156Z,8.13
2018-12-18T11:22:10.201Z,7.67
2018-12-18T11:24:40.311Z,8.33
2018-12-18T11:27:10.991Z,7.73
2018-12-18T11:29:41.250Z,8.67
2018-12-18T11:32:11.452Z,8.37
2018-12-18T11:34:41.411Z,8.70
2018-12-18T11:37:11.968Z,7.37
2018-12-18T11:39:41.993Z,6.60
2018-12-18T11:42:13.172Z,5.80
2018-12-18T11:44:43.741Z,6.43
2018-12-18T11:47:14.063Z,8.13
2018-12-18T11:49:43.969Z,6.70
2018-12-18T11:52:14.403Z,6.37
2018-12-18T11:54:44.236Z,6.23
2018-12-18T11:57:14.171Z,7.40
2018-12-18T11:59:44.231Z,6.40
2018-12-18T12:02:14.392Z,5.63
2018-12-18T12:04:44.627Z,6.03
2018-12-18T12:07:14.518Z,6.17
2018-12-18T12:09:44.397Z,6.10
2018-12-18T12:12:14.623Z,6.50
2018-12-18T12:14:45.701Z,7.37
2018-12-18T12:17:16.410Z,6.20
2018-12-18T12:19:46.915Z,6.73
2018-12-18T12:22:17.803Z,5.10
2018-12-18T12:24:47.631Z,5.53
2018-12-18T12:27:22.777Z,5.87
2018-12-18T12:29:52.835Z,4.87
2018-12-18T12:32:22.762Z,5.20
2018-12-18T12:34:53.321Z,5.17
2018-12-18T12:37:23.751Z,5.30
2018-12-18T12:39:53.909Z,4.07
2018-12-18T12:42:24.277Z,4.67
2018-12-18T12:44:54.373Z,5.03
2018-12-18T12:47:24.301Z,5.30
2018-12-18T12:49:54.384Z,5.37
2018-12-18T12:52:24.616Z,4.70
2018-12-18T12:54:54.225Z,6.17
2018-12-18T12:57:24.071Z,5.33
2018-12-18T12:59:54.937Z,5.73
2018-12-18T13:02:25.275Z,4.47
2018-12-18T13:04:55.599Z,5.67
2018-12-18T13:07:26.192Z,5.30
2018-12-18T13:10:03.078Z,5.07
2018-12-18T13:12:33.128Z,5.07
2018-12-18T13:15:03.476Z,4.17
2018-12-18T13:17:34.030Z,4.03
2018-12-18T13:20:04.587Z,3.97
2018-12-18T13:22:34.462Z,3.80
2018-12-18T13:25:05.495Z,3.80
2018-12-18T13:27:35.838Z,3.90
2018-12-18T13:30:06.756Z,3.53
2018-12-18T13:32:38.048Z,4.27
2018-12-18T13:35:08.307Z,3.83
2018-12-18T13:37:38.738Z,3.80
2018-12-18T13:40:09.120Z,4.27
2018-12-18T13:42:39.127Z,4.40
2018-12-18T13:45:09.234Z,3.50
2018-12-18T13:47:39.603Z,3.90
2018-12-18T13:50:09.555Z,4.30
2018-12-18T13:52:39.430Z,3.83
2018-12-18T13:55:09.547Z,3.70
2018-12-18T13:57:39.710Z,3.50
2018-12-18T14:00:09.709Z,3.40
2018-12-18T14:02:39.526Z,3.20
2018-12-18T14:05:10.110Z,3.80
2018-12-18T14:07:40.243Z,3.20
2018-12-18T14:10:10.268Z,3.37
2018-12-18T14:12:40.660Z,3.30
2018-12-18T14:15:11.051Z,2.83
2018-12-18T14:17:41.708Z,3.63
2018-12-18T14:20:12.660Z,3.13
2018-12-18T14:22:43.281Z,3.50
2018-12-18T14:25:14.102Z,3.70
2018-12-18T14:27:44.544Z,3.00
2018-12-18T14:30:15.116Z,3.47
2018-12-18T14:32:45.365Z,3.20
2018-12-18T14:35:15.577Z,3.03
2018-12-18T14:37:47.539Z,3.73
2018-12-18T14:40:17.841Z,3.07
2018-12-18T14:42:48.606Z,3.37
2018-12-18T14:45:18.835Z,3.20
2018-12-18T14:47:48.940Z,3.00
2018-12-18T14:50:19.935Z,3.77
2018-12-18T14:52:49.745Z,3.33
2018-12-18T14:55:19.523Z,3.13
2018-12-18T14:57:49.311Z,3.13
2018-12-18T15:00:20.235Z,2.77
2018-12-18T15:02:50.301Z,2.93
2018-12-18T15:05:19.938Z,2.33
2018-12-18T15:07:49.714Z,2.93
2018-12-18T15:10:19.557Z,2.47
2018-12-18T15:12:49.439Z,2.90
2018-12-18T15:15:19.125Z,2.30
2018-12-18T15:17:48.397Z,2.37
2018-12-18T15:20:17.605Z,2.57
2018-12-18T15:22:47.090Z,2.73
2018-12-18T15:25:16.840Z,2.50
2018-12-18T15:27:45.924Z,2.23
2018-12-18T15:30:15.429Z,2.30
2018-12-18T15:32:44.638Z,2.83
2018-12-18T15:35:14.344Z,2.63
2018-12-18T15:37:43.621Z,2.93
2018-12-18T15:40:13.147Z,3.37
2018-12-18T15:42:42.576Z,3.30
2018-12-18T15:45:12.482Z,3.00
2018-12-18T15:47:42.072Z,3.70
2018-12-18T15:50:11.722Z,4.10
2018-12-18T15:52:41.300Z,4.80
2018-12-18T15:55:10.916Z,4.40
2018-12-18T15:57:40.730Z,4.20
2018-12-18T16:00:10.722Z,3.77
2018-12-18T16:02:40.243Z,4.17
2018-12-18T16:05:10.247Z,3.87
2018-12-18T16:07:40.686Z,4.67
2018-12-18T16:10:10.250Z,4.17
2018-12-18T16:12:40.001Z,4.73
2018-12-18T16:15:09.196Z,4.83
2018-12-18T16:17:38.645Z,5.07
2018-12-18T16:20:08.507Z,4.10
2018-12-18T16:22:38.147Z,4.10
2018-12-18T16:25:07.658Z,7.07
2018-12-18T16:27:36.971Z,4.87
2018-12-18T16:30:06.654Z,21.67
2018-12-18T16:32:35.995Z,9.80
2018-12-18T16:35:05.889Z,5.90
2018-12-18T16:37:36.129Z,5.53
2018-12-18T16:40:05.927Z,5.23
2018-12-18T16:42:35.162Z,5.03
2018-12-18T16:45:05.111Z,5.27
2018-12-18T16:47:34.743Z,4.93
2018-12-18T16:50:04.759Z,5.33
2018-12-18T16:52:34.633Z,5.60
2018-12-18T16:55:04.539Z,5.77
2018-12-18T16:57:33.863Z,5.93
2018-12-18T17:00:03.088Z,5.70
2018-12-18T17:02:32.152Z,5.33
2018-12-18T17:05:01.731Z,7.13
2018-12-18T17:07:30.919Z,6.00
2018-12-18T17:10:00.159Z,6.60
2018-12-18T17:12:29.771Z,6.80
2018-12-18T17:14:59.301Z,6.50
2018-12-18T17:17:28.551Z,6.50
2018-12-18T17:19:58.052Z,6.27
2018-12-18T17:22:27.841Z,6.33
2018-12-18T17:24:57.309Z,7.03
2018-12-18T17:27:26.661Z,6.77
2018-12-18T17:29:56.312Z,6.80
2018-12-18T17:32:25.663Z,7.10
2018-12-18T17:34:54.877Z,7.80
2018-12-18T17:37:24.279Z,8.87
2018-12-18T17:39:53.468Z,8.40
2018-12-18T17:42:22.708Z,8.60
2018-12-18T17:44:51.876Z,7.77
2018-12-18T17:47:21.010Z,8.13
2018-12-18T17:49:50.127Z,7.47
2018-12-18T17:52:19.396Z,8.63
2018-12-18T17:54:48.486Z,10.03
2018-12-18T17:57:17.741Z,7.70
2018-12-18T17:59:46.945Z,8.13
2018-12-18T18:02:16.663Z,9.10
2018-12-18T18:04:46.285Z,8.87
2018-12-18T18:07:15.655Z,7.67
2018-12-18T18:09:47.732Z,8.17
2018-12-18T18:12:17.253Z,8.23
2018-12-18T18:14:46.512Z,8.13
2018-12-18T18:17:15.720Z,8.37
2018-12-18T18:19:44.993Z,8.07
2018-12-18T18:22:14.668Z,8.17
2018-12-18T18:24:43.852Z,8.37
2018-12-18T18:27:13.092Z,8.50
2018-12-18T18:29:42.527Z,8.40
2018-12-18T18:32:11.818Z,7.40
2018-12-18T18:34:41.114Z,7.27
2018-12-18T18:37:10.540Z,12.13
2018-12-18T18:39:39.808Z,7.93
2018-12-18T18:42:09.027Z,7.40
2018-12-18T18:44:38.547Z,8.00
2018-12-18T18:47:07.892Z,8.23
2018-12-18T18:49:37.085Z,7.83
2018-12-18T18:52:06.358Z,7.70
2018-12-18T18:54:35.564Z,7.77
2018-12-18T18:57:04.698Z,7.80
2018-12-18T18:59:33.896Z,7.23
2018-12-18T19:02:03.352Z,7.03
2018-12-18T19:04:33.021Z,6.03
2018-12-18T19:07:02.306Z,5.70
2018-12-18T19:09:31.527Z,4.80
2018-12-18T19:12:00.899Z,5.77
2018-12-18T19:14:30.527Z,5.33
2018-12-18T19:17:00.047Z,5.63
2018-12-18T19:19:29.348Z,5.10
2018-12-18T19:21:58.877Z,5.80
2018-12-18T19:24:28.925Z,5.87
2018-12-18T19:26:58.476Z,6.30
2018-12-18T19:29:27.775Z,5.33
2018-12-18T19:31:57.138Z,4.60
2018-12-18T19:34:26.332Z,4.97
2018-12-18T19:36:55.853Z,4.67
2018-12-18T19:39:25.651Z,4.70
2018-12-18T19:41:55.152Z,5.93
2018-12-18T19:44:24.559Z,4.53
2018-12-18T19:46:53.805Z,4.93
2018-12-18T19:49:23.310Z,5.80
2018-12-18T19:51:52.675Z,5.70
2018-12-18T19:54:22.361Z,6.23
2018-12-18T19:56:51.681Z,5.77
2018-12-18T19:59:20.938Z,4.13
2018-12-18T20:01:50.421Z,3.27
2018-12-18T20:04:20.953Z,4.20
2018-12-18T20:06:50.267Z,5.33
2018-12-18T20:09:19.563Z,4.67
2018-12-18T20:11:48.727Z,5.80
2018-12-18T20:14:18.055Z,4.97
2018-12-18T20:16:47.806Z,4.80
2018-12-18T20:19:17.600Z,4.63
2018-12-18T20:21:46.839Z,4.80
2018-12-18T20:24:16.018Z,4.07
2018-12-18T20:26:45.329Z,4.97
2018-12-18T20:29:14.502Z,4.43
2018-12-18T20:31:44.039Z,4.73
2018-12-18T20:34:13.478Z,5.60
2018-12-18T20:36:42.648Z,4.90
2018-12-18T20:39:11.794Z,4.77
2018-12-18T20:41:41.027Z,5.50
2018-12-18T20:44:10.146Z,4.60
2018-12-18T20:46:39.607Z,5.03
2018-12-18T20:49:08.999Z,5.37
2018-12-18T20:51:38.482Z,5.97
2018-12-18T20:54:07.977Z,7.70
2018-12-18T20:56:37.246Z,7.90
2018-12-18T20:59:06.530Z,7.53
2018-12-18T21:01:35.626Z,7.80
2018-12-18T21:04:05.203Z,7.30
2018-12-18T21:06:34.526Z,6.80
2018-12-18T21:09:05.394Z,8.13
2018-12-18T21:11:34.802Z,6.53
2018-12-18T21:14:04.453Z,6.97
2018-12-18T21:16:33.672Z,7.57
2018-12-18T21:19:03.041Z,7.10
2018-12-18T21:21:32.661Z,7.07
2018-12-18T21:24:02.007Z,6.60
2018-12-18T21:26:31.540Z,7.13
2018-12-18T21:29:01.013Z,7.00
2018-12-18T21:31:30.343Z,8.33
2018-12-18T21:33:59.753Z,7.77
2018-12-18T21:36:29.030Z,8.23
2018-12-18T21:38:58.391Z,7.70
2018-12-18T21:41:28.102Z,7.57
2018-12-18T21:43:58.607Z,8.40
2018-12-18T21:46:28.114Z,5.77
2018-12-18T21:48:57.690Z,8.43
2018-12-18T21:51:27.146Z,9.77
2018-12-18T21:53:56.429Z,7.67
2018-12-18T21:56:26.063Z,7.27
2018-12-18T21:58:55.326Z,7.50
2018-12-18T22:01:24.647Z,7.20
2018-12-18T22:03:53.868Z,6.93
2018-12-18T22:06:23.179Z,7.27
2018-12-18T22:08:52.402Z,7.37
2018-12-18T22:11:21.824Z,6.87
2018-12-18T22:13:51.002Z,7.50
2018-12-18T22:16:20.538Z,6.13
2018-12-18T22:18:49.705Z,6.37
2018-12-18T22:21:19.095Z,6.10
2018-12-18T22:23:48.720Z,6.43
2018-12-18T22:26:18.022Z,6.03
2018-12-18T22:28:47.704Z,6.10
2018-12-18T22:31:17.128Z,6.63
2018-12-18T22:33:46.936Z,6.73
2018-12-18T22:36:23.017Z,6.23
2018-12-18T22:38:52.304Z,6.50
2018-12-18T22:41:21.522Z,5.77
2018-12-18T22:43:51.284Z,5.13
2018-12-18T22:46:21.497Z,5.80
2018-12-18T22:48:50.865Z,6.10
2018-12-18T22:51:20.137Z,6.60
2018-12-18T22:53:49.335Z,6.27
2018-12-18T22:56:18.534Z,7.33
2018-12-18T22:58:47.876Z,5.87
2018-12-18T23:01:22.889Z,7.13
2018-12-18T23:03:52.190Z,6.97
2018-12-18T23:06:21.538Z,6.00
2018-12-18T23:08:50.708Z,6.70
2018-12-18T23:11:20.230Z,5.90
2018-12-18T23:13:49.749Z,6.70
2018-12-18T23:16:19.360Z,6.13
2018-12-18T23:18:49.148Z,6.93
2018-12-18T23:21:18.310Z,6.70
2018-12-18T23:23:47.552Z,6.27
2018-12-18T23:26:16.659Z,6.00
2018-12-18T23:28:46.490Z,5.80
2018-12-18T23:31:15.913Z,5.50
2018-12-18T23:33:45.737Z,5.93
2018-12-18T23:36:15.157Z,5.03
2018-12-18T23:38:44.595Z,5.80
2018-12-18T23:41:14.740Z,5.90
2018-12-18T23:43:44.007Z,5.57
2018-12-18T23:46:13.653Z,6.40
2018-12-18T23:48:42.869Z,7.87
2018-12-18T23:51:12.685Z,6.30
2018-12-18T23:53:41.778Z,6.07
2018-12-18T23:56:11.216Z,6.40
2018-12-18T23:58:40.509Z,6.20
