createdAt,value
2022-09-04T00:03:15.723Z,14.54
2022-09-04T00:06:52.057Z,14.51
2022-09-04T00:10:24.178Z,14.48
2022-09-04T00:13:58.552Z,14.43
2022-09-04T00:17:30.572Z,14.40
2022-09-04T00:21:05.452Z,14.36
2022-09-04T00:24:37.672Z,14.34
2022-09-04T00:28:13.255Z,14.31
2022-09-04T00:31:47.291Z,14.30
2022-09-04T00:35:19.720Z,14.27
2022-09-04T00:38:53.949Z,14.24
2022-09-04T00:42:36.221Z,14.22
2022-09-04T00:46:25.646Z,14.18
2022-09-04T00:50:15.497Z,14.14
2022-09-04T00:54:11.734Z,14.10
2022-09-04T00:58:10.677Z,14.06
2022-09-04T01:01:38.621Z,14.03
2022-09-04T01:05:33.000Z,13.99
2022-09-04T01:09:27.606Z,13.93
2022-09-04T01:13:04.615Z,13.88
2022-09-04T01:16:38.509Z,13.82
2022-09-04T01:20:15.789Z,13.76
2022-09-04T01:24:01.145Z,13.71
2022-09-04T01:27:33.578Z,13.64
2022-09-04T01:31:08.523Z,13.58
2022-09-04T01:34:46.656Z,13.50
2022-09-04T01:38:21.093Z,13.43
2022-09-04T01:41:54.723Z,13.37
2022-09-04T01:45:46.536Z,13.31
2022-09-04T01:49:21.674Z,13.23
2022-09-04T01:52:54.959Z,13.15
2022-09-04T01:56:27.226Z,13.07
2022-09-04T02:00:08.286Z,12.99
2022-09-04T02:03:46.794Z,12.93
2022-09-04T02:07:26.799Z,12.86
2022-09-04T02:11:03.300Z,12.77
2022-09-04T02:14:42.694Z,12.71
2022-09-04T02:18:20.882Z,12.64
2022-09-04T02:22:01.121Z,12.57
2022-09-04T02:25:33.641Z,12.49
2022-09-04T02:29:04.691Z,12.43
2022-09-04T02:32:38.972Z,12.37
2022-09-04T02:36:14.524Z,12.31
2022-09-04T02:39:56.443Z,12.24
2022-09-04T02:43:41.617Z,12.18
2022-09-04T02:47:19.782Z,12.11
2022-09-04T02:51:05.536Z,12.04
2022-09-04T02:54:45.431Z,11.97
2022-09-04T02:58:16.603Z,11.92
2022-09-04T03:01:52.326Z,11.85
2022-09-04T03:05:22.756Z,11.79
2022-09-04T03:08:54.920Z,11.74
2022-09-04T03:12:35.918Z,11.69
2022-09-04T03:16:11.789Z,11.65
2022-09-04T03:19:48.172Z,11.59
2022-09-04T03:23:21.922Z,11.54
2022-09-04T03:26:54.076Z,11.48
2022-09-04T03:30:22.039Z,11.43
2022-09-04T03:33:54.463Z,11.38
2022-09-04T03:37:43.072Z,11.32
2022-09-04T03:41:30.393Z,11.26
2022-09-04T03:45:12.462Z,11.19
2022-09-04T03:48:54.947Z,11.14
2022-09-04T03:52:33.092Z,11.09
2022-09-04T03:56:40.254Z,11.04
2022-09-04T04:00:13.100Z,11.00
2022-09-04T04:03:58.935Z,10.97
2022-09-04T04:07:41.404Z,10.93
2022-09-04T04:11:21.987Z,10.90
2022-09-04T04:15:09.355Z,10.87
2022-09-04T04:18:54.300Z,10.86
2022-09-04T04:22:36.010Z,10.84
2022-09-04T04:26:16.332Z,10.82
2022-09-04T04:30:05.559Z,10.81
2022-09-04T04:33:52.804Z,10.82
2022-09-04T04:37:46.730Z,10.84
2022-09-04T04:41:32.089Z,10.87
2022-09-04T04:45:38.442Z,10.89
2022-09-04T04:49:31.282Z,10.95
2022-09-04T04:53:14.691Z,11.04
2022-09-04T04:56:52.254Z,11.18
2022-09-04T05:00:27.529Z,11.41
2022-09-04T05:04:08.068Z,11.80
2022-09-04T05:07:49.252Z,12.34
2022-09-04T05:11:31.400Z,12.91
2022-09-04T05:15:12.894Z,13.47
2022-09-04T05:18:50.962Z,13.92
2022-09-04T05:22:37.962Z,14.42
2022-09-04T05:26:18.993Z,14.91
2022-09-04T05:29:53.840Z,15.23
2022-09-04T05:33:31.016Z,15.57
2022-09-04T05:37:09.251Z,15.97
2022-09-04T05:40:50.870Z,16.47
2022-09-04T05:44:36.611Z,16.84
2022-09-04T05:48:23.726Z,17.00
2022-09-04T05:52:26.643Z,17.08
2022-09-04T05:56:09.000Z,17.26
2022-09-04T06:00:07.907Z,17.68
2022-09-04T06:04:23.328Z,18.10
2022-09-04T06:07:58.716Z,18.21
2022-09-04T06:11:49.928Z,18.25
2022-09-04T06:15:34.247Z,18.54
2022-09-04T06:19:25.427Z,18.80
2022-09-04T06:23:16.656Z,18.74
2022-09-04T06:27:05.832Z,18.58
2022-09-04T06:30:53.686Z,18.73
2022-09-04T06:34:36.319Z,19.07
2022-09-04T06:38:43.591Z,19.21
2022-09-04T06:42:26.933Z,19.49
2022-09-04T06:46:05.321Z,19.72
2022-09-04T06:49:46.552Z,20.02
2022-09-04T06:53:27.410Z,20.21
2022-09-04T06:57:10.342Z,20.30
2022-09-04T07:00:46.931Z,20.39
2022-09-04T07:04:21.231Z,20.35
2022-09-04T07:07:58.217Z,20.48
2022-09-04T07:11:44.297Z,20.53
2022-09-04T07:15:50.104Z,20.47
2022-09-04T07:19:37.731Z,20.53
2022-09-04T07:23:32.795Z,20.79
2022-09-04T07:27:06.963Z,20.94
2022-09-04T07:30:39.733Z,20.98
2022-09-04T07:34:19.789Z,21.09
2022-09-04T07:37:58.691Z,21.22
2022-09-04T07:41:54.189Z,21.33
2022-09-04T07:45:35.338Z,21.31
2022-09-04T07:49:09.690Z,21.13
2022-09-04T07:52:53.469Z,21.16
2022-09-04T07:56:31.178Z,21.18
2022-09-04T08:00:15.304Z,21.17
2022-09-04T08:04:02.450Z,21.38
2022-09-04T08:07:58.862Z,21.53
2022-09-04T08:11:45.642Z,21.55
2022-09-04T08:15:28.006Z,21.33
2022-09-04T08:19:18.080Z,21.24
2022-09-04T08:22:54.414Z,21.17
2022-09-04T08:26:33.577Z,21.00
2022-09-04T08:30:08.619Z,20.97
2022-09-04T08:34:15.265Z,20.96
2022-09-04T08:37:52.289Z,20.94
2022-09-04T08:42:04.993Z,20.91
2022-09-04T08:46:07.645Z,20.93
2022-09-04T08:50:09.584Z,20.82
2022-09-04T08:54:17.375Z,20.73
2022-09-04T08:58:17.426Z,20.73
2022-09-04T09:02:16.280Z,20.75
2022-09-04T09:06:07.184Z,20.82
2022-09-04T09:10:03.815Z,20.94
2022-09-04T09:14:15.905Z,21.11
2022-09-04T09:18:02.089Z,21.14
2022-09-04T09:21:43.299Z,21.08
2022-09-04T09:25:27.631Z,21.12
2022-09-04T09:29:20.382Z,21.18
2022-09-04T09:33:26.307Z,21.22
2022-09-04T09:37:16.054Z,21.30
2022-09-04T09:41:01.321Z,21.36
2022-09-04T09:45:23.145Z,21.47
2022-09-04T09:49:34.674Z,21.66
2022-09-04T09:53:39.867Z,21.78
2022-09-04T09:57:41.098Z,21.86
2022-09-04T10:01:27.612Z,21.85
2022-09-04T10:05:33.267Z,21.94
2022-09-04T10:09:24.088Z,22.02
2022-09-04T10:13:19.508Z,22.07
2022-09-04T10:17:24.003Z,22.21
2022-09-04T10:21:16.120Z,22.16
2022-09-04T10:25:14.076Z,22.32
2022-09-04T10:29:12.088Z,22.48
2022-09-04T10:33:26.536Z,22.53
2022-09-04T10:37:08.090Z,22.49
2022-09-04T10:40:50.765Z,22.67
2022-09-04T10:44:42.513Z,22.99
2022-09-04T10:48:28.572Z,23.12
2022-09-04T10:52:25.512Z,23.17
2022-09-04T10:56:05.961Z,23.20
2022-09-04T11:00:06.828Z,23.28
2022-09-04T11:04:13.274Z,23.52
2022-09-04T11:07:55.858Z,23.62
2022-09-04T11:11:46.103Z,23.73
2022-09-04T11:15:36.973Z,23.66
2022-09-04T11:19:36.830Z,23.57
2022-09-04T11:23:34.361Z,23.67
2022-09-04T11:27:39.606Z,23.89
2022-09-04T11:31:25.425Z,24.06
2022-09-04T11:35:19.432Z,24.07
2022-09-04T11:39:09.427Z,23.94
2022-09-04T11:42:47.226Z,23.83
2022-09-04T11:46:47.914Z,23.76
2022-09-04T11:50:38.246Z,23.91
2022-09-04T11:54:51.188Z,23.81
2022-09-04T11:58:36.496Z,23.67
2022-09-04T12:02:31.977Z,23.77
2022-09-04T12:06:43.574Z,23.86
2022-09-04T12:10:32.703Z,23.87
2022-09-04T12:14:19.820Z,23.75
2022-09-04T12:18:22.705Z,23.66
2022-09-04T12:22:20.200Z,23.70
2022-09-04T12:26:17.328Z,23.65
2022-09-04T12:30:08.258Z,23.55
2022-09-04T12:34:01.844Z,23.40
2022-09-04T12:38:01.915Z,23.44
2022-09-04T12:41:40.297Z,23.44
2022-09-04T12:45:21.903Z,23.51
2022-09-04T12:49:26.295Z,23.56
2022-09-04T12:53:15.479Z,23.83
2022-09-04T12:56:54.155Z,24.11
2022-09-04T13:00:40.921Z,24.44
2022-09-04T13:04:49.444Z,24.70
2022-09-04T13:08:27.147Z,24.92
2022-09-04T13:12:09.129Z,25.09
2022-09-04T13:15:50.122Z,25.06
2022-09-04T13:19:40.397Z,25.00
2022-09-04T13:23:26.033Z,24.99
2022-09-04T13:27:30.362Z,24.97
2022-09-04T13:31:21.805Z,24.93
2022-09-04T13:35:09.427Z,24.84
2022-09-04T13:39:15.842Z,24.84
2022-09-04T13:43:21.394Z,24.70
2022-09-04T13:46:54.540Z,24.55
2022-09-04T13:50:29.357Z,24.39
2022-09-04T13:54:07.804Z,24.38
2022-09-04T13:57:42.669Z,24.45
2022-09-04T14:01:22.638Z,24.42
2022-09-04T14:04:53.515Z,24.42
2022-09-04T14:08:21.263Z,24.37
2022-09-04T14:12:04.388Z,24.42
2022-09-04T14:15:46.219Z,24.26
2022-09-04T14:19:32.549Z,24.03
2022-09-04T14:23:09.672Z,23.83
2022-09-04T14:26:44.219Z,23.67
2022-09-04T14:30:17.208Z,23.53
2022-09-04T14:33:53.524Z,23.46
2022-09-04T14:37:38.173Z,23.43
2022-09-04T14:41:18.556Z,23.34
2022-09-04T14:44:59.674Z,23.40
2022-09-04T14:48:31.175Z,23.55
2022-09-04T14:52:04.048Z,23.55
2022-09-04T14:55:40.905Z,23.51
2022-09-04T14:59:18.420Z,23.50
2022-09-04T15:02:48.593Z,23.49
2022-09-04T15:06:35.496Z,23.43
2022-09-04T15:10:25.929Z,23.31
2022-09-04T15:14:28.507Z,23.27
2022-09-04T15:18:16.054Z,23.16
2022-09-04T15:22:09.743Z,22.99
2022-09-04T15:25:59.755Z,22.85
2022-09-04T15:29:38.283Z,22.71
2022-09-04T15:33:11.372Z,22.58
2022-09-04T15:36:39.325Z,22.49
2022-09-04T15:40:12.285Z,22.42
2022-09-04T15:43:46.596Z,22.36
2022-09-04T15:47:23.253Z,22.39
2022-09-04T15:51:23.193Z,22.45
2022-09-04T15:55:22.323Z,22.50
2022-09-04T15:59:18.198Z,22.49
2022-09-04T16:02:54.688Z,22.53
2022-09-04T16:06:26.328Z,22.61
2022-09-04T16:09:59.929Z,22.70
2022-09-04T16:13:52.749Z,22.77
2022-09-04T16:17:28.553Z,22.77
2022-09-04T16:20:59.110Z,22.69
2022-09-04T16:24:35.096Z,22.59
2022-09-04T16:28:08.233Z,22.44
2022-09-04T16:31:39.993Z,22.23
2022-09-04T16:35:16.464Z,22.06
2022-09-04T16:39:14.443Z,21.92
2022-09-04T16:42:47.925Z,21.84
2022-09-04T16:46:38.102Z,21.72
2022-09-04T16:50:14.961Z,21.62
2022-09-04T16:53:54.122Z,21.54
2022-09-04T16:57:38.212Z,21.44
2022-09-04T17:01:15.824Z,21.34
2022-09-04T17:04:50.832Z,21.24
2022-09-04T17:08:43.353Z,21.11
2022-09-04T17:12:23.732Z,21.01
2022-09-04T17:15:58.033Z,20.90
2022-09-04T17:19:28.259Z,20.80
2022-09-04T17:28:54.077Z,20.67
2022-09-04T17:29:17.547Z,20.55
2022-09-04T17:31:17.569Z,20.44
2022-09-04T17:40:50.439Z,20.21
2022-09-04T17:40:56.578Z,20.33
2022-09-04T17:43:15.759Z,20.09
2022-09-04T17:46:53.130Z,19.98
2022-09-04T17:50:23.632Z,19.90
2022-09-04T17:54:15.346Z,19.83
2022-09-04T17:57:56.158Z,19.78
2022-09-04T18:01:28.705Z,19.72
2022-09-04T18:05:00.587Z,19.66
2022-09-04T18:12:03.415Z,19.58
2022-09-04T18:15:37.750Z,19.50
2022-09-04T18:19:32.947Z,19.39
2022-09-04T18:23:51.176Z,19.29
2022-09-04T18:27:24.231Z,19.17
2022-09-04T18:37:11.212Z,19.06
2022-09-04T18:37:16.258Z,18.95
2022-09-04T18:39:09.236Z,18.83
2022-09-04T18:50:23.363Z,18.72
2022-09-04T18:50:47.144Z,18.61
2022-09-04T18:54:41.799Z,18.40
2022-09-04T18:58:42.041Z,18.31
2022-09-04T19:02:21.322Z,18.19
2022-09-04T19:06:09.146Z,18.09
2022-09-04T19:09:56.733Z,17.99
2022-09-04T19:13:38.660Z,17.90
2022-09-04T19:17:15.138Z,17.83
2022-09-04T19:20:54.856Z,17.76
2022-09-04T19:24:34.256Z,17.69
2022-09-04T19:28:10.610Z,17.63
2022-09-04T19:31:56.166Z,17.57
2022-09-04T19:35:32.996Z,17.51
2022-09-04T19:46:00.356Z,17.40
2022-09-04T19:46:07.511Z,17.46
2022-09-04T19:47:28.442Z,17.33
2022-09-04T19:53:35.682Z,17.27
2022-09-04T19:55:24.492Z,17.20
2022-09-04T19:59:06.692Z,17.14
2022-09-04T20:02:38.775Z,17.09
2022-09-04T20:06:35.271Z,17.03
2022-09-04T20:10:21.395Z,16.97
2022-09-04T20:14:13.480Z,16.92
2022-09-04T20:18:03.969Z,16.86
2022-09-04T20:21:47.033Z,16.80
2022-09-04T20:25:39.533Z,16.72
2022-09-04T20:29:19.025Z,16.66
2022-09-04T20:32:56.083Z,16.60
2022-09-04T20:36:31.591Z,16.54
2022-09-04T20:40:27.432Z,16.48
2022-09-04T20:44:14.063Z,16.43
2022-09-04T20:52:50.731Z,16.39
2022-09-04T20:53:04.554Z,16.34
2022-09-04T20:55:55.829Z,16.29
2022-09-04T21:03:10.002Z,16.25
2022-09-04T21:03:34.315Z,16.19
2022-09-04T21:07:13.081Z,16.14
2022-09-04T21:10:48.248Z,16.10
2022-09-04T21:14:21.241Z,16.05
2022-09-04T21:18:19.479Z,16.01
2022-09-04T21:22:32.334Z,15.97
2022-09-04T21:26:14.760Z,15.93
2022-09-04T21:30:14.685Z,15.88
2022-09-04T21:33:52.290Z,15.82
2022-09-04T21:37:38.089Z,15.76
2022-09-04T21:41:22.908Z,15.71
2022-09-04T21:45:12.838Z,15.65
2022-09-04T21:49:11.594Z,15.59
2022-09-04T21:53:15.059Z,15.54
2022-09-04T22:02:27.428Z,15.47
2022-09-04T22:02:42.825Z,15.37
2022-09-04T22:07:37.660Z,15.29
2022-09-04T22:13:34.389Z,15.19
2022-09-04T22:14:29.931Z,15.11
2022-09-04T22:18:11.120Z,15.07
2022-09-04T22:21:49.469Z,15.03
2022-09-04T22:25:47.992Z,14.97
2022-09-04T22:29:37.584Z,14.91
2022-09-04T22:34:15.246Z,14.85
2022-09-04T22:38:12.392Z,14.79
2022-09-04T22:41:59.008Z,14.73
2022-09-04T22:46:08.274Z,14.68
2022-09-04T22:49:56.732Z,14.62
2022-09-04T22:54:08.189Z,14.57
2022-09-04T22:58:10.119Z,14.53
2022-09-04T23:02:15.667Z,14.47
2022-09-04T23:09:10.718Z,14.44
2022-09-04T23:13:50.522Z,14.40
2022-09-04T23:14:55.107Z,14.35
2022-09-04T23:20:51.501Z,14.30
2022-09-04T23:26:46.045Z,14.26
2022-09-04T23:27:28.491Z,14.20
2022-09-04T23:31:29.341Z,14.15
2022-09-04T23:35:41.619Z,14.10
2022-09-04T23:40:04.412Z,14.05
2022-09-04T23:44:25.638Z,14.00
2022-09-04T23:48:27.442Z,13.95
2022-09-04T23:52:34.147Z,13.89
2022-09-04T23:56:40.526Z,13.84
