createdAt,value
2022-10-09T00:05:06.533Z,19.5
2022-10-09T00:55:03.458Z,19.6
2022-10-09T01:25:05.759Z,19.6
2022-10-09T01:45:05.456Z,19.6
2022-10-09T02:00:05.674Z,19.6
2022-10-09T02:30:03.389Z,19.7
2022-10-09T02:45:02.813Z,19.7
2022-10-09T03:00:03.802Z,19.7
2022-10-09T03:30:05.640Z,19.8
2022-10-09T03:45:02.669Z,19.8
2022-10-09T04:00:06.526Z,19.8
2022-10-09T04:15:02.574Z,19.8
2022-10-09T04:30:02.367Z,19.9
2022-10-09T05:00:03.515Z,19.9
2022-10-09T05:15:06.685Z,20
2022-10-09T05:50:06.399Z,20
2022-10-09T06:05:03.428Z,20
2022-10-09T06:40:03.607Z,20
2022-10-09T06:55:05.602Z,20
2022-10-09T07:10:03.664Z,20
2022-10-09T07:40:06.456Z,19.9
2022-10-09T08:10:04.533Z,19.9
2022-10-09T08:45:03.702Z,19.8
2022-10-09T09:20:02.966Z,19.7
2022-10-09T09:35:02.379Z,19.6
2022-10-09T09:50:03.406Z,19.6
2022-10-09T10:05:03.826Z,19.5
2022-10-09T10:25:02.425Z,19.4
2022-10-09T10:40:03.592Z,19.3
2022-10-09T10:55:05.438Z,19.1
2022-10-09T11:15:02.856Z,19
2022-10-09T11:30:02.680Z,18.9
2022-10-09T11:45:03.737Z,18.8
2022-10-09T12:00:03.712Z,18.8
2022-10-09T12:15:03.567Z,18.7
2022-10-09T12:30:03.506Z,18.7
2022-10-09T12:45:04.386Z,18.7
2022-10-09T13:00:06.623Z,18.7
2022-10-09T13:15:02.792Z,18.7
2022-10-09T14:00:03.526Z,18.9
2022-10-09T14:15:04.342Z,18.9
2022-10-09T14:30:03.744Z,18.9
2022-10-09T14:45:05.607Z,18.9
2022-10-09T15:00:06.934Z,18.9
2022-10-09T15:20:03.579Z,18.8
2022-10-09T15:35:05.440Z,18.8
2022-10-09T15:50:06.679Z,18.7
2022-10-09T16:20:04.489Z,18.6
2022-10-09T16:35:06.792Z,18.5
2022-10-09T16:50:02.686Z,18.4
2022-10-09T17:05:06.626Z,18.4
2022-10-09T17:20:06.559Z,18.3
2022-10-09T17:35:03.642Z,18.3
2022-10-09T18:05:02.645Z,18.2
2022-10-09T18:40:03.485Z,18.3
2022-10-09T18:55:06.387Z,18.4
2022-10-09T19:25:04.627Z,18.6
2022-10-09T19:40:03.368Z,18.7
2022-10-09T19:55:03.808Z,18.8
2022-10-09T20:10:03.743Z,18.9
2022-10-09T20:25:03.631Z,18.9
2022-10-09T20:40:04.836Z,19
2022-10-09T21:10:06.499Z,19.1
2022-10-09T21:25:02.631Z,19.2
2022-10-09T21:40:06.556Z,19.2
2022-10-09T22:15:02.821Z,19.2
2022-10-09T22:30:05.837Z,19.2
2022-10-09T22:45:06.764Z,19.2
2022-10-09T23:00:04.889Z,19.3
2022-10-09T23:30:04.513Z,19.3
2022-10-09T23:45:04.880Z,19.2
