createdAt,value
2019-03-15T00:00:49.898Z,76.35
2019-03-15T00:03:18.871Z,76.27
2019-03-15T00:05:47.873Z,76.03
2019-03-15T00:08:16.927Z,76.05
2019-03-15T00:10:46.000Z,75.63
2019-03-15T00:13:15.043Z,75.56
2019-03-15T00:15:44.037Z,74.91
2019-03-15T00:18:13.017Z,74.82
2019-03-15T00:20:42.025Z,74.88
2019-03-15T00:23:11.051Z,74.87
2019-03-15T00:25:40.142Z,74.96
2019-03-15T00:28:09.045Z,75.05
2019-03-15T00:30:38.124Z,75.04
2019-03-15T00:33:07.104Z,75.15
2019-03-15T00:35:36.173Z,75.18
2019-03-15T00:38:05.226Z,75.26
2019-03-15T00:40:34.293Z,75.31
2019-03-15T00:43:03.360Z,75.21
2019-03-15T00:45:32.436Z,75.10
2019-03-15T00:48:01.486Z,75.10
2019-03-15T00:50:30.558Z,75.16
2019-03-15T00:52:59.606Z,75.27
2019-03-15T00:55:28.694Z,75.34
2019-03-15T00:57:57.727Z,75.06
2019-03-15T01:00:26.979Z,75.14
2019-03-15T01:02:55.947Z,75.03
2019-03-15T01:05:25.020Z,75.01
2019-03-15T01:07:54.008Z,74.79
2019-03-15T01:10:23.005Z,74.74
2019-03-15T01:12:52.064Z,74.68
2019-03-15T01:15:21.148Z,74.38
2019-03-15T01:17:50.130Z,74.23
2019-03-15T01:20:19.214Z,74.11
2019-03-15T01:22:48.260Z,73.94
2019-03-15T01:25:17.333Z,73.92
2019-03-15T01:27:46.424Z,74.01
2019-03-15T01:30:15.482Z,73.89
2019-03-15T01:32:44.528Z,73.90
2019-03-15T01:35:13.604Z,73.92
2019-03-15T01:37:42.641Z,73.92
2019-03-15T01:40:11.733Z,73.95
2019-03-15T01:42:40.799Z,74.07
2019-03-15T01:45:09.977Z,74.05
2019-03-15T01:47:39.202Z,74.05
2019-03-15T01:50:08.899Z,74.08
2019-03-15T01:52:37.968Z,73.97
2019-03-15T01:55:07.468Z,73.76
2019-03-15T01:57:36.510Z,73.84
2019-03-15T02:00:05.969Z,73.59
2019-03-15T02:02:35.013Z,73.54
2019-03-15T02:05:04.110Z,73.46
2019-03-15T02:07:33.164Z,73.41
2019-03-15T02:10:02.231Z,73.52
2019-03-15T02:12:31.201Z,73.53
2019-03-15T02:15:00.301Z,73.49
2019-03-15T02:17:29.318Z,73.48
2019-03-15T02:19:58.357Z,73.46
2019-03-15T02:22:27.355Z,73.59
2019-03-15T02:24:56.412Z,73.56
2019-03-15T02:27:25.477Z,73.47
2019-03-15T02:29:54.455Z,73.52
2019-03-15T02:32:23.476Z,73.55
2019-03-15T02:34:53.411Z,73.63
2019-03-15T02:37:23.041Z,73.49
2019-03-15T02:39:52.020Z,73.56
2019-03-15T02:42:21.039Z,73.61
2019-03-15T02:44:50.248Z,73.52
2019-03-15T02:47:19.649Z,73.59
2019-03-15T02:49:48.931Z,73.41
2019-03-15T02:52:17.944Z,73.33
2019-03-15T02:54:46.999Z,73.36
2019-03-15T02:57:16.090Z,73.45
2019-03-15T02:59:45.146Z,73.73
2019-03-15T03:02:14.161Z,73.73
2019-03-15T03:04:43.220Z,73.93
2019-03-15T03:07:12.321Z,74.26
2019-03-15T03:09:41.371Z,74.11
2019-03-15T03:12:10.464Z,74.40
2019-03-15T03:14:39.454Z,74.48
2019-03-15T03:17:08.537Z,74.59
2019-03-15T03:19:37.517Z,74.86
2019-03-15T03:22:06.596Z,75.05
2019-03-15T03:24:35.579Z,75.17
2019-03-15T03:27:04.667Z,75.53
2019-03-15T03:29:33.646Z,75.67
2019-03-15T03:32:02.731Z,75.82
2019-03-15T03:34:31.660Z,76.02
2019-03-15T03:37:00.713Z,75.87
2019-03-15T03:39:29.769Z,76.00
2019-03-15T03:41:59.238Z,76.01
2019-03-15T03:44:28.359Z,76.14
2019-03-15T03:46:57.422Z,76.02
2019-03-15T03:49:27.436Z,76.07
2019-03-15T03:51:56.625Z,76.20
2019-03-15T03:54:25.683Z,76.40
2019-03-15T03:56:54.752Z,76.45
2019-03-15T03:59:23.811Z,76.35
2019-03-15T04:01:52.896Z,76.20
2019-03-15T04:04:22.028Z,76.15
2019-03-15T04:06:51.106Z,76.10
2019-03-15T04:09:20.093Z,76.07
2019-03-15T04:11:55.349Z,76.11
2019-03-15T04:14:19.885Z,76.02
2019-03-15T04:16:48.949Z,75.95
2019-03-15T04:19:17.933Z,75.93
2019-03-15T04:21:47.008Z,75.97
2019-03-15T04:24:16.063Z,76.16
2019-03-15T04:26:45.141Z,76.16
2019-03-15T04:29:14.223Z,76.30
2019-03-15T04:31:43.293Z,76.45
2019-03-15T04:34:12.343Z,76.34
2019-03-15T04:36:41.418Z,76.25
2019-03-15T04:39:13.669Z,76.15
2019-03-15T04:41:41.135Z,76.16
2019-03-15T04:44:10.212Z,75.81
2019-03-15T04:46:39.302Z,75.78
2019-03-15T04:49:08.342Z,75.89
2019-03-15T04:51:37.435Z,76.04
2019-03-15T04:54:06.489Z,76.18
2019-03-15T04:56:35.558Z,76.52
2019-03-15T04:59:04.621Z,76.50
2019-03-15T05:01:33.622Z,76.79
2019-03-15T05:04:02.676Z,77.05
2019-03-15T05:06:31.768Z,77.04
2019-03-15T05:09:00.828Z,77.16
2019-03-15T05:11:29.909Z,77.61
2019-03-15T05:13:59.307Z,77.37
2019-03-15T05:16:28.431Z,77.41
2019-03-15T05:18:57.492Z,77.44
2019-03-15T05:21:26.573Z,77.51
2019-03-15T05:23:55.704Z,77.59
2019-03-15T05:26:24.764Z,77.40
2019-03-15T05:28:53.838Z,77.53
2019-03-15T05:31:22.828Z,77.61
2019-03-15T05:33:51.909Z,77.58
2019-03-15T05:36:20.968Z,77.57
2019-03-15T05:38:49.893Z,77.71
2019-03-15T05:41:18.941Z,77.69
2019-03-15T05:43:48.049Z,77.76
2019-03-15T05:46:17.035Z,77.87
2019-03-15T05:48:46.110Z,78.15
2019-03-15T05:51:15.018Z,78.10
2019-03-15T05:53:44.094Z,77.97
2019-03-15T05:56:12.997Z,78.31
2019-03-15T05:58:42.081Z,78.41
2019-03-15T06:01:11.140Z,78.29
2019-03-15T06:03:48.387Z,78.47
2019-03-15T06:06:10.996Z,78.60
2019-03-15T06:08:40.071Z,78.40
2019-03-15T06:11:09.063Z,78.36
2019-03-15T06:13:38.215Z,78.37
2019-03-15T06:16:07.273Z,78.44
2019-03-15T06:18:36.353Z,78.55
2019-03-15T06:21:05.406Z,78.66
2019-03-15T06:23:34.485Z,78.69
2019-03-15T06:26:03.553Z,78.67
2019-03-15T06:28:32.636Z,78.55
2019-03-15T06:31:01.618Z,78.59
2019-03-15T06:33:30.696Z,78.55
2019-03-15T06:35:59.677Z,78.55
2019-03-15T06:38:28.687Z,78.52
2019-03-15T06:40:57.745Z,78.45
2019-03-15T06:43:26.845Z,78.45
2019-03-15T06:45:55.905Z,78.39
2019-03-15T06:48:24.987Z,78.37
2019-03-15T06:50:54.036Z,78.46
2019-03-15T06:53:23.119Z,78.58
2019-03-15T06:55:52.175Z,78.72
2019-03-15T06:58:21.111Z,78.48
2019-03-15T07:00:50.094Z,78.29
2019-03-15T07:03:19.105Z,77.96
2019-03-15T07:05:48.162Z,77.73
2019-03-15T07:08:17.171Z,77.59
2019-03-15T07:10:46.226Z,77.21
2019-03-15T07:13:15.159Z,77.00
2019-03-15T07:15:44.645Z,77.03
2019-03-15T07:18:13.904Z,76.96
2019-03-15T07:20:42.973Z,76.23
2019-03-15T07:23:12.054Z,76.12
2019-03-15T07:25:41.120Z,76.20
2019-03-15T07:28:10.208Z,76.13
2019-03-15T07:30:39.256Z,75.42
2019-03-15T07:33:08.256Z,75.71
2019-03-15T07:35:37.314Z,75.05
2019-03-15T07:38:06.390Z,75.02
2019-03-15T07:40:35.443Z,74.71
2019-03-15T07:43:05.448Z,74.87
2019-03-15T07:45:34.594Z,74.54
2019-03-15T07:48:03.672Z,74.57
2019-03-15T07:50:32.655Z,74.35
2019-03-15T07:53:01.726Z,74.62
2019-03-15T07:55:30.703Z,74.26
2019-03-15T07:58:00.364Z,74.02
2019-03-15T08:00:29.416Z,73.63
2019-03-15T08:02:58.500Z,73.37
2019-03-15T08:05:27.552Z,73.54
2019-03-15T08:07:56.632Z,73.81
2019-03-15T08:10:25.612Z,73.43
2019-03-15T08:12:54.697Z,73.39
2019-03-15T08:15:23.681Z,73.16
2019-03-15T08:17:52.765Z,73.38
2019-03-15T08:20:21.898Z,73.22
2019-03-15T08:22:50.974Z,73.45
2019-03-15T08:25:20.028Z,72.99
2019-03-15T08:27:49.234Z,73.01
2019-03-15T08:30:18.360Z,72.70
2019-03-15T08:32:47.421Z,72.37
2019-03-15T08:35:16.599Z,71.77
2019-03-15T08:37:45.659Z,71.64
2019-03-15T08:40:14.743Z,71.84
2019-03-15T08:42:43.825Z,71.99
2019-03-15T08:45:13.714Z,71.16
2019-03-15T08:47:42.788Z,71.12
2019-03-15T08:50:14.967Z,70.94
2019-03-15T08:52:43.878Z,70.89
2019-03-15T08:55:12.968Z,70.71
2019-03-15T08:57:42.031Z,70.89
2019-03-15T09:00:11.797Z,70.96
2019-03-15T09:02:40.855Z,70.04
2019-03-15T09:05:10.130Z,70.23
2019-03-15T09:07:39.112Z,69.43
2019-03-15T09:10:21.905Z,69.29
2019-03-15T09:12:39.780Z,68.49
2019-03-15T09:15:09.183Z,69.58
2019-03-15T09:17:38.230Z,68.37
2019-03-15T09:20:07.335Z,68.17
2019-03-15T09:22:37.908Z,68.45
2019-03-15T09:25:18.469Z,67.87
2019-03-15T09:27:38.391Z,68.49
2019-03-15T09:30:22.079Z,68.92
2019-03-15T09:32:39.161Z,69.05
2019-03-15T09:35:08.272Z,68.19
2019-03-15T09:37:37.326Z,67.21
2019-03-15T09:40:06.995Z,67.61
2019-03-15T09:42:36.092Z,67.72
2019-03-15T09:45:05.556Z,66.14
2019-03-15T09:47:34.596Z,66.83
2019-03-15T09:50:03.677Z,66.69
2019-03-15T09:52:32.744Z,66.24
2019-03-15T09:55:01.761Z,66.47
2019-03-15T09:57:30.742Z,66.49
2019-03-15T09:59:59.824Z,65.96
2019-03-15T10:02:30.545Z,65.87
2019-03-15T10:05:10.174Z,66.45
2019-03-15T10:07:38.517Z,66.77
2019-03-15T10:10:13.050Z,66.27
2019-03-15T10:12:32.057Z,66.28
2019-03-15T10:15:01.066Z,65.92
2019-03-15T10:17:30.169Z,66.24
2019-03-15T10:19:59.196Z,65.47
2019-03-15T10:22:28.256Z,65.54
2019-03-15T10:24:57.331Z,65.67
2019-03-15T10:27:26.317Z,65.37
2019-03-15T10:29:55.485Z,65.56
2019-03-15T10:32:24.535Z,65.27
2019-03-15T10:34:53.622Z,65.14
2019-03-15T10:37:22.603Z,64.97
2019-03-15T10:39:51.698Z,65.38
2019-03-15T10:42:20.760Z,65.76
2019-03-15T10:44:49.870Z,66.14
2019-03-15T10:47:18.925Z,66.74
2019-03-15T10:49:47.999Z,67.60
2019-03-15T10:52:17.045Z,68.30
2019-03-15T10:54:46.059Z,69.00
2019-03-15T10:57:15.210Z,69.00
2019-03-15T10:59:44.293Z,68.97
2019-03-15T11:02:13.368Z,69.28
2019-03-15T11:04:42.449Z,69.62
2019-03-15T11:07:11.501Z,70.06
2019-03-15T11:09:40.501Z,70.24
2019-03-15T11:12:09.554Z,70.69
2019-03-15T11:14:38.631Z,70.96
2019-03-15T11:17:07.703Z,71.77
2019-03-15T11:19:36.877Z,72.17
2019-03-15T11:22:05.923Z,72.25
2019-03-15T11:24:35.003Z,72.72
2019-03-15T11:27:03.990Z,73.10
2019-03-15T11:29:33.061Z,72.54
2019-03-15T11:32:02.126Z,73.77
2019-03-15T11:34:31.126Z,73.96
2019-03-15T11:37:03.266Z,74.25
2019-03-15T11:39:30.990Z,74.67
2019-03-15T11:41:59.969Z,74.51
2019-03-15T11:44:29.065Z,74.65
2019-03-15T11:46:58.063Z,74.54
2019-03-15T11:49:28.387Z,74.36
2019-03-15T11:51:57.580Z,74.08
2019-03-15T11:54:26.564Z,74.64
2019-03-15T11:56:55.638Z,74.29
2019-03-15T11:59:24.687Z,74.48
2019-03-15T12:02:03.327Z,74.44
2019-03-15T12:04:24.560Z,74.07
2019-03-15T12:06:53.569Z,74.48
2019-03-15T12:09:22.474Z,74.64
2019-03-15T12:11:51.558Z,73.97
2019-03-15T12:14:20.610Z,73.50
2019-03-15T12:16:49.687Z,73.69
2019-03-15T12:19:18.749Z,74.45
2019-03-15T12:21:47.828Z,74.28
2019-03-15T12:24:17.073Z,74.20
2019-03-15T12:26:46.162Z,74.92
2019-03-15T12:29:15.141Z,73.95
2019-03-15T12:31:44.227Z,73.89
2019-03-15T12:34:13.296Z,74.10
2019-03-15T12:36:42.384Z,73.63
2019-03-15T12:39:11.434Z,73.28
2019-03-15T12:41:40.516Z,73.96
2019-03-15T12:44:10.629Z,74.69
2019-03-15T12:46:39.789Z,74.81
2019-03-15T12:49:08.761Z,75.14
2019-03-15T12:51:37.703Z,74.59
2019-03-15T12:54:06.754Z,74.19
2019-03-15T12:56:35.829Z,74.36
2019-03-15T12:59:04.897Z,74.22
2019-03-15T13:01:33.988Z,74.68
2019-03-15T13:04:02.980Z,74.92
2019-03-15T13:06:32.057Z,74.64
2019-03-15T13:09:01.118Z,74.71
2019-03-15T13:11:30.123Z,75.17
2019-03-15T13:13:59.910Z,75.55
2019-03-15T13:16:29.072Z,76.22
2019-03-15T13:18:58.136Z,76.58
2019-03-15T13:21:27.206Z,77.61
2019-03-15T13:23:56.349Z,77.68
2019-03-15T13:26:28.747Z,78.38
2019-03-15T13:28:56.122Z,78.51
2019-03-15T13:31:25.130Z,79.22
2019-03-15T13:33:54.149Z,79.41
2019-03-15T13:36:23.223Z,80.27
2019-03-15T13:38:52.330Z,80.54
2019-03-15T13:41:21.402Z,80.75
2019-03-15T13:43:50.486Z,81.30
2019-03-15T13:46:19.492Z,81.17
2019-03-15T13:48:48.780Z,81.29
2019-03-15T13:51:17.861Z,81.37
2019-03-15T13:53:46.931Z,81.89
2019-03-15T13:56:15.928Z,82.29
2019-03-15T13:58:56.744Z,82.36
2019-03-15T14:01:15.793Z,82.97
2019-03-15T14:03:44.767Z,82.87
2019-03-15T14:06:13.849Z,82.55
2019-03-15T14:08:42.900Z,82.00
2019-03-15T14:11:11.977Z,81.99
2019-03-15T14:13:40.958Z,82.18
2019-03-15T14:16:11.342Z,82.23
2019-03-15T14:18:40.391Z,81.82
2019-03-15T14:21:09.474Z,81.77
2019-03-15T14:23:38.533Z,81.11
2019-03-15T14:26:07.626Z,81.34
2019-03-15T14:28:36.604Z,80.97
2019-03-15T14:31:07.500Z,79.84
2019-03-15T14:33:36.477Z,78.62
2019-03-15T14:36:05.549Z,77.60
2019-03-15T14:38:34.918Z,77.24
2019-03-15T14:41:05.150Z,77.43
2019-03-15T14:43:35.037Z,76.67
2019-03-15T14:46:04.123Z,76.28
2019-03-15T14:48:33.172Z,75.89
2019-03-15T14:51:02.232Z,75.87
2019-03-15T14:53:31.309Z,75.63
2019-03-15T14:56:00.379Z,75.18
2019-03-15T14:58:29.451Z,74.84
2019-03-15T15:00:58.509Z,74.93
2019-03-15T15:03:27.598Z,74.80
2019-03-15T15:05:56.652Z,74.82
2019-03-15T15:08:25.665Z,74.15
2019-03-15T15:10:54.657Z,72.85
2019-03-15T15:13:23.736Z,73.12
2019-03-15T15:15:52.811Z,73.31
2019-03-15T15:18:21.910Z,73.38
2019-03-15T15:20:50.986Z,73.04
2019-03-15T15:23:20.074Z,73.01
2019-03-15T15:25:49.134Z,72.63
2019-03-15T15:28:18.139Z,72.15
2019-03-15T15:30:47.219Z,72.08
2019-03-15T15:33:16.299Z,72.12
2019-03-15T15:35:45.367Z,72.35
2019-03-15T15:38:14.446Z,72.24
2019-03-15T15:40:43.506Z,72.32
2019-03-15T15:43:12.615Z,71.94
2019-03-15T15:45:41.758Z,72.40
2019-03-15T15:48:11.700Z,72.25
2019-03-15T15:50:40.761Z,72.20
2019-03-15T15:53:11.205Z,72.46
2019-03-15T15:55:40.385Z,72.61
2019-03-15T15:58:17.888Z,72.30
2019-03-15T16:00:40.269Z,71.86
2019-03-15T16:03:09.356Z,71.82
2019-03-15T16:05:38.412Z,71.68
2019-03-15T16:08:07.491Z,71.04
2019-03-15T16:10:36.560Z,70.09
2019-03-15T16:13:16.576Z,69.80
2019-03-15T16:15:36.434Z,69.26
2019-03-15T16:18:05.527Z,67.87
2019-03-15T16:20:34.584Z,67.78
2019-03-15T16:23:03.667Z,67.34
2019-03-15T16:25:32.813Z,64.52
2019-03-15T16:28:01.910Z,64.92
2019-03-15T16:30:30.973Z,64.60
2019-03-15T16:32:59.989Z,63.19
2019-03-15T16:35:29.045Z,62.96
2019-03-15T16:38:13.052Z,62.65
2019-03-15T16:40:42.103Z,62.65
2019-03-15T16:43:11.211Z,62.93
2019-03-15T16:45:40.269Z,62.76
2019-03-15T16:48:09.349Z,63.02
2019-03-15T16:50:38.548Z,63.64
2019-03-15T16:53:07.674Z,64.26
2019-03-15T16:55:36.745Z,64.44
2019-03-15T16:58:05.843Z,64.46
2019-03-15T17:00:34.923Z,65.24
2019-03-15T17:03:04.000Z,65.72
2019-03-15T17:05:33.120Z,66.14
2019-03-15T17:08:02.178Z,66.87
2019-03-15T17:10:31.186Z,68.31
2019-03-15T17:13:00.173Z,69.06
2019-03-15T17:15:29.284Z,69.65
2019-03-15T17:17:58.347Z,70.39
2019-03-15T17:20:27.426Z,70.20
2019-03-15T17:22:56.483Z,70.40
2019-03-15T17:25:25.575Z,70.50
2019-03-15T17:28:00.375Z,70.20
2019-03-15T17:30:30.089Z,70.00
2019-03-15T17:32:59.143Z,69.88
2019-03-15T17:35:28.228Z,69.70
2019-03-15T17:37:57.278Z,69.38
2019-03-15T17:40:26.365Z,69.18
2019-03-15T17:42:55.444Z,69.25
2019-03-15T17:45:24.571Z,69.26
2019-03-15T17:47:53.664Z,69.23
2019-03-15T17:50:22.794Z,69.29
2019-03-15T17:52:51.859Z,69.29
2019-03-15T17:55:20.951Z,69.35
2019-03-15T17:57:50.010Z,69.38
2019-03-15T18:00:34.926Z,69.28
2019-03-15T18:03:19.276Z,68.94
2019-03-15T18:05:35.182Z,68.75
2019-03-15T18:08:04.246Z,67.86
2019-03-15T18:10:33.392Z,67.83
2019-03-15T18:13:02.441Z,68.21
2019-03-15T18:15:31.523Z,68.43
2019-03-15T18:18:00.507Z,68.67
2019-03-15T18:20:29.589Z,68.86
2019-03-15T18:22:58.644Z,69.20
2019-03-15T18:25:27.914Z,69.38
2019-03-15T18:27:56.979Z,69.92
2019-03-15T18:30:26.054Z,70.15
2019-03-15T18:32:55.109Z,70.39
2019-03-15T18:35:33.726Z,70.57
2019-03-15T18:37:54.984Z,70.58
2019-03-15T18:40:24.066Z,70.80
2019-03-15T18:42:53.120Z,71.02
2019-03-15T18:45:22.221Z,71.14
2019-03-15T18:47:51.280Z,70.70
2019-03-15T18:50:21.642Z,70.28
2019-03-15T18:52:50.766Z,70.00
2019-03-15T18:55:19.867Z,69.71
2019-03-15T18:57:48.910Z,69.05
2019-03-15T19:00:18.770Z,66.69
2019-03-15T19:02:47.852Z,62.69
2019-03-15T19:05:16.943Z,60.54
2019-03-15T19:07:46.197Z,58.46
2019-03-15T19:10:15.437Z,57.53
2019-03-15T19:12:44.483Z,57.64
2019-03-15T19:15:14.144Z,56.71
2019-03-15T19:17:43.320Z,56.58
2019-03-15T19:20:12.565Z,56.69
2019-03-15T19:22:41.550Z,55.99
2019-03-15T19:25:10.645Z,55.70
2019-03-15T19:27:39.708Z,55.90
2019-03-15T19:30:10.041Z,56.21
2019-03-15T19:32:39.175Z,55.96
2019-03-15T19:35:08.742Z,56.26
2019-03-15T19:37:37.835Z,56.62
2019-03-15T19:40:07.969Z,56.00
2019-03-15T19:42:37.039Z,55.76
2019-03-15T19:45:07.078Z,55.30
2019-03-15T19:47:36.196Z,55.08
2019-03-15T19:50:07.107Z,55.32
2019-03-15T19:52:36.158Z,54.18
2019-03-15T19:55:05.632Z,54.47
2019-03-15T19:57:34.732Z,54.57
2019-03-15T20:00:08.037Z,54.49
2019-03-15T20:02:34.619Z,54.98
2019-03-15T20:05:03.800Z,55.12
2019-03-15T20:07:32.875Z,55.29
2019-03-15T20:10:01.943Z,55.43
2019-03-15T20:12:30.990Z,55.69
2019-03-15T20:15:00.077Z,55.69
2019-03-15T20:17:29.299Z,55.83
2019-03-15T20:19:58.374Z,55.92
2019-03-15T20:22:27.359Z,55.47
2019-03-15T20:24:56.425Z,55.58
2019-03-15T20:27:25.514Z,55.70
2019-03-15T20:29:54.577Z,55.90
2019-03-15T20:32:23.657Z,55.72
2019-03-15T20:34:52.640Z,56.26
2019-03-15T20:37:21.723Z,56.75
2019-03-15T20:39:50.722Z,56.97
2019-03-15T20:42:19.795Z,57.24
2019-03-15T20:44:48.875Z,57.39
2019-03-15T20:47:17.898Z,57.22
2019-03-15T20:49:46.806Z,57.38
2019-03-15T20:52:15.876Z,57.30
2019-03-15T20:54:44.935Z,57.27
2019-03-15T20:57:14.017Z,57.62
2019-03-15T20:59:43.072Z,57.26
2019-03-15T21:02:12.243Z,57.63
2019-03-15T21:04:41.308Z,56.57
2019-03-15T21:07:10.381Z,56.22
2019-03-15T21:09:39.368Z,55.92
2019-03-15T21:12:08.441Z,55.74
2019-03-15T21:14:37.497Z,55.65
2019-03-15T21:17:06.576Z,54.96
2019-03-15T21:19:35.647Z,55.31
2019-03-15T21:22:04.720Z,55.35
2019-03-15T21:24:33.772Z,55.86
2019-03-15T21:27:02.851Z,56.15
2019-03-15T21:29:31.827Z,56.38
2019-03-15T21:32:01.023Z,56.19
2019-03-15T21:34:30.072Z,56.56
2019-03-15T21:36:59.080Z,56.41
2019-03-15T21:39:28.124Z,55.85
2019-03-15T21:41:57.134Z,55.29
2019-03-15T21:44:26.159Z,55.45
2019-03-15T21:46:55.154Z,55.92
2019-03-15T21:49:24.210Z,55.73
2019-03-15T21:51:53.302Z,55.74
2019-03-15T21:54:22.367Z,54.70
2019-03-15T21:56:51.392Z,54.69
2019-03-15T21:59:20.359Z,54.40
2019-03-15T22:01:49.443Z,54.83
2019-03-15T22:04:18.499Z,54.72
2019-03-15T22:06:47.591Z,54.82
2019-03-15T22:09:16.646Z,54.75
2019-03-15T22:11:45.726Z,54.31
2019-03-15T22:14:14.711Z,54.00
2019-03-15T22:16:43.796Z,53.65
2019-03-15T22:19:12.788Z,53.63
2019-03-15T22:21:41.866Z,53.75
2019-03-15T22:24:10.838Z,53.77
2019-03-15T22:26:39.850Z,54.05
2019-03-15T22:29:08.896Z,53.88
2019-03-15T22:31:37.971Z,54.25
2019-03-15T22:34:07.036Z,54.11
2019-03-15T22:36:36.110Z,54.36
2019-03-15T22:39:06.320Z,54.22
2019-03-15T22:41:35.865Z,54.24
2019-03-15T22:44:05.138Z,54.43
2019-03-15T22:46:34.213Z,54.54
2019-03-15T22:49:03.267Z,54.88
2019-03-15T22:51:32.342Z,55.04
2019-03-15T22:54:01.395Z,55.08
2019-03-15T22:56:30.475Z,55.45
2019-03-15T22:58:59.462Z,55.77
2019-03-15T23:01:30.434Z,55.96
2019-03-15T23:03:59.344Z,56.26
2019-03-15T23:06:28.424Z,56.47
2019-03-15T23:08:57.493Z,56.72
2019-03-15T23:11:26.557Z,56.96
2019-03-15T23:13:55.637Z,57.30
2019-03-15T23:16:24.654Z,57.41
2019-03-15T23:18:53.700Z,57.62
2019-03-15T23:21:22.699Z,57.73
2019-03-15T23:23:51.764Z,57.87
2019-03-15T23:26:20.818Z,58.32
2019-03-15T23:28:49.904Z,58.47
2019-03-15T23:31:18.874Z,58.99
2019-03-15T23:33:47.967Z,58.93
2019-03-15T23:36:17.031Z,59.31
2019-03-15T23:38:46.112Z,59.75
2019-03-15T23:41:15.188Z,60.47
2019-03-15T23:43:44.250Z,60.61
2019-03-15T23:46:13.319Z,60.59
2019-03-15T23:48:42.403Z,61.04
2019-03-15T23:51:11.462Z,61.41
2019-03-15T23:53:40.544Z,61.63
2019-03-15T23:56:09.612Z,61.78
2019-03-15T23:58:38.761Z,62.09
