createdAt,value
2019-05-23T01:23:49.674Z,44.13
2019-05-23T01:29:53.487Z,56.87
2019-05-23T01:33:01.034Z,48.43
2019-05-23T01:36:14.946Z,59.47
2019-05-23T01:38:53.276Z,47.73
2019-05-23T01:41:26.600Z,52.50
2019-05-23T01:43:58.867Z,49.97
2019-05-23T01:46:33.148Z,48.83
2019-05-23T01:49:17.272Z,53.50
2019-05-23T01:51:43.766Z,58.23
2019-05-23T01:54:20.317Z,49.03
2019-05-23T01:56:52.322Z,56.33
2019-05-23T01:59:26.553Z,43.27
2019-05-23T02:02:06.784Z,44.23
2019-05-23T02:04:42.205Z,64.70
2019-05-23T02:07:19.050Z,51.80
2019-05-23T02:09:57.883Z,46.43
2019-05-23T02:12:37.648Z,47.43
2019-05-23T02:15:22.866Z,56.77
2019-05-23T02:18:03.378Z,59.83
2019-05-23T02:20:38.433Z,56.40
2019-05-23T02:23:14.883Z,51.30
2019-05-23T02:25:48.103Z,50.53
2019-05-23T02:28:21.244Z,82.33
2019-05-23T02:30:56.592Z,67.43
2019-05-23T02:36:46.932Z,59.00
2019-05-23T02:39:39.699Z,63.37
2019-05-23T02:42:33.942Z,54.73
2019-05-23T02:45:21.718Z,56.97
2019-05-23T02:48:03.968Z,65.20
2019-05-23T02:51:08.436Z,64.37
2019-05-23T02:54:20.849Z,57.80
2019-05-23T02:56:56.430Z,56.83
2019-05-23T02:59:51.360Z,63.23
2019-05-23T03:03:14.979Z,56.50
2019-05-23T03:05:45.063Z,59.57
2019-05-23T03:08:30.200Z,61.13
2019-05-23T03:11:42.265Z,61.93
2019-05-23T03:14:22.502Z,58.97
2019-05-23T03:17:01.251Z,53.27
2019-05-23T03:19:57.079Z,57.57
2019-05-23T03:22:46.359Z,51.10
2019-05-23T03:25:57.714Z,65.40
2019-05-23T03:28:33.124Z,51.57
2019-05-23T03:31:28.530Z,51.53
2019-05-23T03:33:47.309Z,55.70
2019-05-23T03:36:22.139Z,59.90
2019-05-23T03:39:07.819Z,64.30
2019-05-23T03:41:42.139Z,65.20
2019-05-23T03:44:18.392Z,51.37
2019-05-23T03:46:51.898Z,64.90
2019-05-23T03:49:31.222Z,54.43
2019-05-23T03:52:19.496Z,57.17
2019-05-23T04:27:49.428Z,57.03
2019-05-23T04:30:30.607Z,66.30
2019-05-23T04:33:07.831Z,59.13
2019-05-23T04:35:39.509Z,63.80
2019-05-23T04:49:54.793Z,64.60
2019-05-23T07:14:05.398Z,45.77
2019-05-23T07:52:02.925Z,43.87
2019-05-23T07:55:35.330Z,40.53
2019-05-23T08:08:53.063Z,34.93
2019-05-23T08:22:05.572Z,31.83
2019-05-23T08:24:40.115Z,29.70
2019-05-23T08:27:13.130Z,35.33
2019-05-23T08:29:56.894Z,37.53
2019-05-23T08:32:32.776Z,36.37
2019-05-23T08:35:17.745Z,30.20
2019-05-23T08:37:51.141Z,39.47
2019-05-23T08:40:27.322Z,35.17
2019-05-23T08:43:03.924Z,37.57
2019-05-23T08:45:37.273Z,33.97
2019-05-23T08:48:15.475Z,35.20
2019-05-23T09:29:26.704Z,13.30
2019-05-23T09:32:35.630Z,17.73
2019-05-23T10:07:38.486Z,15.78
2019-05-23T10:10:39.486Z,14.98
2019-05-23T10:16:40.867Z,14.90
2019-05-23T10:19:18.036Z,12.53
2019-05-23T10:21:56.239Z,14.43
2019-05-23T10:25:00.237Z,14.33
2019-05-23T10:27:41.012Z,15.90
2019-05-23T10:34:05.670Z,13.48
2019-05-23T11:11:44.008Z,11.65
2019-05-23T11:14:37.942Z,10.60
2019-05-23T11:21:11.734Z,11.00
2019-05-23T11:24:19.546Z,12.33
2019-05-23T11:26:52.728Z,12.05
2019-05-23T11:30:02.236Z,14.53
2019-05-23T11:33:05.315Z,10.13
2019-05-23T11:36:36.883Z,12.90
2019-05-23T11:39:16.498Z,11.95
2019-05-23T11:42:13.140Z,15.20
2019-05-23T11:45:14.119Z,12.43
2019-05-23T11:48:32.568Z,13.83
2019-05-23T11:51:13.291Z,11.53
2019-05-23T11:54:08.459Z,14.38
2019-05-23T11:56:56.577Z,11.75
2019-05-23T11:59:37.837Z,9.95
2019-05-23T12:02:23.997Z,8.28
2019-05-23T12:05:08.230Z,11.15
2019-05-23T12:07:53.248Z,9.23
2019-05-23T12:10:31.098Z,8.40
2019-05-23T12:13:25.339Z,8.83
2019-05-23T12:17:04.831Z,8.28
2019-05-23T12:29:46.561Z,8.35
2019-05-23T12:32:40.695Z,7.55
2019-05-23T13:20:00.850Z,5.97
2019-05-23T13:22:57.380Z,7.17
2019-05-23T13:25:34.133Z,4.67
2019-05-23T13:28:21.937Z,6.17
2019-05-23T13:31:10.333Z,3.67
2019-05-23T13:33:45.851Z,7.97
2019-05-23T13:36:30.024Z,6.08
2019-05-23T14:57:50.645Z,5.20
2019-05-23T15:00:30.432Z,5.05
2019-05-23T15:03:47.383Z,4.03
2019-05-23T15:06:30.134Z,2.90
2019-05-23T15:09:41.541Z,4.55
2019-05-23T15:12:52.854Z,4.17
2019-05-23T15:16:27.072Z,3.77
2019-05-23T15:19:01.369Z,3.95
2019-05-23T15:22:11.261Z,2.92
2019-05-23T15:25:18.076Z,4.70
2019-05-23T15:28:17.531Z,3.52
2019-05-23T15:34:44.292Z,4.78
2019-05-23T15:37:19.523Z,3.87
2019-05-23T15:40:55.595Z,5.10
2019-05-23T15:44:32.406Z,4.45
2019-05-23T16:11:51.697Z,3.80
2019-05-23T16:14:36.673Z,3.40
2019-05-23T16:17:37.787Z,4.83
2019-05-23T17:37:04.679Z,6.92
2019-05-23T17:39:43.627Z,6.70
2019-05-23T17:42:17.638Z,4.53
2019-05-23T17:44:51.720Z,4.50
2019-05-23T17:47:27.907Z,6.53
2019-05-23T17:50:04.505Z,5.20
2019-05-23T17:52:46.768Z,4.00
2019-05-23T17:55:18.495Z,5.53
2019-05-23T18:43:45.055Z,7.90
2019-05-23T18:46:22.184Z,7.37
2019-05-23T19:31:01.011Z,4.83
2019-05-23T19:33:43.758Z,3.33
2019-05-23T19:36:16.535Z,4.10
2019-05-23T20:29:29.671Z,4.37
2019-05-23T20:32:17.787Z,5.03
2019-05-23T20:36:00.496Z,4.80
2019-05-23T21:23:15.937Z,3.97
2019-05-23T21:26:12.197Z,4.93
2019-05-23T21:33:26.024Z,4.60
2019-05-23T21:36:31.841Z,5.33
2019-05-23T21:39:25.900Z,3.37
2019-05-23T21:42:53.551Z,3.03
2019-05-23T21:57:06.190Z,3.43
2019-05-23T22:49:13.492Z,4.10
2019-05-23T23:04:16.381Z,6.00
2019-05-23T23:06:59.183Z,5.33
2019-05-23T23:10:18.977Z,4.43
2019-05-23T23:16:58.986Z,4.20
