createdAt,value
2017-01-01T09:27:02.356Z,1012.94
2017-01-01T09:27:42.961Z,1012.96
2017-01-01T09:28:23.618Z,1012.91
2017-01-01T09:29:04.317Z,1012.94
2017-01-01T09:29:45.069Z,1012.97
2017-01-01T09:30:25.636Z,1012.96
2017-01-01T09:31:06.327Z,1012.95
2017-01-01T09:31:47.026Z,1012.93
2017-01-01T09:32:27.681Z,1012.98
2017-01-01T09:33:08.434Z,1012.97
2017-01-01T09:33:49.110Z,1012.95
2017-01-01T09:34:29.750Z,1012.97
2017-01-01T09:35:10.810Z,1012.93
2017-01-01T09:35:51.559Z,1012.9
2017-01-01T09:36:32.112Z,1012.93
2017-01-01T09:37:12.772Z,1012.92
2017-01-01T09:37:53.422Z,1012.93
2017-01-01T09:38:34.003Z,1012.9
2017-01-01T09:39:14.677Z,1012.9
2017-01-01T09:39:55.380Z,1012.91
2017-01-01T09:40:36.028Z,1012.9
2017-01-01T09:41:16.630Z,1012.9
2017-01-01T09:41:57.288Z,1012.9
2017-01-01T09:42:38.039Z,1012.87
2017-01-01T09:43:18.693Z,1012.87
2017-01-01T09:43:59.345Z,1012.87
2017-01-01T09:44:39.998Z,1012.84
2017-01-01T09:45:20.652Z,1012.87
2017-01-01T09:46:01.296Z,1012.82
2017-01-01T09:46:42.112Z,1012.77
2017-01-01T09:47:22.764Z,1012.8
2017-01-01T09:48:03.420Z,1012.83
2017-01-01T09:48:44.070Z,1012.82
2017-01-01T09:49:24.827Z,1012.77
2017-01-01T09:50:05.478Z,1012.77
2017-01-01T09:50:46.126Z,1012.79
2017-01-01T09:51:26.695Z,1012.75
2017-01-01T09:52:07.399Z,1012.8
2017-01-01T09:52:48.096Z,1012.78
2017-01-01T09:53:28.684Z,1012.79
2017-01-01T09:54:09.361Z,1012.75
2017-01-01T09:54:50.057Z,1012.75
2017-01-01T09:55:30.806Z,1012.73
2017-01-01T09:56:11.372Z,1012.73
2017-01-01T09:56:52.060Z,1012.74
2017-01-01T09:57:32.711Z,1012.68
2017-01-01T09:58:13.371Z,1012.68
2017-01-01T09:58:54.117Z,1012.68
2017-01-01T09:59:34.784Z,1012.66
2017-01-01T10:00:15.567Z,1012.68
2017-01-01T10:00:56.284Z,1012.67
2017-01-01T10:01:36.951Z,1012.66
2017-01-01T10:02:17.614Z,1012.67
2017-01-01T10:02:58.359Z,1012.71
2017-01-01T10:03:39.100Z,1012.71
2017-01-01T10:04:19.749Z,1012.67
2017-01-01T10:05:00.453Z,1012.69
2017-01-01T10:05:41.110Z,1012.64
2017-01-01T10:06:21.864Z,1012.64
2017-01-01T10:07:02.636Z,1012.64
2017-01-01T10:07:43.368Z,1012.64
2017-01-01T10:08:24.131Z,1012.63
2017-01-01T10:09:04.884Z,1012.62
2017-01-01T10:09:45.640Z,1012.63
2017-01-01T10:10:26.396Z,1012.57
2017-01-01T10:11:07.053Z,1012.59
2017-01-01T10:11:47.632Z,1012.59
2017-01-01T10:12:28.302Z,1012.59
2017-01-01T10:13:09.010Z,1012.55
2017-01-01T10:13:49.757Z,1012.49
2017-01-01T10:14:30.331Z,1012.53
2017-01-01T10:15:11.018Z,1012.44
2017-01-01T10:15:51.714Z,1012.44
2017-01-01T10:16:32.475Z,1012.45
2017-01-01T10:17:13.229Z,1012.45
2017-01-01T10:17:53.979Z,1012.44
2017-01-01T10:18:34.554Z,1012.44
2017-01-01T10:19:15.239Z,1012.43
2017-01-01T10:19:55.895Z,1012.45
2017-01-01T10:20:36.648Z,1012.4
2017-01-01T10:21:17.292Z,1012.36
2017-01-01T10:21:58.012Z,1012.42
2017-01-01T10:22:39.681Z,1012.43
2017-01-01T10:23:20.259Z,1012.4
2017-01-01T10:24:00.941Z,1012.35
2017-01-01T10:24:41.645Z,1012.37
2017-01-01T10:25:22.395Z,1012.31
2017-01-01T10:26:02.962Z,1012.31
2017-01-01T10:26:43.701Z,1012.31
2017-01-01T10:27:24.262Z,1012.29
2017-01-01T10:28:05.005Z,1012.27
2017-01-01T10:28:45.761Z,1012.25
2017-01-01T10:29:26.335Z,1012.25
2017-01-01T10:30:07.068Z,1012.25
2017-01-01T10:30:47.640Z,1012.26
2017-01-01T10:31:28.206Z,1012.24
2017-01-01T10:32:08.870Z,1012.25
2017-01-01T10:32:49.532Z,1012.29
2017-01-01T10:33:30.297Z,1012.19
2017-01-01T10:34:11.921Z,1012.26
2017-01-01T10:34:52.563Z,1012.23
2017-01-01T10:35:37.840Z,1012.19
2017-01-01T10:36:18.501Z,1012.18
2017-01-01T10:37:00.221Z,1012.18
2017-01-01T10:37:42.915Z,1012.17
2017-01-01T10:38:23.568Z,1012.2
2017-01-01T10:39:04.220Z,1012.18
2017-01-01T10:39:44.792Z,1012.15
2017-01-01T10:40:27.467Z,1012.14
2017-01-01T10:41:08.123Z,1012.17
2017-01-01T10:41:48.775Z,1012.19
2017-01-01T10:42:29.430Z,1012.17
2017-01-01T10:43:10.093Z,1012.15
2017-01-01T10:43:50.826Z,1012.16
2017-01-01T10:44:31.487Z,1012.15
2017-01-01T10:45:12.140Z,1012.16
2017-01-01T10:45:52.797Z,1012.19
2017-01-01T10:46:33.355Z,1012.2
2017-01-01T10:47:14.974Z,1012.23
2017-01-01T10:47:56.607Z,1012.17
2017-01-01T10:48:38.283Z,1012.21
2017-01-01T10:49:18.825Z,1012.16
2017-01-01T10:49:59.533Z,1012.15
2017-01-01T10:50:40.230Z,1012.14
2017-01-01T10:51:20.886Z,1012.14
2017-01-01T10:52:01.443Z,1012.1
2017-01-01T10:52:42.171Z,1012.09
2017-01-01T10:53:22.842Z,1012.12
2017-01-01T10:54:03.400Z,1012.1
2017-01-01T10:54:44.045Z,1012.02
2017-01-01T10:55:24.701Z,1012.12
2017-01-01T10:56:05.252Z,1012.06
2017-01-01T10:56:45.977Z,1012.02
2017-01-01T10:57:26.655Z,1012.05
2017-01-01T10:58:07.312Z,1012.05
2017-01-01T10:58:47.874Z,1012.02
2017-01-01T10:59:28.570Z,1012.04
2017-01-01T11:00:09.282Z,1012.02
2017-01-01T11:00:49.859Z,1011.97
2017-01-01T11:01:30.580Z,1011.94
2017-01-01T11:02:11.227Z,1011.95
2017-01-01T11:02:51.886Z,1011.88
2017-01-01T11:03:33.557Z,1011.92
2017-01-01T11:04:14.215Z,1011.93
2017-01-01T11:04:55.885Z,1011.93
2017-01-01T11:05:36.442Z,1011.89
2017-01-01T11:06:17.107Z,1011.93
2017-01-01T11:07:02.461Z,1011.9
2017-01-01T11:07:44.136Z,1011.87
2017-01-01T11:08:24.782Z,1011.88
2017-01-01T11:09:05.444Z,1011.81
2017-01-01T11:09:46.094Z,1011.84
2017-01-01T11:10:26.746Z,1011.81
2017-01-01T11:11:07.400Z,1011.81
2017-01-01T11:11:48.058Z,1011.78
2017-01-01T11:12:30.695Z,1011.72
2017-01-01T15:06:47.694Z,0
2017-01-01T15:07:28.222Z,0
2017-01-01T15:08:09.772Z,0
2017-01-01T15:14:42.194Z,0
2017-01-01T15:15:22.761Z,0
2017-01-01T15:16:03.312Z,0
2017-01-01T15:30:11.285Z,1010.93
2017-01-01T15:30:51.847Z,1010.95
2017-01-01T15:31:32.490Z,1010.93
2017-01-01T15:32:13.146Z,1010.97
2017-01-01T15:32:53.794Z,1010.94
2017-01-01T15:33:34.447Z,1010.97
2017-01-01T15:34:15.106Z,1010.94
2017-01-01T15:34:56.780Z,1010.94
2017-01-01T15:35:37.428Z,1010.92
2017-01-01T15:36:18.090Z,1010.9
2017-01-01T15:36:58.740Z,1010.93
2017-01-01T15:37:39.397Z,1010.94
2017-01-01T15:38:20.041Z,1010.95
2017-01-01T15:39:00.695Z,1010.91
2017-01-01T15:39:41.349Z,1010.91
2017-01-01T15:40:22.002Z,1010.93
2017-01-01T15:41:02.652Z,1010.93
2017-01-01T15:41:43.312Z,1010.92
2017-01-01T15:42:23.863Z,1010.91
2017-01-01T15:43:04.448Z,1010.89
2017-01-01T15:43:45.013Z,1010.9
2017-01-01T15:44:25.609Z,1010.87
2017-01-01T15:45:06.266Z,1010.9
2017-01-01T15:45:46.832Z,1010.86
2017-01-01T15:46:27.426Z,1010.86
2017-01-01T15:47:08.033Z,1010.81
2017-01-01T15:47:48.668Z,1010.83
2017-01-01T15:48:29.327Z,1010.82
2017-01-01T15:49:09.977Z,1010.78
2017-01-01T15:49:50.628Z,1010.74
2017-01-01T15:50:31.280Z,1010.74
2017-01-01T15:51:11.940Z,1010.73
2017-01-01T15:51:52.611Z,1010.72
2017-01-01T15:52:33.241Z,1010.72
2017-01-01T15:53:13.896Z,1010.74
2017-01-01T15:53:54.552Z,1010.74
2017-01-01T15:54:35.205Z,1010.79
2017-01-01T15:55:15.856Z,1010.83
2017-01-01T15:55:56.511Z,1010.82
2017-01-01T15:56:37.073Z,1010.86
2017-01-01T15:57:17.723Z,1010.83
2017-01-01T15:57:58.365Z,1010.83
2017-01-01T15:58:39.025Z,1010.8
2017-01-01T15:59:19.668Z,1010.84
2017-01-01T16:00:00.326Z,1010.86
2017-01-01T16:00:40.975Z,1010.83
2017-01-01T16:01:21.628Z,1010.84
2017-01-01T16:02:02.283Z,1010.75
2017-01-01T16:02:42.936Z,1010.76
2017-01-01T16:03:23.591Z,1010.78
2017-01-01T16:04:04.241Z,1010.74
2017-01-01T16:04:44.900Z,1010.71
2017-01-01T16:05:25.545Z,1010.73
2017-01-01T16:06:06.304Z,1010.7
2017-01-01T16:06:46.963Z,1010.69
2017-01-01T16:07:27.531Z,1010.67
2017-01-01T16:08:08.110Z,1010.72
2017-01-01T16:08:48.786Z,1010.71
2017-01-01T16:09:29.978Z,1010.73
2017-01-01T16:10:10.606Z,1010.73
2017-01-01T16:10:51.240Z,1010.76
2017-01-01T16:11:32.146Z,1010.78
2017-01-01T16:12:13.308Z,1010.74
2017-01-01T16:12:53.855Z,1010.74
2017-01-01T16:13:34.512Z,1010.8
2017-01-01T16:14:15.165Z,1010.77
2017-01-01T16:14:55.820Z,1010.79
2017-01-01T16:15:36.470Z,1010.75
2017-01-01T16:16:17.123Z,1010.75
2017-01-01T16:16:57.812Z,1010.74
2017-01-01T16:17:38.368Z,1010.74
2017-01-01T16:18:19.031Z,1010.73
2017-01-01T16:18:59.666Z,1010.74
2017-01-01T16:19:40.298Z,1010.75
2017-01-01T16:20:21.273Z,1010.75
2017-01-01T16:21:01.955Z,1010.7
2017-01-01T16:21:45.412Z,1010.74
2017-01-01T16:22:26.027Z,1010.75
2017-01-01T16:23:06.612Z,1010.81
2017-01-01T16:23:47.290Z,1010.74
2017-01-01T16:24:27.880Z,1010.73
2017-01-01T16:25:08.509Z,1010.77
2017-01-01T16:25:49.144Z,1010.75
2017-01-01T16:26:29.740Z,1010.75
2017-01-01T16:27:10.393Z,1010.77
2017-01-01T16:27:50.976Z,1010.76
2017-01-01T16:28:31.659Z,1010.77
2017-01-01T16:29:12.248Z,1010.82
2017-01-01T16:29:52.901Z,1010.81
2017-01-01T16:30:33.477Z,1010.76
2017-01-01T16:31:14.054Z,1010.76
2017-01-01T16:31:54.669Z,1010.75
2017-01-01T16:32:35.313Z,1010.77
2017-01-01T16:33:15.886Z,1010.77
2017-01-01T16:33:56.468Z,1010.73
2017-01-01T16:34:37.193Z,1010.76
2017-01-01T16:35:17.919Z,1010.77
2017-01-01T16:35:58.485Z,1010.79
2017-01-01T16:36:39.091Z,1010.77
2017-01-01T16:37:19.683Z,1010.8
2017-01-01T16:38:00.327Z,1010.85
2017-01-01T16:38:40.910Z,1010.86
2017-01-01T16:39:21.599Z,1010.86
2017-01-01T16:40:02.246Z,1010.85
2017-01-01T16:40:42.891Z,1010.83
2017-01-01T16:41:23.543Z,1010.84
2017-01-01T16:42:04.196Z,1010.84
2017-01-01T16:42:44.799Z,1010.8
2017-01-01T16:43:25.361Z,1010.83
2017-01-01T16:44:06.008Z,1010.84
2017-01-01T16:44:46.657Z,1010.9
2017-01-01T16:45:27.215Z,1010.91
2017-01-01T16:46:07.852Z,1010.92
2017-01-01T16:46:48.514Z,1010.94
2017-01-01T16:47:29.086Z,1010.95
2017-01-01T16:48:09.713Z,1010.99
2017-01-01T16:48:50.369Z,1011
2017-01-01T16:49:30.929Z,1010.96
2017-01-01T16:50:11.570Z,1010.99
2017-01-01T16:50:52.226Z,1010.98
2017-01-01T16:51:32.797Z,1010.95
2017-01-01T16:52:13.430Z,1010.95
2017-01-01T16:52:54.085Z,1010.97
2017-01-01T16:53:34.733Z,1010.94
2017-01-01T16:54:15.391Z,1010.94
2017-01-01T16:54:56.036Z,1010.93
2017-01-01T16:55:36.696Z,1010.96
2017-01-01T16:56:17.352Z,1010.9
2017-01-01T16:56:58.003Z,1010.94
2017-01-01T16:57:38.654Z,1010.91
2017-01-01T16:58:19.303Z,1010.93
2017-01-01T16:58:59.958Z,1010.92
2017-01-01T16:59:40.617Z,1010.89
2017-01-01T17:00:21.262Z,1010.87
2017-01-01T17:01:01.918Z,1010.93
2017-01-01T17:01:42.568Z,1010.89
2017-01-01T17:02:23.138Z,1010.92
2017-01-01T17:03:03.733Z,1010.88
2017-01-01T17:03:44.336Z,1010.93
2017-01-01T17:04:24.975Z,1010.94
2017-01-01T17:05:05.545Z,1010.92
2017-01-01T17:05:46.156Z,1010.9
2017-01-01T17:06:26.742Z,1010.89
2017-01-01T17:07:07.388Z,1010.91
2017-01-01T17:07:48.040Z,1010.9
2017-01-01T17:08:28.686Z,1010.92
2017-01-01T17:09:09.336Z,1010.87
2017-01-01T17:09:49.989Z,1010.82
2017-01-01T17:10:30.656Z,1010.83
2017-01-01T17:11:11.313Z,1010.78
2017-01-01T17:11:51.987Z,1010.79
2017-01-01T17:12:32.528Z,1010.8
2017-01-01T17:13:13.121Z,1010.79
2017-01-01T17:13:53.720Z,1010.76
2017-01-01T17:14:34.375Z,1010.8
2017-01-01T17:15:15.162Z,1010.78
2017-01-01T17:15:55.837Z,1010.81
2017-01-01T17:16:36.460Z,1010.83
2017-01-01T17:17:17.083Z,1010.84
2017-01-01T17:17:57.664Z,1010.8
2017-01-01T17:18:38.286Z,1010.81
2017-01-01T17:19:18.938Z,1010.82
2017-01-01T17:19:59.526Z,1010.79
2017-01-01T17:20:40.085Z,1010.8
2017-01-01T17:21:20.767Z,1010.82
2017-01-01T17:22:01.478Z,1010.85
2017-01-01T17:22:42.071Z,1010.84
2017-01-01T17:23:22.714Z,1010.79
2017-01-01T17:24:03.314Z,1010.8
2017-01-01T17:24:43.963Z,1010.82
2017-01-01T17:25:24.535Z,1010.78
2017-01-01T17:26:05.222Z,1010.78
2017-01-01T17:26:45.820Z,1010.75
2017-01-01T17:27:26.467Z,1010.76
2017-01-01T17:28:07.128Z,1010.81
2017-01-01T17:28:47.781Z,1010.77
2017-01-01T17:29:28.432Z,1010.8
2017-01-01T17:30:09.085Z,1010.81
2017-01-01T17:30:49.662Z,1010.83
2017-01-01T17:31:30.283Z,1010.83
2017-01-01T17:32:10.949Z,1010.85
2017-01-01T17:32:51.523Z,1010.84
2017-01-01T17:33:33.168Z,1010.87
2017-01-01T17:34:13.816Z,1010.87
2017-01-01T17:34:54.378Z,1010.91
2017-01-01T17:35:34.973Z,1010.92
2017-01-01T17:36:15.577Z,1010.92
2017-01-01T17:36:56.153Z,1010.94
2017-01-01T17:37:36.778Z,1010.93
2017-01-01T17:38:17.442Z,1010.9
2017-01-01T17:38:58.096Z,1010.92
2017-01-01T17:39:38.737Z,1010.92
2017-01-01T17:40:19.392Z,1010.93
2017-01-01T17:41:00.043Z,1010.9
2017-01-01T17:41:40.691Z,1010.88
2017-01-01T17:42:21.359Z,1010.88
2017-01-01T17:43:01.994Z,1010.87
2017-01-01T17:43:42.663Z,1010.88
2017-01-01T17:44:23.309Z,1010.86
2017-01-01T17:45:03.961Z,1010.85
2017-01-01T17:45:44.613Z,1010.85
2017-01-01T17:46:25.266Z,1010.83
2017-01-01T17:47:05.911Z,1010.83
2017-01-01T17:47:46.493Z,1010.88
2017-01-01T17:48:27.118Z,1010.87
2017-01-01T17:49:07.777Z,1010.86
2017-01-01T17:49:48.427Z,1010.85
2017-01-01T17:50:29.081Z,1010.85
2017-01-01T17:51:09.737Z,1010.83
2017-01-01T17:51:50.387Z,1010.81
2017-01-01T17:52:31.035Z,1010.79
2017-01-01T17:53:12.718Z,1010.8
2017-01-01T17:53:53.366Z,1010.8
2017-01-01T17:54:34.015Z,1010.79
2017-01-01T17:55:14.683Z,1010.76
2017-01-01T17:55:55.330Z,1010.77
2017-01-01T17:56:35.988Z,1010.76
2017-01-01T17:57:16.632Z,1010.79
2017-01-01T17:57:57.221Z,1010.82
2017-01-01T17:58:37.829Z,1010.78
2017-01-01T17:59:18.498Z,1010.81
2017-01-01T17:59:59.145Z,1010.78
2017-01-01T18:00:39.796Z,1010.82
2017-01-01T18:01:21.479Z,1010.82
2017-01-01T18:02:02.133Z,1010.83
2017-01-01T18:02:42.779Z,1010.85
2017-01-01T18:03:23.433Z,1010.83
2017-01-01T18:04:04.091Z,1010.83
2017-01-01T18:04:44.738Z,1010.82
2017-01-01T18:05:25.397Z,1010.81
2017-01-01T18:06:06.044Z,1010.79
2017-01-01T18:06:47.720Z,1010.77
2017-01-01T18:07:28.403Z,1010.76
2017-01-01T18:08:09.030Z,1010.72
2017-01-01T18:08:49.682Z,1010.72
2017-01-01T18:09:30.336Z,1010.7
2017-01-01T18:10:10.985Z,1010.7
2017-01-01T18:10:51.648Z,1010.73
2017-01-01T18:11:32.294Z,1010.68
2017-01-01T18:12:12.942Z,1010.74
2017-01-01T18:12:53.600Z,1010.66
2017-01-01T18:13:34.255Z,1010.65
2017-01-01T18:14:14.903Z,1010.69
2017-01-01T18:14:55.571Z,1010.67
2017-01-01T18:15:36.212Z,1010.65
2017-01-01T18:16:16.862Z,1010.62
2017-01-01T18:16:57.436Z,1010.68
2017-01-01T18:17:38.069Z,1010.67
2017-01-01T18:18:18.715Z,1010.7
2017-01-01T18:18:59.378Z,1010.67
2017-01-01T18:19:40.020Z,1010.68
2017-01-01T18:20:20.649Z,1010.67
2017-01-01T18:21:01.304Z,1010.66
2017-01-01T18:21:41.955Z,1010.69
2017-01-01T18:22:22.544Z,1010.68
2017-01-01T18:23:03.214Z,1010.67
2017-01-01T18:23:43.928Z,1010.74
2017-01-01T18:24:24.566Z,1010.7
2017-01-01T18:25:05.137Z,1010.71
2017-01-01T18:25:45.737Z,1010.69
2017-01-01T18:26:26.319Z,1010.7
2017-01-01T18:27:06.979Z,1010.74
2017-01-01T18:27:47.542Z,1010.72
2017-01-01T18:28:28.134Z,1010.75
2017-01-01T18:29:08.724Z,1010.74
2017-01-01T18:29:49.384Z,1010.72
2017-01-01T18:30:29.965Z,1010.7
2017-01-01T18:31:10.542Z,1010.73
2017-01-01T18:31:51.184Z,1010.73
2017-01-01T18:32:31.778Z,1010.73
2017-01-01T18:33:12.444Z,1010.71
2017-01-01T18:33:53.009Z,1010.69
2017-01-01T18:34:33.608Z,1010.68
2017-01-01T18:35:14.194Z,1010.69
2017-01-01T18:35:54.846Z,1010.67
2017-01-01T18:36:35.418Z,1010.71
2017-01-01T18:37:16.123Z,1010.69
2017-01-01T18:37:56.696Z,1010.7
2017-01-01T18:38:37.369Z,1010.68
2017-01-01T18:39:17.936Z,1010.7
2017-01-01T18:39:58.622Z,1010.69
2017-01-01T18:40:39.217Z,1010.7
2017-01-01T18:41:19.877Z,1010.72
2017-01-01T18:42:00.408Z,1010.76
2017-01-01T18:42:41.025Z,1010.73
2017-01-01T18:43:21.612Z,1010.68
2017-01-01T18:44:04.213Z,1010.69
2017-01-01T18:44:44.873Z,1010.7
2017-01-01T18:45:25.518Z,1010.68
2017-01-01T18:46:06.093Z,1010.77
2017-01-01T18:46:46.728Z,1010.77
2017-01-01T18:47:27.372Z,1010.8
2017-01-01T18:48:07.951Z,1010.79
2017-01-01T18:48:48.650Z,1010.78
2017-01-01T18:49:29.245Z,1010.79
2017-01-01T18:50:09.882Z,1010.77
2017-01-01T18:50:50.464Z,1010.81
2017-01-01T18:51:31.052Z,1010.8
2017-01-01T18:52:11.647Z,1010.77
2017-01-01T18:52:52.287Z,1010.76
2017-01-01T18:53:32.939Z,1010.75
2017-01-01T18:54:13.602Z,1010.74
2017-01-01T18:54:54.249Z,1010.76
2017-01-01T18:55:34.896Z,1010.75
2017-01-01T18:56:15.470Z,1010.76
2017-01-01T18:56:56.056Z,1010.77
2017-01-01T18:57:36.705Z,1010.81
2017-01-01T18:58:17.392Z,1010.76
2017-01-01T18:58:57.950Z,1010.81
2017-01-01T18:59:38.561Z,1010.78
2017-01-01T19:00:19.225Z,1010.79
2017-01-01T19:00:59.871Z,1010.83
2017-01-01T19:01:40.526Z,1010.84
2017-01-01T19:02:21.171Z,1010.82
2017-01-01T19:03:01.797Z,1010.86
2017-01-01T19:03:42.424Z,1010.83
2017-01-01T19:04:22.996Z,1010.82
2017-01-01T19:05:03.715Z,1010.78
2017-01-01T19:05:44.390Z,1010.75
2017-01-01T19:06:25.040Z,1010.79
2017-01-01T19:07:05.607Z,1010.75
2017-01-01T19:07:46.191Z,1010.78
2017-01-01T19:08:26.845Z,1010.79
2017-01-01T19:09:07.496Z,1010.76
2017-01-01T19:09:48.149Z,1010.77
2017-01-01T19:10:28.801Z,1010.88
2017-01-01T19:11:09.451Z,1010.91
2017-01-01T19:11:50.111Z,1010.85
2017-01-01T19:12:30.766Z,1010.8
2017-01-01T19:13:11.332Z,1010.82
2017-01-01T19:13:51.983Z,1010.85
2017-01-01T19:14:32.666Z,1010.83
2017-01-01T19:15:13.317Z,1010.83
2017-01-01T19:15:53.908Z,1010.85
2017-01-01T19:16:34.577Z,1010.87
2017-01-01T19:17:15.181Z,1010.84
2017-01-01T19:17:55.880Z,1010.85
2017-01-01T19:18:36.435Z,1010.85
2017-01-01T19:19:17.087Z,1010.87
2017-01-01T19:19:57.736Z,1010.89
2017-01-01T19:20:38.829Z,1010.87
2017-01-01T19:21:20.280Z,1010.84
2017-01-01T19:22:01.133Z,1010.86
2017-01-01T19:22:41.895Z,1010.88
2017-01-01T19:23:22.488Z,1010.87
2017-01-01T19:24:03.085Z,1010.87
2017-01-01T19:24:43.744Z,1010.87
2017-01-01T19:25:24.308Z,1010.87
2017-01-01T19:26:04.892Z,1010.91
2017-01-01T19:26:45.449Z,1010.89
2017-01-01T19:27:26.117Z,1010.84
2017-01-01T19:28:06.698Z,1010.83
2017-01-01T19:28:47.354Z,1010.9
2017-01-01T19:29:28.009Z,1010.83
2017-01-01T19:30:08.661Z,1010.84
2017-01-01T19:30:49.313Z,1010.8
2017-01-01T19:31:29.967Z,1010.82
2017-01-01T19:32:10.610Z,1010.84
2017-01-01T19:32:51.269Z,1010.83
2017-01-01T19:33:31.927Z,1010.84
2017-01-01T19:34:12.502Z,1010.85
2017-01-01T19:34:53.129Z,1010.86
2017-01-01T19:35:33.778Z,1010.82
2017-01-01T19:36:14.435Z,1010.86
2017-01-01T19:36:55.084Z,1010.82
2017-01-01T19:37:35.744Z,1010.82
2017-01-01T19:38:16.388Z,1010.81
2017-01-01T19:38:57.064Z,1010.79
2017-01-01T19:39:37.698Z,1010.81
2017-01-01T19:40:18.248Z,1010.75
2017-01-01T19:40:58.814Z,1010.75
2017-01-01T19:41:39.554Z,1010.75
2017-01-01T19:42:20.210Z,1010.81
2017-01-01T19:43:00.785Z,1010.82
2017-01-01T19:43:41.358Z,1010.81
2017-01-01T19:44:21.959Z,1010.8
2017-01-01T19:45:02.615Z,1010.83
2017-01-01T19:45:43.188Z,1010.91
2017-01-01T19:46:23.898Z,1010.91
2017-01-01T19:47:04.570Z,1010.9
2017-01-01T19:47:45.225Z,1010.88
2017-01-01T19:48:25.784Z,1010.87
2017-01-01T19:49:06.404Z,1010.89
2017-01-01T19:49:46.975Z,1010.88
2017-01-01T19:50:27.629Z,1010.96
2017-01-01T19:51:08.211Z,1010.93
2017-01-01T19:51:48.879Z,1010.95
2017-01-01T19:52:29.476Z,1010.97
2017-01-01T19:53:10.036Z,1010.98
2017-01-01T19:53:50.692Z,1010.96
2017-01-01T19:54:31.272Z,1010.96
2017-01-01T19:55:11.869Z,1010.99
2017-01-01T19:55:52.545Z,1010.99
2017-01-01T19:56:33.200Z,1011.02
2017-01-01T19:57:13.765Z,1011.02
2017-01-01T19:57:54.374Z,1011.06
2017-01-01T19:58:35.066Z,1011.07
2017-01-01T19:59:15.709Z,1011.03
2017-01-01T19:59:56.387Z,1011.05
2017-01-01T20:00:37.259Z,1011.03
2017-01-01T20:01:17.870Z,1011.09
2017-01-01T20:01:58.525Z,1011.11
2017-01-01T20:02:39.117Z,1011.08
2017-01-01T20:03:19.829Z,1011.12
2017-01-01T20:04:00.485Z,1011.07
2017-01-01T20:04:41.145Z,1011.09
2017-01-01T20:05:21.789Z,1011.1
2017-01-01T20:06:02.446Z,1011.12
2017-01-01T20:06:43.095Z,1011.14
2017-01-01T20:07:23.668Z,1011.12
2017-01-01T20:08:04.308Z,1011.17
2017-01-01T20:08:44.890Z,1011.18
2017-01-01T20:09:25.554Z,1011.16
2017-01-01T20:10:06.158Z,1011.19
2017-01-01T20:10:46.811Z,1011.17
2017-01-01T20:11:27.408Z,1011.18
2017-01-01T20:12:08.100Z,1011.15
2017-01-01T20:12:53.697Z,1011.2
2017-01-01T20:13:34.343Z,1011.17
2017-01-01T20:14:14.899Z,1011.19
2017-01-01T20:14:55.494Z,1011.18
2017-01-01T20:15:36.098Z,1011.24
2017-01-01T20:16:16.746Z,1011.26
2017-01-01T20:16:57.303Z,1011.25
2017-01-01T20:17:37.989Z,1011.28
2017-01-01T20:18:18.701Z,1011.29
2017-01-01T20:18:59.362Z,1011.25
2017-01-01T20:19:40.017Z,1011.26
2017-01-01T20:20:20.689Z,1011.23
2017-01-01T20:21:01.400Z,1011.24
2017-01-01T20:21:42.074Z,1011.27
2017-01-01T20:22:22.640Z,1011.27
2017-01-01T20:23:03.273Z,1011.26
2017-01-01T20:23:43.930Z,1011.29
2017-01-01T20:24:24.530Z,1011.27
2017-01-01T20:25:05.137Z,1011.32
2017-01-01T20:25:45.792Z,1011.34
2017-01-01T20:26:26.361Z,1011.36
2017-01-01T20:27:06.989Z,1011.31
2017-01-01T20:27:47.635Z,1011.32
2017-01-01T20:28:28.298Z,1011.35
2017-01-01T20:29:08.954Z,1011.27
2017-01-01T20:29:49.605Z,1011.34
2017-01-01T20:30:30.260Z,1011.33
2017-01-01T20:31:10.911Z,1011.32
2017-01-01T20:31:51.565Z,1011.35
2017-01-01T20:32:32.214Z,1011.31
2017-01-01T20:33:12.787Z,1011.3
2017-01-01T20:33:53.418Z,1011.32
2017-01-01T20:34:34.069Z,1011.29
2017-01-01T20:35:14.645Z,1011.31
2017-01-01T20:35:55.273Z,1011.29
2017-01-01T20:36:35.841Z,1011.27
2017-01-01T20:37:17.450Z,1011.32
2017-01-01T20:37:58.051Z,1011.29
2017-01-01T20:38:38.606Z,1011.32
2017-01-01T20:39:19.200Z,1011.34
2017-01-01T20:39:59.805Z,1011.37
2017-01-01T20:40:40.456Z,1011.34
2017-01-01T20:41:21.020Z,1011.38
2017-01-01T20:42:01.620Z,1011.37
2017-01-01T20:42:42.218Z,1011.39
2017-01-01T20:43:22.862Z,1011.38
2017-01-01T20:44:03.521Z,1011.38
2017-01-01T20:44:44.170Z,1011.41
2017-01-01T20:45:24.836Z,1011.39
2017-01-01T20:46:05.475Z,1011.39
2017-01-01T20:46:46.121Z,1011.38
2017-01-01T20:47:26.781Z,1011.4
2017-01-01T20:48:07.370Z,1011.42
2017-01-01T20:48:48.038Z,1011.44
2017-01-01T20:49:28.739Z,1011.38
2017-01-01T20:50:09.394Z,1011.41
2017-01-01T20:50:50.046Z,1011.4
2017-01-01T20:51:30.609Z,1011.39
2017-01-01T20:52:11.203Z,1011.38
2017-01-01T20:52:51.801Z,1011.36
2017-01-01T20:53:32.454Z,1011.36
2017-01-01T20:54:13.104Z,1011.37
2017-01-01T20:54:53.758Z,1011.37
2017-01-01T20:55:34.419Z,1011.34
2017-01-01T20:56:15.063Z,1011.33
2017-01-01T20:56:55.717Z,1011.32
2017-01-01T20:57:36.372Z,1011.3
2017-01-01T20:58:17.023Z,1011.33
2017-01-01T20:58:57.677Z,1011.32
2017-01-01T20:59:38.329Z,1011.31
2017-01-01T21:00:18.982Z,1011.28
2017-01-01T21:00:59.635Z,1011.31
2017-01-01T21:01:40.294Z,1011.3
2017-01-01T21:02:20.944Z,1011.31
2017-01-01T21:03:01.603Z,1011.32
2017-01-01T21:03:43.272Z,1011.33
2017-01-01T21:04:23.926Z,1011.34
2017-01-01T21:05:04.685Z,1011.36
2017-01-01T21:05:45.228Z,1011.33
2017-01-01T21:06:25.887Z,1011.36
2017-01-01T21:07:06.541Z,1011.41
2017-01-01T21:07:47.191Z,1011.42
2017-01-01T21:08:27.843Z,1011.38
2017-01-01T21:09:08.500Z,1011.4
2017-01-01T21:09:49.161Z,1011.42
2017-01-01T21:10:29.801Z,1011.41
2017-01-01T21:11:10.459Z,1011.42
2017-01-01T21:11:52.029Z,1011.42
2017-01-01T21:12:32.684Z,1011.46
2017-01-01T21:13:13.333Z,1011.44
2017-01-01T21:13:54.000Z,1011.48
2017-01-01T21:14:34.636Z,1011.46
2017-01-01T21:15:15.296Z,1011.49
2017-01-01T21:15:55.945Z,1011.45
2017-01-01T21:16:36.597Z,1011.47
2017-01-01T21:17:17.251Z,1011.45
2017-01-01T21:17:57.828Z,1011.45
2017-01-01T21:18:38.466Z,1011.46
2017-01-01T21:19:19.022Z,1011.5
2017-01-01T21:19:59.619Z,1011.47
2017-01-01T21:20:40.266Z,1011.48
2017-01-01T21:21:20.927Z,1011.44
2017-01-01T21:22:01.586Z,1011.47
2017-01-01T21:22:42.240Z,1011.5
2017-01-01T21:23:22.881Z,1011.49
2017-01-01T21:24:03.533Z,1011.52
2017-01-01T21:24:44.179Z,1011.52
2017-01-01T21:25:24.832Z,1011.52
2017-01-01T21:26:05.493Z,1011.53
2017-01-01T21:26:46.144Z,1011.53
2017-01-01T21:27:26.799Z,1011.55
2017-01-01T21:28:07.451Z,1011.56
2017-01-01T21:28:48.043Z,1011.53
2017-01-01T21:29:28.704Z,1011.49
2017-01-01T21:30:09.284Z,1011.54
2017-01-01T21:30:49.959Z,1011.53
2017-01-01T21:31:30.561Z,1011.54
2017-01-01T21:32:11.313Z,1011.58
2017-01-01T21:32:51.871Z,1011.52
2017-01-01T21:33:32.519Z,1011.63
2017-01-01T21:34:13.173Z,1011.57
2017-01-01T21:34:53.818Z,1011.56
2017-01-01T22:08:19.803Z,1011.7
2017-01-01T22:09:00.387Z,1011.72
2017-01-01T22:09:41.976Z,1011.71
2017-01-01T22:10:22.533Z,1011.69
2017-01-01T22:11:03.119Z,1011.71
2017-01-01T22:11:43.732Z,1011.68
2017-01-01T22:12:24.379Z,1011.67
2017-01-01T22:13:04.933Z,1011.68
2017-01-01T22:13:45.537Z,1011.73
2017-01-01T22:14:26.089Z,1011.7
2017-01-01T22:15:06.680Z,1011.72
2017-01-01T22:15:47.240Z,1011.73
2017-01-01T22:16:27.848Z,1011.73
2017-01-01T22:17:08.546Z,1011.76
2017-01-01T22:17:49.196Z,1011.72
2017-01-01T22:18:29.847Z,1011.71
2017-01-01T22:19:10.501Z,1011.72
2017-01-01T22:19:51.154Z,1011.72
2017-01-01T22:20:31.805Z,1011.72
2017-01-01T22:21:12.459Z,1011.73
2017-01-01T22:21:53.114Z,1011.72
2017-01-01T22:22:33.768Z,1011.73
2017-01-01T22:23:14.353Z,1011.71
2017-01-01T22:23:55.974Z,1011.74
2017-01-01T22:24:36.538Z,1011.73
2017-01-01T22:25:17.120Z,1011.75
2017-01-01T22:25:57.752Z,1011.74
2017-01-01T22:26:38.402Z,1011.77
2017-01-01T22:27:18.988Z,1011.79