createdAt,value
2023-02-16T00:01:44.297Z,3.15
2023-02-16T00:04:18.829Z,3.19
2023-02-16T00:06:46.698Z,3.22
2023-02-16T00:09:14.752Z,3.25
2023-02-16T00:12:01.533Z,3.27
2023-02-16T00:14:29.564Z,3.31
2023-02-16T00:16:59.167Z,3.34
2023-02-16T00:19:28.382Z,3.35
2023-02-16T00:21:58.228Z,3.38
2023-02-16T00:24:27.230Z,3.37
2023-02-16T00:26:56.922Z,3.38
2023-02-16T00:29:28.249Z,3.37
2023-02-16T00:31:57.084Z,3.34
2023-02-16T00:34:31.284Z,3.33
2023-02-16T00:37:00.188Z,3.32
2023-02-16T00:39:28.505Z,3.31
2023-02-16T00:42:01.145Z,3.27
2023-02-16T00:44:33.500Z,3.26
2023-02-16T00:47:04.116Z,3.25
2023-02-16T00:49:31.911Z,3.24
2023-02-16T00:51:59.646Z,3.21
2023-02-16T00:54:27.253Z,3.19
2023-02-16T00:56:54.881Z,3.17
2023-02-16T00:59:24.261Z,3.15
2023-02-16T01:01:52.027Z,3.12
2023-02-16T01:04:24.046Z,3.08
2023-02-16T01:07:08.995Z,3.03
2023-02-16T01:09:54.433Z,2.98
2023-02-16T01:12:22.921Z,2.94
2023-02-16T01:14:55.629Z,2.90
2023-02-16T01:17:24.267Z,2.87
2023-02-16T01:19:51.879Z,2.83
2023-02-16T01:22:19.482Z,2.78
2023-02-16T01:24:47.068Z,2.78
2023-02-16T01:27:15.076Z,2.76
2023-02-16T01:29:42.977Z,2.71
2023-02-16T01:32:13.911Z,2.71
2023-02-16T01:34:42.189Z,2.70
2023-02-16T01:37:15.962Z,2.69
2023-02-16T01:39:43.704Z,2.70
2023-02-16T01:42:19.209Z,2.69
2023-02-16T01:44:50.760Z,2.67
2023-02-16T01:47:33.984Z,2.63
2023-02-16T01:50:03.560Z,2.61
2023-02-16T01:52:35.755Z,2.60
2023-02-16T01:55:08.906Z,2.60
2023-02-16T01:57:43.759Z,2.61
2023-02-16T02:00:16.365Z,2.60
2023-02-16T02:02:49.706Z,2.61
2023-02-16T02:05:35.084Z,2.64
2023-02-16T02:08:11.531Z,2.64
2023-02-16T02:10:47.313Z,2.65
2023-02-16T02:13:22.411Z,2.65
2023-02-16T02:15:50.281Z,2.67
2023-02-16T02:18:19.325Z,2.68
2023-02-16T02:21:27.522Z,2.68
2023-02-16T02:24:16.991Z,2.66
2023-02-16T02:27:03.680Z,2.65
2023-02-16T02:30:07.185Z,2.62
2023-02-16T02:32:56.589Z,2.63
2023-02-16T02:35:38.063Z,2.62
2023-02-16T02:38:13.394Z,2.61
2023-02-16T02:40:55.924Z,2.60
2023-02-16T02:43:29.655Z,2.59
2023-02-16T02:46:00.465Z,2.59
2023-02-16T02:48:31.761Z,2.59
2023-02-16T02:51:18.794Z,2.56
2023-02-16T02:54:12.661Z,2.52
2023-02-16T02:57:01.203Z,2.53
2023-02-16T02:59:49.787Z,2.51
2023-02-16T03:02:18.808Z,2.51
2023-02-16T03:04:48.031Z,2.50
2023-02-16T03:07:16.239Z,2.49
2023-02-16T03:09:44.301Z,2.48
2023-02-16T03:12:31.959Z,2.47
2023-02-16T03:15:03.679Z,2.44
2023-02-16T03:17:53.459Z,2.43
2023-02-16T03:20:39.321Z,2.41
2023-02-16T03:23:25.695Z,2.43
2023-02-16T03:26:11.767Z,2.44
2023-02-16T03:29:00.197Z,2.45
2023-02-16T03:31:34.679Z,2.47
2023-02-16T03:34:03.552Z,2.48
2023-02-16T03:36:36.605Z,2.48
2023-02-16T03:39:05.714Z,2.50
2023-02-16T03:41:34.777Z,2.50
2023-02-16T03:44:02.404Z,2.51
2023-02-16T03:46:32.051Z,2.51
2023-02-16T03:48:59.654Z,2.53
2023-02-16T03:51:27.398Z,2.54
2023-02-16T03:53:55.023Z,2.55
2023-02-16T03:56:22.692Z,2.55
2023-02-16T03:58:50.260Z,2.54
2023-02-16T04:01:17.923Z,2.55
2023-02-16T04:03:46.862Z,2.54
2023-02-16T04:06:14.517Z,2.54
2023-02-16T04:08:42.117Z,2.54
2023-02-16T04:11:23.703Z,2.54
2023-02-16T04:13:51.362Z,2.56
2023-02-16T04:16:19.046Z,2.59
2023-02-16T04:18:47.990Z,2.58
2023-02-16T04:21:15.583Z,2.59
2023-02-16T04:23:43.892Z,2.59
2023-02-16T04:26:11.467Z,2.60
2023-02-16T04:28:39.078Z,2.60
2023-02-16T04:31:07.219Z,2.60
2023-02-16T04:33:35.017Z,2.59
2023-02-16T04:36:04.014Z,2.59
2023-02-16T04:38:31.591Z,2.58
2023-02-16T04:40:59.213Z,2.58
2023-02-16T04:43:26.957Z,2.59
2023-02-16T04:45:54.632Z,2.59
2023-02-16T04:48:22.260Z,2.59
2023-02-16T04:50:49.867Z,2.62
2023-02-16T04:53:18.979Z,2.67
2023-02-16T04:55:47.581Z,2.71
2023-02-16T04:58:15.331Z,2.75
2023-02-16T05:00:43.599Z,2.77
2023-02-16T05:03:11.206Z,2.81
2023-02-16T05:05:38.927Z,2.86
2023-02-16T05:08:07.026Z,2.89
2023-02-16T05:10:35.982Z,2.91
2023-02-16T05:13:21.306Z,2.93
2023-02-16T05:15:48.971Z,2.97
2023-02-16T05:18:16.559Z,2.99
2023-02-16T05:21:01.958Z,3.02
2023-02-16T05:23:29.713Z,3.04
2023-02-16T05:25:58.694Z,3.06
2023-02-16T05:28:26.347Z,3.08
2023-02-16T05:30:55.126Z,3.09
2023-02-16T05:33:22.752Z,3.11
2023-02-16T05:35:50.380Z,3.12
2023-02-16T05:38:17.986Z,3.13
2023-02-16T05:40:45.562Z,3.15
2023-02-16T05:43:14.490Z,3.17
2023-02-16T05:45:42.060Z,3.20
2023-02-16T05:48:09.624Z,3.24
2023-02-16T05:50:37.586Z,3.26
2023-02-16T05:53:05.249Z,3.27
2023-02-16T05:55:32.884Z,3.30
2023-02-16T05:58:00.469Z,3.32
2023-02-16T06:00:33.395Z,3.34
2023-02-16T06:03:01.060Z,3.37
2023-02-16T06:05:28.740Z,3.40
2023-02-16T06:07:56.295Z,3.41
2023-02-16T06:10:23.979Z,3.44
2023-02-16T06:12:51.557Z,3.46
2023-02-16T06:15:19.460Z,3.47
2023-02-16T06:17:48.405Z,3.47
2023-02-16T06:20:15.977Z,3.48
2023-02-16T06:22:43.594Z,3.48
2023-02-16T06:25:11.271Z,3.50
2023-02-16T06:27:38.898Z,3.53
2023-02-16T06:30:08.648Z,3.55
2023-02-16T06:32:36.571Z,3.60
2023-02-16T06:35:05.839Z,3.65
2023-02-16T06:37:33.490Z,3.69
2023-02-16T06:40:01.066Z,3.73
2023-02-16T06:42:28.623Z,3.74
2023-02-16T06:44:56.266Z,3.80
2023-02-16T06:47:23.875Z,3.84
2023-02-16T06:49:51.468Z,3.89
2023-02-16T06:52:20.577Z,3.95
2023-02-16T06:54:48.207Z,3.99
2023-02-16T06:57:15.818Z,4.01
2023-02-16T06:59:43.439Z,4.05
2023-02-16T07:02:11.384Z,4.07
2023-02-16T07:04:38.976Z,4.08
2023-02-16T07:07:06.673Z,4.09
2023-02-16T07:09:37.202Z,4.10
2023-02-16T07:12:05.113Z,4.12
2023-02-16T07:14:33.305Z,4.12
2023-02-16T07:17:04.171Z,4.15
2023-02-16T07:19:32.971Z,4.15
2023-02-16T07:22:00.773Z,4.18
2023-02-16T07:24:28.710Z,4.20
2023-02-16T07:26:57.648Z,4.25
2023-02-16T07:29:25.224Z,4.27
2023-02-16T07:31:53.461Z,4.30
2023-02-16T07:34:22.142Z,4.33
2023-02-16T07:36:50.755Z,4.35
2023-02-16T07:39:18.396Z,4.39
2023-02-16T07:41:46.006Z,4.46
2023-02-16T07:44:15.017Z,4.51
2023-02-16T07:46:42.606Z,4.55
2023-02-16T07:49:10.178Z,4.58
2023-02-16T07:51:37.783Z,4.63
2023-02-16T07:54:05.345Z,4.68
2023-02-16T07:56:34.934Z,4.70
2023-02-16T07:59:04.241Z,4.70
2023-02-16T08:01:34.381Z,4.72
2023-02-16T08:04:02.005Z,4.77
2023-02-16T08:06:29.729Z,4.79
2023-02-16T08:08:58.033Z,4.82
2023-02-16T08:11:26.503Z,4.86
2023-02-16T08:13:54.118Z,4.86
2023-02-16T08:16:23.979Z,4.91
2023-02-16T08:18:53.681Z,4.96
2023-02-16T08:21:23.740Z,4.98
2023-02-16T08:23:54.808Z,5.03
2023-02-16T08:26:24.367Z,5.04
2023-02-16T08:28:52.630Z,5.08
2023-02-16T08:31:23.043Z,5.19
2023-02-16T08:33:53.536Z,5.29
2023-02-16T08:36:23.548Z,5.38
2023-02-16T08:38:52.131Z,5.48
2023-02-16T08:41:20.957Z,5.63
2023-02-16T08:43:49.560Z,5.77
2023-02-16T08:46:18.022Z,5.92
2023-02-16T08:48:45.988Z,6.08
2023-02-16T08:51:18.408Z,6.26
2023-02-16T08:53:46.670Z,6.42
2023-02-16T08:56:16.644Z,6.61
2023-02-16T08:58:44.406Z,6.75
2023-02-16T09:01:12.751Z,6.89
2023-02-16T09:03:42.700Z,6.94
2023-02-16T09:06:12.360Z,6.95
2023-02-16T09:08:41.976Z,6.99
2023-02-16T09:11:13.240Z,7.02
2023-02-16T09:13:41.916Z,7.06
2023-02-16T09:16:11.899Z,7.05
2023-02-16T09:18:40.891Z,6.95
2023-02-16T09:21:11.612Z,7.05
2023-02-16T09:23:40.150Z,7.00
2023-02-16T09:26:11.040Z,6.96
2023-02-16T09:28:39.882Z,6.98
2023-02-16T09:31:12.311Z,7.01
2023-02-16T09:33:41.426Z,7.03
2023-02-16T09:36:11.698Z,7.08
2023-02-16T09:38:40.519Z,7.12
2023-02-16T09:41:15.345Z,7.11
2023-02-16T09:43:49.789Z,7.14
2023-02-16T09:46:22.689Z,7.11
2023-02-16T09:48:51.291Z,7.10
2023-02-16T09:51:33.819Z,7.11
2023-02-16T09:54:14.250Z,7.04
2023-02-16T09:56:50.271Z,7.05
2023-02-16T09:59:36.556Z,7.05
2023-02-16T10:02:23.551Z,7.07
2023-02-16T10:05:04.344Z,7.08
2023-02-16T10:07:41.377Z,7.02
2023-02-16T10:10:12.764Z,6.99
2023-02-16T10:12:55.773Z,6.99
2023-02-16T10:15:27.850Z,6.94
2023-02-16T10:17:58.761Z,6.97
2023-02-16T10:20:32.585Z,7.01
2023-02-16T10:23:08.265Z,6.98
2023-02-16T10:25:42.630Z,6.94
2023-02-16T10:28:17.494Z,6.95
2023-02-16T10:30:51.553Z,6.93
2023-02-16T10:33:33.850Z,6.90
2023-02-16T10:36:04.174Z,6.91
2023-02-16T10:38:38.362Z,6.89
2023-02-16T10:41:17.831Z,6.92
2023-02-16T10:43:53.996Z,6.95
2023-02-16T10:46:24.800Z,6.94
2023-02-16T10:48:54.672Z,6.93
2023-02-16T10:51:27.979Z,6.92
2023-02-16T10:54:00.542Z,6.87
2023-02-16T10:56:42.359Z,6.91
2023-02-16T10:59:17.630Z,6.89
2023-02-16T11:01:47.275Z,6.86
2023-02-16T11:04:40.262Z,6.85
2023-02-16T11:07:10.756Z,6.83
2023-02-16T11:09:39.929Z,6.82
2023-02-16T11:12:26.716Z,6.83
2023-02-16T11:14:57.758Z,6.80
2023-02-16T11:17:26.257Z,6.78
2023-02-16T11:19:56.178Z,6.80
2023-02-16T11:22:36.897Z,6.81
2023-02-16T11:25:24.509Z,6.84
2023-02-16T11:27:54.941Z,6.83
2023-02-16T11:30:32.563Z,6.85
2023-02-16T11:33:02.719Z,6.82
2023-02-16T11:35:32.838Z,6.80
2023-02-16T11:38:01.016Z,6.80
2023-02-16T11:40:32.610Z,6.79
2023-02-16T11:43:02.439Z,6.77
2023-02-16T11:45:34.552Z,6.75
2023-02-16T11:48:05.912Z,6.69
2023-02-16T11:50:38.447Z,6.68
2023-02-16T11:53:16.949Z,6.67
2023-02-16T11:55:46.786Z,6.69
2023-02-16T11:58:17.778Z,6.69
2023-02-16T12:00:57.619Z,6.76
2023-02-16T12:04:01.265Z,6.76
2023-02-16T12:06:39.999Z,6.74
2023-02-16T12:09:17.020Z,6.77
2023-02-16T12:11:56.600Z,6.80
2023-02-16T12:14:36.680Z,6.82
2023-02-16T12:17:19.880Z,6.83
2023-02-16T12:19:49.725Z,6.82
2023-02-16T12:22:29.072Z,6.94
2023-02-16T12:25:14.007Z,6.99
2023-02-16T12:27:49.375Z,7.01
2023-02-16T12:30:29.008Z,7.14
2023-02-16T12:33:13.040Z,7.21
2023-02-16T12:35:57.318Z,7.25
2023-02-16T12:38:39.701Z,7.27
2023-02-16T12:41:22.094Z,7.22
2023-02-16T12:43:54.734Z,7.18
2023-02-16T12:46:28.176Z,7.11
2023-02-16T12:49:01.156Z,7.11
2023-02-16T12:51:36.435Z,7.09
2023-02-16T12:54:10.767Z,7.06
2023-02-16T12:56:43.202Z,7.08
2023-02-16T12:59:21.299Z,7.13
2023-02-16T13:01:53.229Z,7.09
2023-02-16T13:04:27.178Z,7.10
2023-02-16T13:07:02.948Z,7.07
2023-02-16T13:09:38.874Z,7.05
2023-02-16T13:12:12.178Z,7.08
2023-02-16T13:14:44.861Z,7.07
2023-02-16T13:17:16.966Z,7.05
2023-02-16T13:19:47.719Z,6.98
2023-02-16T13:22:43.192Z,6.96
2023-02-16T13:25:30.910Z,6.97
2023-02-16T13:28:12.179Z,6.99
2023-02-16T13:31:06.722Z,7.00
2023-02-16T13:33:52.765Z,6.99
2023-02-16T13:36:57.352Z,6.97
2023-02-16T13:39:47.469Z,6.99
2023-02-16T13:42:35.526Z,6.98
2023-02-16T13:45:05.927Z,7.01
2023-02-16T13:47:38.478Z,7.03
2023-02-16T13:50:09.330Z,6.97
2023-02-16T13:52:41.767Z,7.02
2023-02-16T13:55:24.411Z,7.02
2023-02-16T13:58:00.218Z,7.01
2023-02-16T14:00:31.653Z,7.02
2023-02-16T14:03:02.108Z,7.03
2023-02-16T14:05:34.128Z,7.06
2023-02-16T14:08:21.635Z,7.06
2023-02-16T14:11:08.674Z,7.04
2023-02-16T14:13:49.787Z,7.05
2023-02-16T14:16:32.996Z,7.00
2023-02-16T14:19:04.623Z,6.95
2023-02-16T14:21:38.128Z,6.91
2023-02-16T14:24:12.885Z,6.92
2023-02-16T14:26:56.258Z,6.89
2023-02-16T14:29:28.073Z,6.89
2023-02-16T14:32:01.277Z,6.90
2023-02-16T14:34:32.173Z,6.91
2023-02-16T14:37:32.641Z,6.93
2023-02-16T14:40:20.655Z,6.84
2023-02-16T14:42:53.498Z,6.86
2023-02-16T14:45:51.550Z,6.88
2023-02-16T14:48:33.191Z,6.84
2023-02-16T14:51:43.871Z,6.84
2023-02-16T14:54:57.420Z,6.84
2023-02-16T14:57:31.394Z,6.81
2023-02-16T15:00:03.149Z,6.79
2023-02-16T15:02:33.710Z,6.78
2023-02-16T15:05:17.753Z,6.76
2023-02-16T15:07:47.537Z,6.77
2023-02-16T15:10:15.897Z,6.76
2023-02-16T15:12:45.614Z,6.74
2023-02-16T15:15:20.252Z,6.79
2023-02-16T15:17:49.212Z,6.79
2023-02-16T15:20:24.853Z,6.79
2023-02-16T15:22:53.792Z,6.74
2023-02-16T15:25:25.016Z,6.75
2023-02-16T15:28:00.277Z,6.78
2023-02-16T15:30:31.001Z,6.77
2023-02-16T15:33:01.207Z,6.75
2023-02-16T15:35:34.221Z,6.77
2023-02-16T15:38:09.027Z,6.78
2023-02-16T15:40:37.489Z,6.81
2023-02-16T15:43:11.312Z,6.79
2023-02-16T15:45:39.300Z,6.79
2023-02-16T15:48:21.920Z,6.77
2023-02-16T15:50:51.669Z,6.75
2023-02-16T15:53:28.145Z,6.76
2023-02-16T15:55:56.241Z,6.76
2023-02-16T15:58:25.276Z,6.77
2023-02-16T16:00:54.199Z,6.77
2023-02-16T16:03:23.333Z,6.77
2023-02-16T16:05:59.595Z,6.78
2023-02-16T16:08:29.791Z,6.75
2023-02-16T16:10:57.886Z,6.77
2023-02-16T16:13:29.851Z,6.79
2023-02-16T16:16:01.727Z,6.77
2023-02-16T16:18:43.162Z,6.79
2023-02-16T16:21:24.649Z,6.75
2023-02-16T16:24:01.520Z,6.73
2023-02-16T16:26:35.123Z,6.77
2023-02-16T16:29:04.916Z,6.78
2023-02-16T16:31:42.113Z,6.76
2023-02-16T16:34:12.953Z,6.75
2023-02-16T16:36:47.484Z,6.72
2023-02-16T16:39:25.456Z,6.76
2023-02-16T16:42:16.829Z,6.77
2023-02-16T16:44:55.294Z,6.80
2023-02-16T16:47:27.209Z,6.79
2023-02-16T16:49:57.011Z,6.78
2023-02-16T16:52:43.644Z,6.74
2023-02-16T16:55:38.080Z,6.77
2023-02-16T16:58:08.131Z,6.75
2023-02-16T17:00:42.240Z,6.76
2023-02-16T17:03:14.784Z,6.75
2023-02-16T17:05:43.733Z,6.69
2023-02-16T17:08:12.395Z,6.71
2023-02-16T17:10:41.866Z,6.70
2023-02-16T17:13:14.987Z,6.70
2023-02-16T17:15:48.887Z,6.71
2023-02-16T17:18:18.352Z,6.75
2023-02-16T17:20:47.177Z,6.75
2023-02-16T17:23:16.665Z,6.78
2023-02-16T17:25:44.567Z,6.77
2023-02-16T17:28:14.003Z,6.80
2023-02-16T17:30:42.731Z,6.83
2023-02-16T17:33:12.369Z,6.83
2023-02-16T17:35:42.441Z,6.82
2023-02-16T17:38:11.790Z,6.82
2023-02-16T17:40:41.157Z,6.85
2023-02-16T17:43:13.607Z,6.86
2023-02-16T17:45:41.329Z,6.88
2023-02-16T17:48:11.860Z,6.86
2023-02-16T17:50:40.763Z,6.88
2023-02-16T17:53:12.686Z,6.91
2023-02-16T17:55:40.539Z,6.91
2023-02-16T17:58:08.202Z,6.91
2023-02-16T18:00:36.793Z,6.96
2023-02-16T18:03:04.418Z,6.98
2023-02-16T18:05:32.052Z,7.00
2023-02-16T18:08:01.391Z,7.03
2023-02-16T18:10:35.483Z,7.05
2023-02-16T18:13:03.399Z,7.06
2023-02-16T18:15:31.082Z,7.07
2023-02-16T18:17:59.275Z,7.08
2023-02-16T18:20:27.600Z,7.10
2023-02-16T18:22:55.441Z,7.09
2023-02-16T18:25:25.087Z,7.11
2023-02-16T18:27:53.227Z,7.07
2023-02-16T18:30:21.223Z,7.02
2023-02-16T18:32:48.887Z,7.05
2023-02-16T18:35:17.441Z,7.06
2023-02-16T18:37:46.322Z,7.06
2023-02-16T18:40:16.651Z,7.05
2023-02-16T18:42:45.945Z,7.04
2023-02-16T18:45:13.779Z,7.06
2023-02-16T18:47:41.418Z,7.06
2023-02-16T18:50:10.010Z,7.06
2023-02-16T18:52:37.650Z,7.02
2023-02-16T18:55:05.627Z,7.01
2023-02-16T18:57:33.232Z,7.03
2023-02-16T19:00:02.388Z,7.02
2023-02-16T19:02:30.162Z,7.03
2023-02-16T19:04:57.793Z,7.05
2023-02-16T19:07:25.418Z,7.00
2023-02-16T19:09:53.098Z,7.01
2023-02-16T19:12:20.843Z,7.00
2023-02-16T19:14:48.450Z,6.96
2023-02-16T19:17:17.539Z,6.95
2023-02-16T19:19:45.157Z,6.94
2023-02-16T19:22:12.748Z,6.94
2023-02-16T19:24:40.446Z,6.96
2023-02-16T19:27:08.074Z,6.95
2023-02-16T19:29:35.689Z,6.92
2023-02-16T19:32:03.353Z,6.91
2023-02-16T19:34:33.431Z,6.89
2023-02-16T19:37:01.117Z,6.86
2023-02-16T19:39:28.736Z,6.90
2023-02-16T19:41:56.380Z,6.88
2023-02-16T19:44:24.026Z,6.92
2023-02-16T19:46:51.714Z,6.92
2023-02-16T19:49:19.992Z,6.91
2023-02-16T19:51:49.321Z,6.93
2023-02-16T19:54:16.982Z,6.96
2023-02-16T19:56:44.646Z,6.95
2023-02-16T19:59:12.258Z,6.93
2023-02-16T20:01:40.016Z,6.94
2023-02-16T20:04:07.698Z,6.95
2023-02-16T20:06:39.136Z,6.94
2023-02-16T20:09:09.314Z,6.95
2023-02-16T20:11:45.058Z,6.92
2023-02-16T20:14:13.200Z,6.92
2023-02-16T20:16:40.887Z,6.92
2023-02-16T20:19:08.598Z,6.91
2023-02-16T20:21:36.298Z,6.89
2023-02-16T20:24:06.063Z,6.89
2023-02-16T20:26:35.481Z,6.89
2023-02-16T20:29:05.583Z,6.88
2023-02-16T20:31:35.696Z,6.89
2023-02-16T20:34:04.168Z,6.89
2023-02-16T20:36:32.324Z,6.88
2023-02-16T20:38:59.981Z,6.88
2023-02-16T20:41:27.873Z,6.88
2023-02-16T20:43:55.499Z,6.87
2023-02-16T20:46:25.988Z,6.88
2023-02-16T20:48:53.965Z,6.90
2023-02-16T20:51:21.997Z,6.88
2023-02-16T20:53:49.662Z,6.89
2023-02-16T20:56:20.682Z,6.87
2023-02-16T20:58:50.464Z,6.88
2023-02-16T21:01:21.548Z,6.89
2023-02-16T21:03:51.150Z,6.88
2023-02-16T21:06:19.658Z,6.89
2023-02-16T21:08:47.544Z,6.89
2023-02-16T21:11:15.806Z,6.90
2023-02-16T21:13:43.871Z,6.90
2023-02-16T21:16:12.037Z,6.92
2023-02-16T21:18:40.670Z,6.93
2023-02-16T21:21:15.217Z,6.90
2023-02-16T21:23:43.121Z,6.88
2023-02-16T21:26:10.750Z,6.92
2023-02-16T21:28:38.813Z,6.92
2023-02-16T21:31:09.706Z,6.93
2023-02-16T21:33:38.230Z,6.93
2023-02-16T21:36:07.394Z,6.93
2023-02-16T21:38:37.353Z,6.92
2023-02-16T21:41:23.347Z,6.94
2023-02-16T21:43:52.921Z,6.94
2023-02-16T21:46:20.487Z,6.94
2023-02-16T21:48:47.532Z,6.94
2023-02-16T21:51:18.491Z,6.94
2023-02-16T21:53:48.269Z,6.97
2023-02-16T21:56:27.045Z,6.97
2023-02-16T21:58:54.778Z,6.98
2023-02-16T22:01:24.669Z,6.97
2023-02-16T22:03:56.085Z,7.00
2023-02-16T22:06:25.225Z,6.97
2023-02-16T22:08:54.727Z,6.98
2023-02-16T22:11:22.608Z,7.00
2023-02-16T22:13:54.575Z,7.01
2023-02-16T22:16:22.214Z,7.02
2023-02-16T22:18:50.140Z,7.02
2023-02-16T22:21:18.262Z,7.04
2023-02-16T22:23:45.820Z,7.05
2023-02-16T22:26:25.260Z,7.04
2023-02-16T22:28:53.413Z,7.06
2023-02-16T22:31:23.158Z,7.07
2023-02-16T22:33:56.402Z,7.07
2023-02-16T22:36:23.999Z,7.09
2023-02-16T22:38:53.097Z,7.10
2023-02-16T22:41:22.679Z,7.12
2023-02-16T22:43:53.891Z,7.13
2023-02-16T22:46:21.775Z,7.17
2023-02-16T22:48:49.437Z,7.16
2023-02-16T22:51:18.042Z,7.18
2023-02-16T22:53:45.732Z,7.18
2023-02-16T22:56:17.322Z,7.20
2023-02-16T22:58:46.793Z,7.21
2023-02-16T23:01:16.083Z,7.22
2023-02-16T23:03:44.016Z,7.22
2023-02-16T23:06:14.532Z,7.24
2023-02-16T23:08:42.542Z,7.26
2023-02-16T23:11:10.200Z,7.29
2023-02-16T23:13:38.203Z,7.30
2023-02-16T23:16:08.985Z,7.32
2023-02-16T23:18:36.674Z,7.36
2023-02-16T23:21:08.818Z,7.35
2023-02-16T23:23:36.524Z,7.39
2023-02-16T23:26:06.386Z,7.40
2023-02-16T23:28:34.230Z,7.41
2023-02-16T23:31:02.091Z,7.45
2023-02-16T23:33:31.146Z,7.44
2023-02-16T23:35:59.455Z,7.46
2023-02-16T23:38:27.176Z,7.48
2023-02-16T23:40:58.672Z,7.49
2023-02-16T23:43:26.399Z,7.50
2023-02-16T23:45:54.775Z,7.52
2023-02-16T23:48:23.056Z,7.52
2023-02-16T23:50:53.006Z,7.54
2023-02-16T23:53:21.734Z,7.56
2023-02-16T23:55:57.775Z,7.57
2023-02-16T23:58:27.155Z,7.59
