createdAt,value
2017-11-19T00:06:54.141Z,5.19
2017-11-19T00:12:28.988Z,5.20
2017-11-19T00:54:15.310Z,5.00
2017-11-19T01:07:58.792Z,5.05
2017-11-19T01:15:41.039Z,4.88
2017-11-19T01:28:41.206Z,4.84
2017-11-19T01:33:51.554Z,4.81
2017-11-19T01:36:23.886Z,4.74
2017-11-19T01:41:30.310Z,4.65
2017-11-19T01:44:00.352Z,4.54
2017-11-19T02:32:27.912Z,4.78
2017-11-19T02:50:48.142Z,4.80
2017-11-19T03:03:34.436Z,4.68
2017-11-19T05:05:32.822Z,3.97
2017-11-19T06:03:18.532Z,3.10
2017-11-19T06:11:11.833Z,2.79
2017-11-19T06:18:55.234Z,2.61
2017-11-19T06:21:27.152Z,2.46
2017-11-19T06:23:58.628Z,2.34
2017-11-19T06:34:03.006Z,2.17
2017-11-19T06:36:36.494Z,2.21
2017-11-19T06:39:07.346Z,2.13
2017-11-19T06:44:15.415Z,2.05
2017-11-19T06:46:49.838Z,2.03
2017-11-19T06:49:23.442Z,1.98
2017-11-19T06:54:33.833Z,2.03
2017-11-19T06:59:40.248Z,2.01
2017-11-19T07:02:10.433Z,1.93
2017-11-19T07:26:41.045Z,2.05
2017-11-19T07:29:11.749Z,2.04
2017-11-19T07:46:38.071Z,2.27
2017-11-19T07:57:00.236Z,2.30
2017-11-19T08:13:21.404Z,2.52
2017-11-19T08:34:27.585Z,2.73
2017-11-19T08:39:49.058Z,2.60
2017-11-19T08:42:18.954Z,2.54
2017-11-19T08:44:48.663Z,2.53
2017-11-19T08:47:18.497Z,2.57
2017-11-19T08:49:48.615Z,2.60
2017-11-19T08:52:18.940Z,2.54
2017-11-19T08:54:52.996Z,2.44
2017-11-19T08:57:23.003Z,2.53
2017-11-19T08:59:52.858Z,2.64
2017-11-19T09:02:23.509Z,2.65
2017-11-19T09:04:54.574Z,2.67
2017-11-19T09:07:24.392Z,2.77
2017-11-19T09:09:54.344Z,2.73
2017-11-19T09:12:24.093Z,2.65
2017-11-19T09:14:53.870Z,2.70
2017-11-19T09:17:23.763Z,2.61
2017-11-19T09:19:54.097Z,2.61
2017-11-19T09:22:23.803Z,2.75
2017-11-19T09:24:53.177Z,2.71
2017-11-19T09:27:22.881Z,2.74
2017-11-19T09:29:52.609Z,2.87
2017-11-19T09:32:22.334Z,2.80
2017-11-19T09:34:52.044Z,2.88
2017-11-19T09:37:21.926Z,2.94
2017-11-19T09:39:51.644Z,3.03
2017-11-19T09:42:21.350Z,2.99
2017-11-19T09:44:51.054Z,2.98
2017-11-19T09:47:20.777Z,2.97
2017-11-19T09:49:50.487Z,2.96
2017-11-19T09:52:20.203Z,3.02
2017-11-19T09:54:50.052Z,3.05
2017-11-19T09:57:19.766Z,3.16
2017-11-19T09:59:49.470Z,3.17
2017-11-19T10:02:19.190Z,3.09
2017-11-19T10:04:48.924Z,3.12
2017-11-19T10:07:18.648Z,3.23
2017-11-19T10:09:48.410Z,3.49
2017-11-19T10:12:18.118Z,3.46
2017-11-19T10:14:51.824Z,3.45
2017-11-19T10:17:21.604Z,3.61
2017-11-19T10:19:51.337Z,3.85
2017-11-19T10:22:21.261Z,3.99
2017-11-19T10:24:50.958Z,3.98
2017-11-19T10:27:20.677Z,3.89
2017-11-19T10:29:50.425Z,4.07
2017-11-19T10:32:20.134Z,4.10
2017-11-19T10:34:49.839Z,4.37
2017-11-19T10:37:19.565Z,4.45
2017-11-19T10:39:49.266Z,4.37
2017-11-19T10:42:18.963Z,4.40
2017-11-19T10:44:48.675Z,4.47
2017-11-19T10:47:18.391Z,4.34
2017-11-19T10:49:48.164Z,4.42
2017-11-19T10:52:18.072Z,4.40
2017-11-19T10:54:47.788Z,4.52
2017-11-19T10:57:17.494Z,4.61
2017-11-19T10:59:47.211Z,4.37
2017-11-19T11:02:17.021Z,4.35
2017-11-19T11:04:47.221Z,4.60
2017-11-19T11:07:16.922Z,4.58
2017-11-19T11:09:46.807Z,4.77
2017-11-19T11:12:16.531Z,5.15
2017-11-19T11:14:46.235Z,4.77
2017-11-19T11:17:15.943Z,4.79
2017-11-19T11:19:45.670Z,5.03
2017-11-19T11:22:15.399Z,5.37
2017-11-19T11:24:45.103Z,5.41
2017-11-19T11:27:14.829Z,5.68
2017-11-19T11:29:44.543Z,5.71
2017-11-19T11:32:14.245Z,5.74
2017-11-19T11:34:43.990Z,6.02
2017-11-19T11:37:13.735Z,6.28
2017-11-19T11:39:43.428Z,6.95
2017-11-19T11:42:13.383Z,7.12
2017-11-19T11:44:43.344Z,7.29
2017-11-19T11:47:13.705Z,7.24
2017-11-19T11:49:43.458Z,6.81
2017-11-19T11:52:13.174Z,6.63
2017-11-19T11:54:42.780Z,6.30
2017-11-19T11:57:12.495Z,6.04
2017-11-19T11:59:42.227Z,6.16
2017-11-19T12:02:12.011Z,6.04
2017-11-19T12:04:41.716Z,6.22
2017-11-19T12:07:11.456Z,6.37
2017-11-19T12:09:41.206Z,6.60
2017-11-19T12:12:10.904Z,6.85
2017-11-19T12:14:40.653Z,7.14
2017-11-19T12:17:10.228Z,6.85
2017-11-19T12:19:39.980Z,7.02
2017-11-19T12:22:09.707Z,7.02
2017-11-19T12:24:39.431Z,6.63
2017-11-19T12:27:09.200Z,6.48
2017-11-19T12:29:38.915Z,6.47
2017-11-19T12:32:08.646Z,6.20
2017-11-19T12:34:38.362Z,6.07
2017-11-19T12:37:11.862Z,6.05
2017-11-19T12:39:41.597Z,6.41
2017-11-19T12:42:11.312Z,6.57
2017-11-19T12:44:41.021Z,6.99
2017-11-19T12:47:10.758Z,7.95
2017-11-19T12:49:40.474Z,9.28
2017-11-19T12:52:10.199Z,9.38
2017-11-19T12:54:39.961Z,9.01
2017-11-19T12:57:09.480Z,8.42
2017-11-19T12:59:39.296Z,8.52
2017-11-19T13:02:09.009Z,7.73
2017-11-19T13:04:38.721Z,7.64
2017-11-19T13:07:08.524Z,7.27
2017-11-19T13:09:38.460Z,6.87
2017-11-19T13:12:08.154Z,7.04
2017-11-19T13:14:37.898Z,8.12
2017-11-19T13:17:07.619Z,8.92
2017-11-19T13:19:37.348Z,10.67
2017-11-19T13:22:07.082Z,10.85
2017-11-19T13:24:37.171Z,11.97
2017-11-19T13:27:06.921Z,15.79
2017-11-19T13:29:36.649Z,15.81
2017-11-19T13:32:07.011Z,17.65
2017-11-19T13:34:36.439Z,16.23
2017-11-19T13:37:05.951Z,14.40
2017-11-19T13:39:35.414Z,15.05
2017-11-19T13:42:05.079Z,16.67
2017-11-19T13:44:34.717Z,15.56
2017-11-19T13:47:04.175Z,17.41
2017-11-19T13:49:33.605Z,15.56
2017-11-19T13:52:03.297Z,14.60
2017-11-19T13:54:32.727Z,12.43
2017-11-19T13:57:02.442Z,12.08
2017-11-19T13:59:32.240Z,13.04
2017-11-19T14:02:01.708Z,15.06
2017-11-19T14:04:31.177Z,16.14
2017-11-19T14:07:00.632Z,17.45
2017-11-19T14:09:30.128Z,18.46
2017-11-19T14:11:59.554Z,15.82
2017-11-19T14:14:29.005Z,15.77
2017-11-19T14:16:58.206Z,17.29
2017-11-19T14:19:27.629Z,16.34
2017-11-19T14:21:57.068Z,16.00
2017-11-19T14:24:26.543Z,14.34
2017-11-19T14:26:56.052Z,13.23
2017-11-19T14:29:25.521Z,10.84
2017-11-19T14:31:55.243Z,9.93
2017-11-19T14:34:24.976Z,8.41
2017-11-19T14:36:54.715Z,7.72
2017-11-19T14:39:24.428Z,7.28
2017-11-19T14:41:54.142Z,6.91
2017-11-19T14:44:23.847Z,6.43
2017-11-19T14:46:53.571Z,6.18
2017-11-19T14:49:23.265Z,5.86
2017-11-19T14:51:52.992Z,5.78
2017-11-19T14:54:22.703Z,5.70
2017-11-19T14:56:52.404Z,5.64
2017-11-19T14:59:22.120Z,5.48
2017-11-19T15:01:51.839Z,5.41
2017-11-19T15:04:21.621Z,5.24
2017-11-19T15:06:51.310Z,5.10
2017-11-19T15:09:21.029Z,5.13
2017-11-19T15:11:50.755Z,5.02
2017-11-19T15:14:20.466Z,4.95
2017-11-19T15:16:50.196Z,4.77
2017-11-19T15:19:20.076Z,4.76
2017-11-19T15:21:49.814Z,4.70
2017-11-19T15:24:20.986Z,4.72
2017-11-19T15:26:50.749Z,4.72
2017-11-19T15:29:20.442Z,4.68
2017-11-19T15:31:50.177Z,4.59
2017-11-19T15:34:19.895Z,4.63
2017-11-19T15:36:49.882Z,4.62
2017-11-19T15:39:19.598Z,4.58
2017-11-19T15:41:49.319Z,4.61
2017-11-19T15:44:19.044Z,4.57
2017-11-19T15:46:48.765Z,4.58
2017-11-19T15:49:18.552Z,4.57
2017-11-19T15:51:48.491Z,4.56
2017-11-19T15:54:18.223Z,4.44
2017-11-19T15:56:47.938Z,4.38
2017-11-19T15:59:17.703Z,4.37
2017-11-19T16:01:48.123Z,4.29
2017-11-19T16:04:17.860Z,4.17
2017-11-19T16:06:47.553Z,4.17
2017-11-19T16:09:17.278Z,4.12
2017-11-19T16:11:46.962Z,4.05
2017-11-19T16:14:16.677Z,4.05
2017-11-19T16:16:46.458Z,4.04
2017-11-19T16:19:16.163Z,4.00
2017-11-19T16:21:45.876Z,4.03
2017-11-19T16:24:15.590Z,4.05
2017-11-19T16:26:45.312Z,4.09
2017-11-19T16:29:15.034Z,4.04
2017-11-19T16:31:44.788Z,4.03
2017-11-19T16:34:14.579Z,4.04
2017-11-19T16:36:44.279Z,4.10
2017-11-19T16:39:13.985Z,4.15
2017-11-19T16:41:43.717Z,4.10
2017-11-19T16:44:13.426Z,4.20
2017-11-19T16:46:43.132Z,4.28
2017-11-19T16:49:12.874Z,4.21
2017-11-19T16:51:42.588Z,4.20
2017-11-19T16:54:12.304Z,4.18
2017-11-19T16:56:42.358Z,4.10
2017-11-19T16:59:12.288Z,4.04
2017-11-19T17:01:42.006Z,4.09
2017-11-19T17:04:11.716Z,4.15
2017-11-19T17:06:42.342Z,3.98
2017-11-19T17:09:12.058Z,3.90
2017-11-19T17:11:42.707Z,3.82
2017-11-19T17:14:12.421Z,3.76
2017-11-19T17:16:42.123Z,3.76
2017-11-19T17:19:11.963Z,3.80
2017-11-19T17:21:41.716Z,3.81
2017-11-19T17:24:11.454Z,3.82
2017-11-19T17:26:41.170Z,3.77
2017-11-19T17:29:11.003Z,3.74
2017-11-19T17:31:41.135Z,3.75
2017-11-19T17:34:23.825Z,3.74
2017-11-19T17:36:57.369Z,3.84
2017-11-19T17:39:28.607Z,3.78
2017-11-19T17:41:58.975Z,3.80
2017-11-19T17:44:28.991Z,3.75
2017-11-19T17:46:59.308Z,3.74
2017-11-19T17:49:29.444Z,3.70
2017-11-19T17:51:59.832Z,3.74
2017-11-19T17:54:29.537Z,3.67
2017-11-19T17:57:00.789Z,3.60
2017-11-19T17:59:30.990Z,3.65
2017-11-19T18:02:00.696Z,3.65
2017-11-19T18:04:30.411Z,3.73
2017-11-19T18:07:00.250Z,3.84
2017-11-19T18:09:31.716Z,3.72
2017-11-19T18:12:01.455Z,3.87
2017-11-19T18:14:31.180Z,4.01
2017-11-19T18:17:00.902Z,3.99
2017-11-19T18:19:34.745Z,4.03
2017-11-19T18:22:04.462Z,4.00
2017-11-19T18:24:34.202Z,3.98
2017-11-19T18:27:12.120Z,4.09
2017-11-19T18:29:43.407Z,4.16
2017-11-19T18:32:13.539Z,4.29
2017-11-19T18:34:43.250Z,4.30
2017-11-19T18:37:18.047Z,4.41
2017-11-19T18:39:49.379Z,4.42
2017-11-19T18:42:19.108Z,4.41
2017-11-19T18:44:48.810Z,4.49
2017-11-19T18:47:18.676Z,4.44
2017-11-19T18:49:48.489Z,4.45
2017-11-19T18:52:18.219Z,4.48
2017-11-19T18:54:47.942Z,4.46
2017-11-19T18:57:17.664Z,4.42
2017-11-19T18:59:47.477Z,4.53
2017-11-19T19:02:17.424Z,4.54
2017-11-19T19:04:47.255Z,4.59
2017-11-19T19:07:16.989Z,4.57
2017-11-19T19:09:46.810Z,4.51
2017-11-19T19:12:16.526Z,4.51
2017-11-19T19:14:46.954Z,4.52
2017-11-19T19:17:16.624Z,4.49
2017-11-19T19:19:46.341Z,4.57
2017-11-19T19:22:16.189Z,4.59
2017-11-19T19:24:45.919Z,4.55
2017-11-19T19:27:15.698Z,4.60
2017-11-19T19:29:45.461Z,4.63
2017-11-19T19:32:15.267Z,4.58
2017-11-19T19:34:45.039Z,4.57
2017-11-19T19:37:14.892Z,4.52
2017-11-19T19:39:44.681Z,4.46
2017-11-19T19:42:14.427Z,4.42
2017-11-19T19:44:44.580Z,4.41
2017-11-19T19:47:14.453Z,4.47
2017-11-19T19:49:44.310Z,4.38
2017-11-19T19:52:14.098Z,4.35
2017-11-19T19:54:43.880Z,4.29
2017-11-19T19:57:13.689Z,4.16
2017-11-19T19:59:43.513Z,4.04
2017-11-19T20:02:13.292Z,4.04
2017-11-19T20:04:43.060Z,3.95
2017-11-19T20:07:13.568Z,3.99
2017-11-19T20:09:43.333Z,3.96
2017-11-19T20:12:13.065Z,3.97
2017-11-19T20:14:42.789Z,3.91
2017-11-19T20:17:12.697Z,3.84
2017-11-19T20:19:42.503Z,3.78
2017-11-19T20:22:12.254Z,3.74
2017-11-19T20:24:42.132Z,3.68
2017-11-19T20:27:12.564Z,3.71
2017-11-19T20:29:42.334Z,3.69
2017-11-19T20:32:12.066Z,3.63
2017-11-19T20:34:41.788Z,3.66
2017-11-19T20:37:11.534Z,3.65
2017-11-19T20:39:41.330Z,3.68
2017-11-19T20:42:11.082Z,3.62
2017-11-19T20:44:40.823Z,3.59
2017-11-19T20:47:10.603Z,3.63
2017-11-19T20:52:21.191Z,3.65
2017-11-19T20:57:27.228Z,3.78
2017-11-19T20:59:57.509Z,3.78
2017-11-19T21:02:27.863Z,3.82
2017-11-19T21:04:59.598Z,3.77
2017-11-19T21:10:05.441Z,3.76
2017-11-19T21:12:35.481Z,3.78
2017-11-19T21:15:06.374Z,3.83
2017-11-19T21:17:39.726Z,3.82
2017-11-19T21:20:09.704Z,3.76
2017-11-19T21:22:41.945Z,3.68
2017-11-19T21:25:11.975Z,3.59
2017-11-19T21:27:42.185Z,3.58
2017-11-19T21:30:12.382Z,3.59
2017-11-19T21:32:42.446Z,3.69
2017-11-19T21:35:16.723Z,3.65
2017-11-19T21:37:47.271Z,3.68
2017-11-19T21:40:19.991Z,3.75
2017-11-19T21:42:49.699Z,4.00
2017-11-19T21:45:20.335Z,4.36
2017-11-19T21:47:50.718Z,4.33
2017-11-19T21:53:01.669Z,4.12
2017-11-19T21:55:40.743Z,4.04
2017-11-19T21:58:12.939Z,4.01
2017-11-19T22:00:43.967Z,4.13
2017-11-19T22:06:01.394Z,4.29
2017-11-19T22:08:31.362Z,4.30
2017-11-19T22:11:02.195Z,4.37
2017-11-19T22:13:34.997Z,4.39
2017-11-19T22:16:05.978Z,4.40
2017-11-19T22:18:35.952Z,4.38
2017-11-19T22:21:06.738Z,4.33
2017-11-19T22:23:41.534Z,4.25
2017-11-19T22:26:11.543Z,4.10
2017-11-19T22:28:41.397Z,4.03
2017-11-19T22:31:11.252Z,3.96
2017-11-19T22:36:26.595Z,3.98
2017-11-19T22:38:58.615Z,3.95
2017-11-19T22:41:30.703Z,3.95
2017-11-19T22:46:34.964Z,3.97
2017-11-19T22:49:17.364Z,4.01
2017-11-19T22:51:49.259Z,4.00
2017-11-19T22:54:19.687Z,4.03
2017-11-19T22:56:51.295Z,4.06
2017-11-19T22:59:21.240Z,4.06
2017-11-19T23:01:50.933Z,3.99
2017-11-19T23:04:20.553Z,4.00
2017-11-19T23:06:51.261Z,3.88
2017-11-19T23:09:23.006Z,3.81
2017-11-19T23:11:53.336Z,3.72
2017-11-19T23:14:24.089Z,3.72
2017-11-19T23:16:54.069Z,3.72
2017-11-19T23:19:24.374Z,3.69
2017-11-19T23:21:54.753Z,3.62
2017-11-19T23:24:25.751Z,3.63
2017-11-19T23:26:56.173Z,3.67
2017-11-19T23:29:26.188Z,3.71
2017-11-19T23:31:56.175Z,3.76
2017-11-19T23:34:26.291Z,3.72
2017-11-19T23:39:31.710Z,3.76
2017-11-19T23:42:01.821Z,3.80
2017-11-19T23:44:40.153Z,3.84
2017-11-19T23:47:12.562Z,3.88
2017-11-19T23:49:44.360Z,3.92
2017-11-19T23:52:18.271Z,3.95
2017-11-19T23:54:49.881Z,3.99
2017-11-19T23:57:20.651Z,4.00
2017-11-19T23:59:52.102Z,4.02
