createdAt,value
2019-02-27T00:01:58.692Z,21.30
2019-02-27T00:04:27.434Z,18.47
2019-02-27T00:06:56.181Z,20.07
2019-02-27T00:09:24.996Z,19.67
2019-02-27T00:11:53.801Z,16.97
2019-02-27T00:14:23.249Z,17.03
2019-02-27T00:16:51.969Z,19.67
2019-02-27T00:19:20.707Z,18.43
2019-02-27T00:21:49.703Z,20.13
2019-02-27T00:24:19.120Z,18.90
2019-02-27T00:26:48.229Z,19.13
2019-02-27T00:29:17.042Z,19.50
2019-02-27T00:31:46.199Z,19.47
2019-02-27T00:34:14.998Z,18.87
2019-02-27T00:36:45.179Z,21.43
2019-02-27T00:39:14.865Z,19.87
2019-02-27T00:41:46.017Z,18.97
2019-02-27T00:44:14.401Z,18.50
2019-02-27T00:46:43.966Z,19.80
2019-02-27T00:49:14.055Z,20.63
2019-02-27T00:51:44.958Z,17.60
2019-02-27T00:54:14.204Z,16.20
2019-02-27T00:56:45.011Z,18.47
2019-02-27T00:59:13.449Z,22.43
2019-02-27T01:01:42.497Z,20.97
2019-02-27T01:04:11.911Z,17.27
2019-02-27T01:06:40.650Z,17.57
2019-02-27T01:09:09.738Z,19.37
2019-02-27T01:11:38.877Z,17.80
2019-02-27T01:14:07.983Z,21.40
2019-02-27T01:16:36.974Z,17.10
2019-02-27T01:19:05.797Z,19.17
2019-02-27T01:21:34.551Z,19.30
2019-02-27T01:24:03.373Z,18.47
2019-02-27T01:26:32.115Z,19.10
2019-02-27T01:29:00.837Z,19.80
2019-02-27T01:31:29.587Z,19.40
2019-02-27T01:33:59.011Z,19.23
2019-02-27T01:36:27.781Z,20.10
2019-02-27T01:38:56.609Z,19.07
2019-02-27T01:41:25.670Z,20.50
2019-02-27T01:43:54.433Z,19.30
2019-02-27T01:46:27.354Z,18.57
2019-02-27T01:48:53.657Z,19.87
2019-02-27T01:51:22.429Z,22.43
2019-02-27T01:53:51.761Z,21.17
2019-02-27T01:56:20.865Z,19.67
2019-02-27T01:58:49.935Z,21.37
2019-02-27T02:01:18.682Z,20.53
2019-02-27T02:03:48.522Z,18.13
2019-02-27T02:06:17.365Z,19.93
2019-02-27T02:08:48.210Z,21.03
2019-02-27T02:11:17.061Z,19.40
2019-02-27T02:14:26.096Z,19.90
2019-02-27T02:17:38.207Z,20.47
2019-02-27T02:20:45.094Z,18.03
2019-02-27T02:23:33.790Z,18.37
2019-02-27T02:26:55.038Z,20.90
2019-02-27T02:29:54.296Z,17.80
2019-02-27T02:32:51.961Z,22.13
2019-02-27T02:35:49.962Z,20.70
2019-02-27T02:38:34.496Z,20.07
2019-02-27T02:41:16.854Z,20.07
2019-02-27T02:44:23.580Z,18.77
2019-02-27T02:47:01.593Z,21.33
2019-02-27T02:50:23.795Z,19.77
2019-02-27T02:53:05.638Z,22.63
2019-02-27T02:56:10.960Z,21.23
2019-02-27T02:59:16.874Z,20.13
2019-02-27T03:02:00.034Z,18.53
2019-02-27T03:05:08.509Z,25.90
2019-02-27T03:07:53.418Z,18.73
2019-02-27T03:10:42.759Z,24.93
2019-02-27T03:13:29.394Z,23.30
2019-02-27T03:16:09.214Z,23.53
2019-02-27T03:19:05.091Z,20.30
2019-02-27T03:21:52.708Z,22.60
2019-02-27T03:24:44.513Z,21.57
2019-02-27T03:27:51.389Z,20.70
2019-02-27T03:30:43.799Z,20.37
2019-02-27T03:33:34.980Z,21.57
2019-02-27T03:36:31.068Z,20.53
2019-02-27T03:39:19.245Z,22.17
2019-02-27T03:42:34.139Z,20.30
2019-02-27T03:45:16.115Z,19.80
2019-02-27T03:48:07.244Z,22.93
2019-02-27T03:50:50.886Z,21.00
2019-02-27T03:53:51.058Z,19.70
2019-02-27T03:56:58.619Z,24.60
2019-02-27T04:00:05.381Z,19.10
2019-02-27T04:02:55.958Z,21.13
2019-02-27T04:05:46.930Z,19.37
2019-02-27T04:08:43.543Z,18.87
2019-02-27T04:11:09.500Z,21.47
2019-02-27T04:13:38.259Z,21.60
2019-02-27T04:16:07.374Z,19.70
2019-02-27T04:18:34.850Z,20.17
2019-02-27T04:21:03.598Z,20.70
2019-02-27T04:23:32.735Z,21.27
2019-02-27T04:26:05.338Z,21.27
2019-02-27T04:28:31.994Z,23.37
2019-02-27T04:31:00.990Z,21.93
2019-02-27T04:33:29.745Z,21.70
2019-02-27T04:35:58.815Z,21.70
2019-02-27T04:38:28.202Z,22.67
2019-02-27T04:40:57.269Z,22.13
2019-02-27T04:43:26.052Z,20.87
2019-02-27T04:45:55.059Z,21.00
2019-02-27T04:48:23.800Z,19.70
2019-02-27T04:50:52.548Z,22.83
2019-02-27T04:53:21.509Z,21.50
2019-02-27T04:55:50.542Z,20.40
2019-02-27T04:58:20.085Z,24.30
2019-02-27T05:00:48.841Z,20.47
2019-02-27T05:03:17.647Z,20.47
2019-02-27T05:05:46.418Z,24.13
2019-02-27T05:08:15.174Z,20.97
2019-02-27T05:10:43.940Z,23.00
2019-02-27T05:13:13.370Z,23.33
2019-02-27T05:15:42.210Z,23.60
2019-02-27T05:18:10.994Z,21.03
2019-02-27T05:20:40.033Z,23.10
2019-02-27T05:23:09.022Z,23.93
2019-02-27T05:25:38.124Z,25.13
2019-02-27T05:28:06.842Z,23.07
2019-02-27T05:30:35.617Z,22.90
2019-02-27T05:33:04.791Z,24.73
2019-02-27T05:35:33.575Z,25.70
2019-02-27T05:38:02.386Z,21.60
2019-02-27T05:40:31.139Z,22.67
2019-02-27T05:42:59.862Z,26.07
2019-02-27T05:45:31.196Z,23.47
2019-02-27T05:47:59.786Z,22.23
2019-02-27T05:50:28.602Z,24.10
2019-02-27T05:52:57.325Z,24.10
2019-02-27T05:55:26.093Z,23.83
2019-02-27T05:57:54.835Z,24.73
2019-02-27T06:00:23.753Z,23.43
2019-02-27T06:02:52.802Z,26.10
2019-02-27T06:05:21.560Z,24.47
2019-02-27T06:07:50.308Z,23.30
2019-02-27T06:10:20.186Z,24.43
2019-02-27T06:12:49.942Z,23.03
2019-02-27T06:15:18.863Z,24.77
2019-02-27T06:17:49.084Z,22.40
2019-02-27T06:20:18.660Z,22.13
2019-02-27T06:22:47.402Z,23.77
2019-02-27T06:25:21.584Z,23.40
2019-02-27T06:27:47.590Z,23.57
2019-02-27T06:30:17.659Z,25.97
2019-02-27T06:32:46.545Z,25.10
2019-02-27T06:35:15.470Z,22.80
2019-02-27T06:37:44.309Z,23.17
2019-02-27T06:40:14.582Z,25.60
2019-02-27T06:42:43.719Z,25.50
2019-02-27T06:45:13.902Z,29.20
2019-02-27T06:47:42.649Z,25.57
2019-02-27T06:50:13.011Z,29.87
2019-02-27T06:52:42.510Z,24.33
2019-02-27T06:55:13.256Z,26.43
2019-02-27T06:57:42.336Z,24.83
2019-02-27T07:00:16.644Z,24.67
2019-02-27T07:02:45.717Z,24.97
2019-02-27T07:05:14.704Z,22.97
2019-02-27T07:07:43.617Z,21.27
2019-02-27T07:10:13.627Z,23.07
2019-02-27T07:12:42.371Z,23.17
2019-02-27T07:15:13.784Z,27.87
2019-02-27T07:17:42.724Z,23.17
2019-02-27T07:20:12.256Z,22.53
2019-02-27T07:22:45.530Z,23.97
2019-02-27T07:25:12.009Z,24.43
2019-02-27T07:27:40.774Z,21.43
2019-02-27T07:30:15.416Z,25.27
2019-02-27T07:32:44.313Z,24.07
2019-02-27T07:35:13.202Z,23.70
2019-02-27T07:37:47.225Z,24.03
2019-02-27T07:40:13.956Z,24.60
2019-02-27T07:42:42.714Z,25.23
2019-02-27T07:45:16.393Z,21.03
2019-02-27T07:47:45.341Z,28.87
2019-02-27T07:50:15.359Z,24.37
2019-02-27T07:52:44.462Z,22.53
2019-02-27T07:55:21.496Z,22.67
2019-02-27T07:57:45.367Z,23.97
2019-02-27T08:00:16.399Z,25.40
2019-02-27T08:02:45.252Z,23.53
2019-02-27T08:05:14.126Z,25.03
2019-02-27T08:07:42.993Z,47.87
2019-02-27T08:10:16.827Z,31.80
2019-02-27T08:12:45.619Z,26.97
2019-02-27T08:15:16.174Z,23.53
2019-02-27T08:17:45.294Z,24.70
2019-02-27T08:20:14.488Z,21.17
2019-02-27T08:22:43.722Z,23.67
2019-02-27T08:25:12.914Z,25.60
2019-02-27T08:27:43.791Z,22.97
2019-02-27T08:30:15.200Z,21.27
2019-02-27T08:32:44.316Z,21.57
2019-02-27T08:35:13.605Z,23.67
2019-02-27T08:37:42.706Z,24.83
2019-02-27T08:40:11.616Z,21.87
2019-02-27T08:42:40.728Z,22.57
2019-02-27T08:45:19.368Z,30.27
2019-02-27T08:47:43.438Z,24.67
2019-02-27T08:50:13.981Z,24.47
2019-02-27T08:52:44.501Z,28.80
2019-02-27T08:55:19.861Z,24.63
2019-02-27T08:57:45.530Z,22.97
2019-02-27T09:00:17.624Z,25.97
2019-02-27T09:02:46.578Z,25.50
2019-02-27T09:05:19.723Z,28.90
2019-02-27T09:07:46.031Z,26.77
2019-02-27T09:10:15.612Z,36.13
2019-02-27T09:12:45.309Z,38.57
2019-02-27T09:15:15.631Z,25.57
2019-02-27T09:17:44.810Z,19.90
2019-02-27T09:20:19.081Z,20.97
2019-02-27T09:22:44.985Z,23.00
2019-02-27T09:25:14.441Z,23.77
2019-02-27T09:27:43.557Z,21.30
2019-02-27T09:30:13.885Z,20.63
2019-02-27T09:32:45.974Z,22.13
2019-02-27T09:35:14.723Z,23.03
2019-02-27T09:37:43.978Z,20.97
2019-02-27T09:40:15.228Z,18.73
2019-02-27T09:42:44.012Z,19.37
2019-02-27T09:45:25.355Z,15.93
2019-02-27T09:47:59.580Z,17.97
2019-02-27T09:50:28.595Z,14.47
2019-02-27T09:52:57.629Z,16.70
2019-02-27T09:55:27.358Z,14.90
2019-02-27T09:57:56.536Z,13.00
2019-02-27T10:00:59.204Z,14.33
2019-02-27T10:03:25.860Z,14.63
2019-02-27T10:05:54.955Z,16.10
2019-02-27T10:08:25.274Z,14.33
2019-02-27T10:10:54.577Z,15.43
2019-02-27T10:13:23.990Z,15.60
2019-02-27T10:15:52.777Z,14.80
2019-02-27T10:18:22.194Z,15.20
2019-02-27T10:20:51.149Z,14.13
2019-02-27T10:23:20.255Z,15.77
2019-02-27T10:25:49.926Z,14.07
2019-02-27T10:28:18.919Z,13.53
2019-02-27T10:30:49.951Z,14.90
2019-02-27T10:33:18.602Z,13.80
2019-02-27T10:35:47.954Z,13.43
2019-02-27T10:38:17.270Z,14.80
2019-02-27T10:40:46.808Z,15.27
2019-02-27T10:43:16.100Z,14.30
2019-02-27T10:45:48.249Z,15.13
2019-02-27T10:48:16.303Z,11.60
2019-02-27T10:50:45.337Z,16.63
2019-02-27T10:53:14.167Z,12.37
2019-02-27T10:55:42.950Z,12.57
2019-02-27T10:58:13.294Z,14.87
2019-02-27T11:00:44.044Z,10.70
2019-02-27T11:03:12.817Z,11.60
2019-02-27T11:05:41.669Z,12.00
2019-02-27T11:08:10.430Z,10.77
2019-02-27T11:10:39.359Z,11.00
2019-02-27T11:13:08.156Z,11.03
2019-02-27T11:15:41.131Z,10.77
2019-02-27T11:18:08.345Z,9.00
2019-02-27T11:20:37.197Z,11.27
2019-02-27T11:23:07.015Z,10.90
2019-02-27T11:25:36.996Z,11.00
2019-02-27T11:28:06.055Z,12.27
2019-02-27T11:30:36.822Z,9.33
2019-02-27T11:33:06.198Z,10.00
2019-02-27T11:35:35.282Z,8.83
2019-02-27T11:38:04.512Z,7.47
2019-02-27T11:40:33.526Z,9.83
2019-02-27T11:43:06.678Z,8.83
2019-02-27T11:45:34.338Z,8.73
2019-02-27T11:48:03.751Z,6.80
2019-02-27T11:50:32.637Z,7.57
2019-02-27T11:53:02.940Z,8.37
2019-02-27T11:55:32.135Z,9.83
2019-02-27T11:58:04.389Z,8.13
2019-02-27T12:00:31.963Z,11.20
2019-02-27T12:03:01.177Z,8.00
2019-02-27T12:05:34.018Z,8.00
2019-02-27T12:08:01.302Z,7.87
2019-02-27T12:10:31.105Z,7.10
2019-02-27T12:13:01.398Z,8.03
2019-02-27T12:15:30.689Z,6.20
2019-02-27T12:18:00.475Z,7.27
2019-02-27T12:20:30.340Z,5.07
2019-02-27T12:22:59.474Z,6.57
2019-02-27T12:25:30.085Z,7.47
2019-02-27T12:27:59.011Z,6.63
2019-02-27T12:30:28.102Z,5.60
2019-02-27T12:32:57.225Z,7.97
2019-02-27T12:35:27.957Z,6.23
2019-02-27T12:37:56.746Z,12.93
2019-02-27T12:40:26.091Z,6.00
2019-02-27T12:42:55.289Z,8.40
2019-02-27T12:45:25.740Z,7.57
2019-02-27T12:47:55.508Z,6.67
2019-02-27T12:50:26.865Z,8.97
2019-02-27T12:52:55.367Z,8.40
2019-02-27T12:55:24.351Z,6.77
2019-02-27T12:57:53.274Z,9.93
2019-02-27T13:00:27.269Z,8.23
2019-02-27T13:02:56.154Z,6.83
2019-02-27T13:05:27.300Z,8.80
2019-02-27T13:07:56.151Z,6.00
2019-02-27T13:10:25.055Z,6.17
2019-02-27T13:12:54.003Z,6.60
2019-02-27T13:15:23.374Z,7.33
2019-02-27T13:17:56.207Z,7.57
2019-02-27T13:20:24.373Z,5.30
2019-02-27T13:22:53.238Z,5.23
2019-02-27T13:25:24.068Z,5.13
2019-02-27T13:27:52.889Z,5.40
2019-02-27T13:30:23.183Z,4.47
2019-02-27T13:32:52.464Z,6.03
2019-02-27T13:35:22.979Z,8.90
2019-02-27T13:37:52.408Z,8.53
2019-02-27T13:40:21.792Z,6.37
2019-02-27T13:42:53.511Z,7.07
2019-02-27T13:45:23.122Z,6.20
2019-02-27T13:47:52.411Z,6.00
2019-02-27T13:50:24.415Z,6.27
2019-02-27T13:52:53.134Z,5.80
2019-02-27T13:55:22.499Z,4.63
2019-02-27T13:57:51.877Z,6.10
2019-02-27T14:00:26.498Z,5.67
2019-02-27T14:02:55.741Z,5.60
2019-02-27T14:05:24.765Z,8.78
2019-02-27T14:07:56.980Z,7.03
2019-02-27T14:10:25.530Z,7.23
2019-02-27T14:12:54.620Z,5.93
2019-02-27T14:15:26.766Z,7.90
2019-02-27T14:17:54.808Z,7.33
2019-02-27T14:20:27.119Z,8.27
2019-02-27T14:22:54.939Z,6.03
2019-02-27T14:25:28.543Z,8.47
2019-02-27T14:27:55.914Z,7.07
2019-02-27T14:30:36.845Z,8.17
2019-02-27T14:33:06.095Z,6.17
2019-02-27T14:35:36.167Z,7.80
2019-02-27T14:38:05.448Z,7.87
2019-02-27T14:40:37.719Z,8.63
2019-02-27T14:43:05.771Z,6.90
2019-02-27T14:45:39.728Z,7.90
2019-02-27T14:48:05.818Z,9.93
2019-02-27T14:50:34.902Z,8.50
2019-02-27T14:53:04.680Z,9.00
2019-02-27T14:55:36.174Z,8.87
2019-02-27T14:58:04.475Z,8.67
2019-02-27T15:00:33.742Z,8.67
2019-02-27T15:03:02.542Z,10.13
2019-02-27T15:05:31.541Z,9.47
2019-02-27T15:08:00.428Z,9.63
2019-02-27T15:10:29.267Z,10.73
2019-02-27T15:12:58.773Z,9.33
2019-02-27T15:15:29.025Z,8.90
2019-02-27T15:17:58.159Z,9.13
2019-02-27T15:20:27.208Z,14.33
2019-02-27T15:22:56.350Z,8.50
2019-02-27T15:25:27.423Z,9.97
2019-02-27T15:27:58.730Z,11.53
2019-02-27T15:30:27.929Z,10.63
2019-02-27T15:32:57.075Z,11.40
2019-02-27T15:35:25.995Z,10.50
2019-02-27T15:37:55.036Z,10.77
2019-02-27T15:40:28.639Z,8.13
2019-02-27T15:42:56.004Z,12.03
2019-02-27T15:45:25.071Z,14.37
2019-02-27T15:47:54.030Z,12.67
2019-02-27T15:50:23.636Z,12.77
2019-02-27T15:52:52.915Z,10.47
2019-02-27T15:55:22.111Z,11.20
2019-02-27T15:57:53.544Z,11.00
2019-02-27T16:00:22.713Z,11.87
2019-02-27T16:02:52.184Z,14.10
2019-02-27T16:05:21.143Z,11.50
2019-02-27T16:07:50.700Z,11.10
2019-02-27T16:10:20.891Z,14.27
2019-02-27T16:12:49.985Z,13.73
2019-02-27T16:15:19.111Z,12.27
2019-02-27T16:17:47.948Z,10.93
2019-02-27T16:20:17.859Z,10.90
2019-02-27T16:22:46.695Z,11.67
2019-02-27T16:25:19.949Z,11.00
2019-02-27T16:27:48.492Z,10.80
2019-02-27T16:30:19.763Z,12.20
2019-02-27T16:32:50.005Z,11.83
2019-02-27T16:35:19.090Z,11.07
2019-02-27T16:37:48.233Z,13.80
2019-02-27T16:40:18.662Z,11.50
2019-02-27T16:42:47.855Z,14.00
2019-02-27T16:45:18.703Z,18.17
2019-02-27T16:47:48.159Z,11.83
2019-02-27T16:50:24.345Z,24.83
2019-02-27T16:52:49.670Z,26.80
2019-02-27T16:55:19.637Z,14.77
2019-02-27T16:57:48.833Z,13.27
2019-02-27T17:00:21.363Z,12.23
2019-02-27T17:02:50.970Z,13.37
2019-02-27T17:05:20.139Z,13.17
2019-02-27T17:07:49.007Z,11.03
2019-02-27T17:10:20.403Z,18.50
2019-02-27T17:12:49.556Z,11.67
2019-02-27T17:15:18.948Z,10.80
2019-02-27T17:17:50.520Z,10.97
2019-02-27T17:20:19.915Z,17.50
2019-02-27T17:22:49.304Z,9.93
2019-02-27T17:25:18.462Z,8.77
2019-02-27T17:27:49.839Z,9.07
2019-02-27T17:30:20.569Z,9.13
2019-02-27T17:32:49.676Z,9.13
2019-02-27T17:35:20.512Z,13.20
2019-02-27T17:37:49.455Z,15.07
2019-02-27T17:40:18.660Z,19.63
2019-02-27T17:42:53.113Z,10.93
2019-02-27T17:45:19.219Z,13.43
2019-02-27T17:47:48.555Z,16.87
2019-02-27T17:50:17.689Z,10.77
2019-02-27T17:52:49.074Z,12.07
2019-02-27T17:55:17.287Z,10.77
2019-02-27T17:57:46.717Z,12.67
2019-02-27T18:00:28.495Z,11.43
2019-02-27T18:02:57.446Z,13.20
2019-02-27T18:05:26.343Z,10.43
2019-02-27T18:07:55.131Z,12.17
2019-02-27T18:10:23.994Z,11.23
2019-02-27T18:12:53.153Z,16.40
2019-02-27T18:15:21.987Z,9.37
2019-02-27T18:17:50.921Z,13.17
2019-02-27T18:20:24.287Z,8.90
2019-02-27T18:22:50.638Z,10.87
2019-02-27T18:25:20.095Z,9.57
2019-02-27T18:27:48.949Z,9.83
2019-02-27T18:30:18.785Z,10.17
2019-02-27T18:32:48.916Z,10.97
2019-02-27T18:35:18.128Z,12.43
2019-02-27T18:37:53.305Z,13.30
2019-02-27T18:40:18.342Z,10.77
2019-02-27T18:42:47.134Z,11.30
2019-02-27T18:45:16.539Z,11.77
2019-02-27T18:47:45.890Z,11.47
2019-02-27T18:50:15.055Z,17.00
2019-02-27T18:52:44.047Z,11.43
2019-02-27T18:55:13.150Z,10.73
2019-02-27T18:57:45.819Z,11.00
2019-02-27T19:00:16.185Z,10.60
2019-02-27T19:02:44.980Z,11.33
2019-02-27T19:05:14.087Z,11.93
2019-02-27T19:07:44.483Z,12.97
2019-02-27T19:10:14.921Z,12.63
2019-02-27T19:12:43.943Z,11.33
2019-02-27T19:15:14.630Z,10.93
2019-02-27T19:17:43.823Z,9.57
2019-02-27T19:20:14.150Z,9.50
2019-02-27T19:22:43.870Z,11.03
2019-02-27T19:25:14.031Z,14.40
2019-02-27T19:27:43.358Z,15.50
2019-02-27T19:30:14.047Z,9.83
2019-02-27T19:32:42.960Z,16.30
2019-02-27T19:35:12.175Z,15.33
2019-02-27T19:37:41.314Z,10.13
2019-02-27T19:40:12.475Z,10.67
2019-02-27T19:42:51.907Z,10.53
2019-02-27T19:45:21.103Z,9.67
2019-02-27T19:47:54.796Z,10.27
2019-02-27T19:50:21.645Z,10.97
2019-02-27T19:52:50.775Z,12.83
2019-02-27T19:55:19.878Z,8.97
2019-02-27T19:57:48.789Z,10.47
2019-02-27T20:00:19.843Z,10.73
2019-02-27T20:02:49.258Z,8.60
2019-02-27T20:05:19.163Z,9.57
2019-02-27T20:07:50.443Z,9.13
2019-02-27T20:10:19.728Z,7.97
2019-02-27T20:12:52.962Z,7.90
2019-02-27T20:15:19.237Z,8.53
2019-02-27T20:17:48.464Z,10.27
2019-02-27T20:20:19.183Z,10.40
2019-02-27T20:22:52.966Z,10.73
2019-02-27T20:25:19.932Z,11.00
2019-02-27T20:27:49.004Z,9.67
2019-02-27T20:30:19.225Z,10.87
2019-02-27T20:32:48.458Z,10.03
2019-02-27T20:35:20.810Z,10.00
2019-02-27T20:37:48.171Z,10.33
2019-02-27T20:40:17.074Z,12.37
2019-02-27T20:42:49.871Z,8.87
2019-02-27T20:45:16.876Z,9.50
2019-02-27T20:47:45.662Z,10.60
2019-02-27T20:50:20.987Z,9.47
2019-02-27T20:52:49.542Z,11.67
2019-02-27T20:55:18.427Z,8.60
2019-02-27T20:57:47.247Z,10.07
2019-02-27T21:00:16.427Z,10.97
2019-02-27T21:02:45.313Z,9.27
2019-02-27T21:05:14.429Z,13.57
2019-02-27T21:07:43.543Z,9.73
2019-02-27T21:10:19.978Z,11.50
2019-02-27T21:12:53.562Z,9.77
2019-02-27T21:15:16.238Z,10.27
2019-02-27T21:17:45.356Z,9.43
2019-02-27T21:20:14.547Z,9.07
2019-02-27T21:22:45.022Z,13.43
2019-02-27T21:25:15.039Z,7.93
2019-02-27T21:27:44.650Z,9.63
2019-02-27T21:30:18.850Z,11.27
2019-02-27T21:32:46.410Z,8.83
2019-02-27T21:35:15.616Z,9.03
2019-02-27T21:37:45.725Z,10.20
2019-02-27T21:40:15.172Z,10.13
2019-02-27T21:42:44.098Z,10.33
2019-02-27T21:45:14.892Z,17.17
2019-02-27T21:47:43.654Z,9.43
2019-02-27T21:50:14.274Z,9.17
2019-02-27T21:52:43.145Z,10.27
2019-02-27T21:55:13.008Z,13.57
2019-02-27T21:57:42.809Z,13.37
2019-02-27T22:00:14.752Z,8.50
2019-02-27T22:02:43.603Z,10.73
2019-02-27T22:05:18.513Z,15.63
2019-02-27T22:07:43.546Z,9.60
2019-02-27T22:10:12.710Z,12.73
2019-02-27T22:12:41.560Z,11.27
2019-02-27T22:15:14.929Z,13.20
2019-02-27T22:17:43.783Z,13.20
2019-02-27T22:20:12.943Z,9.20
2019-02-27T22:22:42.385Z,10.40
2019-02-27T22:25:11.497Z,10.80
2019-02-27T22:27:40.335Z,8.77
2019-02-27T22:30:11.429Z,12.83
2019-02-27T22:32:40.555Z,13.13
2019-02-27T22:35:09.502Z,12.93
2019-02-27T22:37:38.336Z,8.97
2019-02-27T22:40:08.911Z,15.77
2019-02-27T22:42:37.709Z,10.97
2019-02-27T22:45:07.437Z,11.07
2019-02-27T22:47:36.807Z,12.13
2019-02-27T22:50:06.924Z,11.77
2019-02-27T22:52:35.890Z,14.07
2019-02-27T22:55:07.339Z,9.40
2019-02-27T22:57:35.567Z,12.23
2019-02-27T23:00:13.487Z,10.87
2019-02-27T23:02:42.576Z,10.17
2019-02-27T23:05:11.527Z,14.70
2019-02-27T23:07:40.687Z,12.13
2019-02-27T23:10:10.191Z,12.40
2019-02-27T23:12:39.631Z,11.93
2019-02-27T23:15:09.350Z,10.93
2019-02-27T23:17:38.234Z,11.03
2019-02-27T23:20:07.799Z,10.50
2019-02-27T23:22:37.191Z,11.40
2019-02-27T23:25:06.255Z,13.30
2019-02-27T23:27:35.469Z,11.50
2019-02-27T23:30:06.110Z,12.13
2019-02-27T23:32:34.867Z,13.83
2019-02-27T23:35:03.651Z,13.30
2019-02-27T23:37:32.422Z,12.17
2019-02-27T23:40:01.509Z,11.53
2019-02-27T23:42:30.337Z,10.10
2019-02-27T23:44:59.457Z,10.40
2019-02-27T23:47:29.345Z,12.50
2019-02-27T23:49:58.283Z,13.33
2019-02-27T23:52:27.052Z,11.73
2019-02-27T23:54:55.825Z,12.23
2019-02-27T23:57:24.927Z,10.10
2019-02-27T23:59:53.703Z,12.00
