createdAt,value
2018-01-08T00:00:27.293Z,99.90
2018-01-08T00:02:54.653Z,99.90
2018-01-08T00:05:21.123Z,99.90
2018-01-08T00:07:47.664Z,99.90
2018-01-08T00:10:19.112Z,99.90
2018-01-08T00:12:45.549Z,99.90
2018-01-08T00:15:11.954Z,99.90
2018-01-08T00:17:38.732Z,99.90
2018-01-08T00:20:05.232Z,99.90
2018-01-08T00:22:32.009Z,99.90
2018-01-08T00:24:58.519Z,99.90
2018-01-08T00:27:25.095Z,99.90
2018-01-08T00:29:51.828Z,99.90
2018-01-08T00:32:18.546Z,99.90
2018-01-08T00:34:45.070Z,99.90
2018-01-08T00:37:11.737Z,99.90
2018-01-08T00:39:38.917Z,99.90
2018-01-08T00:42:05.697Z,99.90
2018-01-08T00:44:32.765Z,99.90
2018-01-08T00:46:59.626Z,99.90
2018-01-08T00:49:26.271Z,99.90
2018-01-08T00:51:52.936Z,99.90
2018-01-08T00:54:20.762Z,99.90
2018-01-08T00:56:47.178Z,99.90
2018-01-08T00:59:13.661Z,99.90
2018-01-08T01:01:40.128Z,99.90
2018-01-08T01:04:07.026Z,99.90
2018-01-08T01:06:33.459Z,99.90
2018-01-08T01:09:00.935Z,99.90
2018-01-08T01:11:27.334Z,99.90
2018-01-08T01:13:53.722Z,99.90
2018-01-08T01:16:20.121Z,99.90
2018-01-08T01:18:46.543Z,99.90
2018-01-08T01:21:13.362Z,99.90
2018-01-08T01:23:39.747Z,99.90
2018-01-08T01:26:07.147Z,99.90
2018-01-08T01:28:33.593Z,99.90
2018-01-08T01:31:00.784Z,99.90
2018-01-08T01:33:28.003Z,99.90
2018-01-08T01:35:54.647Z,99.90
2018-01-08T01:38:22.376Z,99.90
2018-01-08T01:40:49.513Z,99.90
2018-01-08T01:43:16.226Z,99.90
2018-01-08T01:45:42.754Z,99.90
2018-01-08T01:48:10.083Z,99.90
2018-01-08T01:50:37.420Z,99.90
2018-01-08T01:53:04.074Z,99.90
2018-01-08T01:55:31.083Z,99.90
2018-01-08T01:57:57.856Z,99.90
2018-01-08T02:00:24.921Z,99.90
2018-01-08T02:02:51.765Z,99.90
2018-01-08T02:05:19.333Z,99.90
2018-01-08T02:07:46.057Z,99.90
2018-01-08T02:10:12.737Z,99.90
2018-01-08T02:12:39.388Z,99.90
2018-01-08T02:15:06.575Z,99.90
2018-01-08T02:17:33.065Z,99.90
2018-01-08T02:19:59.725Z,99.90
2018-01-08T02:22:26.628Z,99.90
2018-01-08T02:24:53.338Z,99.90
2018-01-08T02:27:19.833Z,99.90
2018-01-08T02:29:46.683Z,99.90
2018-01-08T02:32:13.112Z,99.90
2018-01-08T02:34:39.971Z,99.90
2018-01-08T02:37:07.242Z,99.90
2018-01-08T02:39:33.972Z,99.90
2018-01-08T02:42:00.477Z,99.90
2018-01-08T02:44:26.849Z,99.90
2018-01-08T02:46:54.112Z,99.90
2018-01-08T02:49:20.597Z,99.90
2018-01-08T02:51:48.176Z,99.90
2018-01-08T02:54:14.642Z,99.90
2018-01-08T02:56:42.317Z,99.90
2018-01-08T02:59:09.298Z,99.90
2018-01-08T03:01:36.591Z,99.90
2018-01-08T03:04:03.100Z,99.90
2018-01-08T03:06:29.488Z,99.90
2018-01-08T03:08:55.862Z,99.90
2018-01-08T03:11:22.499Z,99.90
2018-01-08T03:13:49.648Z,99.90
2018-01-08T03:16:16.082Z,99.90
2018-01-08T03:18:42.418Z,99.90
2018-01-08T03:21:08.809Z,99.90
2018-01-08T03:23:35.610Z,99.90
2018-01-08T03:26:03.962Z,99.90
2018-01-08T03:28:30.321Z,99.90
2018-01-08T03:30:57.472Z,99.90
2018-01-08T03:33:24.325Z,99.90
2018-01-08T03:35:50.769Z,99.90
2018-01-08T03:38:17.255Z,99.90
2018-01-08T03:40:43.846Z,99.90
2018-01-08T03:43:10.300Z,99.90
2018-01-08T03:45:36.890Z,99.90
2018-01-08T03:48:04.208Z,99.90
2018-01-08T03:50:31.473Z,99.90
2018-01-08T03:52:58.254Z,99.90
2018-01-08T03:55:25.417Z,99.90
2018-01-08T03:57:53.092Z,99.90
2018-01-08T04:00:19.520Z,99.90
2018-01-08T04:02:46.044Z,99.90
2018-01-08T04:05:12.388Z,99.90
2018-01-08T04:07:39.017Z,99.90
2018-01-08T04:10:05.619Z,99.90
2018-01-08T04:12:32.483Z,99.90
2018-01-08T04:14:59.544Z,99.90
2018-01-08T04:17:26.490Z,99.90
2018-01-08T04:19:53.008Z,99.90
2018-01-08T04:22:19.831Z,99.90
2018-01-08T04:24:47.257Z,99.90
2018-01-08T04:27:14.265Z,99.90
2018-01-08T04:29:41.512Z,99.90
2018-01-08T04:32:07.972Z,99.90
2018-01-08T04:34:34.465Z,99.90
2018-01-08T04:37:01.029Z,99.90
2018-01-08T04:39:27.978Z,99.90
2018-01-08T04:41:54.434Z,99.90
2018-01-08T04:44:20.874Z,99.90
2018-01-08T04:46:47.701Z,99.90
2018-01-08T04:49:15.578Z,99.90
2018-01-08T04:51:42.823Z,99.90
2018-01-08T04:54:10.104Z,99.90
2018-01-08T04:56:36.876Z,99.90
2018-01-08T04:59:04.510Z,99.90
2018-01-08T05:01:31.310Z,99.90
2018-01-08T05:03:58.523Z,99.90
2018-01-08T05:06:26.092Z,99.90
2018-01-08T05:08:52.858Z,99.90
2018-01-08T05:11:19.375Z,99.90
2018-01-08T05:13:45.761Z,99.90
2018-01-08T05:16:12.912Z,99.90
2018-01-08T05:18:39.293Z,99.90
2018-01-08T05:21:05.655Z,99.90
2018-01-08T05:23:32.899Z,99.90
2018-01-08T05:25:59.349Z,99.90
2018-01-08T05:28:26.187Z,99.90
2018-01-08T05:30:52.592Z,99.90
2018-01-08T05:33:19.714Z,99.90
2018-01-08T05:35:46.203Z,99.90
2018-01-08T05:38:13.048Z,99.90
2018-01-08T05:40:40.478Z,99.90
2018-01-08T05:43:08.338Z,99.90
2018-01-08T05:45:35.265Z,99.90
2018-01-08T05:50:30.075Z,99.90
2018-01-08T05:52:56.531Z,99.90
2018-01-08T05:57:51.402Z,99.90
2018-01-08T06:00:18.610Z,99.90
2018-01-08T06:02:45.042Z,99.90
2018-01-08T06:05:11.432Z,99.90
2018-01-08T06:07:38.179Z,99.90
2018-01-08T06:10:04.590Z,99.90
2018-01-08T06:12:31.733Z,99.90
2018-01-08T06:14:59.084Z,99.90
2018-01-08T06:17:26.302Z,99.90
2018-01-08T06:19:52.787Z,99.90
2018-01-08T06:22:19.170Z,99.90
2018-01-08T06:24:46.396Z,99.90
2018-01-08T06:27:13.848Z,99.90
2018-01-08T06:29:40.670Z,99.90
2018-01-08T06:32:08.206Z,99.90
2018-01-08T06:34:34.905Z,99.90
2018-01-08T06:37:02.814Z,99.90
2018-01-08T06:39:29.532Z,99.90
2018-01-08T06:44:24.156Z,99.90
2018-01-08T06:46:50.597Z,99.90
2018-01-08T06:49:17.860Z,99.90
2018-01-08T06:51:44.429Z,99.90
2018-01-08T06:54:11.733Z,99.90
2018-01-08T06:56:38.293Z,99.90
2018-01-08T06:59:07.612Z,99.90
2018-01-08T07:01:42.919Z,99.90
2018-01-08T07:04:10.179Z,99.90
2018-01-08T07:06:36.941Z,99.90
2018-01-08T07:09:04.863Z,99.90
2018-01-08T07:11:31.351Z,99.90
2018-01-08T07:16:25.997Z,99.90
2018-01-08T07:18:52.516Z,99.90
2018-01-08T07:21:20.083Z,99.90
2018-01-08T07:23:46.533Z,99.90
2018-01-08T07:26:13.480Z,99.90
2018-01-08T07:28:40.384Z,99.90
2018-01-08T07:31:06.974Z,99.90
2018-01-08T07:36:02.151Z,99.90
2018-01-08T07:38:29.346Z,99.90
2018-01-08T07:40:57.276Z,99.90
2018-01-08T07:43:23.785Z,99.90
2018-01-08T07:45:50.568Z,99.90
2018-01-08T07:48:17.569Z,99.90
2018-01-08T07:50:44.726Z,99.90
2018-01-08T07:53:11.815Z,99.90
2018-01-08T07:55:38.192Z,99.90
2018-01-08T07:58:04.624Z,99.90
2018-01-08T08:00:37.029Z,99.90
2018-01-08T08:03:04.109Z,99.90
2018-01-08T08:05:30.593Z,99.90
2018-01-08T08:07:56.973Z,99.90
2018-01-08T08:10:23.476Z,99.90
2018-01-08T08:15:18.842Z,99.90
2018-01-08T08:17:45.364Z,99.90
2018-01-08T08:20:12.885Z,99.90
2018-01-08T08:22:39.322Z,99.90
2018-01-08T08:25:21.038Z,99.90
2018-01-08T08:30:23.808Z,99.90
2018-01-08T08:32:51.077Z,99.90
2018-01-08T08:35:17.487Z,99.90
2018-01-08T08:37:44.973Z,99.90
2018-01-08T08:40:12.946Z,99.90
2018-01-08T08:42:41.248Z,99.90
2018-01-08T08:45:08.519Z,99.90
2018-01-08T08:47:36.076Z,99.90
2018-01-08T08:50:02.546Z,99.90
2018-01-08T08:52:29.635Z,99.90
2018-01-08T08:54:56.459Z,99.90
2018-01-08T08:57:23.208Z,99.90
2018-01-08T08:59:50.611Z,99.90
2018-01-08T09:02:17.859Z,99.90
2018-01-08T09:04:44.691Z,99.90
2018-01-08T09:07:11.523Z,99.90
2018-01-08T09:09:37.940Z,99.90
2018-01-08T09:12:05.460Z,99.90
2018-01-08T09:17:00.083Z,99.90
2018-01-08T09:19:26.476Z,99.90
2018-01-08T09:21:53.436Z,99.90
2018-01-08T09:24:20.911Z,99.90
2018-01-08T09:26:48.728Z,99.90
2018-01-08T09:34:12.374Z,99.90
2018-01-08T09:36:38.827Z,99.90
2018-01-08T09:39:05.343Z,99.90
2018-01-08T09:41:31.906Z,99.90
2018-01-08T09:43:58.406Z,99.90
2018-01-08T09:46:26.664Z,99.90
2018-01-08T09:48:53.849Z,99.90
2018-01-08T09:51:21.216Z,99.90
2018-01-08T09:53:47.806Z,99.90
2018-01-08T09:56:16.092Z,99.90
2018-01-08T09:58:43.637Z,99.90
2018-01-08T10:03:50.421Z,99.90
2018-01-08T10:06:29.471Z,99.90
2018-01-08T10:09:08.305Z,99.90
2018-01-08T10:11:46.760Z,99.90
2018-01-08T10:14:25.381Z,99.90
2018-01-08T10:17:04.478Z,99.90
2018-01-08T10:19:38.008Z,99.90
2018-01-08T10:22:04.892Z,99.90
2018-01-08T10:24:31.384Z,99.90
2018-01-08T10:26:58.068Z,99.90
2018-01-08T10:29:24.927Z,99.90
2018-01-08T10:31:53.090Z,99.90
2018-01-08T10:34:20.434Z,99.90
2018-01-08T10:36:47.919Z,99.90
2018-01-08T10:39:16.274Z,99.90
2018-01-08T10:41:48.908Z,99.90
2018-01-08T10:44:21.381Z,99.90
2018-01-08T10:46:53.941Z,99.90
2018-01-08T10:49:27.831Z,99.90
2018-01-08T10:51:54.300Z,99.90
2018-01-08T10:54:28.598Z,99.90
2018-01-08T10:56:56.371Z,99.90
2018-01-08T10:59:23.024Z,99.90
2018-01-08T11:01:57.365Z,99.90
2018-01-08T11:04:24.910Z,99.90
2018-01-08T11:06:52.957Z,99.90
2018-01-08T11:11:48.301Z,99.90
2018-01-08T11:19:19.227Z,99.90
2018-01-08T11:21:46.177Z,99.90
2018-01-08T11:24:12.656Z,99.90
2018-01-08T11:26:39.080Z,99.90
2018-01-08T11:29:05.520Z,99.90
2018-01-08T11:31:32.083Z,99.90
2018-01-08T11:33:58.497Z,99.90
2018-01-08T11:36:25.153Z,99.90
2018-01-08T11:38:53.104Z,99.90
2018-01-08T11:43:47.829Z,99.90
2018-01-08T11:51:11.270Z,99.90
2018-01-08T11:53:38.426Z,99.90
2018-01-08T11:56:04.922Z,99.90
2018-01-08T11:58:31.318Z,99.90
2018-01-08T12:00:58.988Z,99.90
2018-01-08T12:03:27.612Z,99.90
2018-01-08T12:05:54.845Z,99.90
2018-01-08T12:10:49.450Z,99.90
2018-01-08T12:13:17.870Z,99.90
2018-01-08T12:15:46.886Z,99.90
2018-01-08T12:18:13.371Z,99.90
2018-01-08T12:20:40.850Z,99.90
2018-01-08T12:23:07.307Z,99.90
2018-01-08T12:25:33.702Z,99.90
2018-01-08T12:28:00.916Z,99.90
2018-01-08T12:30:27.440Z,99.90
2018-01-08T12:32:53.896Z,99.90
2018-01-08T12:35:21.227Z,99.90
2018-01-08T12:37:47.894Z,99.90
2018-01-08T12:40:15.872Z,99.90
2018-01-08T12:42:42.668Z,99.90
2018-01-08T12:45:09.816Z,99.90
2018-01-08T12:47:36.244Z,99.90
2018-01-08T12:50:03.649Z,99.90
2018-01-08T12:52:30.527Z,99.90
2018-01-08T12:54:57.686Z,99.90
2018-01-08T12:59:53.660Z,99.90
2018-01-08T13:02:20.065Z,99.90
2018-01-08T13:04:46.605Z,99.90
2018-01-08T13:07:13.422Z,99.90
2018-01-08T13:09:40.378Z,99.90
2018-01-08T13:12:06.872Z,99.90
2018-01-08T13:14:33.664Z,99.90
2018-01-08T13:17:01.220Z,99.90
2018-01-08T13:33:18.736Z,99.90
2018-01-08T13:43:09.636Z,99.90
2018-01-08T13:48:04.183Z,99.90
2018-01-08T13:50:31.336Z,99.90
2018-01-08T13:52:59.216Z,99.90
2018-01-08T13:57:55.597Z,99.90
2018-01-08T14:00:22.548Z,99.90
2018-01-08T14:02:49.411Z,99.90
2018-01-08T14:05:16.672Z,99.50
2018-01-08T14:07:43.175Z,99.90
2018-01-08T14:10:10.219Z,99.90
2018-01-08T14:12:37.359Z,99.40
2018-01-08T14:15:04.075Z,99.90
2018-01-08T14:17:30.598Z,99.90
2018-01-08T14:19:57.518Z,97.10
2018-01-08T14:24:55.048Z,95.70
2018-01-08T14:27:23.505Z,92.90
2018-01-08T14:32:20.984Z,94.20
2018-01-08T14:37:17.111Z,98.80
2018-01-08T14:39:44.851Z,99.90
2018-01-08T14:42:12.367Z,99.90
2018-01-08T14:44:38.901Z,99.90
2018-01-08T14:47:06.334Z,99.90
2018-01-08T14:49:33.888Z,99.90
2018-01-08T14:52:00.889Z,99.90
2018-01-08T14:54:28.052Z,99.90
2018-01-08T14:56:54.495Z,99.90
2018-01-08T14:59:21.042Z,99.90
2018-01-08T15:01:48.492Z,99.90
2018-01-08T15:04:15.351Z,99.90
2018-01-08T15:09:10.600Z,99.90
2018-01-08T15:11:37.347Z,99.90
2018-01-08T15:14:04.775Z,99.90
2018-01-08T15:21:28.037Z,99.90
2018-01-08T15:23:56.392Z,99.90
2018-01-08T15:26:24.171Z,99.90
2018-01-08T15:28:51.667Z,99.90
2018-01-08T15:31:19.167Z,99.90
2018-01-08T15:33:46.556Z,99.90
2018-01-08T15:36:14.590Z,99.90
2018-01-08T15:38:45.348Z,99.90
2018-01-08T15:41:12.495Z,99.90
2018-01-08T15:43:39.771Z,99.90
2018-01-08T15:46:07.062Z,99.90
2018-01-08T15:48:33.634Z,99.90
2018-01-08T15:51:00.186Z,99.90
2018-01-08T15:53:28.224Z,99.90
2018-01-08T15:55:55.755Z,99.90
2018-01-08T15:58:22.593Z,99.90
2018-01-08T16:00:49.992Z,99.90
2018-01-08T16:03:16.483Z,99.90
2018-01-08T16:05:42.963Z,99.90
2018-01-08T16:08:10.204Z,99.90
2018-01-08T16:10:37.368Z,99.90
2018-01-08T16:13:04.878Z,99.90
2018-01-08T16:15:31.349Z,99.90
2018-01-08T16:17:58.506Z,99.90
2018-01-08T16:20:26.142Z,99.90
2018-01-08T16:22:52.619Z,99.90
2018-01-08T16:25:20.052Z,99.90
2018-01-08T16:27:47.032Z,99.90
2018-01-08T16:30:14.233Z,99.90
2018-01-08T16:32:41.538Z,99.90
2018-01-08T16:35:10.493Z,99.90
2018-01-08T16:37:37.176Z,99.90
2018-01-08T16:40:04.970Z,99.90
2018-01-08T16:42:32.173Z,99.90
2018-01-08T16:44:58.662Z,99.90
2018-01-08T16:47:25.048Z,99.90
2018-01-08T16:49:52.636Z,99.90
2018-01-08T16:52:20.525Z,99.90
2018-01-08T16:54:47.002Z,99.90
2018-01-08T16:57:13.700Z,99.90
2018-01-08T16:59:40.722Z,99.90
2018-01-08T17:02:07.938Z,99.90
2018-01-08T17:04:34.843Z,99.90
2018-01-08T17:07:02.898Z,99.90
2018-01-08T17:09:30.204Z,99.90
2018-01-08T17:11:56.610Z,99.90
2018-01-08T17:14:23.055Z,99.90
2018-01-08T17:16:49.605Z,99.90
2018-01-08T17:19:16.324Z,99.90
2018-01-08T17:21:43.906Z,99.90
2018-01-08T17:24:10.399Z,99.90
2018-01-08T17:26:36.874Z,99.90
2018-01-08T17:29:03.733Z,99.90
2018-01-08T17:31:31.144Z,99.90
2018-01-08T17:33:59.013Z,99.90
2018-01-08T17:36:26.022Z,99.90
2018-01-08T17:38:53.533Z,99.90
2018-01-08T17:41:20.794Z,99.90
2018-01-08T17:43:47.310Z,99.90
2018-01-08T17:46:14.368Z,99.90
2018-01-08T17:48:41.177Z,99.90
2018-01-08T17:51:08.010Z,99.90
2018-01-08T17:53:34.911Z,99.90
2018-01-08T17:58:29.968Z,99.90
2018-01-08T18:03:29.154Z,99.90
2018-01-08T18:05:55.582Z,99.90
2018-01-08T18:08:23.549Z,99.90
2018-01-08T18:10:50.860Z,99.90
2018-01-08T18:15:46.396Z,99.90
2018-01-08T18:18:12.890Z,99.90
2018-01-08T18:20:39.611Z,99.90
2018-01-08T18:23:06.077Z,99.90
2018-01-08T18:25:33.280Z,99.90
2018-01-08T18:28:01.436Z,99.90
2018-01-08T18:30:28.434Z,99.90
2018-01-08T18:32:54.874Z,99.90
2018-01-08T18:35:22.752Z,99.90
2018-01-08T18:37:49.897Z,99.90
2018-01-08T18:40:16.433Z,99.90
2018-01-08T18:42:43.403Z,99.90
2018-01-08T18:45:11.315Z,99.90
2018-01-08T18:47:39.230Z,99.90
2018-01-08T18:50:05.838Z,99.90
2018-01-08T18:52:32.887Z,99.90
2018-01-08T18:57:33.578Z,99.90
2018-01-08T19:02:33.832Z,99.90
2018-01-08T19:05:00.550Z,99.90
2018-01-08T19:07:27.081Z,99.90
2018-01-08T19:09:53.626Z,99.90
2018-01-08T19:12:20.547Z,99.90
2018-01-08T19:14:49.014Z,99.90
2018-01-08T19:17:15.875Z,99.90
2018-01-08T19:19:43.102Z,99.90
2018-01-08T19:22:09.982Z,99.90
2018-01-08T19:24:36.457Z,99.90
2018-01-08T19:27:03.441Z,99.90
2018-01-08T19:29:29.934Z,99.90
2018-01-08T19:31:56.965Z,99.90
2018-01-08T19:34:24.938Z,99.90
2018-01-08T19:36:51.844Z,99.90
2018-01-08T19:39:18.340Z,99.90
2018-01-08T19:41:44.781Z,99.90
2018-01-08T19:44:11.994Z,99.90
2018-01-08T19:46:38.991Z,99.90
2018-01-08T19:51:33.848Z,99.90
2018-01-08T19:54:00.622Z,99.90
2018-01-08T19:58:57.115Z,99.90
2018-01-08T20:01:24.598Z,99.90
2018-01-08T20:08:50.820Z,99.90
2018-01-08T20:11:18.668Z,99.90
2018-01-08T20:13:45.120Z,99.90
2018-01-08T20:16:11.520Z,99.90
2018-01-08T20:18:39.399Z,99.90
2018-01-08T20:21:06.620Z,99.90
2018-01-08T20:23:33.235Z,99.90
2018-01-08T20:26:01.225Z,99.90
2018-01-08T20:28:28.119Z,99.90
2018-01-08T20:30:55.167Z,99.90
2018-01-08T20:33:22.086Z,99.90
2018-01-08T20:35:48.683Z,99.90
2018-01-08T20:45:42.026Z,99.90
2018-01-08T20:48:09.897Z,99.90
2018-01-08T20:50:36.671Z,99.90
2018-01-08T20:53:05.054Z,99.90
2018-01-08T20:55:36.220Z,99.90
2018-01-08T20:58:04.348Z,99.90
2018-01-08T21:00:31.204Z,99.90
2018-01-08T21:07:56.990Z,99.90
2018-01-08T21:10:25.571Z,99.90
2018-01-08T21:12:52.545Z,99.90
2018-01-08T21:15:19.574Z,99.90
2018-01-08T21:17:46.107Z,99.90
2018-01-08T21:20:12.615Z,99.90
2018-01-08T21:22:39.625Z,99.90
2018-01-08T21:25:06.668Z,99.90
2018-01-08T21:27:33.664Z,99.90
2018-01-08T21:30:00.164Z,99.90
2018-01-08T21:32:26.719Z,99.90
2018-01-08T21:34:53.353Z,99.90
2018-01-08T21:37:21.405Z,99.90
2018-01-08T21:39:47.932Z,99.90
2018-01-08T21:42:14.488Z,99.90
2018-01-08T21:44:41.024Z,99.90
2018-01-08T21:47:07.509Z,99.90
2018-01-08T21:49:34.058Z,99.90
2018-01-08T21:52:00.543Z,99.90
2018-01-08T21:54:27.089Z,99.90
2018-01-08T21:56:53.516Z,99.90
2018-01-08T21:59:19.991Z,99.90
2018-01-08T22:01:46.807Z,99.90
2018-01-08T22:04:13.525Z,99.90
2018-01-08T22:06:40.235Z,99.90
2018-01-08T22:11:35.169Z,99.90
2018-01-08T22:14:02.148Z,99.90
2018-01-08T22:16:29.032Z,99.90
2018-01-08T22:18:55.533Z,99.90
2018-01-08T22:21:22.967Z,99.90
2018-01-08T22:23:50.163Z,99.90
2018-01-08T22:26:16.691Z,99.90
2018-01-08T22:28:43.870Z,99.90
2018-01-08T22:31:10.352Z,99.90
2018-01-08T22:33:37.292Z,99.90
2018-01-08T22:36:04.966Z,99.90
2018-01-08T22:38:32.137Z,99.90
2018-01-08T22:40:58.882Z,99.90
2018-01-08T22:43:25.292Z,99.90
2018-01-08T22:45:51.812Z,99.90
2018-01-08T22:48:18.293Z,99.90
2018-01-08T22:50:45.538Z,99.90
2018-01-08T22:53:12.822Z,99.90
2018-01-08T22:55:39.342Z,99.90
2018-01-08T22:58:05.733Z,99.90
2018-01-08T23:00:32.142Z,99.90
2018-01-08T23:02:58.626Z,99.90
2018-01-08T23:05:25.223Z,99.90
2018-01-08T23:07:51.985Z,99.90
2018-01-08T23:10:18.392Z,99.90
2018-01-08T23:12:45.135Z,99.90
2018-01-08T23:15:11.524Z,99.90
2018-01-08T23:17:37.934Z,99.90
2018-01-08T23:20:04.295Z,99.90
2018-01-08T23:22:31.069Z,99.90
2018-01-08T23:24:57.467Z,99.90
2018-01-08T23:27:23.827Z,99.90
2018-01-08T23:29:50.308Z,99.90
2018-01-08T23:32:16.795Z,99.90
2018-01-08T23:34:43.384Z,99.90
2018-01-08T23:37:09.933Z,99.90
2018-01-08T23:39:37.004Z,99.90
2018-01-08T23:42:03.468Z,99.90
2018-01-08T23:44:30.223Z,99.90
2018-01-08T23:46:57.365Z,99.90
2018-01-08T23:49:23.800Z,99.90
2018-01-08T23:51:50.936Z,99.90
2018-01-08T23:54:21.115Z,99.90
2018-01-08T23:56:47.633Z,99.90
2018-01-08T23:59:14.404Z,99.90
