createdAt,value
2023-02-15T00:01:42.229Z,95.60
2023-02-15T00:04:10.275Z,95.40
2023-02-15T00:06:37.035Z,95.20
2023-02-15T00:09:04.282Z,95.10
2023-02-15T00:11:49.680Z,94.90
2023-02-15T00:14:21.398Z,95.00
2023-02-15T00:16:49.796Z,94.80
2023-02-15T00:19:18.286Z,94.70
2023-02-15T00:21:45.660Z,94.70
2023-02-15T00:24:14.048Z,94.70
2023-02-15T00:26:42.334Z,94.70
2023-02-15T00:29:10.338Z,94.60
2023-02-15T00:31:37.277Z,94.50
2023-02-15T00:34:11.474Z,94.60
2023-02-15T00:36:38.195Z,94.80
2023-02-15T00:39:05.631Z,95.10
2023-02-15T00:41:33.753Z,95.30
2023-02-15T00:44:00.827Z,95.50
2023-02-15T00:46:30.086Z,95.60
2023-02-15T00:48:56.830Z,95.80
2023-02-15T00:51:23.771Z,95.80
2023-02-15T00:53:50.698Z,95.90
2023-02-15T00:56:17.419Z,96.00
2023-02-15T00:58:44.309Z,95.90
2023-02-15T01:01:14.177Z,96.00
2023-02-15T01:03:42.507Z,96.10
2023-02-15T01:06:11.061Z,96.40
2023-02-15T01:08:38.432Z,95.80
2023-02-15T01:11:14.327Z,95.70
2023-02-15T01:13:41.784Z,95.60
2023-02-15T01:16:08.818Z,95.60
2023-02-15T01:18:36.585Z,95.40
2023-02-15T01:21:24.355Z,95.30
2023-02-15T01:23:51.073Z,95.20
2023-02-15T01:26:18.182Z,95.20
2023-02-15T01:28:45.196Z,95.10
2023-02-15T01:31:15.284Z,95.10
2023-02-15T01:33:42.456Z,95.30
2023-02-15T01:36:10.357Z,95.40
2023-02-15T01:38:40.608Z,95.60
2023-02-15T01:41:26.998Z,95.70
2023-02-15T01:43:57.612Z,95.80
2023-02-15T01:46:46.828Z,95.80
2023-02-15T01:49:18.412Z,95.80
2023-02-15T01:51:46.739Z,95.80
2023-02-15T01:54:22.590Z,95.80
2023-02-15T01:56:49.533Z,95.70
2023-02-15T01:59:21.104Z,95.80
2023-02-15T02:01:51.184Z,95.80
2023-02-15T02:04:32.078Z,95.80
2023-02-15T02:07:00.368Z,95.90
2023-02-15T02:09:27.565Z,96.00
2023-02-15T02:11:55.316Z,96.00
2023-02-15T02:14:23.173Z,96.00
2023-02-15T02:17:16.704Z,96.00
2023-02-15T02:19:56.083Z,96.00
2023-02-15T02:22:28.655Z,95.90
2023-02-15T02:25:26.093Z,95.80
2023-02-15T02:28:10.861Z,95.80
2023-02-15T02:31:07.302Z,95.70
2023-02-15T02:33:50.766Z,95.60
2023-02-15T02:36:23.536Z,95.60
2023-02-15T02:39:06.251Z,95.60
2023-02-15T02:41:42.310Z,96.00
2023-02-15T02:44:25.469Z,95.70
2023-02-15T02:46:59.691Z,95.90
2023-02-15T02:49:34.584Z,96.10
2023-02-15T02:52:03.875Z,96.30
2023-02-15T02:54:31.687Z,96.40
2023-02-15T02:57:02.675Z,96.50
2023-02-15T02:59:37.226Z,96.50
2023-02-15T03:02:16.900Z,96.50
2023-02-15T03:04:50.754Z,96.40
2023-02-15T03:07:22.916Z,96.30
2023-02-15T03:09:56.060Z,96.10
2023-02-15T03:12:28.292Z,96.20
2023-02-15T03:15:19.935Z,96.10
2023-02-15T03:17:51.958Z,96.00
2023-02-15T03:20:26.777Z,95.90
2023-02-15T03:23:01.949Z,95.70
2023-02-15T03:25:44.070Z,95.70
2023-02-15T03:28:17.748Z,95.80
2023-02-15T03:30:48.980Z,95.80
2023-02-15T03:33:16.466Z,95.90
2023-02-15T03:35:53.135Z,95.90
2023-02-15T03:38:25.766Z,95.90
2023-02-15T03:41:11.981Z,96.00
2023-02-15T03:43:46.205Z,96.20
2023-02-15T03:46:29.247Z,96.30
2023-02-15T03:49:01.327Z,96.40
2023-02-15T03:51:37.020Z,96.40
2023-02-15T03:54:14.205Z,96.30
2023-02-15T03:56:42.917Z,96.20
2023-02-15T03:59:28.070Z,96.30
2023-02-15T04:02:28.085Z,96.50
2023-02-15T04:04:54.711Z,96.50
2023-02-15T04:07:21.402Z,96.40
2023-02-15T04:10:06.851Z,96.50
2023-02-15T04:12:33.594Z,96.60
2023-02-15T04:15:18.826Z,96.70
2023-02-15T04:17:45.442Z,96.70
2023-02-15T04:20:30.637Z,96.70
2023-02-15T04:23:16.113Z,96.80
2023-02-15T04:25:42.776Z,96.80
2023-02-15T04:28:09.531Z,96.90
2023-02-15T04:30:36.277Z,96.90
2023-02-15T04:33:02.922Z,97.00
2023-02-15T04:35:29.646Z,97.00
2023-02-15T04:37:56.864Z,97.00
2023-02-15T04:40:23.695Z,97.00
2023-02-15T04:42:50.447Z,96.90
2023-02-15T04:45:18.030Z,96.80
2023-02-15T04:47:45.241Z,96.70
2023-02-15T04:50:12.465Z,96.60
2023-02-15T04:52:39.297Z,96.50
2023-02-15T04:55:06.355Z,96.80
2023-02-15T04:57:33.019Z,96.50
2023-02-15T05:00:00.101Z,96.40
2023-02-15T05:02:26.810Z,96.40
2023-02-15T05:04:53.650Z,96.60
2023-02-15T05:07:21.319Z,96.60
2023-02-15T05:09:48.299Z,96.60
2023-02-15T05:12:14.975Z,96.60
2023-02-15T05:14:41.609Z,96.50
2023-02-15T05:17:08.226Z,96.40
2023-02-15T05:19:34.883Z,96.40
2023-02-15T05:22:01.546Z,96.40
2023-02-15T05:24:46.762Z,96.50
2023-02-15T05:27:32.628Z,96.50
2023-02-15T05:29:59.466Z,96.50
2023-02-15T05:32:26.403Z,96.50
2023-02-15T05:34:53.147Z,96.60
2023-02-15T05:37:19.905Z,96.60
2023-02-15T05:39:46.551Z,96.50
2023-02-15T05:42:13.262Z,96.50
2023-02-15T05:44:39.912Z,96.50
2023-02-15T05:47:08.090Z,96.60
2023-02-15T05:49:35.089Z,96.60
2023-02-15T05:52:02.190Z,96.50
2023-02-15T05:54:29.478Z,96.60
2023-02-15T05:56:56.146Z,96.60
2023-02-15T05:59:22.888Z,96.80
2023-02-15T06:01:49.539Z,96.70
2023-02-15T06:04:16.264Z,96.80
2023-02-15T06:06:42.958Z,96.80
2023-02-15T06:09:14.798Z,97.10
2023-02-15T06:11:41.706Z,96.50
2023-02-15T06:14:08.364Z,96.50
2023-02-15T06:16:35.084Z,96.40
2023-02-15T06:19:02.722Z,96.40
2023-02-15T06:21:31.039Z,96.50
2023-02-15T06:23:57.753Z,96.60
2023-02-15T06:26:24.490Z,96.60
2023-02-15T06:28:51.225Z,96.60
2023-02-15T06:31:18.022Z,96.60
2023-02-15T06:33:44.854Z,96.70
2023-02-15T06:36:11.536Z,96.70
2023-02-15T06:38:38.252Z,96.80
2023-02-15T06:41:04.945Z,96.80
2023-02-15T06:43:31.773Z,96.80
2023-02-15T06:45:59.071Z,96.80
2023-02-15T06:48:27.110Z,96.80
2023-02-15T06:50:53.764Z,96.80
2023-02-15T06:53:20.381Z,96.80
2023-02-15T06:55:47.007Z,97.00
2023-02-15T06:58:13.679Z,96.80
2023-02-15T07:00:40.315Z,96.80
2023-02-15T07:03:07.001Z,96.80
2023-02-15T07:05:35.550Z,96.80
2023-02-15T07:08:02.541Z,96.90
2023-02-15T07:10:29.668Z,96.90
2023-02-15T07:12:56.749Z,96.90
2023-02-15T07:15:23.453Z,96.90
2023-02-15T07:17:50.247Z,97.00
2023-02-15T07:20:20.241Z,97.00
2023-02-15T07:22:47.169Z,97.00
2023-02-15T07:25:14.042Z,97.10
2023-02-15T07:27:41.452Z,97.10
2023-02-15T07:30:10.995Z,97.20
2023-02-15T07:32:37.812Z,97.20
2023-02-15T07:35:04.699Z,97.20
2023-02-15T07:37:31.303Z,97.20
2023-02-15T07:39:58.006Z,97.20
2023-02-15T07:42:24.683Z,97.30
2023-02-15T07:44:51.901Z,97.40
2023-02-15T07:47:18.524Z,97.50
2023-02-15T07:49:46.451Z,97.50
2023-02-15T07:52:13.102Z,97.60
2023-02-15T07:54:39.735Z,97.70
2023-02-15T07:57:06.502Z,97.70
2023-02-15T07:59:33.208Z,97.80
2023-02-15T08:01:59.827Z,97.80
2023-02-15T08:04:26.552Z,97.90
2023-02-15T08:06:55.306Z,98.00
2023-02-15T08:09:22.710Z,98.40
2023-02-15T08:11:49.887Z,98.10
2023-02-15T08:14:21.489Z,98.20
2023-02-15T08:16:53.379Z,98.20
2023-02-15T08:19:23.423Z,98.20
2023-02-15T08:22:02.137Z,98.30
2023-02-15T08:24:31.333Z,98.30
2023-02-15T08:26:58.321Z,98.30
2023-02-15T08:29:28.110Z,98.30
2023-02-15T08:32:02.870Z,98.30
2023-02-15T08:34:31.699Z,98.60
2023-02-15T08:36:58.443Z,98.60
2023-02-15T08:39:25.289Z,98.20
2023-02-15T08:41:52.018Z,98.20
2023-02-15T08:44:20.373Z,98.30
2023-02-15T08:46:48.877Z,98.30
2023-02-15T08:49:22.862Z,98.30
2023-02-15T08:51:50.150Z,98.30
2023-02-15T08:54:19.561Z,98.30
2023-02-15T08:56:46.604Z,98.30
2023-02-15T08:59:17.030Z,98.30
2023-02-15T09:01:44.103Z,98.30
2023-02-15T09:04:11.414Z,98.40
2023-02-15T09:06:39.980Z,98.60
2023-02-15T09:09:07.572Z,98.80
2023-02-15T09:11:37.426Z,99.10
2023-02-15T09:14:10.638Z,99.30
2023-02-15T09:16:39.156Z,99.50
2023-02-15T09:19:07.152Z,99.90
2023-02-15T09:21:36.976Z,99.90
2023-02-15T09:24:06.877Z,99.90
2023-02-15T09:26:36.415Z,99.90
2023-02-15T09:29:04.446Z,99.90
2023-02-15T09:31:38.415Z,99.90
2023-02-15T09:34:05.143Z,99.90
2023-02-15T09:36:37.122Z,99.90
2023-02-15T09:39:13.383Z,99.90
2023-02-15T09:41:58.814Z,99.90
2023-02-15T09:44:52.789Z,99.90
2023-02-15T09:47:41.309Z,99.90
2023-02-15T09:50:38.788Z,99.50
2023-02-15T09:53:34.353Z,99.30
2023-02-15T09:56:13.757Z,99.20
2023-02-15T09:58:48.105Z,99.80
2023-02-15T10:01:14.818Z,99.20
2023-02-15T10:03:51.424Z,99.80
2023-02-15T10:06:42.953Z,98.80
2023-02-15T10:09:40.488Z,97.60
2023-02-15T10:12:32.164Z,97.50
2023-02-15T10:15:27.690Z,96.70
2023-02-15T10:18:03.679Z,96.00
2023-02-15T10:21:03.960Z,95.90
2023-02-15T10:24:08.075Z,94.20
2023-02-15T10:26:47.972Z,93.00
2023-02-15T10:29:37.630Z,93.70
2023-02-15T10:32:07.210Z,91.50
2023-02-15T10:34:40.610Z,84.40
2023-02-15T10:37:16.364Z,83.60
2023-02-15T10:39:55.119Z,79.80
2023-02-15T10:43:00.742Z,83.40
2023-02-15T10:45:52.284Z,78.80
2023-02-15T10:48:47.171Z,77.90
2023-02-15T10:51:51.034Z,76.90
2023-02-15T10:54:47.353Z,76.40
2023-02-15T10:57:39.840Z,75.50
2023-02-15T11:00:40.155Z,75.10
2023-02-15T11:03:33.537Z,75.10
2023-02-15T11:06:06.081Z,75.10
2023-02-15T11:08:37.966Z,75.50
2023-02-15T11:11:16.386Z,75.70
2023-02-15T11:13:52.086Z,74.20
2023-02-15T11:16:25.985Z,74.10
2023-02-15T11:19:06.707Z,74.90
2023-02-15T11:21:39.953Z,75.10
2023-02-15T11:24:16.192Z,75.10
2023-02-15T11:26:57.574Z,75.30
2023-02-15T11:29:34.317Z,75.00
2023-02-15T11:32:12.402Z,75.30
2023-02-15T11:34:47.241Z,76.00
2023-02-15T11:37:18.964Z,75.90
2023-02-15T11:39:46.499Z,76.30
2023-02-15T11:42:18.342Z,77.00
2023-02-15T11:45:21.397Z,76.50
2023-02-15T11:47:48.629Z,75.20
2023-02-15T11:50:19.194Z,77.30
2023-02-15T11:52:45.959Z,76.90
2023-02-15T11:55:20.981Z,77.20
2023-02-15T11:57:57.172Z,76.20
2023-02-15T12:00:43.356Z,76.80
2023-02-15T12:03:25.444Z,76.30
2023-02-15T12:06:01.219Z,77.20
2023-02-15T12:08:40.297Z,77.50
2023-02-15T12:11:26.840Z,77.10
2023-02-15T12:13:58.497Z,77.00
2023-02-15T12:16:27.781Z,77.30
2023-02-15T12:18:58.160Z,77.50
2023-02-15T12:21:34.887Z,76.90
2023-02-15T12:24:10.500Z,75.60
2023-02-15T12:26:38.781Z,76.20
2023-02-15T12:29:18.433Z,76.60
2023-02-15T12:31:47.705Z,75.60
2023-02-15T12:34:27.600Z,77.10
2023-02-15T12:36:58.894Z,76.50
2023-02-15T12:39:28.482Z,77.40
2023-02-15T12:41:55.192Z,77.10
2023-02-15T12:44:27.731Z,77.60
2023-02-15T12:47:08.184Z,77.90
2023-02-15T12:49:39.187Z,77.20
2023-02-15T12:52:21.132Z,78.00
2023-02-15T12:54:48.462Z,75.90
2023-02-15T12:57:26.755Z,77.20
2023-02-15T13:00:01.980Z,76.50
2023-02-15T13:02:45.702Z,77.20
2023-02-15T13:05:24.507Z,77.30
2023-02-15T13:07:54.076Z,76.90
2023-02-15T13:10:25.447Z,77.10
2023-02-15T13:12:55.156Z,77.30
2023-02-15T13:15:30.498Z,77.80
2023-02-15T13:17:59.590Z,77.00
2023-02-15T13:20:28.176Z,77.20
2023-02-15T13:23:03.025Z,78.20
2023-02-15T13:25:41.573Z,77.10
2023-02-15T13:28:13.648Z,77.50
2023-02-15T13:30:45.208Z,77.20
2023-02-15T13:33:18.713Z,77.50
2023-02-15T13:35:57.738Z,77.70
2023-02-15T13:38:24.365Z,77.50
2023-02-15T13:40:59.532Z,78.20
2023-02-15T13:44:11.834Z,77.60
2023-02-15T13:46:56.107Z,77.20
2023-02-15T13:49:37.700Z,77.60
2023-02-15T13:52:10.195Z,77.90
2023-02-15T13:54:47.014Z,78.60
2023-02-15T13:57:33.835Z,78.30
2023-02-15T14:00:17.667Z,78.20
2023-02-15T14:03:10.600Z,77.80
2023-02-15T14:05:49.173Z,77.70
2023-02-15T14:08:33.799Z,77.50
2023-02-15T14:11:15.188Z,77.10
2023-02-15T14:14:02.147Z,77.50
2023-02-15T14:16:46.390Z,77.50
2023-02-15T14:19:46.594Z,77.40
2023-02-15T14:22:24.979Z,76.90
2023-02-15T14:25:10.030Z,77.60
2023-02-15T14:27:55.674Z,77.00
2023-02-15T14:30:27.635Z,77.20
2023-02-15T14:32:59.185Z,77.70
2023-02-15T14:35:28.932Z,77.60
2023-02-15T14:38:01.829Z,77.40
2023-02-15T14:41:02.468Z,76.90
2023-02-15T14:43:38.905Z,76.30
2023-02-15T14:46:37.542Z,77.90
2023-02-15T14:49:24.342Z,76.70
2023-02-15T14:51:51.341Z,78.20
2023-02-15T14:54:18.181Z,78.20
2023-02-15T14:56:45.998Z,77.90
2023-02-15T14:59:17.200Z,77.90
2023-02-15T15:01:53.511Z,77.90
2023-02-15T15:04:45.512Z,77.40
2023-02-15T15:07:25.438Z,77.60
2023-02-15T15:10:27.519Z,78.10
2023-02-15T15:12:55.262Z,77.80
2023-02-15T15:15:28.150Z,78.80
2023-02-15T15:18:10.429Z,78.00
2023-02-15T15:20:51.897Z,77.70
2023-02-15T15:23:21.943Z,77.80
2023-02-15T15:25:53.262Z,78.90
2023-02-15T15:28:52.060Z,78.30
2023-02-15T15:31:33.787Z,77.30
2023-02-15T15:34:19.319Z,78.30
2023-02-15T15:37:26.919Z,78.80
2023-02-15T15:40:18.919Z,77.60
2023-02-15T15:43:11.565Z,78.10
2023-02-15T15:45:44.623Z,78.00
2023-02-15T15:48:31.688Z,78.90
2023-02-15T15:51:01.730Z,77.90
2023-02-15T15:53:32.364Z,78.70
2023-02-15T15:56:05.744Z,78.70
2023-02-15T15:58:34.435Z,78.60
2023-02-15T16:01:14.621Z,78.90
2023-02-15T16:03:55.494Z,77.80
2023-02-15T16:06:38.932Z,77.80
2023-02-15T16:09:18.451Z,78.20
2023-02-15T16:11:48.611Z,78.40
2023-02-15T16:14:29.523Z,78.80
2023-02-15T16:17:00.420Z,78.10
2023-02-15T16:19:31.405Z,78.70
2023-02-15T16:22:01.308Z,78.80
2023-02-15T16:24:52.285Z,78.70
2023-02-15T16:27:23.975Z,78.10
2023-02-15T16:29:50.719Z,78.40
2023-02-15T16:32:28.105Z,79.00
2023-02-15T16:35:01.812Z,78.10
2023-02-15T16:37:33.879Z,78.80
2023-02-15T16:40:01.248Z,78.70
2023-02-15T16:42:28.090Z,79.00
2023-02-15T16:45:14.931Z,79.00
2023-02-15T16:47:44.800Z,78.30
2023-02-15T16:50:23.787Z,78.90
2023-02-15T16:52:52.316Z,78.60
2023-02-15T16:55:27.899Z,79.10
2023-02-15T16:58:06.382Z,78.80
2023-02-15T17:00:37.181Z,78.60
2023-02-15T17:03:20.420Z,79.20
2023-02-15T17:05:49.878Z,79.20
2023-02-15T17:08:17.978Z,79.50
2023-02-15T17:11:05.610Z,79.80
2023-02-15T17:13:32.669Z,79.20
2023-02-15T17:15:59.283Z,80.80
2023-02-15T17:18:28.769Z,80.10
2023-02-15T17:20:59.726Z,79.90
2023-02-15T17:23:34.443Z,79.90
2023-02-15T17:26:12.566Z,80.30
2023-02-15T17:28:57.040Z,80.10
2023-02-15T17:31:29.491Z,80.10
2023-02-15T17:33:57.464Z,80.40
2023-02-15T17:36:29.380Z,80.60
2023-02-15T17:38:59.058Z,80.60
2023-02-15T17:41:28.041Z,81.00
2023-02-15T17:43:54.840Z,81.10
2023-02-15T17:46:24.344Z,81.10
2023-02-15T17:48:54.619Z,80.80
2023-02-15T17:51:22.447Z,80.40
2023-02-15T17:54:08.214Z,80.70
2023-02-15T17:56:36.798Z,80.50
2023-02-15T17:59:07.452Z,80.70
2023-02-15T18:02:02.454Z,80.90
2023-02-15T18:04:47.631Z,80.10
2023-02-15T18:07:34.017Z,80.10
2023-02-15T18:10:19.365Z,80.10
2023-02-15T18:12:45.995Z,80.30
2023-02-15T18:15:13.822Z,80.60
2023-02-15T18:17:46.302Z,80.50
2023-02-15T18:20:21.040Z,79.90
2023-02-15T18:22:48.186Z,79.50
2023-02-15T18:25:16.833Z,79.90
2023-02-15T18:27:43.932Z,80.30
2023-02-15T18:30:23.171Z,80.50
2023-02-15T18:32:53.922Z,80.20
2023-02-15T18:35:24.343Z,80.00
2023-02-15T18:37:53.293Z,80.40
2023-02-15T18:40:26.361Z,79.60
2023-02-15T18:42:53.887Z,79.50
2023-02-15T18:45:32.224Z,79.80
2023-02-15T18:47:59.008Z,79.60
2023-02-15T18:50:30.010Z,80.60
2023-02-15T18:52:56.842Z,79.50
2023-02-15T18:55:28.634Z,79.80
2023-02-15T18:57:58.614Z,79.70
2023-02-15T19:00:30.431Z,79.20
2023-02-15T19:02:57.578Z,79.00
2023-02-15T19:05:27.448Z,78.80
2023-02-15T19:07:55.056Z,78.80
2023-02-15T19:10:24.563Z,79.50
2023-02-15T19:12:52.887Z,79.20
2023-02-15T19:15:24.948Z,79.20
2023-02-15T19:17:52.476Z,78.70
2023-02-15T19:20:36.175Z,79.00
2023-02-15T19:23:03.489Z,78.60
2023-02-15T19:25:34.125Z,79.60
2023-02-15T19:28:03.583Z,80.00
2023-02-15T19:30:32.349Z,79.80
2023-02-15T19:32:59.786Z,79.70
2023-02-15T19:35:31.195Z,79.60
2023-02-15T19:38:00.599Z,79.90
2023-02-15T19:40:32.974Z,79.80
2023-02-15T19:43:00.029Z,79.40
2023-02-15T19:45:31.378Z,79.80
2023-02-15T19:48:00.457Z,79.80
2023-02-15T19:50:33.047Z,79.90
2023-02-15T19:53:01.170Z,80.20
2023-02-15T19:55:38.150Z,80.40
2023-02-15T19:58:11.894Z,80.10
2023-02-15T20:00:39.061Z,79.80
2023-02-15T20:03:05.942Z,80.30
2023-02-15T20:05:35.013Z,80.20
2023-02-15T20:08:04.020Z,80.50
2023-02-15T20:10:32.010Z,80.60
2023-02-15T20:12:58.937Z,80.70
2023-02-15T20:15:31.421Z,81.10
2023-02-15T20:17:59.756Z,80.90
2023-02-15T20:20:42.827Z,81.10
2023-02-15T20:23:20.122Z,80.70
2023-02-15T20:25:47.276Z,80.90
2023-02-15T20:28:17.477Z,81.50
2023-02-15T20:30:44.365Z,81.30
2023-02-15T20:33:11.529Z,81.50
2023-02-15T20:35:38.327Z,81.60
2023-02-15T20:38:05.477Z,81.60
2023-02-15T20:40:35.611Z,81.70
2023-02-15T20:43:02.581Z,81.80
2023-02-15T20:45:31.761Z,81.90
2023-02-15T20:47:59.226Z,81.80
2023-02-15T20:50:31.493Z,82.20
2023-02-15T20:53:00.100Z,82.40
2023-02-15T20:55:29.487Z,82.50
2023-02-15T20:57:56.694Z,82.60
2023-02-15T21:00:26.048Z,82.60
2023-02-15T21:02:56.501Z,82.80
2023-02-15T21:05:24.433Z,83.10
2023-02-15T21:07:52.320Z,83.30
2023-02-15T21:10:25.863Z,83.50
2023-02-15T21:12:53.258Z,83.60
2023-02-15T21:15:32.869Z,84.00
2023-02-15T21:18:01.689Z,83.80
2023-02-15T21:20:30.228Z,84.20
2023-02-15T21:22:59.646Z,84.10
2023-02-15T21:25:34.822Z,84.40
2023-02-15T21:28:02.271Z,84.90
2023-02-15T21:30:29.504Z,85.10
2023-02-15T21:32:56.210Z,85.30
2023-02-15T21:35:23.104Z,86.30
2023-02-15T21:37:52.388Z,85.50
2023-02-15T21:40:29.530Z,85.50
2023-02-15T21:43:16.542Z,85.80
2023-02-15T21:46:02.606Z,86.00
2023-02-15T21:48:29.283Z,85.90
2023-02-15T21:51:14.493Z,85.80
2023-02-15T21:53:46.069Z,86.10
2023-02-15T21:56:18.900Z,86.20
2023-02-15T21:58:45.662Z,86.10
2023-02-15T22:01:32.891Z,87.00
2023-02-15T22:03:59.635Z,86.20
2023-02-15T22:06:26.389Z,86.50
2023-02-15T22:08:53.214Z,86.60
2023-02-15T22:11:22.521Z,86.70
2023-02-15T22:13:50.389Z,86.90
2023-02-15T22:16:20.000Z,87.10
2023-02-15T22:18:47.930Z,87.10
2023-02-15T22:21:16.642Z,87.30
2023-02-15T22:23:43.727Z,87.60
2023-02-15T22:26:24.045Z,87.70
2023-02-15T22:28:51.122Z,87.70
2023-02-15T22:31:21.470Z,88.00
2023-02-15T22:33:49.763Z,88.20
2023-02-15T22:36:28.130Z,88.30
2023-02-15T22:38:55.321Z,88.40
2023-02-15T22:41:25.952Z,88.60
2023-02-15T22:43:52.870Z,88.60
2023-02-15T22:46:23.007Z,88.90
2023-02-15T22:48:50.232Z,89.20
2023-02-15T22:51:19.981Z,90.10
2023-02-15T22:53:49.413Z,89.60
2023-02-15T22:56:21.274Z,90.00
2023-02-15T22:58:50.207Z,90.10
2023-02-15T23:01:34.943Z,90.10
2023-02-15T23:04:03.971Z,90.20
2023-02-15T23:06:31.369Z,90.60
2023-02-15T23:09:00.615Z,90.30
2023-02-15T23:11:27.380Z,90.40
2023-02-15T23:13:54.304Z,90.40
2023-02-15T23:16:21.021Z,90.50
2023-02-15T23:18:49.185Z,90.60
2023-02-15T23:21:21.805Z,90.70
2023-02-15T23:23:52.092Z,90.70
2023-02-15T23:26:23.270Z,90.90
2023-02-15T23:28:51.426Z,91.30
2023-02-15T23:31:21.775Z,90.90
2023-02-15T23:33:49.563Z,91.00
2023-02-15T23:36:26.258Z,91.00
2023-02-15T23:38:54.917Z,91.00
2023-02-15T23:41:28.964Z,91.10
2023-02-15T23:43:59.202Z,91.10
2023-02-15T23:46:47.053Z,91.20
2023-02-15T23:49:17.022Z,91.20
2023-02-15T23:51:48.921Z,91.20
2023-02-15T23:54:17.401Z,91.30
2023-02-15T23:56:46.856Z,91.60
2023-02-15T23:59:19.328Z,91.30
