createdAt,value
2023-03-06T00:15:37.834Z,2.30
2023-03-06T00:35:37.643Z,6.10
2023-03-06T00:55:37.297Z,3.70
2023-03-06T01:15:37.003Z,3.50
2023-03-06T01:35:36.779Z,2.60
2023-03-06T01:55:36.484Z,2.00
2023-03-06T02:15:36.254Z,5.80
2023-03-06T02:35:35.977Z,2.70
2023-03-06T02:55:35.704Z,2.70
2023-03-06T03:15:35.454Z,3.40
2023-03-06T03:35:35.210Z,4.00
2023-03-06T03:55:34.939Z,3.40
2023-03-06T04:15:34.595Z,4.90
2023-03-06T04:35:34.407Z,1.80
2023-03-06T04:55:34.071Z,4.70
2023-03-06T05:15:33.789Z,4.60
2023-03-06T05:35:33.528Z,4.90
2023-03-06T05:55:33.251Z,2.80
2023-03-06T06:15:33.005Z,4.80
2023-03-06T06:35:32.722Z,8.00
2023-03-06T06:55:32.442Z,7.90
2023-03-06T07:15:32.178Z,4.50
2023-03-06T07:35:32.009Z,7.20
2023-03-06T07:55:31.654Z,9.00
2023-03-06T08:15:31.384Z,14.40
2023-03-06T08:35:31.108Z,7.10
2023-03-06T08:55:30.808Z,3.20
2023-03-06T09:15:30.547Z,1.30
2023-03-06T09:35:30.491Z,11.60
2023-03-06T09:55:30.142Z,3.00
2023-03-06T10:15:29.792Z,8.40
2023-03-06T10:35:30.765Z,2.40
2023-03-06T10:55:29.245Z,1.70
2023-03-06T11:15:28.957Z,2.70
2023-03-06T11:35:28.667Z,2.00
2023-03-06T11:55:28.386Z,4.60
2023-03-06T12:15:28.128Z,1.20
2023-03-06T12:35:27.890Z,1.90
2023-03-06T12:55:27.564Z,10.90
2023-03-06T13:15:27.293Z,1.80
2023-03-06T13:35:27.035Z,1.70
2023-03-06T13:55:26.751Z,13.70
2023-03-06T14:15:26.452Z,4.30
2023-03-06T14:35:26.286Z,3.60
2023-03-06T14:55:25.900Z,3.10
2023-03-06T15:15:25.629Z,2.10
2023-03-06T15:35:25.364Z,11.70
2023-03-06T15:55:25.097Z,1.40
2023-03-06T16:15:24.837Z,1.90
2023-03-06T16:35:24.616Z,0.80
2023-03-06T16:55:24.258Z,0.80
2023-03-06T17:15:24.020Z,1.50
2023-03-06T17:35:23.755Z,3.10
2023-03-06T17:55:23.428Z,1.10
2023-03-06T18:15:23.151Z,2.00
2023-03-06T18:35:23.026Z,5.80
2023-03-06T18:55:22.621Z,3.10
2023-03-06T19:15:22.366Z,2.60
2023-03-06T19:35:22.144Z,5.60
2023-03-06T19:55:21.850Z,3.40
2023-03-06T20:15:21.588Z,4.90
2023-03-06T20:35:21.346Z,6.20
2023-03-06T20:55:21.063Z,7.70
2023-03-06T21:15:20.854Z,8.70
2023-03-06T21:35:20.544Z,4.80
2023-03-06T21:55:20.295Z,10.50
2023-03-06T22:15:20.012Z,18.10
2023-03-06T22:35:19.761Z,13.80
2023-03-06T22:55:19.463Z,25.70
2023-03-06T23:15:19.220Z,58.40
2023-03-06T23:35:19.063Z,56.80
2023-03-06T23:55:18.672Z,51.40
