createdAt,value
2022-12-29T00:00:44.322Z,16.73
2022-12-29T00:01:46.813Z,18.69
2022-12-29T00:02:50.053Z,18.37
2022-12-29T00:03:52.719Z,21.37
2022-12-29T00:04:55.281Z,20.89
2022-12-29T00:05:57.744Z,18.56
2022-12-29T00:07:00.232Z,19.40
2022-12-29T00:08:02.970Z,17.75
2022-12-29T00:09:05.435Z,16.91
2022-12-29T00:10:08.311Z,18.87
2022-12-29T00:11:10.772Z,19.10
2022-12-29T00:12:13.156Z,21.71
2022-12-29T00:13:15.619Z,20.64
2022-12-29T00:14:22.755Z,20.47
2022-12-29T00:15:22.200Z,19.03
2022-12-29T00:16:24.787Z,22.98
2022-12-29T00:17:27.339Z,17.64
2022-12-29T00:18:29.986Z,19.51
2022-12-29T00:19:32.395Z,23.14
2022-12-29T00:20:34.644Z,20.72
2022-12-29T00:21:37.044Z,23.02
2022-12-29T00:22:39.474Z,19.91
2022-12-29T00:23:42.076Z,19.38
2022-12-29T00:24:44.254Z,19.54
2022-12-29T00:25:46.660Z,22.81
2022-12-29T00:26:49.122Z,19.00
2022-12-29T00:27:51.314Z,23.67
2022-12-29T00:28:53.709Z,22.99
2022-12-29T00:29:55.897Z,26.30
2022-12-29T00:30:58.379Z,21.93
2022-12-29T00:32:00.782Z,23.67
2022-12-29T00:33:03.040Z,28.37
2022-12-29T00:34:05.458Z,24.12
2022-12-29T00:35:07.631Z,23.15
2022-12-29T00:36:10.140Z,21.37
2022-12-29T00:37:12.524Z,25.38
2022-12-29T00:38:15.031Z,23.36
2022-12-29T00:39:17.675Z,22.36
2022-12-29T00:40:20.710Z,21.27
2022-12-29T00:41:23.163Z,24.20
2022-12-29T00:42:25.503Z,22.27
2022-12-29T00:43:28.037Z,23.45
2022-12-29T00:44:30.730Z,22.01
2022-12-29T00:45:34.222Z,21.35
2022-12-29T00:46:36.664Z,24.93
2022-12-29T00:47:38.923Z,24.62
2022-12-29T00:48:41.523Z,23.02
2022-12-29T00:49:43.769Z,22.06
2022-12-29T00:50:45.959Z,20.05
2022-12-29T00:51:48.192Z,19.62
2022-12-29T00:52:50.463Z,19.80
2022-12-29T00:53:52.669Z,20.34
2022-12-29T00:54:54.910Z,22.21
2022-12-29T00:55:57.088Z,21.64
2022-12-29T00:56:59.287Z,23.53
2022-12-29T00:58:01.533Z,26.02
2022-12-29T00:59:03.742Z,25.00
2022-12-29T01:00:05.995Z,24.13
2022-12-29T01:01:09.528Z,21.86
2022-12-29T01:02:11.993Z,26.87
2022-12-29T01:03:14.473Z,25.23
2022-12-29T01:04:16.791Z,25.78
2022-12-29T01:05:20.581Z,24.92
2022-12-29T01:06:22.881Z,26.02
2022-12-29T01:07:25.041Z,25.64
2022-12-29T01:08:27.237Z,24.99
2022-12-29T01:09:29.464Z,24.97
2022-12-29T01:10:31.972Z,27.82
2022-12-29T01:11:34.387Z,29.22
2022-12-29T01:12:36.900Z,27.52
2022-12-29T01:13:39.323Z,25.37
2022-12-29T01:14:41.737Z,25.31
2022-12-29T01:15:44.013Z,28.51
2022-12-29T01:16:46.403Z,24.52
2022-12-29T01:17:48.677Z,27.41
2022-12-29T01:18:50.889Z,30.52
2022-12-29T01:19:53.065Z,29.96
2022-12-29T01:20:55.487Z,26.95
2022-12-29T01:21:57.678Z,26.93
2022-12-29T01:22:59.860Z,25.37
2022-12-29T01:24:02.326Z,30.42
2022-12-29T01:25:04.901Z,23.67
2022-12-29T01:26:07.495Z,27.67
2022-12-29T01:27:09.885Z,32.50
2022-12-29T01:28:12.305Z,24.77
2022-12-29T01:29:14.571Z,28.80
2022-12-29T01:30:17.043Z,23.59
2022-12-29T01:31:20.967Z,27.40
2022-12-29T01:32:23.397Z,30.33
2022-12-29T01:33:25.858Z,30.22
2022-12-29T01:34:28.365Z,27.92
2022-12-29T01:35:30.835Z,28.35
2022-12-29T01:36:33.541Z,29.81
2022-12-29T01:37:36.862Z,30.53
2022-12-29T01:38:39.320Z,29.86
2022-12-29T01:39:41.720Z,28.57
2022-12-29T01:40:44.128Z,26.63
2022-12-29T01:41:46.784Z,29.82
2022-12-29T01:42:49.212Z,26.35
2022-12-29T01:43:51.664Z,25.61
2022-12-29T01:44:54.551Z,27.22
2022-12-29T01:45:57.051Z,25.70
2022-12-29T01:46:59.527Z,27.21
2022-12-29T01:48:02.041Z,34.35
2022-12-29T01:49:04.574Z,34.16
2022-12-29T01:50:07.105Z,31.42
2022-12-29T01:51:09.743Z,23.98
2022-12-29T01:52:12.332Z,26.76
2022-12-29T01:53:14.797Z,26.82
2022-12-29T01:54:17.313Z,28.39
2022-12-29T01:55:19.806Z,26.19
2022-12-29T01:56:22.275Z,30.36
2022-12-29T01:57:24.864Z,24.81
2022-12-29T01:58:27.300Z,24.60
2022-12-29T01:59:29.810Z,24.79
2022-12-29T02:00:32.229Z,26.09
2022-12-29T02:01:35.046Z,23.78
2022-12-29T02:02:37.552Z,24.79
2022-12-29T02:03:39.945Z,27.41
2022-12-29T02:04:42.433Z,30.17
2022-12-29T02:05:44.848Z,22.75
2022-12-29T02:06:47.345Z,25.75
2022-12-29T02:07:49.799Z,24.31
2022-12-29T02:08:52.204Z,31.91
2022-12-29T02:09:54.473Z,29.05
2022-12-29T02:10:56.768Z,28.12
2022-12-29T02:11:59.065Z,26.55
2022-12-29T02:13:01.407Z,22.20
2022-12-29T02:14:04.031Z,25.78
2022-12-29T02:15:06.319Z,27.58
2022-12-29T02:16:09.668Z,27.79
2022-12-29T02:17:11.953Z,26.68
2022-12-29T02:18:14.330Z,23.45
2022-12-29T02:19:16.497Z,23.90
2022-12-29T02:20:20.529Z,24.76
2022-12-29T02:21:22.812Z,24.32
2022-12-29T02:22:25.367Z,24.12
2022-12-29T02:23:28.008Z,24.62
2022-12-29T02:24:30.523Z,24.87
2022-12-29T02:25:32.936Z,29.02
2022-12-29T02:26:35.393Z,26.45
2022-12-29T02:27:37.828Z,24.50
2022-12-29T02:28:40.457Z,21.38
2022-12-29T02:29:42.655Z,20.62
2022-12-29T02:30:45.099Z,19.55
2022-12-29T02:31:47.684Z,19.88
2022-12-29T02:32:50.273Z,22.77
2022-12-29T02:33:53.085Z,21.61
2022-12-29T02:34:55.480Z,24.80
2022-12-29T02:35:57.709Z,23.35
2022-12-29T02:37:00.162Z,28.20
2022-12-29T02:38:02.712Z,21.47
2022-12-29T02:39:05.358Z,23.38
2022-12-29T02:40:07.910Z,19.78
2022-12-29T02:41:10.318Z,19.60
2022-12-29T02:42:12.783Z,20.06
2022-12-29T02:43:15.265Z,23.45
2022-12-29T02:44:17.913Z,21.50
2022-12-29T02:45:20.908Z,22.56
2022-12-29T02:46:23.415Z,24.28
2022-12-29T02:47:25.923Z,21.47
2022-12-29T02:48:28.508Z,25.35
2022-12-29T02:49:31.335Z,19.30
2022-12-29T02:50:33.826Z,23.51
2022-12-29T02:51:36.660Z,23.30
2022-12-29T02:52:39.196Z,26.74
2022-12-29T02:53:41.598Z,25.19
2022-12-29T02:54:44.287Z,25.88
2022-12-29T02:55:47.014Z,24.03
2022-12-29T02:56:49.449Z,20.15
2022-12-29T02:57:51.923Z,20.09
2022-12-29T02:58:54.347Z,26.87
2022-12-29T02:59:56.919Z,24.69
2022-12-29T03:00:59.459Z,28.46
2022-12-29T03:02:02.197Z,27.83
2022-12-29T03:03:04.939Z,27.87
2022-12-29T03:04:07.455Z,26.94
2022-12-29T03:05:10.161Z,24.06
2022-12-29T03:06:12.946Z,20.93
2022-12-29T03:07:15.377Z,23.27
2022-12-29T03:08:17.839Z,22.23
2022-12-29T03:09:20.454Z,24.07
2022-12-29T03:10:23.188Z,22.27
2022-12-29T03:11:25.382Z,25.05
2022-12-29T03:12:27.603Z,24.58
2022-12-29T03:13:29.803Z,22.67
2022-12-29T03:14:31.960Z,21.68
2022-12-29T03:15:34.267Z,19.91
2022-12-29T03:16:36.808Z,23.52
2022-12-29T03:17:39.295Z,20.24
2022-12-29T03:18:41.759Z,21.92
2022-12-29T03:19:44.139Z,17.57
2022-12-29T03:20:46.707Z,16.03
2022-12-29T03:21:49.146Z,19.82
2022-12-29T03:22:51.585Z,16.97
2022-12-29T03:23:54.004Z,22.55
2022-12-29T03:24:56.411Z,16.30
2022-12-29T03:25:58.988Z,19.02
2022-12-29T03:27:01.415Z,15.57
2022-12-29T03:28:03.807Z,15.86
2022-12-29T03:29:06.312Z,17.81
2022-12-29T03:30:08.496Z,14.37
2022-12-29T03:31:11.120Z,14.69
2022-12-29T03:32:13.386Z,16.67
2022-12-29T03:33:15.823Z,13.83
2022-12-29T03:34:18.268Z,13.26
2022-12-29T03:35:20.713Z,17.95
2022-12-29T03:36:23.198Z,13.80
2022-12-29T03:37:25.603Z,12.28
2022-12-29T03:38:28.070Z,12.26
2022-12-29T03:39:30.257Z,15.34
2022-12-29T03:40:32.486Z,16.59
2022-12-29T03:41:34.863Z,18.28
2022-12-29T03:42:37.096Z,16.81
2022-12-29T03:43:39.363Z,13.88
2022-12-29T03:44:41.554Z,15.03
2022-12-29T03:45:43.840Z,16.32
2022-12-29T03:46:46.313Z,14.88
2022-12-29T03:47:48.523Z,13.52
2022-12-29T03:48:50.691Z,13.69
2022-12-29T03:49:52.903Z,11.22
2022-12-29T03:50:55.291Z,13.04
2022-12-29T03:51:57.649Z,13.34
2022-12-29T03:52:59.863Z,14.56
2022-12-29T03:54:02.123Z,13.67
2022-12-29T03:55:04.367Z,16.55
2022-12-29T03:56:06.560Z,20.26
2022-12-29T03:57:08.917Z,16.37
2022-12-29T03:58:11.128Z,14.62
2022-12-29T03:59:13.319Z,13.65
2022-12-29T04:00:15.469Z,14.96
2022-12-29T04:01:18.108Z,16.60
2022-12-29T04:02:20.983Z,15.64
2022-12-29T04:03:23.563Z,16.98
2022-12-29T04:04:26.093Z,16.90
2022-12-29T04:05:28.486Z,13.74
2022-12-29T04:06:30.964Z,17.89
2022-12-29T04:07:33.650Z,17.65
2022-12-29T04:08:36.045Z,13.90
2022-12-29T04:09:38.496Z,17.34
2022-12-29T04:10:40.914Z,18.41
2022-12-29T04:11:43.359Z,18.15
2022-12-29T04:12:45.860Z,14.22
2022-12-29T04:13:48.276Z,14.43
2022-12-29T04:14:50.825Z,14.12
2022-12-29T04:15:53.303Z,18.17
2022-12-29T04:16:55.775Z,14.28
2022-12-29T04:17:58.302Z,18.37
2022-12-29T04:19:00.816Z,15.74
2022-12-29T04:20:03.259Z,15.89
2022-12-29T04:21:05.681Z,16.81
2022-12-29T04:22:08.111Z,14.51
2022-12-29T04:23:10.640Z,16.44
2022-12-29T04:24:13.029Z,15.01
2022-12-29T04:25:15.477Z,15.89
2022-12-29T04:26:17.904Z,17.28
2022-12-29T04:27:20.304Z,16.94
2022-12-29T04:28:22.826Z,15.42
2022-12-29T04:29:25.451Z,17.28
2022-12-29T04:30:27.871Z,13.72
2022-12-29T04:31:30.436Z,15.22
2022-12-29T04:32:33.045Z,17.61
2022-12-29T04:33:35.611Z,17.38
2022-12-29T04:34:38.460Z,17.64
2022-12-29T04:35:40.990Z,16.74
2022-12-29T04:36:43.389Z,15.17
2022-12-29T04:37:45.865Z,15.74
2022-12-29T04:38:48.470Z,27.33
2022-12-29T04:39:50.891Z,17.84
2022-12-29T04:40:53.307Z,13.48
2022-12-29T04:41:55.747Z,13.88
2022-12-29T04:42:58.161Z,14.22
2022-12-29T04:44:00.675Z,14.10
2022-12-29T04:45:03.160Z,15.45
2022-12-29T04:46:05.789Z,14.13
2022-12-29T04:47:08.126Z,14.15
2022-12-29T04:48:10.281Z,16.38
2022-12-29T04:49:12.567Z,17.91
2022-12-29T04:50:14.795Z,15.13
2022-12-29T04:51:17.007Z,12.93
2022-12-29T04:52:19.201Z,13.16
2022-12-29T04:53:21.469Z,15.42
2022-12-29T04:54:23.712Z,15.26
2022-12-29T04:55:25.979Z,14.99
2022-12-29T04:56:28.431Z,17.92
2022-12-29T04:57:31.034Z,15.13
2022-12-29T04:58:33.501Z,13.68
2022-12-29T04:59:36.092Z,13.62
2022-12-29T05:00:38.521Z,15.44
2022-12-29T05:01:41.082Z,20.22
2022-12-29T05:02:43.786Z,16.88
2022-12-29T05:03:46.199Z,17.84
2022-12-29T05:04:49.194Z,16.49
2022-12-29T05:05:51.738Z,16.75
2022-12-29T05:06:54.148Z,14.75
2022-12-29T05:07:56.586Z,15.94
2022-12-29T05:08:59.033Z,17.62
2022-12-29T05:10:01.999Z,13.98
2022-12-29T05:11:04.446Z,17.42
2022-12-29T05:12:06.902Z,18.16
2022-12-29T05:13:10.086Z,17.83
2022-12-29T05:14:12.462Z,17.45
2022-12-29T05:15:15.086Z,17.17
2022-12-29T05:16:17.880Z,16.16
2022-12-29T05:17:21.259Z,18.87
2022-12-29T05:18:23.717Z,20.42
2022-12-29T05:19:26.129Z,16.14
2022-12-29T05:20:29.041Z,20.18
2022-12-29T05:21:31.546Z,16.71
2022-12-29T05:22:34.001Z,16.17
2022-12-29T05:23:36.483Z,19.86
2022-12-29T05:24:39.000Z,16.06
2022-12-29T05:25:41.580Z,16.09
2022-12-29T05:26:44.170Z,16.71
2022-12-29T05:27:46.689Z,18.70
2022-12-29T05:28:48.877Z,20.44
2022-12-29T05:29:51.354Z,19.10
2022-12-29T05:30:53.958Z,22.58
2022-12-29T05:31:56.579Z,19.38
2022-12-29T05:32:59.129Z,18.19
2022-12-29T05:34:01.663Z,18.73
2022-12-29T05:35:04.172Z,19.49
2022-12-29T05:36:06.732Z,16.73
2022-12-29T05:37:10.239Z,20.06
2022-12-29T05:38:12.649Z,20.41
2022-12-29T05:39:15.218Z,19.48
2022-12-29T05:40:17.708Z,18.32
2022-12-29T05:41:20.327Z,21.79
2022-12-29T05:42:22.863Z,20.82
2022-12-29T05:43:28.471Z,19.04
2022-12-29T05:44:34.052Z,20.21
2022-12-29T05:45:36.493Z,21.17
2022-12-29T05:46:39.058Z,19.33
2022-12-29T05:47:41.611Z,17.14
2022-12-29T05:48:43.838Z,18.65
2022-12-29T05:49:46.051Z,18.16
2022-12-29T05:50:48.250Z,22.33
2022-12-29T05:51:50.555Z,19.27
2022-12-29T05:52:52.748Z,18.17
2022-12-29T05:53:54.975Z,17.62
2022-12-29T05:54:57.188Z,23.87
2022-12-29T05:55:59.698Z,21.27
2022-12-29T05:57:02.210Z,16.65
2022-12-29T05:58:04.606Z,22.63
2022-12-29T05:59:07.071Z,23.73
2022-12-29T06:00:09.671Z,21.63
2022-12-29T06:01:12.143Z,19.95
2022-12-29T06:02:14.919Z,16.67
2022-12-29T06:03:17.737Z,22.30
2022-12-29T06:04:20.226Z,18.61
2022-12-29T06:05:22.633Z,17.92
2022-12-29T06:06:25.104Z,17.48
2022-12-29T06:07:27.569Z,16.28
2022-12-29T06:08:30.026Z,17.50
2022-12-29T06:09:32.455Z,14.37
2022-12-29T06:10:35.655Z,17.11
2022-12-29T06:11:38.199Z,19.11
2022-12-29T06:12:40.672Z,18.13
2022-12-29T06:13:43.093Z,24.14
2022-12-29T06:14:45.743Z,16.58
2022-12-29T06:15:48.136Z,16.06
2022-12-29T06:16:50.575Z,21.73
2022-12-29T06:17:53.318Z,16.20
2022-12-29T06:18:55.790Z,16.65
2022-12-29T06:19:58.231Z,19.74
2022-12-29T06:21:00.655Z,19.92
2022-12-29T06:22:03.139Z,22.05
2022-12-29T06:23:05.807Z,21.69
2022-12-29T06:24:08.288Z,19.16
2022-12-29T06:25:10.495Z,22.32
2022-12-29T06:26:12.925Z,22.48
2022-12-29T06:27:15.154Z,19.29
2022-12-29T06:28:17.636Z,20.72
2022-12-29T06:29:19.967Z,17.97
2022-12-29T06:30:22.161Z,17.82
2022-12-29T06:31:24.450Z,18.82
2022-12-29T06:32:26.690Z,17.45
2022-12-29T06:33:29.355Z,18.12
2022-12-29T06:34:31.557Z,17.71
2022-12-29T06:35:33.880Z,17.77
2022-12-29T06:36:36.223Z,17.57
2022-12-29T06:37:38.399Z,18.33
2022-12-29T06:38:40.720Z,21.47
2022-12-29T06:39:42.903Z,23.58
2022-12-29T06:40:45.159Z,22.52
2022-12-29T06:41:47.390Z,22.54
2022-12-29T06:42:49.616Z,19.17
2022-12-29T06:43:51.814Z,19.57
2022-12-29T06:44:53.993Z,23.37
2022-12-29T06:45:56.257Z,21.66
2022-12-29T06:46:58.574Z,19.22
2022-12-29T06:48:00.920Z,15.66
2022-12-29T06:49:03.254Z,20.37
2022-12-29T06:50:05.464Z,19.56
2022-12-29T06:51:07.720Z,21.99
2022-12-29T06:52:12.990Z,18.57
2022-12-29T06:53:14.057Z,21.63
2022-12-29T06:54:16.553Z,24.99
2022-12-29T06:55:19.021Z,20.94
2022-12-29T06:56:21.447Z,23.94
2022-12-29T06:57:25.112Z,19.67
2022-12-29T06:58:27.589Z,26.89
2022-12-29T06:59:30.272Z,21.57
2022-12-29T07:00:32.649Z,19.78
2022-12-29T07:01:35.802Z,21.95
2022-12-29T07:02:38.497Z,23.65
2022-12-29T07:03:41.086Z,19.59
2022-12-29T07:04:43.692Z,20.48
2022-12-29T07:05:46.198Z,20.59
2022-12-29T07:06:48.597Z,22.06
2022-12-29T07:07:51.064Z,24.25
2022-12-29T07:08:53.494Z,25.71
2022-12-29T07:09:55.938Z,25.26
2022-12-29T07:10:58.465Z,18.66
2022-12-29T07:12:01.110Z,22.50
2022-12-29T07:13:03.496Z,23.40
2022-12-29T07:14:05.915Z,22.26
2022-12-29T07:15:08.120Z,21.49
2022-12-29T07:16:10.604Z,23.01
2022-12-29T07:17:13.121Z,22.17
2022-12-29T07:18:15.593Z,22.19
2022-12-29T07:19:18.022Z,24.64
2022-12-29T07:20:26.314Z,22.34
2022-12-29T07:21:24.562Z,21.44
2022-12-29T07:22:27.121Z,24.47
2022-12-29T07:23:29.933Z,21.52
2022-12-29T07:24:32.340Z,22.85
2022-12-29T07:25:34.913Z,23.92
2022-12-29T07:26:37.308Z,22.84
2022-12-29T07:27:39.796Z,23.89
2022-12-29T07:28:42.248Z,22.35
2022-12-29T07:29:44.747Z,22.87
2022-12-29T07:30:47.253Z,22.24
2022-12-29T07:31:49.717Z,20.62
2022-12-29T07:32:52.222Z,20.32
2022-12-29T07:33:54.442Z,22.28
2022-12-29T07:34:56.633Z,25.53
2022-12-29T07:35:59.072Z,20.07
2022-12-29T07:37:01.289Z,19.24
2022-12-29T07:38:03.578Z,19.98
2022-12-29T07:39:05.784Z,19.90
2022-12-29T07:40:08.012Z,23.53
2022-12-29T07:41:10.330Z,21.19
2022-12-29T07:42:12.624Z,20.88
2022-12-29T07:43:15.039Z,21.28
2022-12-29T07:44:17.618Z,20.72
2022-12-29T07:45:20.144Z,19.40
2022-12-29T07:46:55.466Z,26.62
2022-12-29T07:47:26.687Z,21.79
2022-12-29T07:48:29.173Z,22.82
2022-12-29T07:49:31.667Z,21.85
2022-12-29T07:50:34.145Z,22.27
2022-12-29T07:51:36.622Z,25.42
2022-12-29T07:52:38.997Z,26.82
2022-12-29T07:53:41.498Z,20.49
2022-12-29T07:54:43.980Z,18.46
2022-12-29T07:55:46.453Z,24.87
2022-12-29T07:56:49.046Z,23.12
2022-12-29T07:57:51.440Z,21.73
2022-12-29T07:58:53.876Z,24.82
2022-12-29T07:59:56.288Z,24.14
2022-12-29T08:00:58.833Z,24.23
2022-12-29T08:02:01.475Z,18.48
2022-12-29T08:03:03.939Z,24.85
2022-12-29T08:04:06.494Z,25.43
2022-12-29T08:05:08.925Z,24.62
2022-12-29T08:06:11.314Z,20.75
2022-12-29T08:07:13.931Z,18.42
2022-12-29T08:08:16.406Z,17.02
2022-12-29T08:09:22.653Z,18.69
2022-12-29T08:10:22.851Z,19.38
2022-12-29T08:11:26.655Z,22.98
2022-12-29T08:12:29.420Z,19.31
2022-12-29T08:13:31.875Z,22.24
2022-12-29T08:14:34.272Z,21.68
2022-12-29T08:15:36.918Z,19.53
2022-12-29T08:16:39.403Z,19.45
2022-12-29T08:17:41.884Z,20.31
2022-12-29T08:18:44.323Z,19.65
2022-12-29T08:19:46.825Z,20.44
2022-12-29T08:20:54.029Z,20.23
2022-12-29T08:21:53.333Z,18.32
2022-12-29T08:22:55.940Z,16.78
2022-12-29T08:23:58.431Z,18.25
2022-12-29T08:25:00.964Z,17.29
2022-12-29T08:26:03.384Z,18.19
2022-12-29T08:27:14.659Z,19.78
2022-12-29T08:28:10.085Z,19.89
2022-12-29T08:29:12.511Z,20.72
2022-12-29T08:30:15.203Z,20.53
2022-12-29T08:31:17.729Z,19.28
2022-12-29T08:32:20.253Z,17.37
2022-12-29T08:33:22.884Z,18.89
2022-12-29T08:34:26.444Z,17.52
2022-12-29T08:35:28.848Z,20.11
2022-12-29T08:36:31.061Z,18.82
2022-12-29T08:37:33.258Z,19.50
2022-12-29T08:38:35.621Z,25.43
2022-12-29T08:39:37.820Z,18.44
2022-12-29T08:40:40.072Z,19.57
2022-12-29T08:41:42.283Z,19.93
2022-12-29T08:42:44.497Z,21.04
2022-12-29T08:43:46.909Z,24.75
2022-12-29T08:44:49.118Z,20.22
2022-12-29T08:45:51.518Z,21.47
2022-12-29T08:46:53.982Z,26.39
2022-12-29T08:47:56.477Z,24.14
2022-12-29T08:48:59.161Z,20.25
2022-12-29T08:50:01.644Z,21.92
2022-12-29T08:51:04.231Z,21.13
2022-12-29T08:52:06.795Z,18.57
2022-12-29T08:53:09.183Z,19.31
2022-12-29T08:54:11.836Z,21.56
2022-12-29T08:55:14.297Z,21.70
2022-12-29T08:56:16.835Z,23.75
2022-12-29T08:57:19.397Z,21.63
2022-12-29T08:58:21.866Z,24.08
2022-12-29T08:59:24.390Z,23.22
2022-12-29T09:00:26.790Z,22.91
2022-12-29T09:01:29.464Z,26.63
2022-12-29T09:02:32.330Z,23.24
2022-12-29T09:04:12.830Z,25.67
2022-12-29T09:04:40.228Z,21.40
2022-12-29T09:05:42.661Z,22.48
2022-12-29T09:06:45.138Z,25.20
2022-12-29T09:07:47.983Z,21.43
2022-12-29T09:08:50.534Z,23.51
2022-12-29T09:09:53.121Z,23.22
2022-12-29T09:10:55.504Z,20.49
2022-12-29T09:11:57.922Z,23.68
2022-12-29T09:13:00.513Z,24.58
2022-12-29T09:14:02.976Z,24.60
2022-12-29T09:15:05.870Z,21.03
2022-12-29T09:16:08.303Z,22.42
2022-12-29T09:17:10.564Z,23.38
2022-12-29T09:18:19.067Z,22.80
2022-12-29T09:19:17.063Z,26.99
2022-12-29T09:20:19.608Z,22.42
2022-12-29T09:21:22.045Z,26.13
2022-12-29T09:22:24.472Z,24.10
2022-12-29T09:23:27.011Z,23.13
2022-12-29T09:24:29.534Z,22.90
2022-12-29T09:25:32.104Z,26.49
2022-12-29T09:26:34.575Z,23.10
2022-12-29T09:27:37.006Z,24.73
2022-12-29T09:28:39.395Z,21.71
2022-12-29T09:29:41.895Z,27.71
2022-12-29T09:30:44.755Z,21.48
2022-12-29T09:31:47.005Z,29.03
2022-12-29T09:32:54.869Z,20.42
2022-12-29T09:33:53.118Z,26.77
2022-12-29T09:34:55.311Z,20.31
2022-12-29T09:35:57.611Z,23.39
2022-12-29T09:36:59.819Z,21.73
2022-12-29T09:38:02.092Z,26.77
2022-12-29T09:39:04.375Z,24.81
2022-12-29T09:40:06.618Z,27.93
2022-12-29T09:41:09.080Z,23.14
2022-12-29T09:42:11.313Z,19.83
2022-12-29T09:43:13.935Z,23.94
2022-12-29T09:44:16.584Z,25.88
2022-12-29T09:45:19.190Z,24.66
2022-12-29T09:46:21.785Z,25.13
2022-12-29T09:47:24.281Z,24.55
2022-12-29T09:48:29.962Z,28.17
2022-12-29T09:49:32.496Z,21.71
2022-12-29T09:50:34.895Z,22.61
2022-12-29T09:51:37.431Z,25.76
2022-12-29T09:52:39.867Z,28.27
2022-12-29T09:53:42.337Z,26.53
2022-12-29T09:54:50.809Z,25.49
2022-12-29T09:55:48.835Z,24.10
2022-12-29T09:56:51.424Z,25.78
2022-12-29T09:57:53.793Z,26.82
2022-12-29T09:58:56.207Z,24.08
2022-12-29T09:59:58.971Z,17.52
2022-12-29T10:01:01.227Z,20.61
2022-12-29T10:02:03.973Z,23.77
2022-12-29T10:03:06.736Z,21.00
2022-12-29T10:04:09.068Z,22.60
2022-12-29T10:05:11.268Z,23.32
2022-12-29T10:06:13.472Z,22.02
2022-12-29T10:07:31.610Z,22.17
2022-12-29T10:08:20.022Z,22.86
2022-12-29T10:09:22.214Z,27.65
2022-12-29T10:10:24.468Z,20.46
2022-12-29T10:11:26.648Z,17.92
2022-12-29T10:12:29.061Z,21.87
2022-12-29T10:13:32.298Z,20.48
2022-12-29T10:14:34.925Z,25.46
2022-12-29T10:15:37.158Z,23.29
2022-12-29T10:16:39.415Z,24.42
2022-12-29T10:17:41.931Z,22.68
2022-12-29T10:18:44.122Z,20.20
2022-12-29T10:19:46.315Z,18.92
2022-12-29T10:20:48.483Z,19.86
2022-12-29T10:21:50.707Z,17.43
2022-12-29T10:22:53.370Z,19.00
2022-12-29T10:23:55.865Z,16.20
2022-12-29T10:24:58.242Z,18.58
2022-12-29T10:26:00.833Z,20.00
2022-12-29T10:27:03.328Z,18.75
2022-12-29T10:28:05.991Z,20.64
2022-12-29T10:29:10.962Z,19.21
2022-12-29T10:30:13.189Z,19.81
2022-12-29T10:31:15.564Z,19.08
2022-12-29T10:32:17.797Z,19.26
2022-12-29T10:33:20.221Z,17.62
2022-12-29T10:34:22.487Z,17.92
2022-12-29T10:35:24.741Z,19.77
2022-12-29T10:36:26.994Z,23.61
2022-12-29T10:37:33.773Z,27.09
2022-12-29T10:38:33.170Z,20.90
2022-12-29T10:39:35.695Z,23.45
2022-12-29T10:40:38.196Z,21.82
2022-12-29T10:41:40.653Z,22.53
2022-12-29T10:42:43.123Z,21.47
2022-12-29T10:43:45.753Z,24.68
2022-12-29T10:44:48.170Z,24.42
2022-12-29T10:45:50.668Z,23.69
2022-12-29T10:46:53.223Z,20.54
2022-12-29T10:47:55.752Z,30.11
2022-12-29T10:48:58.303Z,23.53
2022-12-29T10:50:00.842Z,20.09
2022-12-29T10:51:03.363Z,22.41
2022-12-29T10:52:05.818Z,21.65
2022-12-29T10:53:08.313Z,28.31
2022-12-29T10:54:10.845Z,26.01
2022-12-29T10:55:13.297Z,26.40
2022-12-29T10:56:15.808Z,24.87
2022-12-29T10:57:18.339Z,25.47
2022-12-29T10:58:20.845Z,24.55
2022-12-29T10:59:23.601Z,32.41
2022-12-29T11:00:26.053Z,22.34
2022-12-29T11:01:28.663Z,31.35
2022-12-29T11:02:31.295Z,27.91
2022-12-29T11:03:33.655Z,30.18
2022-12-29T11:04:36.429Z,31.42
2022-12-29T11:05:38.906Z,25.91
2022-12-29T11:06:41.378Z,23.34
2022-12-29T11:07:43.920Z,25.60
2022-12-29T11:08:46.341Z,25.62
2022-12-29T11:09:49.154Z,29.92
2022-12-29T11:10:51.695Z,25.29
2022-12-29T11:11:54.096Z,26.62
2022-12-29T11:12:56.538Z,25.73
2022-12-29T11:13:58.967Z,27.18
2022-12-29T11:15:01.511Z,23.75
2022-12-29T11:16:04.065Z,24.62
2022-12-29T11:17:06.633Z,23.04
2022-12-29T11:18:09.068Z,27.82
2022-12-29T11:19:11.643Z,33.20
2022-12-29T11:20:14.299Z,28.38
2022-12-29T11:21:17.051Z,28.35
2022-12-29T11:22:19.285Z,24.82
2022-12-29T11:23:21.491Z,31.55
2022-12-29T11:24:23.686Z,28.28
2022-12-29T11:25:25.881Z,26.11
2022-12-29T11:26:33.921Z,24.61
2022-12-29T11:27:31.974Z,26.50
2022-12-29T11:28:34.165Z,22.70
2022-12-29T11:29:36.335Z,28.24
2022-12-29T11:30:39.092Z,27.32
2022-12-29T11:31:41.590Z,30.74
2022-12-29T11:32:44.129Z,24.46
2022-12-29T11:33:46.605Z,24.51
2022-12-29T11:34:49.165Z,28.42
2022-12-29T11:35:51.772Z,30.26
2022-12-29T11:36:54.257Z,31.38
2022-12-29T11:37:56.693Z,33.12
2022-12-29T11:38:59.125Z,32.28
2022-12-29T11:40:01.679Z,29.67
2022-12-29T11:41:04.188Z,27.79
2022-12-29T11:42:06.671Z,33.34
2022-12-29T11:43:09.039Z,27.58
2022-12-29T11:44:11.561Z,26.61
2022-12-29T11:45:14.073Z,31.77
2022-12-29T11:46:16.619Z,31.29
2022-12-29T11:47:19.047Z,23.02
2022-12-29T11:48:21.606Z,28.86
2022-12-29T11:49:24.219Z,27.42
2022-12-29T11:50:26.779Z,28.86
2022-12-29T11:51:29.439Z,28.06
2022-12-29T11:52:31.830Z,31.21
2022-12-29T11:53:34.232Z,27.41
2022-12-29T11:54:36.682Z,28.33
2022-12-29T11:55:39.276Z,31.62
2022-12-29T11:56:42.229Z,24.81
2022-12-29T11:57:44.694Z,26.67
2022-12-29T11:58:46.950Z,23.68
2022-12-29T11:59:49.347Z,26.36
2022-12-29T12:00:51.806Z,26.18
2022-12-29T12:01:54.603Z,26.56
2022-12-29T12:02:57.289Z,29.86
2022-12-29T12:03:59.771Z,29.58
2022-12-29T12:05:02.281Z,22.24
2022-12-29T12:06:04.862Z,19.55
2022-12-29T12:07:07.405Z,27.34
2022-12-29T12:08:09.868Z,25.89
2022-12-29T12:09:12.274Z,23.86
2022-12-29T12:10:14.840Z,24.57
2022-12-29T12:11:17.346Z,25.88
2022-12-29T12:12:19.836Z,20.81
2022-12-29T12:13:22.336Z,21.65
2022-12-29T12:14:24.800Z,26.65
2022-12-29T12:15:27.220Z,24.41
2022-12-29T12:16:29.759Z,22.21
2022-12-29T12:17:32.055Z,17.67
2022-12-29T12:18:34.247Z,19.02
2022-12-29T12:19:36.457Z,20.24
2022-12-29T12:20:38.646Z,24.64
2022-12-29T12:21:45.329Z,21.31
2022-12-29T12:22:44.913Z,20.16
2022-12-29T12:23:47.113Z,20.61
2022-12-29T12:24:58.111Z,22.32
2022-12-29T12:26:01.087Z,16.64
2022-12-29T12:27:04.532Z,18.28
2022-12-29T12:28:07.541Z,17.89
2022-12-29T12:29:10.407Z,19.52
2022-12-29T12:30:13.683Z,15.85
2022-12-29T12:31:16.533Z,20.21
2022-12-29T12:32:19.742Z,14.58
2022-12-29T12:33:22.928Z,15.34
2022-12-29T12:34:25.835Z,21.31
2022-12-29T12:35:28.986Z,17.73
2022-12-29T12:36:31.966Z,19.10
2022-12-29T12:37:34.958Z,23.52
2022-12-29T12:38:38.198Z,19.62
2022-12-29T12:39:41.600Z,19.56
2022-12-29T12:40:45.107Z,18.77
2022-12-29T12:41:47.868Z,16.96
2022-12-29T12:42:51.129Z,18.61
2022-12-29T12:43:54.125Z,16.76
2022-12-29T12:44:57.200Z,17.19
2022-12-29T12:46:00.125Z,17.48
2022-12-29T12:47:03.060Z,20.58
2022-12-29T12:48:06.134Z,18.55
2022-12-29T12:49:09.014Z,16.52
2022-12-29T12:50:12.248Z,16.35
2022-12-29T12:51:16.068Z,17.42
2022-12-29T12:52:19.419Z,14.65
2022-12-29T12:53:22.267Z,17.52
2022-12-29T12:54:25.127Z,15.46
2022-12-29T12:55:28.420Z,15.21
2022-12-29T12:56:31.777Z,17.83
2022-12-29T12:57:34.577Z,17.27
2022-12-29T12:58:37.480Z,14.46
2022-12-29T12:59:40.608Z,14.39
2022-12-29T13:00:43.299Z,17.80
2022-12-29T13:01:46.930Z,14.55
2022-12-29T13:02:49.875Z,14.94
2022-12-29T13:03:52.890Z,16.77
2022-12-29T13:04:56.209Z,15.96
2022-12-29T13:05:59.152Z,14.17
2022-12-29T13:07:02.059Z,16.35
2022-12-29T13:08:05.193Z,17.47
2022-12-29T13:09:08.444Z,17.39
2022-12-29T13:10:11.714Z,17.30
2022-12-29T13:11:15.010Z,17.93
2022-12-29T13:12:18.814Z,17.79
2022-12-29T13:13:22.116Z,17.66
2022-12-29T13:14:25.354Z,16.41
2022-12-29T13:15:28.854Z,14.21
2022-12-29T13:16:31.801Z,14.86
2022-12-29T13:17:35.148Z,17.87
2022-12-29T13:18:38.186Z,14.77
2022-12-29T13:19:43.028Z,17.95
2022-12-29T13:20:46.105Z,13.27
2022-12-29T13:21:57.392Z,15.15
2022-12-29T13:22:53.883Z,17.11
2022-12-29T13:23:56.994Z,15.58
2022-12-29T13:25:00.005Z,15.22
2022-12-29T13:26:03.127Z,16.92