createdAt,value
2018-07-24T00:00:44.278Z,0.00
2018-07-24T00:01:44.254Z,0.00
2018-07-24T00:02:44.236Z,0.00
2018-07-24T00:03:44.221Z,0.00
2018-07-24T00:04:44.205Z,0.00
2018-07-24T00:05:44.201Z,0.00
2018-07-24T00:06:44.174Z,0.00
2018-07-24T00:07:44.157Z,0.00
2018-07-24T00:08:44.142Z,0.00
2018-07-24T00:09:44.126Z,0.00
2018-07-24T00:10:44.141Z,0.00
2018-07-24T00:11:44.093Z,0.00
2018-07-24T00:12:44.078Z,0.00
2018-07-24T00:13:44.062Z,0.00
2018-07-24T00:14:44.045Z,0.00
2018-07-24T00:15:44.034Z,0.00
2018-07-24T00:16:44.025Z,0.00
2018-07-24T00:17:43.996Z,0.00
2018-07-24T00:18:43.983Z,0.00
2018-07-24T00:19:43.966Z,0.00
2018-07-24T00:20:43.951Z,0.00
2018-07-24T00:21:43.946Z,0.00
2018-07-24T00:22:43.918Z,0.00
2018-07-24T00:23:43.902Z,0.00
2018-07-24T00:24:43.885Z,0.00
2018-07-24T00:25:43.879Z,0.00
2018-07-24T00:26:43.855Z,0.00
2018-07-24T00:27:43.838Z,0.00
2018-07-24T00:28:43.822Z,0.00
2018-07-24T00:29:43.805Z,0.00
2018-07-24T00:30:43.799Z,0.00
2018-07-24T00:31:43.773Z,0.00
2018-07-24T00:32:43.757Z,0.00
2018-07-24T00:33:43.741Z,0.00
2018-07-24T00:34:43.727Z,0.00
2018-07-24T00:35:43.721Z,0.00
2018-07-24T00:36:43.693Z,0.00
2018-07-24T00:37:43.677Z,0.00
2018-07-24T00:38:43.662Z,0.00
2018-07-24T00:39:43.643Z,0.00
2018-07-24T00:40:43.637Z,0.00
2018-07-24T00:41:43.613Z,0.00
2018-07-24T00:42:43.596Z,0.00
2018-07-24T00:43:43.580Z,0.00
2018-07-24T00:44:43.563Z,0.00
2018-07-24T00:45:43.580Z,0.00
2018-07-24T00:46:43.532Z,0.00
2018-07-24T00:47:43.516Z,0.00
2018-07-24T00:48:43.500Z,0.00
2018-07-24T00:49:43.480Z,0.00
2018-07-24T00:50:43.469Z,0.00
2018-07-24T00:51:43.460Z,0.00
2018-07-24T00:52:43.433Z,0.00
2018-07-24T00:53:43.419Z,0.00
2018-07-24T00:54:43.402Z,0.00
2018-07-24T00:55:43.384Z,0.00
2018-07-24T00:56:43.380Z,0.00
2018-07-24T00:57:43.355Z,0.00
2018-07-24T00:58:43.338Z,0.00
2018-07-24T00:59:43.321Z,0.00
2018-07-24T01:00:43.307Z,0.00
2018-07-24T01:01:43.298Z,0.00
2018-07-24T01:02:43.274Z,0.00
2018-07-24T01:03:43.256Z,0.00
2018-07-24T01:04:43.240Z,0.00
2018-07-24T01:05:43.223Z,0.00
2018-07-24T01:06:43.217Z,0.00
2018-07-24T01:07:43.192Z,0.00
2018-07-24T01:08:43.178Z,0.00
2018-07-24T01:09:43.169Z,0.00
2018-07-24T01:10:43.153Z,0.00
2018-07-24T01:11:43.127Z,0.00
2018-07-24T01:12:43.110Z,0.00
2018-07-24T01:13:43.094Z,0.00
2018-07-24T01:14:43.077Z,0.00
2018-07-24T01:15:43.070Z,0.00
2018-07-24T01:16:43.045Z,0.00
2018-07-24T01:17:43.029Z,0.00
2018-07-24T01:18:43.017Z,0.00
2018-07-24T01:19:42.997Z,0.00
2018-07-24T01:20:42.988Z,0.00
2018-07-24T01:21:42.962Z,0.00
2018-07-24T01:22:42.946Z,0.00
2018-07-24T01:23:42.929Z,0.00
2018-07-24T01:24:42.913Z,0.00
2018-07-24T01:25:42.913Z,0.00
2018-07-24T01:26:42.882Z,0.00
2018-07-24T01:27:42.867Z,0.00
2018-07-24T01:28:42.848Z,0.00
2018-07-24T01:29:42.832Z,0.00
2018-07-24T01:30:42.815Z,0.00
2018-07-24T01:31:42.810Z,0.00
2018-07-24T01:32:42.782Z,0.00
2018-07-24T01:33:42.766Z,0.00
2018-07-24T01:34:42.749Z,0.00
2018-07-24T01:35:42.732Z,0.00
2018-07-24T01:36:42.727Z,0.00
2018-07-24T01:37:42.701Z,0.00
2018-07-24T01:38:42.685Z,0.00
2018-07-24T01:39:42.667Z,0.00
2018-07-24T01:40:42.651Z,0.00
2018-07-24T01:41:42.647Z,0.00
2018-07-24T01:42:42.619Z,0.00
2018-07-24T01:43:42.603Z,0.00
2018-07-24T01:44:42.584Z,0.00
2018-07-24T01:45:42.569Z,0.00
2018-07-24T01:46:42.563Z,0.00
2018-07-24T01:47:42.536Z,0.00
2018-07-24T01:48:42.521Z,0.00
2018-07-24T01:49:42.503Z,0.00
2018-07-24T01:50:42.488Z,0.00
2018-07-24T01:51:42.481Z,0.00
2018-07-24T01:52:42.452Z,0.00
2018-07-24T01:53:42.437Z,0.00
2018-07-24T01:54:42.420Z,0.00
2018-07-24T01:55:42.404Z,0.00
2018-07-24T01:56:42.399Z,0.00
2018-07-24T01:57:42.375Z,0.00
2018-07-24T01:58:42.355Z,0.00
2018-07-24T01:59:42.338Z,0.00
2018-07-24T02:00:42.332Z,0.00
2018-07-24T02:01:42.305Z,0.00
2018-07-24T02:02:42.289Z,0.00
2018-07-24T02:03:42.272Z,0.00
2018-07-24T02:04:42.255Z,0.00
2018-07-24T02:05:42.249Z,0.00
2018-07-24T02:06:42.226Z,0.00
2018-07-24T02:07:42.204Z,0.00
2018-07-24T02:08:42.189Z,0.00
2018-07-24T02:09:42.173Z,0.00
2018-07-24T02:10:42.172Z,0.00
2018-07-24T02:11:42.140Z,0.00
2018-07-24T02:12:42.122Z,0.00
2018-07-24T02:13:42.109Z,0.00
2018-07-24T02:14:42.090Z,0.00
2018-07-24T02:15:42.077Z,0.00
2018-07-24T02:16:42.066Z,0.00
2018-07-24T02:17:42.040Z,0.00
2018-07-24T02:18:42.029Z,0.00
2018-07-24T02:19:42.007Z,0.00
2018-07-24T02:20:41.991Z,0.00
2018-07-24T02:21:41.985Z,0.00
2018-07-24T02:22:41.957Z,0.00
2018-07-24T02:23:41.941Z,0.00
2018-07-24T02:24:41.922Z,0.00
2018-07-24T02:25:41.908Z,0.00
2018-07-24T02:26:41.903Z,0.00
2018-07-24T02:27:41.919Z,0.00
2018-07-24T02:28:41.855Z,0.00
2018-07-24T02:29:41.840Z,0.00
2018-07-24T02:30:41.834Z,0.00
2018-07-24T02:31:41.864Z,0.00
2018-07-24T02:32:41.792Z,0.00
2018-07-24T02:33:41.775Z,0.00
2018-07-24T02:34:41.756Z,0.00
2018-07-24T02:35:41.741Z,0.00
2018-07-24T02:36:41.735Z,0.00
2018-07-24T02:37:41.707Z,0.00
2018-07-24T02:38:41.690Z,0.00
2018-07-24T02:39:41.681Z,0.00
2018-07-24T02:40:41.657Z,0.00
2018-07-24T02:41:41.651Z,0.00
2018-07-24T02:42:41.625Z,0.00
2018-07-24T02:43:41.605Z,0.00
2018-07-24T02:44:41.590Z,0.00
2018-07-24T02:45:41.575Z,0.00
2018-07-24T02:46:41.567Z,0.00
2018-07-24T02:47:41.538Z,0.00
2018-07-24T02:48:41.523Z,0.00
2018-07-24T02:49:41.507Z,0.00
2018-07-24T02:50:41.489Z,0.00
2018-07-24T02:51:41.484Z,0.00
2018-07-24T02:52:41.456Z,0.00
2018-07-24T02:53:41.438Z,0.00
2018-07-24T02:54:41.425Z,0.00
2018-07-24T02:55:41.407Z,0.00
2018-07-24T02:56:41.398Z,0.00
2018-07-24T02:57:41.370Z,0.00
2018-07-24T02:58:41.355Z,0.00
2018-07-24T02:59:41.337Z,0.00
2018-07-24T03:00:41.322Z,0.00
2018-07-24T03:01:41.314Z,0.00
2018-07-24T03:02:41.288Z,0.00
2018-07-24T03:03:41.271Z,0.00
2018-07-24T03:04:41.253Z,0.00
2018-07-24T03:05:41.236Z,0.00
2018-07-24T03:06:41.233Z,0.00
2018-07-24T03:07:41.205Z,0.00
2018-07-24T03:08:41.187Z,0.00
2018-07-24T03:09:41.169Z,0.00
2018-07-24T03:10:41.153Z,0.00
2018-07-24T03:11:41.146Z,0.00
2018-07-24T03:12:41.118Z,0.00
2018-07-24T03:13:41.102Z,0.00
2018-07-24T03:14:41.085Z,0.00
2018-07-24T03:15:41.067Z,0.00
2018-07-24T03:16:41.060Z,0.00
2018-07-24T03:17:41.037Z,0.00
2018-07-24T03:18:41.020Z,0.00
2018-07-24T03:19:41.003Z,0.00
2018-07-24T03:20:40.982Z,0.00
2018-07-24T03:21:40.984Z,0.00
2018-07-24T03:22:40.949Z,0.00
2018-07-24T03:23:40.937Z,0.00
2018-07-24T03:24:40.913Z,0.00
2018-07-24T03:25:40.899Z,0.00
2018-07-24T03:26:40.890Z,0.00
2018-07-24T03:27:40.863Z,0.00
2018-07-24T03:28:40.845Z,0.00
2018-07-24T03:29:40.831Z,0.00
2018-07-24T03:30:40.812Z,0.00
2018-07-24T03:31:40.804Z,0.00
2018-07-24T03:32:40.777Z,0.00
2018-07-24T03:33:40.764Z,5.63
2018-07-24T03:34:40.745Z,5.63
2018-07-24T03:35:40.727Z,5.63
2018-07-24T03:36:40.723Z,5.63
2018-07-24T03:37:40.693Z,5.63
2018-07-24T03:38:40.676Z,5.63
2018-07-24T03:39:40.691Z,5.63
2018-07-24T03:40:40.642Z,5.63
2018-07-24T03:41:40.637Z,11.25
2018-07-24T03:42:40.609Z,11.25
2018-07-24T03:43:40.594Z,11.25
2018-07-24T03:44:40.581Z,11.25
2018-07-24T03:45:40.557Z,11.25
2018-07-24T03:46:40.548Z,16.88
2018-07-24T03:47:40.529Z,16.88
2018-07-24T03:48:40.504Z,16.88
2018-07-24T03:49:40.496Z,16.88
2018-07-24T03:50:40.469Z,16.88
2018-07-24T03:51:40.465Z,22.50
2018-07-24T03:52:40.436Z,22.50
2018-07-24T03:53:40.424Z,22.50
2018-07-24T03:54:40.412Z,28.13
2018-07-24T03:55:40.393Z,28.13
2018-07-24T03:56:40.379Z,28.13
2018-07-24T03:57:40.354Z,33.75
2018-07-24T03:58:40.335Z,33.75
2018-07-24T03:59:40.320Z,33.75
2018-07-24T04:00:40.298Z,33.75
2018-07-24T04:01:40.293Z,39.38
2018-07-24T04:02:40.267Z,39.38
2018-07-24T04:03:40.248Z,39.38
2018-07-24T04:04:40.233Z,45.00
2018-07-24T04:05:40.214Z,45.00
2018-07-24T04:06:40.208Z,45.00
2018-07-24T04:07:40.179Z,50.63
2018-07-24T04:08:40.163Z,50.63
2018-07-24T04:09:40.151Z,50.63
2018-07-24T04:10:40.129Z,56.25
2018-07-24T04:11:40.120Z,56.25
2018-07-24T04:12:40.095Z,61.88
2018-07-24T04:13:40.076Z,61.88
2018-07-24T04:14:40.064Z,61.88
2018-07-24T04:15:40.045Z,67.50
2018-07-24T04:16:40.041Z,67.50
2018-07-24T04:17:40.009Z,67.50
2018-07-24T04:18:39.997Z,73.13
2018-07-24T04:19:39.973Z,73.13
2018-07-24T04:20:39.958Z,73.13
2018-07-24T04:21:39.949Z,78.75
2018-07-24T04:22:39.922Z,78.75
2018-07-24T04:23:39.903Z,78.75
2018-07-24T04:24:39.887Z,84.38
2018-07-24T04:25:39.871Z,84.38
2018-07-24T04:26:39.864Z,84.38
2018-07-24T04:27:39.835Z,90.00
2018-07-24T04:28:39.841Z,90.00
2018-07-24T04:29:39.803Z,90.00
2018-07-24T04:30:39.790Z,95.63
2018-07-24T04:31:39.782Z,95.63
2018-07-24T04:32:39.750Z,95.63
2018-07-24T04:33:39.733Z,101.25
2018-07-24T04:34:39.717Z,101.25
2018-07-24T04:35:39.698Z,106.88
2018-07-24T04:36:39.692Z,106.88
2018-07-24T04:37:39.665Z,106.88
2018-07-24T04:38:39.650Z,112.50
2018-07-24T04:39:39.632Z,112.50
2018-07-24T04:40:39.615Z,112.50
2018-07-24T04:41:39.602Z,118.13
2018-07-24T04:42:39.579Z,118.13
2018-07-24T04:43:39.561Z,118.13
2018-07-24T04:44:39.544Z,123.75
2018-07-24T04:45:39.528Z,123.75
2018-07-24T04:46:39.522Z,123.75
2018-07-24T04:47:39.492Z,123.75
2018-07-24T04:48:39.490Z,129.38
2018-07-24T04:49:39.459Z,129.38
2018-07-24T04:50:39.443Z,129.38
2018-07-24T04:51:39.437Z,135.00
2018-07-24T04:52:39.409Z,135.00
2018-07-24T04:53:39.390Z,135.00
2018-07-24T04:54:39.374Z,140.63
2018-07-24T04:55:39.356Z,140.63
2018-07-24T04:56:39.350Z,140.63
2018-07-24T04:57:39.323Z,140.63
2018-07-24T04:58:39.306Z,146.25
2018-07-24T04:59:39.289Z,146.25
2018-07-24T05:00:39.272Z,146.25
2018-07-24T05:01:39.269Z,151.88
2018-07-24T05:02:39.256Z,151.88
2018-07-24T05:03:39.219Z,151.88
2018-07-24T05:04:39.203Z,151.88
2018-07-24T05:05:39.185Z,157.50
2018-07-24T05:06:39.180Z,157.50
2018-07-24T05:07:39.156Z,157.50
2018-07-24T05:08:39.136Z,157.50
2018-07-24T05:09:39.140Z,163.13
2018-07-24T05:10:39.101Z,163.13
2018-07-24T05:11:39.097Z,163.13
2018-07-24T05:12:39.068Z,163.13
2018-07-24T05:13:39.051Z,168.75
2018-07-24T05:14:39.033Z,168.75
2018-07-24T05:15:39.016Z,168.75
2018-07-24T05:16:39.035Z,168.75
2018-07-24T05:17:38.984Z,174.38
2018-07-24T05:18:38.966Z,174.38
2018-07-24T05:19:38.950Z,174.38
2018-07-24T05:20:38.938Z,180.00
2018-07-24T05:21:38.928Z,180.00
2018-07-24T05:22:38.899Z,180.00
2018-07-24T05:23:38.920Z,180.00
2018-07-24T05:24:38.867Z,185.63
2018-07-24T05:25:38.858Z,185.63
2018-07-24T05:26:38.844Z,185.63
2018-07-24T05:27:38.815Z,185.63
2018-07-24T05:28:38.796Z,191.25
2018-07-24T05:29:38.789Z,191.25
2018-07-24T05:30:38.763Z,191.25
2018-07-24T05:31:38.758Z,191.25
2018-07-24T05:32:38.737Z,196.88
2018-07-24T05:33:38.713Z,191.25
2018-07-24T05:34:38.698Z,191.25
2018-07-24T05:35:38.679Z,196.88
2018-07-24T05:36:38.673Z,196.88
2018-07-24T05:37:38.648Z,196.88
2018-07-24T05:38:38.681Z,202.50
2018-07-24T05:39:38.614Z,202.50
2018-07-24T05:40:38.597Z,208.13
2018-07-24T05:41:38.589Z,208.13
2018-07-24T05:42:38.565Z,213.75
2018-07-24T05:43:38.549Z,213.75
2018-07-24T05:44:38.535Z,219.38
2018-07-24T05:45:38.518Z,219.38
2018-07-24T05:46:38.509Z,219.38
2018-07-24T05:47:38.482Z,225.00
2018-07-24T05:48:38.491Z,230.63
2018-07-24T05:49:38.449Z,230.63
2018-07-24T05:50:38.434Z,230.63
2018-07-24T05:51:38.425Z,236.25
2018-07-24T05:52:38.400Z,241.88
2018-07-24T05:53:38.384Z,241.88
2018-07-24T05:54:38.370Z,241.88
2018-07-24T05:55:38.352Z,241.88
2018-07-24T05:56:38.346Z,236.25
2018-07-24T05:57:38.320Z,236.25
2018-07-24T05:58:38.304Z,236.25
2018-07-24T05:59:38.286Z,236.25
2018-07-24T06:00:38.270Z,241.88
2018-07-24T06:01:38.267Z,236.25
2018-07-24T06:02:38.240Z,236.25
2018-07-24T06:03:38.223Z,236.25
2018-07-24T06:04:38.210Z,241.88
2018-07-24T06:05:38.195Z,241.88
2018-07-24T06:06:38.188Z,241.88
2018-07-24T06:07:38.167Z,247.50
2018-07-24T06:08:38.148Z,241.88
2018-07-24T06:09:38.135Z,247.50
2018-07-24T06:10:38.119Z,247.50
2018-07-24T06:11:38.116Z,247.50
2018-07-24T06:12:38.088Z,247.50
2018-07-24T06:13:38.074Z,253.13
2018-07-24T06:14:38.059Z,253.13
2018-07-24T06:15:38.045Z,253.13
2018-07-24T06:16:38.100Z,253.13
2018-07-24T06:17:38.020Z,258.75
2018-07-24T06:18:38.001Z,258.75
2018-07-24T06:19:37.989Z,258.75
2018-07-24T06:20:37.971Z,258.75
2018-07-24T06:21:37.969Z,258.75
2018-07-24T06:22:37.943Z,258.75
2018-07-24T06:23:37.993Z,258.75
2018-07-24T06:24:37.932Z,264.38
2018-07-24T06:25:37.900Z,264.38
2018-07-24T06:26:37.900Z,264.38
2018-07-24T06:27:37.871Z,264.38
2018-07-24T06:28:37.858Z,264.38
2018-07-24T06:29:37.842Z,264.38
2018-07-24T06:30:37.830Z,270.00
2018-07-24T06:31:37.828Z,270.00
2018-07-24T06:32:37.802Z,270.00
2018-07-24T06:33:37.787Z,264.38
2018-07-24T06:34:37.775Z,270.00
2018-07-24T06:35:37.760Z,264.38
2018-07-24T06:36:37.756Z,264.38
2018-07-24T06:37:37.732Z,264.38
2018-07-24T06:38:37.723Z,264.38
2018-07-24T06:39:37.722Z,270.00
2018-07-24T06:40:37.691Z,270.00
2018-07-24T06:41:37.691Z,270.00
2018-07-24T06:42:37.664Z,270.00
2018-07-24T06:43:37.650Z,270.00
2018-07-24T06:44:37.708Z,275.63
2018-07-24T06:45:37.623Z,275.63
2018-07-24T06:46:37.620Z,275.63
2018-07-24T06:47:37.596Z,281.25
2018-07-24T06:48:37.583Z,275.63
2018-07-24T06:49:37.568Z,275.63
2018-07-24T06:50:37.556Z,275.63
2018-07-24T06:51:37.594Z,275.63
2018-07-24T06:52:37.528Z,275.63
2018-07-24T06:53:37.516Z,275.63
2018-07-24T06:54:37.503Z,275.63
2018-07-24T06:55:37.489Z,281.25
2018-07-24T06:56:37.514Z,281.25
2018-07-24T06:57:37.464Z,281.25
2018-07-24T06:58:37.464Z,281.25
2018-07-24T06:59:37.443Z,286.88
2018-07-24T07:00:37.424Z,281.25
2018-07-24T07:01:37.421Z,281.25
2018-07-24T07:02:37.399Z,281.25
2018-07-24T07:03:37.384Z,286.88
2018-07-24T07:04:37.371Z,286.88
2018-07-24T07:05:37.360Z,286.88
2018-07-24T07:06:37.355Z,286.88
2018-07-24T07:07:37.379Z,286.88
2018-07-24T07:08:37.319Z,286.88
2018-07-24T07:09:37.308Z,286.88
2018-07-24T07:10:37.294Z,286.88
2018-07-24T07:11:37.294Z,286.88
2018-07-24T07:12:37.273Z,286.88
2018-07-24T07:13:37.372Z,286.88
2018-07-24T07:14:37.244Z,286.88
2018-07-24T07:15:37.230Z,286.88
2018-07-24T07:16:37.231Z,286.88
2018-07-24T07:17:37.207Z,286.88
2018-07-24T07:18:37.196Z,292.50
2018-07-24T07:19:37.181Z,292.50
2018-07-24T07:20:37.197Z,292.50
2018-07-24T07:21:37.168Z,292.50
2018-07-24T07:22:37.147Z,292.50
2018-07-24T07:23:37.132Z,292.50
2018-07-24T07:24:37.121Z,292.50
2018-07-24T07:25:37.109Z,292.50
2018-07-24T07:26:37.106Z,298.13
2018-07-24T07:27:37.084Z,298.13
2018-07-24T07:28:37.073Z,298.13
2018-07-24T07:29:37.061Z,298.13
2018-07-24T07:30:37.049Z,298.13
2018-07-24T07:31:37.044Z,292.50
2018-07-24T07:32:37.080Z,292.50
2018-07-24T07:33:37.011Z,292.50
2018-07-24T07:34:37.002Z,292.50
2018-07-24T07:35:36.996Z,292.50
2018-07-24T07:36:37.006Z,292.50
2018-07-24T07:37:36.964Z,292.50
2018-07-24T07:38:36.951Z,292.50
2018-07-24T07:39:36.942Z,292.50
2018-07-24T07:40:36.927Z,292.50
2018-07-24T07:41:36.916Z,298.13
2018-07-24T07:42:36.916Z,298.13
2018-07-24T07:43:36.891Z,298.13
2018-07-24T07:44:36.881Z,292.50
2018-07-24T07:45:36.868Z,298.13
2018-07-24T07:46:36.857Z,298.13
2018-07-24T07:47:36.856Z,298.13
2018-07-24T07:48:36.833Z,298.13
2018-07-24T07:49:36.822Z,298.13
2018-07-24T07:50:36.809Z,298.13
2018-07-24T07:51:36.851Z,298.13
2018-07-24T07:52:36.871Z,298.13
2018-07-24T07:53:36.772Z,298.13
2018-07-24T07:54:36.760Z,298.13
2018-07-24T07:55:36.748Z,298.13
2018-07-24T07:56:36.737Z,298.13
2018-07-24T07:57:36.736Z,298.13
2018-07-24T07:58:36.715Z,298.13
2018-07-24T07:59:36.701Z,298.13
2018-07-24T08:00:36.689Z,298.13
2018-07-24T08:01:36.677Z,298.13
2018-07-24T08:02:36.755Z,298.13
2018-07-24T08:03:36.654Z,298.13
2018-07-24T08:04:36.642Z,298.13
2018-07-24T08:05:36.633Z,298.13
2018-07-24T08:06:36.617Z,298.13
2018-07-24T08:07:36.617Z,298.13
2018-07-24T08:08:36.593Z,303.75
2018-07-24T08:09:36.585Z,303.75
2018-07-24T08:10:36.569Z,303.75
2018-07-24T08:11:36.559Z,303.75
2018-07-24T08:12:36.555Z,303.75
2018-07-24T08:13:36.534Z,303.75
2018-07-24T08:14:36.531Z,303.75
2018-07-24T08:15:36.509Z,303.75
2018-07-24T08:16:36.500Z,303.75
2018-07-24T08:17:36.495Z,303.75
2018-07-24T08:18:36.474Z,303.75
2018-07-24T08:19:36.462Z,303.75
2018-07-24T08:20:36.451Z,303.75
2018-07-24T08:21:36.439Z,303.75
2018-07-24T08:22:36.438Z,303.75
2018-07-24T08:23:36.417Z,303.75
2018-07-24T08:24:36.402Z,309.38
2018-07-24T08:25:36.392Z,309.38
2018-07-24T08:26:36.382Z,309.38
2018-07-24T08:27:36.378Z,309.38
2018-07-24T08:28:36.358Z,309.38
2018-07-24T08:29:36.346Z,309.38
2018-07-24T08:30:36.334Z,315.00
2018-07-24T08:31:36.321Z,309.38
2018-07-24T08:32:36.318Z,309.38
2018-07-24T08:33:36.310Z,309.38
2018-07-24T08:34:36.286Z,309.38
2018-07-24T08:35:36.294Z,315.00
2018-07-24T08:36:36.263Z,315.00
2018-07-24T08:37:36.266Z,315.00
2018-07-24T08:38:36.245Z,315.00
2018-07-24T08:39:36.227Z,315.00
2018-07-24T08:40:36.216Z,315.00
2018-07-24T08:41:36.206Z,315.00
2018-07-24T08:42:36.201Z,315.00
2018-07-24T08:43:36.182Z,315.00
2018-07-24T08:44:36.180Z,315.00
2018-07-24T08:45:36.159Z,315.00
2018-07-24T08:46:36.147Z,320.63
2018-07-24T08:47:36.143Z,320.63
2018-07-24T08:48:36.123Z,320.63
2018-07-24T08:49:36.113Z,320.63
2018-07-24T08:50:36.100Z,320.63
2018-07-24T08:51:36.088Z,320.63
2018-07-24T08:52:36.137Z,320.63
2018-07-24T08:53:36.314Z,326.25
2018-07-24T08:54:36.294Z,320.63
2018-07-24T08:55:36.360Z,320.63
2018-07-24T08:56:36.032Z,326.25
2018-07-24T08:57:36.065Z,326.25
2018-07-24T08:58:36.011Z,326.25
2018-07-24T08:59:35.997Z,326.25
2018-07-24T09:00:36.001Z,326.25
2018-07-24T09:01:35.975Z,326.25
2018-07-24T09:02:35.973Z,326.25
2018-07-24T09:03:36.040Z,326.25
2018-07-24T09:04:35.941Z,331.88
2018-07-24T09:05:35.930Z,331.88
2018-07-24T09:06:35.917Z,331.88
2018-07-24T09:07:35.915Z,331.88
2018-07-24T09:08:35.896Z,331.88
2018-07-24T09:09:35.884Z,331.88
2018-07-24T09:10:35.872Z,331.88
2018-07-24T09:11:35.861Z,331.88
2018-07-24T09:12:35.862Z,337.50
2018-07-24T09:13:35.840Z,337.50
2018-07-24T09:14:35.829Z,337.50
2018-07-24T09:15:35.879Z,337.50
2018-07-24T09:16:35.807Z,337.50
2018-07-24T09:17:35.806Z,337.50
2018-07-24T09:18:35.783Z,337.50
2018-07-24T09:19:35.773Z,337.50
2018-07-24T09:20:35.763Z,343.13
2018-07-24T09:21:35.751Z,343.13
2018-07-24T09:22:35.753Z,343.13
2018-07-24T09:23:35.730Z,343.13
2018-07-24T09:24:35.717Z,343.13
2018-07-24T09:25:35.708Z,343.13
2018-07-24T09:26:35.696Z,348.75
2018-07-24T09:27:35.694Z,348.75
2018-07-24T09:28:35.673Z,348.75
2018-07-24T09:29:35.664Z,348.75
2018-07-24T09:30:35.654Z,348.75
2018-07-24T09:31:35.644Z,348.75
2018-07-24T09:32:35.640Z,348.75
2018-07-24T09:33:35.620Z,354.38
2018-07-24T09:34:35.609Z,354.38
2018-07-24T09:35:35.600Z,354.38
2018-07-24T09:36:35.589Z,354.38
2018-07-24T09:37:35.587Z,360.00
2018-07-24T09:38:35.566Z,360.00
2018-07-24T09:39:35.554Z,360.00
2018-07-24T09:40:35.582Z,360.00
2018-07-24T09:41:35.534Z,365.63
2018-07-24T09:42:35.533Z,365.63
2018-07-24T09:43:35.512Z,365.63
2018-07-24T09:44:35.501Z,365.63
2018-07-24T09:45:35.494Z,371.25
2018-07-24T09:46:35.481Z,371.25
2018-07-24T09:47:35.481Z,371.25
2018-07-24T09:48:35.460Z,376.88
2018-07-24T09:49:35.450Z,376.88
2018-07-24T09:50:35.542Z,382.50
2018-07-24T09:51:35.429Z,382.50
2018-07-24T09:52:35.429Z,382.50
2018-07-24T09:53:35.409Z,388.13
2018-07-24T09:54:35.397Z,388.13
2018-07-24T09:55:35.387Z,388.13
2018-07-24T09:56:35.376Z,388.13
2018-07-24T09:57:35.377Z,388.13
2018-07-24T09:58:35.356Z,393.75
2018-07-24T09:59:35.346Z,393.75
2018-07-24T10:00:35.335Z,399.38
2018-07-24T10:01:35.325Z,405.00
2018-07-24T10:02:35.326Z,405.00
2018-07-24T10:03:35.311Z,405.00
2018-07-24T10:04:35.293Z,410.63
2018-07-24T10:05:35.284Z,410.63
2018-07-24T10:06:35.275Z,410.63
2018-07-24T10:07:35.275Z,416.25
2018-07-24T10:08:35.253Z,416.25
2018-07-24T10:09:35.243Z,421.88
2018-07-24T10:10:35.233Z,421.88
2018-07-24T10:11:35.222Z,427.50
2018-07-24T10:12:35.249Z,427.50
2018-07-24T10:13:35.206Z,427.50
2018-07-24T10:14:35.192Z,427.50
2018-07-24T10:15:35.182Z,433.13
2018-07-24T10:16:35.213Z,433.13
2018-07-24T10:17:35.177Z,438.75
2018-07-24T10:18:35.153Z,444.38
2018-07-24T10:19:35.141Z,444.38
2018-07-24T10:20:35.133Z,450.00
2018-07-24T10:21:35.123Z,450.00
2018-07-24T10:22:35.122Z,455.63
2018-07-24T10:23:35.104Z,455.63
2018-07-24T10:24:35.093Z,461.25
2018-07-24T10:25:35.082Z,466.88
2018-07-24T10:26:35.074Z,472.50
2018-07-24T10:27:35.074Z,478.13
2018-07-24T10:28:35.054Z,483.75
2018-07-24T10:29:35.045Z,489.38
2018-07-24T10:30:35.034Z,495.00
2018-07-24T10:31:35.025Z,506.25
2018-07-24T10:32:35.026Z,500.63
2018-07-24T10:33:35.006Z,506.25
2018-07-24T10:34:34.997Z,511.88
2018-07-24T10:35:34.986Z,523.13
2018-07-24T10:36:35.019Z,517.50
2018-07-24T10:37:34.985Z,517.50
2018-07-24T10:38:34.957Z,517.50
2018-07-24T10:39:34.947Z,466.88
2018-07-24T10:40:34.936Z,506.25
2018-07-24T10:41:34.929Z,528.75
2018-07-24T10:42:34.919Z,534.38
2018-07-24T10:43:34.919Z,511.88
2018-07-24T10:44:34.900Z,506.25
2018-07-24T10:45:34.890Z,528.75
2018-07-24T10:46:34.879Z,534.38
2018-07-24T10:47:34.871Z,534.38
2018-07-24T10:48:34.870Z,540.00
2018-07-24T10:49:34.852Z,540.00
2018-07-24T10:50:34.844Z,540.00
2018-07-24T10:51:34.833Z,545.63
2018-07-24T10:52:34.841Z,551.25
2018-07-24T10:53:34.825Z,556.88
2018-07-24T10:54:34.803Z,556.88
2018-07-24T10:55:34.818Z,556.88
2018-07-24T10:56:34.786Z,556.88
2018-07-24T10:57:34.776Z,556.88
2018-07-24T10:58:34.776Z,568.13
2018-07-24T10:59:34.758Z,573.75
2018-07-24T11:00:34.747Z,590.63
2018-07-24T11:01:34.739Z,596.25
2018-07-24T11:02:34.731Z,590.63
2018-07-24T11:03:34.731Z,590.63
2018-07-24T11:04:34.712Z,601.88
2018-07-24T11:05:34.701Z,601.88
2018-07-24T11:06:34.692Z,607.50
2018-07-24T11:07:34.683Z,613.13
2018-07-24T11:08:34.684Z,613.13
2018-07-24T11:09:34.666Z,618.75
2018-07-24T11:10:34.658Z,618.75
2018-07-24T11:11:34.652Z,618.75
2018-07-24T11:12:34.638Z,624.38
2018-07-24T11:13:34.639Z,635.63
2018-07-24T11:14:34.620Z,641.25
2018-07-24T11:15:34.611Z,652.50
2018-07-24T11:16:34.678Z,675.00
2018-07-24T11:17:34.597Z,680.63
2018-07-24T11:18:34.597Z,686.25
2018-07-24T11:19:34.577Z,691.88
2018-07-24T11:20:34.566Z,691.88
2018-07-24T11:21:34.557Z,714.38
2018-07-24T11:22:34.720Z,714.38
2018-07-24T11:23:34.578Z,714.38
2018-07-24T11:24:34.530Z,714.38
2018-07-24T11:25:34.523Z,720.00
2018-07-24T11:26:34.522Z,708.75
2018-07-24T11:27:34.506Z,720.00
2018-07-24T11:28:34.506Z,770.63
2018-07-24T11:29:34.487Z,798.75
2018-07-24T11:30:34.479Z,810.00
2018-07-24T11:31:34.471Z,810.00
2018-07-24T11:32:34.462Z,793.13
2018-07-24T11:33:34.520Z,776.25
2018-07-24T11:34:34.445Z,759.38
2018-07-24T11:35:34.486Z,748.13
2018-07-24T11:36:34.429Z,753.75
2018-07-24T11:37:34.423Z,753.75
2018-07-24T11:38:34.469Z,759.38
2018-07-24T11:39:34.403Z,765.00
2018-07-24T11:40:34.393Z,765.00
2018-07-24T11:41:34.386Z,759.38
2018-07-24T11:42:34.379Z,765.00
2018-07-24T11:43:34.379Z,770.63
2018-07-24T11:44:34.361Z,770.63
2018-07-24T11:45:34.353Z,781.88
2018-07-24T11:46:34.362Z,798.75
2018-07-24T11:47:34.336Z,798.75
2018-07-24T11:48:34.337Z,798.75
2018-07-24T11:49:35.180Z,804.38
2018-07-24T11:50:34.314Z,793.13
2018-07-24T11:51:34.367Z,787.50
2018-07-24T11:52:34.299Z,787.50
2018-07-24T11:53:34.297Z,787.50
2018-07-24T11:54:34.279Z,798.75
2018-07-24T11:55:34.270Z,804.38
2018-07-24T11:56:34.263Z,810.00
2018-07-24T11:57:34.259Z,810.00
2018-07-24T11:58:34.282Z,804.38
2018-07-24T11:59:34.238Z,810.00
2018-07-24T12:00:34.232Z,810.00
2018-07-24T12:01:34.220Z,821.25
2018-07-24T12:02:34.216Z,843.75
2018-07-24T12:03:34.239Z,843.75
2018-07-24T12:04:34.212Z,793.13
2018-07-24T12:05:34.192Z,742.50
2018-07-24T12:06:34.186Z,753.75
2018-07-24T12:07:34.179Z,753.75
2018-07-24T12:08:34.169Z,838.13
2018-07-24T12:09:34.173Z,832.50
2018-07-24T12:10:34.153Z,759.38
2018-07-24T12:11:34.153Z,810.00
2018-07-24T12:12:34.137Z,821.25
2018-07-24T12:13:34.131Z,804.38
2018-07-24T12:14:34.155Z,810.00
2018-07-24T12:15:34.114Z,922.50
2018-07-24T12:16:34.105Z,950.63
2018-07-24T12:17:34.099Z,967.50
2018-07-24T12:18:34.091Z,978.75
2018-07-24T12:19:34.148Z,1006.88
2018-07-24T12:20:34.075Z,905.63
2018-07-24T12:21:34.067Z,866.25
2018-07-24T12:22:34.064Z,933.75
2018-07-24T12:23:34.051Z,956.25
2018-07-24T12:24:34.052Z,978.75
2018-07-24T12:25:34.037Z,984.38
2018-07-24T12:26:34.028Z,1001.25
2018-07-24T12:27:34.020Z,1001.25
2018-07-24T12:28:34.015Z,922.50
2018-07-24T12:29:34.020Z,984.38
2018-07-24T12:30:33.995Z,995.63
2018-07-24T12:31:33.986Z,1018.13
2018-07-24T12:32:33.979Z,1057.50
2018-07-24T12:33:33.972Z,1063.13
2018-07-24T12:34:33.975Z,1018.13
2018-07-24T12:35:33.953Z,1035.00
2018-07-24T12:36:33.948Z,1040.63
2018-07-24T12:37:33.939Z,1040.63
2018-07-24T12:38:33.945Z,1035.00
2018-07-24T12:39:33.935Z,1023.75
2018-07-24T12:40:33.916Z,933.75
2018-07-24T12:41:33.910Z,916.88
2018-07-24T12:42:33.903Z,990.00
2018-07-24T12:43:33.924Z,1057.50