createdAt,value
2022-08-27T00:00:03.057Z,16.40
2022-08-27T00:01:03.055Z,16.30
2022-08-27T00:02:03.132Z,16.70
2022-08-27T00:03:03.024Z,16.90
2022-08-27T00:04:03.030Z,17.00
2022-08-27T00:05:03.028Z,17.80
2022-08-27T00:06:02.976Z,18.10
2022-08-27T00:07:03.069Z,18.30
2022-08-27T00:08:02.988Z,18.40
2022-08-27T00:09:02.947Z,19.20
2022-08-27T00:10:02.945Z,19.40
2022-08-27T00:11:02.912Z,19.70
2022-08-27T00:12:02.918Z,19.70
2022-08-27T00:13:02.883Z,19.60
2022-08-27T00:14:02.909Z,18.20
2022-08-27T00:15:03.373Z,19.60
2022-08-27T00:16:02.906Z,19.80
2022-08-27T00:17:02.836Z,19.40
2022-08-27T00:18:02.876Z,20.20
2022-08-27T00:19:03.197Z,19.40
2022-08-27T00:20:02.786Z,19.90
2022-08-27T00:21:02.806Z,19.60
2022-08-27T00:22:02.781Z,20.90
2022-08-27T00:23:02.796Z,20.00
2022-08-27T00:24:02.761Z,20.90
2022-08-27T00:25:02.732Z,20.10
2022-08-27T00:26:02.762Z,20.40
2022-08-27T00:27:02.719Z,20.90
2022-08-27T00:28:02.762Z,20.40
2022-08-27T00:29:02.699Z,20.80
2022-08-27T00:30:02.656Z,20.40
2022-08-27T00:31:02.647Z,19.90
2022-08-27T00:32:02.724Z,20.00
2022-08-27T00:33:02.630Z,20.60
2022-08-27T00:34:02.662Z,19.70
2022-08-27T00:35:02.594Z,20.90
2022-08-27T00:36:02.579Z,20.70
2022-08-27T00:37:02.620Z,20.40
2022-08-27T00:38:02.567Z,20.60
2022-08-27T00:39:02.580Z,19.70
2022-08-27T00:40:02.716Z,19.60
2022-08-27T00:41:02.528Z,20.10
2022-08-27T00:42:02.528Z,19.90
2022-08-27T00:43:02.491Z,20.30
2022-08-27T00:44:02.513Z,18.60
2022-08-27T00:45:02.486Z,18.10
2022-08-27T00:46:02.527Z,17.80
2022-08-27T00:47:02.423Z,18.70
2022-08-27T00:48:02.451Z,18.80
2022-08-27T00:49:02.416Z,19.70
2022-08-27T00:50:02.401Z,19.70
2022-08-27T00:51:02.383Z,19.60
2022-08-27T00:52:02.361Z,18.90
2022-08-27T00:53:02.386Z,19.20
2022-08-27T00:54:02.333Z,20.40
2022-08-27T00:55:02.383Z,19.80
2022-08-27T00:56:02.336Z,19.40
2022-08-27T00:57:02.310Z,19.20
2022-08-27T00:58:02.310Z,20.10
2022-08-27T00:59:02.270Z,20.30
2022-08-27T01:00:02.300Z,20.10
2022-08-27T01:01:02.312Z,20.70
2022-08-27T01:02:02.308Z,20.50
2022-08-27T01:03:02.220Z,20.70
2022-08-27T01:04:02.205Z,20.80
2022-08-27T01:05:02.203Z,20.30
2022-08-27T01:06:02.193Z,21.40
2022-08-27T01:07:02.174Z,20.50
2022-08-27T01:08:02.183Z,21.40
2022-08-27T01:09:02.166Z,21.30
2022-08-27T01:10:02.114Z,20.90
2022-08-27T01:11:02.112Z,20.80
2022-08-27T01:12:02.098Z,21.00
2022-08-27T01:13:02.108Z,20.60
2022-08-27T01:14:02.083Z,21.10
2022-08-27T01:15:02.067Z,19.50
2022-08-27T01:16:02.076Z,20.00
2022-08-27T01:17:02.037Z,20.70
2022-08-27T01:18:02.082Z,20.00
2022-08-27T01:19:02.031Z,20.40
2022-08-27T01:20:02.003Z,20.70
2022-08-27T01:21:01.985Z,19.70
2022-08-27T01:22:01.976Z,19.80
2022-08-27T01:23:01.992Z,19.50
2022-08-27T01:24:01.931Z,19.30
2022-08-27T01:25:01.941Z,18.40
2022-08-27T01:26:01.916Z,19.50
2022-08-27T01:27:01.898Z,19.30
2022-08-27T01:28:01.921Z,20.50
2022-08-27T01:29:01.894Z,19.90
2022-08-27T01:30:01.908Z,19.30
2022-08-27T01:31:01.842Z,19.30
2022-08-27T01:32:01.887Z,18.70
2022-08-27T01:33:01.836Z,18.70
2022-08-27T01:34:01.874Z,19.70
2022-08-27T01:35:01.781Z,19.50
2022-08-27T01:36:01.825Z,18.30
2022-08-27T01:37:01.795Z,19.30
2022-08-27T01:38:01.763Z,20.20
2022-08-27T01:39:01.741Z,19.10
2022-08-27T01:40:01.750Z,19.70
2022-08-27T01:41:01.837Z,19.90
2022-08-27T01:42:01.701Z,19.50
2022-08-27T01:43:01.674Z,19.40
2022-08-27T01:44:01.667Z,18.60
2022-08-27T01:45:01.656Z,19.30
2022-08-27T01:46:01.681Z,19.90
2022-08-27T01:47:01.734Z,19.30
2022-08-27T01:48:01.618Z,19.10
2022-08-27T01:49:01.602Z,20.20
2022-08-27T01:50:01.609Z,18.50
2022-08-27T01:51:01.582Z,19.80
2022-08-27T01:52:01.565Z,20.90
2022-08-27T01:53:01.568Z,19.80
2022-08-27T01:54:01.542Z,19.80
2022-08-27T01:55:01.564Z,19.70
2022-08-27T01:56:01.516Z,19.60
2022-08-27T01:57:01.579Z,19.10
2022-08-27T01:58:01.478Z,19.70
2022-08-27T01:59:01.480Z,19.80
2022-08-27T02:00:01.483Z,19.50
2022-08-27T02:01:01.508Z,19.60
2022-08-27T02:02:01.476Z,19.60
2022-08-27T02:03:01.450Z,19.80
2022-08-27T02:04:01.420Z,20.00
2022-08-27T02:05:01.388Z,20.10
2022-08-27T02:06:01.397Z,19.60
2022-08-27T02:07:01.357Z,19.60
2022-08-27T02:08:01.372Z,20.20
2022-08-27T02:09:01.349Z,20.60
2022-08-27T02:10:01.346Z,21.00
2022-08-27T02:11:01.304Z,20.10
2022-08-27T02:12:01.300Z,20.10
2022-08-27T02:13:01.296Z,20.40
2022-08-27T02:14:01.296Z,20.30
2022-08-27T02:15:01.277Z,21.40
2022-08-27T02:16:01.316Z,20.80
2022-08-27T02:17:01.231Z,21.20
2022-08-27T02:18:01.214Z,21.80
2022-08-27T02:19:01.205Z,21.80
2022-08-27T02:20:01.204Z,21.70
2022-08-27T02:21:01.180Z,22.20
2022-08-27T02:22:01.166Z,19.40
2022-08-27T02:23:01.141Z,21.10
2022-08-27T02:24:01.144Z,20.20
2022-08-27T02:25:01.138Z,21.00
2022-08-27T02:26:01.123Z,21.80
2022-08-27T02:27:01.108Z,21.60
2022-08-27T02:28:01.092Z,19.90
2022-08-27T02:29:01.067Z,20.60
2022-08-27T02:30:01.061Z,20.60
2022-08-27T02:31:01.068Z,21.90
2022-08-27T02:32:01.051Z,21.90
2022-08-27T02:33:01.097Z,21.60
2022-08-27T02:34:01.084Z,21.40
2022-08-27T02:35:00.998Z,21.70
2022-08-27T02:36:00.991Z,21.30
2022-08-27T02:37:00.953Z,22.40
2022-08-27T02:38:00.981Z,22.00
2022-08-27T02:39:00.940Z,22.70
2022-08-27T02:40:00.964Z,21.60
2022-08-27T02:41:00.957Z,22.00
2022-08-27T02:42:00.901Z,21.90
2022-08-27T02:43:00.894Z,22.40
2022-08-27T02:44:01.259Z,21.30
2022-08-27T02:45:00.943Z,22.50
2022-08-27T02:46:00.859Z,22.10
2022-08-27T02:47:00.863Z,21.90
2022-08-27T02:48:00.830Z,22.00
2022-08-27T02:49:00.793Z,22.30
2022-08-27T02:50:00.849Z,22.10
2022-08-27T02:51:00.791Z,21.30
2022-08-27T02:52:00.764Z,22.00
2022-08-27T02:53:00.744Z,22.20
2022-08-27T02:54:00.743Z,22.40
2022-08-27T02:55:00.722Z,22.80
2022-08-27T02:56:00.728Z,23.00
2022-08-27T02:57:00.689Z,22.40
2022-08-27T02:58:00.706Z,22.90
2022-08-27T02:59:00.674Z,22.60
2022-08-27T03:00:00.670Z,23.50
2022-08-27T03:01:00.664Z,22.40
2022-08-27T03:02:00.689Z,22.10
2022-08-27T03:03:00.657Z,22.40
2022-08-27T03:04:00.631Z,21.70
2022-08-27T03:05:00.602Z,22.40
2022-08-27T03:06:00.574Z,21.90
2022-08-27T03:07:00.600Z,21.60
2022-08-27T03:08:00.552Z,21.30
2022-08-27T03:09:00.527Z,22.30
2022-08-27T03:10:00.517Z,22.80
2022-08-27T03:11:00.500Z,23.00
2022-08-27T03:12:00.557Z,22.50
2022-08-27T03:13:00.481Z,22.70
2022-08-27T03:14:00.466Z,22.60
2022-08-27T03:15:00.450Z,23.20
2022-08-27T03:16:00.537Z,23.10
2022-08-27T03:17:00.508Z,22.00
2022-08-27T03:18:00.419Z,22.10
2022-08-27T03:19:00.423Z,21.90
2022-08-27T03:20:00.419Z,21.80
2022-08-27T03:21:00.375Z,21.60
2022-08-27T03:22:00.364Z,22.50
2022-08-27T03:23:00.363Z,20.60
2022-08-27T03:24:00.335Z,22.60
2022-08-27T03:25:00.364Z,21.60
2022-08-27T03:26:00.319Z,22.30
2022-08-27T03:27:00.300Z,22.30
2022-08-27T03:28:00.280Z,22.40
2022-08-27T03:29:00.264Z,23.10
2022-08-27T03:30:03.774Z,22.00
2022-08-27T03:31:00.265Z,21.90
2022-08-27T03:32:00.232Z,22.40
2022-08-27T03:33:00.214Z,21.50
2022-08-27T03:34:00.256Z,20.10
2022-08-27T03:35:00.189Z,21.70
2022-08-27T03:36:00.210Z,20.20
2022-08-27T03:37:00.160Z,21.40
2022-08-27T03:38:00.143Z,20.10
2022-08-27T03:39:00.161Z,21.40
2022-08-27T03:40:00.232Z,19.70
2022-08-27T03:41:00.109Z,20.10
2022-08-27T03:42:00.117Z,21.50
2022-08-27T03:43:00.099Z,20.60
2022-08-27T03:44:00.084Z,20.30
2022-08-27T03:45:00.118Z,21.70
2022-08-27T03:46:01.797Z,20.70
2022-08-27T03:47:00.047Z,20.80
2022-08-27T03:48:00.034Z,20.70
2022-08-27T03:48:59.991Z,20.40
2022-08-27T03:50:00.000Z,21.50
2022-08-27T03:50:59.983Z,22.20
2022-08-27T03:52:00.011Z,21.70
2022-08-27T03:52:59.982Z,21.90
2022-08-27T03:53:59.946Z,20.50
2022-08-27T03:54:59.963Z,20.10
2022-08-27T03:55:59.953Z,21.10
2022-08-27T03:56:59.933Z,21.20
2022-08-27T03:57:59.940Z,22.10
2022-08-27T03:58:59.863Z,21.70
2022-08-27T03:59:59.857Z,20.60
2022-08-27T04:00:59.863Z,19.60
2022-08-27T04:01:59.932Z,21.60
2022-08-27T04:02:59.851Z,22.10
2022-08-27T04:03:59.820Z,22.10
2022-08-27T04:04:59.809Z,22.50
2022-08-27T04:05:59.772Z,22.40
2022-08-27T04:06:59.773Z,20.90
2022-08-27T04:07:59.754Z,22.80
2022-08-27T04:08:59.773Z,21.10
2022-08-27T04:09:59.726Z,22.60
2022-08-27T04:10:59.709Z,23.30
2022-08-27T04:11:59.713Z,21.80
2022-08-27T04:12:59.687Z,21.90
2022-08-27T04:13:59.681Z,21.90
2022-08-27T04:14:59.688Z,23.10
2022-08-27T04:15:59.738Z,22.50
2022-08-27T04:16:59.662Z,22.70
2022-08-27T04:17:59.618Z,23.10
2022-08-27T04:18:59.649Z,22.80
2022-08-27T04:20:08.660Z,23.20
2022-08-27T04:20:59.595Z,23.00
2022-08-27T04:21:59.610Z,23.70
2022-08-27T04:22:59.552Z,23.20
2022-08-27T04:23:59.534Z,23.90
2022-08-27T04:24:59.534Z,23.80
2022-08-27T04:25:59.515Z,23.60
2022-08-27T04:26:59.522Z,22.70
2022-08-27T04:27:59.504Z,22.00
2022-08-27T04:28:59.462Z,23.20
2022-08-27T04:29:59.496Z,22.30
2022-08-27T04:30:59.464Z,23.60
2022-08-27T04:31:59.414Z,23.50
2022-08-27T04:32:59.402Z,23.20
2022-08-27T04:33:59.408Z,23.20
2022-08-27T04:34:59.421Z,25.10
2022-08-27T04:35:59.373Z,23.80
2022-08-27T04:36:59.371Z,24.50
2022-08-27T04:37:59.407Z,25.30
2022-08-27T04:38:59.373Z,24.20
2022-08-27T04:39:59.395Z,23.90
2022-08-27T04:40:59.323Z,23.80
2022-08-27T04:41:59.314Z,23.40
2022-08-27T04:42:59.268Z,24.20
2022-08-27T04:43:59.266Z,24.00
2022-08-27T04:44:59.262Z,24.90
2022-08-27T04:45:59.383Z,24.70
2022-08-27T04:46:59.264Z,24.50
2022-08-27T04:47:59.210Z,25.50
2022-08-27T04:48:59.226Z,24.20
2022-08-27T04:49:59.229Z,24.20
2022-08-27T04:50:59.180Z,24.10
2022-08-27T04:51:59.187Z,24.40
2022-08-27T04:52:59.170Z,24.60
2022-08-27T04:53:59.952Z,24.30
2022-08-27T04:54:59.129Z,23.20
2022-08-27T04:55:59.140Z,24.30
2022-08-27T04:56:59.120Z,24.30
2022-08-27T04:57:59.076Z,23.40
2022-08-27T04:58:59.095Z,25.00
2022-08-27T04:59:59.082Z,24.20
2022-08-27T05:00:59.038Z,23.50
2022-08-27T05:01:59.153Z,24.70
2022-08-27T05:02:59.009Z,23.70
2022-08-27T05:03:59.019Z,23.60
2022-08-27T05:04:59.053Z,23.50
2022-08-27T05:05:58.986Z,21.40
2022-08-27T05:06:58.980Z,24.30
2022-08-27T05:07:59.012Z,23.90
2022-08-27T05:08:58.979Z,24.40
2022-08-27T05:09:58.934Z,22.90
2022-08-27T05:10:58.928Z,23.80
2022-08-27T05:11:58.921Z,23.60
2022-08-27T05:13:00.062Z,23.30
2022-08-27T05:13:58.906Z,22.40
2022-08-27T05:14:58.867Z,23.30
2022-08-27T05:15:58.935Z,22.80
2022-08-27T05:16:58.868Z,23.70
2022-08-27T05:17:58.861Z,23.20
2022-08-27T05:18:58.872Z,22.60
2022-08-27T05:19:58.795Z,22.80
2022-08-27T05:20:58.854Z,23.40
2022-08-27T05:21:58.801Z,23.60
2022-08-27T05:22:58.778Z,23.20
2022-08-27T05:23:58.744Z,23.90
2022-08-27T05:24:58.740Z,22.40
2022-08-27T05:25:58.701Z,22.20
2022-08-27T05:26:58.740Z,22.80
2022-08-27T05:27:58.703Z,22.70
2022-08-27T05:28:58.675Z,22.10
2022-08-27T05:29:58.663Z,22.30
2022-08-27T05:30:58.663Z,22.40
2022-08-27T05:31:58.676Z,23.10
2022-08-27T05:32:58.617Z,22.80
2022-08-27T05:33:58.610Z,22.20
2022-08-27T05:34:58.587Z,23.20
2022-08-27T05:35:58.581Z,22.70
2022-08-27T05:36:58.593Z,23.10
2022-08-27T05:37:58.551Z,22.60
2022-08-27T05:38:58.542Z,22.60
2022-08-27T05:39:58.549Z,22.30
2022-08-27T05:40:58.519Z,23.20
2022-08-27T05:41:58.553Z,22.90
2022-08-27T05:42:58.490Z,23.30
2022-08-27T05:43:58.480Z,23.50
2022-08-27T05:44:58.451Z,23.10
2022-08-27T05:45:58.515Z,23.80
2022-08-27T05:46:58.463Z,24.60
2022-08-27T05:47:58.424Z,23.50
2022-08-27T05:48:58.428Z,22.90
2022-08-27T05:49:58.395Z,23.50
2022-08-27T05:50:58.375Z,22.70
2022-08-27T05:51:58.426Z,23.50
2022-08-27T05:52:58.391Z,23.10
2022-08-27T05:53:58.377Z,22.70
2022-08-27T05:54:58.337Z,22.80
2022-08-27T05:55:58.301Z,23.00
2022-08-27T05:56:58.330Z,24.30
2022-08-27T05:57:58.288Z,24.20
2022-08-27T05:58:58.272Z,23.10
2022-08-27T05:59:58.282Z,23.70
2022-08-27T06:01:02.230Z,22.20
2022-08-27T06:01:58.237Z,23.40
2022-08-27T06:02:58.320Z,23.20
2022-08-27T06:03:58.208Z,21.90
2022-08-27T06:04:58.275Z,22.50
2022-08-27T06:05:58.185Z,22.90
2022-08-27T06:06:58.197Z,23.30
2022-08-27T06:07:58.233Z,23.00
2022-08-27T06:08:58.185Z,23.10
2022-08-27T06:09:58.147Z,23.00
2022-08-27T06:10:58.119Z,23.00
2022-08-27T06:11:58.090Z,22.40
2022-08-27T06:12:58.088Z,23.50
2022-08-27T06:13:58.077Z,24.10
2022-08-27T06:14:58.082Z,22.20
2022-08-27T06:15:58.123Z,22.40
2022-08-27T06:16:58.032Z,22.60
2022-08-27T06:17:58.028Z,24.50
2022-08-27T06:18:58.009Z,24.50
2022-08-27T06:19:58.029Z,24.10
2022-08-27T06:20:57.978Z,23.20
2022-08-27T06:22:00.984Z,23.40
2022-08-27T06:22:57.957Z,24.00
2022-08-27T06:23:57.960Z,23.50
2022-08-27T06:24:57.949Z,23.20
2022-08-27T06:25:57.919Z,23.20
2022-08-27T06:26:57.974Z,22.30
2022-08-27T06:27:57.870Z,22.60
2022-08-27T06:28:57.903Z,22.70
2022-08-27T06:29:57.898Z,21.80
2022-08-27T06:30:57.899Z,21.00
2022-08-27T06:31:57.865Z,20.30
2022-08-27T06:32:57.873Z,21.20
2022-08-27T06:33:57.799Z,21.00
2022-08-27T06:34:57.787Z,20.80
2022-08-27T06:35:57.774Z,21.80
2022-08-27T06:36:57.779Z,22.70
2022-08-27T06:37:57.767Z,22.50
2022-08-27T06:38:57.732Z,22.80
2022-08-27T06:39:57.759Z,23.20
2022-08-27T06:40:57.720Z,22.80
2022-08-27T06:41:57.744Z,22.90
2022-08-27T06:42:57.715Z,23.40
2022-08-27T06:43:57.720Z,20.90
2022-08-27T06:44:57.663Z,22.20
2022-08-27T06:45:57.741Z,23.60
2022-08-27T06:46:57.646Z,23.50
2022-08-27T06:47:57.622Z,23.80
2022-08-27T06:48:57.591Z,21.60
2022-08-27T06:49:57.598Z,22.80
2022-08-27T06:50:57.579Z,22.90
2022-08-27T06:51:57.594Z,22.70
2022-08-27T06:52:57.667Z,21.70
2022-08-27T06:53:57.551Z,22.40
2022-08-27T06:54:57.535Z,22.40
2022-08-27T06:55:57.504Z,22.20
2022-08-27T06:56:57.671Z,22.90
2022-08-27T06:57:57.482Z,22.80
2022-08-27T06:58:57.485Z,22.80
2022-08-27T06:59:57.465Z,23.30
2022-08-27T07:00:57.453Z,22.30
2022-08-27T07:01:57.543Z,23.80
2022-08-27T07:02:57.464Z,22.60
2022-08-27T07:03:57.399Z,21.60
2022-08-27T07:04:57.402Z,23.20
2022-08-27T07:05:57.399Z,23.30
2022-08-27T07:06:57.399Z,22.30
2022-08-27T07:07:57.353Z,22.70
2022-08-27T07:08:57.385Z,20.80
2022-08-27T07:09:57.334Z,23.10
2022-08-27T07:10:57.324Z,22.70
2022-08-27T07:11:57.326Z,23.90
2022-08-27T07:12:57.289Z,23.10
2022-08-27T07:13:57.277Z,22.60
2022-08-27T07:14:57.298Z,23.80
2022-08-27T07:15:57.370Z,22.30
2022-08-27T07:16:57.282Z,22.70
2022-08-27T07:17:57.228Z,23.70
2022-08-27T07:18:57.241Z,24.20
2022-08-27T07:19:57.193Z,22.40
2022-08-27T07:20:57.173Z,23.10
2022-08-27T07:21:57.159Z,22.80
2022-08-27T07:22:57.152Z,21.80
2022-08-27T07:23:57.163Z,23.40
2022-08-27T07:24:57.158Z,22.80
2022-08-27T07:25:57.154Z,23.40
2022-08-27T07:26:57.154Z,21.80
2022-08-27T07:27:57.184Z,23.40
2022-08-27T07:28:57.074Z,23.80
2022-08-27T07:29:57.087Z,23.00
2022-08-27T07:30:57.101Z,23.30
2022-08-27T07:31:57.041Z,23.40
2022-08-27T07:32:57.051Z,25.20
2022-08-27T07:33:56.999Z,26.20
2022-08-27T07:34:57.023Z,24.40
2022-08-27T07:35:57.022Z,24.90
2022-08-27T07:36:56.994Z,25.40
2022-08-27T07:37:56.957Z,26.40
2022-08-27T07:39:01.674Z,25.80
2022-08-27T07:39:56.939Z,24.90
2022-08-27T07:40:56.905Z,24.40
2022-08-27T07:41:56.899Z,26.00
2022-08-27T07:42:57.740Z,26.80
2022-08-27T07:43:56.886Z,26.50
2022-08-27T07:44:56.859Z,27.00
2022-08-27T07:45:56.919Z,26.40
2022-08-27T07:46:56.854Z,28.40
2022-08-27T07:47:56.825Z,28.80
2022-08-27T07:48:56.845Z,28.00
2022-08-27T07:49:56.818Z,29.20
2022-08-27T07:50:56.778Z,29.10
2022-08-27T07:51:56.796Z,28.20
2022-08-27T07:52:56.756Z,27.40
2022-08-27T07:53:56.725Z,25.60
2022-08-27T07:54:56.743Z,26.10
2022-08-27T07:55:56.728Z,26.80
2022-08-27T07:56:56.710Z,24.50
2022-08-27T07:57:56.725Z,23.70
2022-08-27T07:58:56.716Z,24.10
2022-08-27T07:59:56.665Z,24.10
2022-08-27T08:00:56.644Z,24.40
2022-08-27T08:01:56.821Z,25.20
2022-08-27T08:02:56.656Z,24.10
2022-08-27T08:03:56.604Z,24.10
2022-08-27T08:04:56.617Z,23.10
2022-08-27T08:05:56.595Z,22.60
2022-08-27T08:06:56.563Z,22.00
2022-08-27T08:07:56.553Z,20.80
2022-08-27T08:08:56.604Z,20.40
2022-08-27T08:09:56.564Z,20.70
2022-08-27T08:10:56.521Z,20.80
2022-08-27T08:11:56.508Z,22.10
2022-08-27T08:12:56.496Z,20.90
2022-08-27T08:13:56.473Z,22.80
2022-08-27T08:14:56.462Z,22.30
2022-08-27T08:15:56.482Z,22.80
2022-08-27T08:16:56.568Z,21.70
2022-08-27T08:17:56.444Z,22.40
2022-08-27T08:18:56.416Z,21.70
2022-08-27T08:20:17.619Z,22.10
2022-08-27T08:20:58.602Z,22.40
2022-08-27T08:22:00.311Z,21.40
2022-08-27T08:22:56.390Z,22.00
2022-08-27T08:23:56.366Z,23.10
2022-08-27T08:24:56.326Z,22.50
2022-08-27T08:25:56.306Z,23.70
2022-08-27T08:26:56.293Z,22.40
2022-08-27T08:27:56.294Z,21.70
2022-08-27T08:28:56.297Z,23.00
2022-08-27T08:29:56.262Z,22.40
2022-08-27T08:30:56.333Z,22.40
2022-08-27T08:31:56.225Z,22.70
2022-08-27T08:32:56.233Z,22.70
2022-08-27T08:33:56.198Z,23.90
2022-08-27T08:34:56.224Z,24.10
2022-08-27T08:35:56.191Z,22.40
2022-08-27T08:36:56.231Z,23.40
2022-08-27T08:37:56.208Z,24.30
2022-08-27T08:38:56.143Z,24.00
2022-08-27T08:39:56.168Z,25.20
2022-08-27T08:40:56.142Z,24.90
2022-08-27T08:41:56.103Z,24.90
2022-08-27T08:42:56.082Z,25.40
2022-08-27T08:43:56.187Z,26.00
2022-08-27T08:44:56.130Z,26.00
2022-08-27T08:45:56.113Z,26.60
2022-08-27T08:46:56.024Z,26.30
2022-08-27T08:47:56.019Z,26.90
2022-08-27T08:48:56.034Z,24.90
2022-08-27T08:49:55.995Z,26.40
2022-08-27T08:50:55.983Z,25.70
2022-08-27T08:51:56.016Z,26.60
2022-08-27T08:52:55.950Z,26.40
2022-08-27T08:53:55.980Z,26.10
2022-08-27T08:54:55.979Z,25.60
2022-08-27T08:55:55.915Z,27.50
2022-08-27T08:56:55.897Z,24.60
2022-08-27T08:57:55.887Z,26.40
2022-08-27T08:58:55.865Z,25.10
2022-08-27T08:59:55.897Z,24.60
2022-08-27T09:00:55.897Z,24.20
2022-08-27T09:01:55.859Z,25.20
2022-08-27T09:02:55.845Z,25.00
2022-08-27T09:03:55.809Z,26.40
2022-08-27T09:04:55.790Z,24.60
2022-08-27T09:05:55.822Z,24.50
2022-08-27T09:06:55.800Z,24.30
2022-08-27T09:08:05.211Z,24.90
2022-08-27T09:08:55.762Z,25.50
2022-08-27T09:09:55.714Z,25.10
2022-08-27T09:10:55.694Z,25.10
2022-08-27T09:11:55.725Z,25.20
2022-08-27T09:12:55.692Z,25.80
2022-08-27T09:13:55.671Z,26.60
2022-08-27T09:14:55.677Z,27.20
2022-08-27T09:15:55.643Z,26.10
2022-08-27T09:16:56.625Z,25.80
2022-08-27T09:17:55.635Z,27.00
2022-08-27T09:18:55.619Z,26.40
2022-08-27T09:19:55.592Z,26.20
2022-08-27T09:20:55.582Z,26.80
2022-08-27T09:21:55.583Z,28.00
2022-08-27T09:22:55.553Z,26.10
2022-08-27T09:23:55.531Z,26.00
2022-08-27T09:24:55.560Z,26.30
2022-08-27T09:25:55.519Z,25.90
2022-08-27T09:26:55.515Z,26.10
2022-08-27T09:27:55.510Z,25.20
2022-08-27T09:28:55.483Z,25.20
2022-08-27T09:29:55.493Z,25.10
2022-08-27T09:30:55.479Z,25.70
2022-08-27T09:31:55.422Z,25.90
2022-08-27T09:32:55.408Z,25.80
2022-08-27T09:33:56.824Z,25.70
2022-08-27T09:34:55.399Z,26.00
2022-08-27T09:35:55.373Z,26.00
2022-08-27T09:36:55.418Z,25.90
2022-08-27T09:37:55.390Z,26.70
2022-08-27T09:38:57.959Z,25.20
2022-08-27T09:39:55.454Z,25.70
2022-08-27T09:40:55.333Z,25.80
2022-08-27T09:41:55.319Z,25.40
2022-08-27T09:42:55.292Z,25.70
2022-08-27T09:43:55.288Z,25.00
2022-08-27T09:44:55.287Z,25.00
2022-08-27T09:45:55.289Z,25.70
2022-08-27T09:46:55.267Z,25.80
2022-08-27T09:47:55.271Z,25.90
2022-08-27T09:48:55.204Z,25.50
2022-08-27T09:49:55.250Z,24.60
2022-08-27T09:50:55.164Z,25.10
2022-08-27T09:51:55.167Z,24.80
2022-08-27T09:52:55.192Z,26.40
2022-08-27T09:53:55.167Z,25.50
2022-08-27T09:54:55.131Z,26.00
2022-08-27T09:55:55.117Z,24.40
2022-08-27T09:56:55.092Z,25.20
2022-08-27T09:57:55.110Z,25.20
2022-08-27T09:58:55.077Z,24.70
2022-08-27T09:59:55.127Z,25.40
2022-08-27T10:00:55.101Z,23.60
2022-08-27T10:01:55.070Z,24.20
2022-08-27T10:02:55.044Z,25.20
2022-08-27T10:03:55.058Z,25.60
2022-08-27T10:04:55.016Z,24.80
2022-08-27T10:05:54.974Z,25.80
2022-08-27T10:06:54.993Z,24.60
2022-08-27T10:07:54.990Z,24.20
2022-08-27T10:08:54.977Z,24.80
2022-08-27T10:09:54.917Z,23.70
2022-08-27T10:10:54.913Z,23.30
2022-08-27T10:11:54.930Z,23.60
2022-08-27T10:12:54.890Z,22.60
2022-08-27T10:13:54.890Z,23.10
2022-08-27T10:14:54.861Z,22.60
2022-08-27T10:15:54.828Z,22.80
2022-08-27T10:16:54.859Z,24.00
2022-08-27T10:17:54.805Z,22.90
2022-08-27T10:18:54.850Z,24.00
2022-08-27T10:19:54.789Z,24.50
2022-08-27T10:20:54.783Z,24.60
2022-08-27T10:21:54.757Z,24.20
2022-08-27T10:22:54.768Z,24.60
2022-08-27T10:23:54.732Z,24.60
2022-08-27T10:24:54.729Z,25.10
2022-08-27T10:25:54.741Z,24.60
2022-08-27T10:26:54.702Z,25.50
2022-08-27T10:27:54.673Z,24.40
2022-08-27T10:28:54.676Z,25.20
2022-08-27T10:29:55.478Z,25.20
2022-08-27T10:30:54.671Z,24.40
2022-08-27T10:31:54.703Z,24.50
2022-08-27T10:32:55.258Z,24.80
2022-08-27T10:33:54.632Z,24.70
2022-08-27T10:34:54.600Z,23.30
2022-08-27T10:35:55.132Z,25.20
2022-08-27T10:36:54.593Z,23.60
2022-08-27T10:37:54.543Z,25.00
2022-08-27T10:38:54.527Z,23.30
2022-08-27T10:39:54.559Z,24.10
2022-08-27T10:40:54.538Z,24.00
2022-08-27T10:41:54.512Z,24.30
2022-08-27T10:42:57.786Z,23.90
2022-08-27T10:43:54.461Z,24.20
2022-08-27T10:44:54.487Z,24.00
2022-08-27T10:45:54.476Z,22.90
2022-08-27T10:46:54.420Z,24.40
2022-08-27T10:47:54.408Z,23.90
2022-08-27T10:48:54.487Z,23.70
2022-08-27T10:49:54.393Z,23.40
2022-08-27T10:50:54.395Z,24.70
2022-08-27T10:51:54.379Z,24.60
2022-08-27T10:52:54.391Z,24.10
2022-08-27T10:53:54.372Z,24.40
2022-08-27T10:54:54.331Z,24.20
2022-08-27T10:55:54.321Z,24.60
2022-08-27T10:57:14.536Z,24.10
2022-08-27T10:58:00.665Z,24.10
2022-08-27T10:58:54.319Z,24.90
2022-08-27T10:59:54.265Z,25.40
2022-08-27T11:00:54.301Z,24.60
2022-08-27T11:01:54.267Z,24.80
2022-08-27T11:02:54.292Z,24.30
2022-08-27T11:03:54.213Z,25.20
2022-08-27T11:04:54.227Z,25.00
2022-08-27T11:05:54.205Z,25.30
2022-08-27T11:06:54.194Z,25.00
2022-08-27T11:07:54.231Z,24.00
2022-08-27T11:08:54.180Z,23.90
2022-08-27T11:09:56.962Z,24.50
2022-08-27T11:10:54.110Z,23.20
2022-08-27T11:12:54.102Z,23.70
2022-08-27T11:13:54.106Z,24.90
2022-08-27T11:14:54.077Z,24.10
2022-08-27T11:15:54.050Z,25.20
2022-08-27T11:16:54.166Z,26.00
2022-08-27T11:17:54.013Z,23.60
2022-08-27T11:18:54.004Z,23.70
2022-08-27T11:19:54.330Z,22.90
2022-08-27T11:20:54.017Z,23.60
2022-08-27T11:21:53.982Z,23.80
2022-08-27T11:22:53.952Z,25.00
2022-08-27T11:23:53.950Z,23.60
2022-08-27T11:24:53.938Z,24.70
2022-08-27T11:25:53.963Z,25.50
2022-08-27T11:26:54.007Z,24.90
2022-08-27T11:27:53.885Z,25.70
2022-08-27T11:28:53.896Z,26.10
2022-08-27T11:29:53.855Z,24.90
2022-08-27T11:30:53.853Z,24.30
2022-08-27T11:31:53.892Z,25.70
2022-08-27T11:32:53.824Z,24.30
2022-08-27T11:33:53.813Z,24.60
2022-08-27T11:34:53.784Z,24.10
2022-08-27T11:35:53.767Z,24.30
2022-08-27T11:36:54.379Z,23.90
2022-08-27T11:37:53.767Z,23.90
2022-08-27T11:38:53.740Z,23.50
2022-08-27T11:39:53.755Z,24.60
2022-08-27T11:40:53.708Z,24.20
2022-08-27T11:41:53.740Z,24.40
2022-08-27T11:42:53.699Z,22.90
2022-08-27T11:43:53.671Z,24.30
2022-08-27T11:44:53.662Z,25.30
2022-08-27T11:45:53.635Z,25.40
2022-08-27T11:46:53.757Z,25.80
2022-08-27T11:47:53.638Z,25.40
2022-08-27T11:48:54.900Z,24.90
2022-08-27T11:49:53.597Z,25.20
2022-08-27T11:50:53.581Z,24.20
2022-08-27T11:51:53.582Z,22.70
2022-08-27T11:52:53.605Z,24.40
2022-08-27T11:53:53.540Z,25.60
2022-08-27T11:54:53.536Z,24.00
2022-08-27T11:55:53.514Z,23.40
2022-08-27T11:56:53.530Z,23.90
2022-08-27T11:57:53.476Z,23.20
2022-08-27T11:58:53.750Z,23.00
2022-08-27T11:59:53.466Z,22.00
2022-08-27T12:00:53.443Z,22.30
2022-08-27T12:01:53.469Z,23.90
2022-08-27T12:02:53.457Z,24.00
2022-08-27T12:03:53.467Z,23.90
2022-08-27T12:04:53.416Z,24.40
2022-08-27T12:05:53.364Z,23.90
2022-08-27T12:06:53.406Z,23.90
2022-08-27T12:07:53.342Z,23.60
2022-08-27T12:08:53.395Z,23.80
2022-08-27T12:09:53.325Z,24.70
2022-08-27T12:10:53.313Z,24.10
2022-08-27T12:11:56.398Z,24.40
2022-08-27T12:12:53.279Z,24.20
2022-08-27T12:13:53.267Z,24.80
2022-08-27T12:14:53.291Z,25.30
2022-08-27T12:15:53.304Z,23.90
2022-08-27T12:16:53.223Z,23.20
2022-08-27T12:17:53.202Z,24.10
2022-08-27T12:18:53.215Z,23.30
2022-08-27T12:19:53.222Z,22.20
2022-08-27T12:20:53.200Z,23.10
2022-08-27T12:21:53.164Z,23.60
2022-08-27T12:22:53.177Z,23.50
2022-08-27T12:23:53.119Z,21.70
2022-08-27T12:24:55.805Z,23.50
2022-08-27T12:25:53.121Z,22.50
2022-08-27T12:26:53.105Z,21.80
2022-08-27T12:27:53.079Z,24.00
2022-08-27T12:28:53.080Z,23.80
2022-08-27T12:29:53.053Z,23.10
2022-08-27T12:30:53.071Z,24.00
2022-08-27T12:31:53.112Z,22.90
2022-08-27T12:32:53.122Z,22.80
2022-08-27T12:33:53.014Z,24.30
2022-08-27T12:34:56.495Z,23.10
2022-08-27T12:35:52.994Z,24.20
2022-08-27T12:36:53.415Z,24.00
2022-08-27T12:37:53.954Z,23.80
2022-08-27T12:38:52.934Z,23.00
2022-08-27T12:39:52.950Z,22.00
2022-08-27T12:40:52.949Z,22.50
2022-08-27T12:41:52.926Z,24.30
2022-08-27T12:42:52.910Z,23.40
2022-08-27T12:43:52.886Z,23.00
2022-08-27T12:44:52.860Z,23.10
2022-08-27T12:45:52.844Z,22.90
2022-08-27T12:46:52.909Z,21.60
2022-08-27T12:47:52.803Z,21.20
2022-08-27T12:48:52.817Z,22.80
2022-08-27T12:49:55.807Z,22.50
2022-08-27T12:50:53.002Z,21.90
2022-08-27T12:51:52.776Z,22.60
2022-08-27T12:52:52.780Z,21.00