createdAt,value
2023-05-03T00:02:15.134Z,66.16
2023-05-03T00:04:46.523Z,66.96
2023-05-03T00:07:13.812Z,69.63
2023-05-03T00:09:40.719Z,71.74
2023-05-03T00:12:07.904Z,69.31
2023-05-03T00:14:38.237Z,74.62
2023-05-03T00:17:08.595Z,78.24
2023-05-03T00:19:35.728Z,74.72
2023-05-03T00:22:02.798Z,71.62
2023-05-03T00:24:29.650Z,72.25
2023-05-03T00:26:56.416Z,69.99
2023-05-03T00:29:23.284Z,73.01
2023-05-03T00:31:50.080Z,72.65
2023-05-03T00:34:17.075Z,74.40
2023-05-03T00:36:43.749Z,72.26
2023-05-03T00:39:11.725Z,72.67
2023-05-03T00:41:39.736Z,72.08
2023-05-03T00:44:06.681Z,73.71
2023-05-03T00:46:33.405Z,72.02
2023-05-03T00:49:00.167Z,69.83
2023-05-03T00:51:28.150Z,72.42
2023-05-03T00:53:55.145Z,69.77
2023-05-03T00:56:23.456Z,70.63
2023-05-03T00:58:53.458Z,74.82
2023-05-03T01:01:21.508Z,74.61
2023-05-03T01:03:48.447Z,74.50
2023-05-03T01:06:27.332Z,77.00
2023-05-03T01:09:46.734Z,73.43
2023-05-03T01:12:41.518Z,75.07
2023-05-03T01:15:12.272Z,74.61
2023-05-03T01:17:45.461Z,76.99
2023-05-03T01:20:14.239Z,75.23
2023-05-03T01:22:51.261Z,73.85
2023-05-03T01:25:18.508Z,76.38
2023-05-03T01:27:45.669Z,74.18
2023-05-03T01:30:13.528Z,76.86
2023-05-03T01:32:49.572Z,75.96
2023-05-03T01:35:31.478Z,75.65
2023-05-03T01:37:58.843Z,74.37
2023-05-03T01:40:27.334Z,75.41
2023-05-03T01:42:55.682Z,74.98
2023-05-03T01:45:22.708Z,77.31
2023-05-03T01:47:49.720Z,78.98
2023-05-03T01:50:16.732Z,78.74
2023-05-03T01:52:45.120Z,77.31
2023-05-03T01:55:12.250Z,78.79
2023-05-03T01:57:38.988Z,79.23
2023-05-03T02:00:07.185Z,80.68
2023-05-03T02:02:39.473Z,80.07
2023-05-03T02:05:06.776Z,80.49
2023-05-03T02:07:33.944Z,80.90
2023-05-03T02:10:01.221Z,82.64
2023-05-03T02:12:28.238Z,85.04
2023-05-03T02:14:55.049Z,84.92
2023-05-03T02:17:22.197Z,81.18
2023-05-03T02:19:48.985Z,80.43
2023-05-03T02:22:15.786Z,84.77
2023-05-03T02:24:43.650Z,85.44
2023-05-03T02:27:10.448Z,85.34
2023-05-03T02:29:37.814Z,86.13
2023-05-03T02:32:05.851Z,86.76
2023-05-03T02:34:33.130Z,87.45
2023-05-03T02:37:00.629Z,92.16
2023-05-03T02:39:29.308Z,87.50
2023-05-03T02:41:56.919Z,86.78
2023-05-03T02:44:23.751Z,86.72
2023-05-03T02:46:50.448Z,87.94
2023-05-03T02:49:17.706Z,84.72
2023-05-03T02:51:44.623Z,82.88
2023-05-03T02:54:11.597Z,81.34
2023-05-03T02:56:38.750Z,83.71
2023-05-03T02:59:05.564Z,84.99
2023-05-03T03:01:34.161Z,83.27
2023-05-03T03:04:01.356Z,84.52
2023-05-03T03:06:30.079Z,84.34
2023-05-03T03:08:57.212Z,84.43
2023-05-03T03:11:24.399Z,84.89
2023-05-03T03:13:52.045Z,83.88
2023-05-03T03:16:20.766Z,84.67
2023-05-03T03:18:48.018Z,85.84
2023-05-03T03:21:15.518Z,89.35
2023-05-03T03:23:42.535Z,89.12
2023-05-03T03:26:09.481Z,89.53
2023-05-03T03:28:36.417Z,90.15
2023-05-03T03:31:08.543Z,89.04
2023-05-03T03:33:36.115Z,89.09
2023-05-03T03:36:10.437Z,87.92
2023-05-03T03:38:41.822Z,87.97
2023-05-03T03:41:10.983Z,87.16
2023-05-03T03:43:38.512Z,87.52
2023-05-03T03:46:09.900Z,87.84
2023-05-03T03:48:36.839Z,85.96
2023-05-03T03:51:10.491Z,87.02
2023-05-03T03:53:43.378Z,91.57
2023-05-03T03:56:10.466Z,91.59
2023-05-03T03:58:37.380Z,90.15
2023-05-03T04:01:06.898Z,89.42
2023-05-03T04:03:33.927Z,91.78
2023-05-03T04:06:01.464Z,90.23
2023-05-03T04:08:35.658Z,90.19
2023-05-03T04:11:02.989Z,91.91
2023-05-03T04:13:34.478Z,91.16
2023-05-03T04:16:02.660Z,91.40
2023-05-03T04:18:31.888Z,90.43
2023-05-03T04:21:00.386Z,91.16
2023-05-03T04:23:27.813Z,91.42
2023-05-03T04:25:56.009Z,91.26
2023-05-03T04:28:27.529Z,91.66
2023-05-03T04:30:54.469Z,90.86
2023-05-03T04:33:24.560Z,91.89
2023-05-03T04:35:53.898Z,91.94
2023-05-03T04:38:20.881Z,91.74
2023-05-03T04:40:48.263Z,92.13
2023-05-03T04:43:15.436Z,91.34
2023-05-03T04:45:45.564Z,92.34
2023-05-03T04:48:18.241Z,92.13
2023-05-03T04:50:48.274Z,91.70
2023-05-03T04:53:20.040Z,92.04
2023-05-03T04:55:53.273Z,93.01
2023-05-03T04:58:20.751Z,91.93
2023-05-03T05:00:49.190Z,91.89
2023-05-03T05:03:23.279Z,93.37
2023-05-03T05:05:51.746Z,91.69
2023-05-03T05:08:21.020Z,93.85
2023-05-03T05:10:53.029Z,93.28
2023-05-03T05:13:24.271Z,91.63
2023-05-03T05:15:51.143Z,94.17
2023-05-03T05:18:18.429Z,93.02
2023-05-03T05:20:46.696Z,92.92
2023-05-03T05:23:13.689Z,93.54
2023-05-03T05:25:43.501Z,96.30
2023-05-03T05:28:11.347Z,97.13
2023-05-03T05:30:39.748Z,92.57
2023-05-03T05:33:07.446Z,91.13
2023-05-03T05:35:34.383Z,92.54
2023-05-03T05:38:01.511Z,90.65
2023-05-03T05:40:29.989Z,91.01
2023-05-03T05:42:58.118Z,92.07
2023-05-03T05:45:26.187Z,96.26
2023-05-03T05:47:54.172Z,94.70
2023-05-03T05:50:21.491Z,94.08
2023-05-03T05:52:54.967Z,85.12
2023-05-03T05:55:24.060Z,66.22
2023-05-03T05:57:51.453Z,58.84
2023-05-03T06:00:22.041Z,54.59
2023-05-03T06:02:49.540Z,47.46
2023-05-03T06:05:19.397Z,43.45
2023-05-03T06:07:48.978Z,40.82
2023-05-03T06:10:16.094Z,39.83
2023-05-03T06:12:46.930Z,41.81
2023-05-03T06:15:18.826Z,42.11
2023-05-03T06:17:46.105Z,40.06
2023-05-03T06:20:13.116Z,37.99
2023-05-03T06:22:41.566Z,37.94
2023-05-03T06:25:10.811Z,38.60
2023-05-03T06:27:39.787Z,38.68
2023-05-03T06:30:08.318Z,38.37
2023-05-03T06:32:35.464Z,37.58
2023-05-03T06:35:03.614Z,39.72
2023-05-03T06:37:30.539Z,43.07
2023-05-03T06:39:57.352Z,40.34
2023-05-03T06:42:24.443Z,41.13
2023-05-03T06:45:04.243Z,38.57
2023-05-03T06:47:31.155Z,41.10
2023-05-03T06:49:58.185Z,41.04
2023-05-03T06:52:25.056Z,42.30
2023-05-03T06:54:53.053Z,42.52
2023-05-03T06:57:19.917Z,43.33
2023-05-03T06:59:46.682Z,42.12
2023-05-03T07:02:14.062Z,42.92
2023-05-03T07:04:43.620Z,44.62
2023-05-03T07:07:10.465Z,44.25
2023-05-03T07:09:43.308Z,46.42
2023-05-03T07:12:11.311Z,46.93
2023-05-03T07:14:39.822Z,45.27
2023-05-03T07:17:06.764Z,48.94
2023-05-03T07:19:33.626Z,50.25
2023-05-03T07:22:02.905Z,50.09
2023-05-03T07:24:30.047Z,51.52
2023-05-03T07:26:58.144Z,50.68
2023-05-03T07:29:24.988Z,49.77
2023-05-03T07:31:53.655Z,49.23
2023-05-03T07:34:21.411Z,49.92
2023-05-03T07:36:48.086Z,51.77
2023-05-03T07:39:15.089Z,52.01
2023-05-03T07:41:42.582Z,53.74
2023-05-03T07:44:09.882Z,51.87
2023-05-03T07:46:37.840Z,54.13
2023-05-03T07:49:06.526Z,54.51
2023-05-03T07:51:37.599Z,53.71
2023-05-03T07:54:05.249Z,53.28
2023-05-03T07:56:32.334Z,51.19
2023-05-03T07:59:08.335Z,51.14
2023-05-03T08:01:37.111Z,51.07
2023-05-03T08:04:04.926Z,53.04
2023-05-03T08:06:33.229Z,51.90
2023-05-03T08:09:01.072Z,51.44
2023-05-03T08:11:29.746Z,51.40
2023-05-03T08:13:57.307Z,51.08
2023-05-03T08:16:25.057Z,51.94
2023-05-03T08:18:51.995Z,50.36
2023-05-03T08:21:19.454Z,51.41
2023-05-03T08:23:46.506Z,51.37
2023-05-03T08:26:14.748Z,51.25
2023-05-03T08:28:42.496Z,50.73
2023-05-03T08:31:09.647Z,49.63
2023-05-03T08:33:37.909Z,49.58
2023-05-03T08:36:05.306Z,49.71
2023-05-03T08:38:32.775Z,49.64
2023-05-03T08:40:59.977Z,48.83
2023-05-03T08:43:29.025Z,49.95
2023-05-03T08:45:56.656Z,49.30
2023-05-03T08:48:24.131Z,46.82
2023-05-03T08:50:52.992Z,47.11
2023-05-03T08:53:20.151Z,46.57
2023-05-03T08:55:47.173Z,46.25
2023-05-03T08:58:19.083Z,47.27
2023-05-03T09:00:46.973Z,47.59
2023-05-03T09:03:14.204Z,46.08
2023-05-03T09:05:46.661Z,47.40
2023-05-03T09:08:14.812Z,46.20
2023-05-03T09:13:44.954Z,46.52
2023-05-03T09:19:12.760Z,48.33
2023-05-03T09:28:05.770Z,46.93
2023-05-03T09:30:41.198Z,47.54
2023-05-03T09:33:09.610Z,47.14
2023-05-03T09:35:40.846Z,46.46
2023-05-03T09:48:28.528Z,45.91
2023-05-03T09:50:56.616Z,45.36
2023-05-03T09:53:24.330Z,45.95
2023-05-03T09:59:21.199Z,46.14
2023-05-03T10:02:00.064Z,46.33
2023-05-03T10:04:28.564Z,46.40
2023-05-03T10:07:01.248Z,45.80
2023-05-03T10:12:26.364Z,47.40
2023-05-03T10:18:15.262Z,45.27
2023-05-03T10:20:50.943Z,45.70
2023-05-03T11:05:07.031Z,44.44
2023-05-03T11:07:34.807Z,44.94
2023-05-03T11:10:02.076Z,44.30
2023-05-03T11:12:29.406Z,45.71
2023-05-03T11:14:57.055Z,45.22
2023-05-03T11:17:23.942Z,44.20
2023-05-03T11:19:50.835Z,44.08
2023-05-03T11:22:23.228Z,44.29
2023-05-03T11:24:51.717Z,44.41
2023-05-03T11:27:24.750Z,43.76
2023-05-03T11:29:53.092Z,42.57
2023-05-03T11:32:21.455Z,42.29
2023-05-03T11:34:48.387Z,42.29
2023-05-03T11:37:16.518Z,42.25
2023-05-03T11:39:43.314Z,43.32
2023-05-03T11:42:10.476Z,42.76
2023-05-03T11:44:37.941Z,43.31
2023-05-03T11:47:05.348Z,42.14
2023-05-03T11:49:32.504Z,43.32
2023-05-03T11:51:59.875Z,42.68
2023-05-03T11:54:28.093Z,42.46
2023-05-03T11:56:59.915Z,43.45
2023-05-03T11:59:40.610Z,43.21
2023-05-03T12:02:09.949Z,42.77
2023-05-03T12:04:42.213Z,43.50
2023-05-03T12:07:11.485Z,44.73
2023-05-03T12:09:40.223Z,45.23
2023-05-03T12:12:10.601Z,44.14
2023-05-03T12:15:03.475Z,45.26
2023-05-03T12:17:42.435Z,45.14
2023-05-03T12:22:57.883Z,43.51
2023-05-03T12:25:28.763Z,44.02
2023-05-03T12:28:18.716Z,43.38
2023-05-03T12:30:47.703Z,43.35
2023-05-03T12:33:16.897Z,44.29
2023-05-03T12:35:47.686Z,43.52
2023-05-03T12:38:17.906Z,43.58
2023-05-03T12:40:47.108Z,43.49
2023-05-03T12:43:15.020Z,43.62
2023-05-03T12:45:46.576Z,44.67
2023-05-03T12:48:17.557Z,44.08
2023-05-03T12:50:45.552Z,43.49
2023-05-03T12:53:16.968Z,44.45
2023-05-03T12:55:44.972Z,44.29
2023-05-03T12:58:43.238Z,43.67
2023-05-03T13:03:33.117Z,44.54
2023-05-03T13:06:07.530Z,44.78
2023-05-03T13:11:07.135Z,44.39
2023-05-03T13:13:34.322Z,44.51
2023-05-03T13:16:02.127Z,44.10
2023-05-03T13:18:29.815Z,44.26
2023-05-03T13:20:56.939Z,45.10
2023-05-03T13:23:24.115Z,43.22
2023-05-03T13:25:54.367Z,43.30
2023-05-03T13:28:24.455Z,43.83
2023-05-03T13:30:51.560Z,44.51
2023-05-03T13:33:18.549Z,44.29
2023-05-03T13:35:47.631Z,44.00
2023-05-03T13:38:15.154Z,43.47
2023-05-03T13:40:42.096Z,43.11
2023-05-03T13:43:09.114Z,42.46
2023-05-03T13:45:36.034Z,43.54
2023-05-03T13:48:16.653Z,44.06
2023-05-03T13:50:46.149Z,43.44
2023-05-03T13:53:13.104Z,43.15
2023-05-03T13:55:40.111Z,43.27
2023-05-03T13:58:06.866Z,43.50
2023-05-03T14:00:33.703Z,43.45
2023-05-03T14:03:00.988Z,43.50
2023-05-03T14:05:27.948Z,43.22
2023-05-03T14:07:54.916Z,43.51
2023-05-03T14:10:21.642Z,43.48
2023-05-03T14:12:49.215Z,43.67
2023-05-03T14:15:16.982Z,43.41
2023-05-03T14:17:47.332Z,43.92
2023-05-03T14:20:17.281Z,43.19
2023-05-03T14:22:45.421Z,44.06
2023-05-03T14:25:12.774Z,43.83
2023-05-03T14:27:40.353Z,43.49
2023-05-03T14:30:07.873Z,43.06
2023-05-03T14:32:35.159Z,43.57
2023-05-03T14:35:02.300Z,43.29
2023-05-03T14:37:29.245Z,42.93
2023-05-03T14:39:56.401Z,42.57
2023-05-03T14:42:23.387Z,42.27
2023-05-03T14:44:50.318Z,42.85
2023-05-03T14:47:17.766Z,43.21
2023-05-03T14:49:44.514Z,42.63
2023-05-03T14:52:11.548Z,41.80
2023-05-03T14:54:38.376Z,41.72
2023-05-03T14:57:05.570Z,42.73
2023-05-03T14:59:33.767Z,42.23
2023-05-03T15:02:01.886Z,42.45
2023-05-03T15:04:29.285Z,42.57
2023-05-03T15:07:06.901Z,42.68
2023-05-03T15:09:34.143Z,41.85
2023-05-03T15:12:02.240Z,42.32
2023-05-03T15:14:29.122Z,42.73
2023-05-03T15:16:58.121Z,42.97
2023-05-03T15:19:26.919Z,42.81
2023-05-03T15:21:54.146Z,43.02
2023-05-03T15:24:22.199Z,42.86
2023-05-03T15:26:49.313Z,42.32
2023-05-03T15:29:16.420Z,41.69
2023-05-03T15:31:43.887Z,42.26
2023-05-03T15:34:12.627Z,42.43
2023-05-03T15:36:40.754Z,42.23
2023-05-03T15:39:08.003Z,42.45
2023-05-03T15:41:37.460Z,41.86
2023-05-03T15:44:05.562Z,42.62
2023-05-03T15:46:33.889Z,42.67
2023-05-03T15:49:01.361Z,42.96
2023-05-03T15:51:31.687Z,43.14
2023-05-03T15:53:58.940Z,42.60
2023-05-03T15:56:27.966Z,42.66
2023-05-03T15:58:54.904Z,42.40
2023-05-03T16:01:21.708Z,42.14
2023-05-03T16:03:48.865Z,41.38
2023-05-03T16:06:18.819Z,41.70
2023-05-03T16:08:46.055Z,42.69
2023-05-03T16:11:13.721Z,42.64
2023-05-03T16:13:40.646Z,42.49
2023-05-03T16:16:07.936Z,42.41
2023-05-03T16:18:39.118Z,41.30
2023-05-03T16:21:12.495Z,41.95
2023-05-03T16:23:39.479Z,42.47
2023-05-03T16:26:14.568Z,42.53
2023-05-03T16:28:41.803Z,42.54
2023-05-03T16:31:08.658Z,43.03
2023-05-03T16:33:35.873Z,42.53
2023-05-03T16:36:02.758Z,42.27
2023-05-03T16:38:30.939Z,42.80
2023-05-03T16:41:02.070Z,43.38
2023-05-03T16:43:29.491Z,43.06
2023-05-03T16:46:00.481Z,42.56
2023-05-03T16:48:28.955Z,43.07
2023-05-03T16:50:56.326Z,43.19
2023-05-03T16:53:23.576Z,43.31
2023-05-03T16:55:50.412Z,43.30
2023-05-03T16:58:18.685Z,43.20
2023-05-03T17:00:46.273Z,43.30
2023-05-03T17:03:13.906Z,43.24
2023-05-03T17:05:40.827Z,43.84
2023-05-03T17:08:11.069Z,43.42
2023-05-03T17:10:41.656Z,43.31
2023-05-03T17:13:09.576Z,42.88
2023-05-03T17:15:36.989Z,43.56
2023-05-03T17:18:05.000Z,43.64
2023-05-03T17:20:33.037Z,43.67
2023-05-03T17:22:59.997Z,43.46
2023-05-03T17:25:27.162Z,43.62
2023-05-03T17:27:54.099Z,43.36
2023-05-03T17:30:29.177Z,43.68
2023-05-03T17:32:57.083Z,44.03
2023-05-03T17:35:24.252Z,43.86
2023-05-03T17:37:50.973Z,44.20
2023-05-03T17:40:17.895Z,44.51
2023-05-03T17:42:45.676Z,44.63
2023-05-03T17:45:12.906Z,43.68
2023-05-03T17:47:40.096Z,44.31
2023-05-03T17:50:07.595Z,44.00
2023-05-03T17:52:34.321Z,43.87
2023-05-03T17:55:02.772Z,44.30
2023-05-03T17:57:29.914Z,43.88
2023-05-03T17:59:56.951Z,44.02
2023-05-03T18:02:23.878Z,45.06
2023-05-03T18:04:50.957Z,44.70
2023-05-03T18:07:17.824Z,44.77
2023-05-03T18:09:44.665Z,45.23
2023-05-03T18:12:11.540Z,44.77
2023-05-03T18:14:39.083Z,44.60
2023-05-03T18:17:07.839Z,44.32
2023-05-03T18:19:34.755Z,44.66
2023-05-03T18:22:01.938Z,44.05
2023-05-03T18:24:54.984Z,44.57
2023-05-03T18:27:22.834Z,44.05
2023-05-03T18:29:49.607Z,44.79
2023-05-03T18:32:16.976Z,44.25
2023-05-03T18:34:43.897Z,43.94
2023-05-03T18:37:10.851Z,44.15
2023-05-03T18:39:37.836Z,44.79
2023-05-03T18:42:04.937Z,44.40
2023-05-03T18:44:32.291Z,44.76
2023-05-03T18:46:59.098Z,44.92
2023-05-03T18:49:25.784Z,44.79
2023-05-03T18:51:52.745Z,44.64
2023-05-03T18:54:20.428Z,44.54
2023-05-03T18:56:49.410Z,44.22
2023-05-03T18:59:16.290Z,44.36
2023-05-03T19:01:43.211Z,44.73
2023-05-03T19:04:14.921Z,44.49
2023-05-03T19:06:42.370Z,44.82
2023-05-03T19:09:12.133Z,45.18
2023-05-03T19:11:43.011Z,44.62
2023-05-03T19:14:10.169Z,44.96
2023-05-03T19:16:37.071Z,44.71
2023-05-03T19:19:03.901Z,45.50
2023-05-03T19:21:31.693Z,45.39
2023-05-03T19:23:59.068Z,45.42
2023-05-03T19:26:27.221Z,45.13
2023-05-03T19:28:54.195Z,45.35
2023-05-03T19:31:21.033Z,44.69
2023-05-03T19:33:51.489Z,44.73
2023-05-03T19:36:18.356Z,45.04
2023-05-03T19:38:45.151Z,45.31
2023-05-03T19:41:14.726Z,45.77
2023-05-03T19:43:42.228Z,45.09
2023-05-03T19:46:11.118Z,45.74
2023-05-03T19:48:38.085Z,45.57
2023-05-03T19:51:05.892Z,45.71
2023-05-03T19:53:34.134Z,44.63
2023-05-03T19:56:02.822Z,45.25
2023-05-03T19:58:31.816Z,45.12
2023-05-03T20:00:59.661Z,44.73
2023-05-03T20:03:27.715Z,44.15
2023-05-03T20:05:54.689Z,44.90
2023-05-03T20:08:22.750Z,44.56
2023-05-03T20:10:52.480Z,45.02
2023-05-03T20:13:29.885Z,45.16
2023-05-03T20:16:02.568Z,45.37
2023-05-03T20:18:29.393Z,45.50
2023-05-03T20:20:56.421Z,45.01
2023-05-03T20:23:23.282Z,45.40
2023-05-03T20:25:50.976Z,44.97
2023-05-03T20:28:18.136Z,45.59
2023-05-03T20:30:45.414Z,46.18
2023-05-03T20:33:12.782Z,46.46
2023-05-03T20:35:40.038Z,46.34
2023-05-03T20:38:07.186Z,46.65
2023-05-03T20:40:35.026Z,46.61
2023-05-03T20:43:02.017Z,46.69
2023-05-03T20:45:29.422Z,46.70
2023-05-03T20:47:56.470Z,46.79
2023-05-03T20:50:23.780Z,47.67
2023-05-03T20:52:51.012Z,47.85
2023-05-03T20:55:18.257Z,47.75
2023-05-03T20:57:45.316Z,48.62
2023-05-03T21:00:12.792Z,48.76
2023-05-03T21:02:42.501Z,48.45
2023-05-03T21:05:10.705Z,48.55
2023-05-03T21:07:38.708Z,48.73
2023-05-03T21:10:07.459Z,48.27
2023-05-03T21:12:35.091Z,48.75
2023-05-03T21:15:02.340Z,48.83
2023-05-03T21:17:29.134Z,48.87
2023-05-03T21:19:56.065Z,48.66
2023-05-03T21:22:22.875Z,48.66
2023-05-03T21:24:50.204Z,49.79
2023-05-03T21:27:19.409Z,49.64
2023-05-03T21:29:47.800Z,50.24
2023-05-03T21:32:15.455Z,49.87
2023-05-03T21:34:42.762Z,49.80
2023-05-03T21:37:09.628Z,49.81
2023-05-03T21:39:37.003Z,49.90
2023-05-03T21:42:04.248Z,50.00
2023-05-03T21:44:31.826Z,49.15
2023-05-03T21:46:58.735Z,50.32
2023-05-03T21:49:25.621Z,49.90
2023-05-03T21:51:52.459Z,50.55
2023-05-03T21:54:19.369Z,50.28
2023-05-03T21:56:46.239Z,50.78
2023-05-03T21:59:13.068Z,50.86
2023-05-03T22:01:40.484Z,50.00
2023-05-03T22:04:07.747Z,49.94
2023-05-03T22:06:34.782Z,50.55
2023-05-03T22:09:02.080Z,51.18
2023-05-03T22:11:29.513Z,50.24
2023-05-03T22:14:07.461Z,49.93
2023-05-03T22:16:37.565Z,50.32
2023-05-03T22:19:05.545Z,50.08
2023-05-03T22:21:32.662Z,50.52
2023-05-03T22:23:59.950Z,50.09
2023-05-03T22:26:27.108Z,49.99
2023-05-03T22:28:54.787Z,50.07
2023-05-03T22:31:21.785Z,50.56
2023-05-03T22:33:49.100Z,51.14
2023-05-03T22:36:16.157Z,50.78
2023-05-03T22:38:43.844Z,51.39
2023-05-03T22:41:11.018Z,50.98
2023-05-03T22:43:37.884Z,51.20
2023-05-03T22:46:05.186Z,51.44
2023-05-03T22:48:34.220Z,51.06
2023-05-03T22:51:01.062Z,51.01
2023-05-03T22:53:28.090Z,51.74
2023-05-03T22:55:59.225Z,51.88
2023-05-03T22:58:26.203Z,51.51
2023-05-03T23:00:54.251Z,52.53
2023-05-03T23:03:21.941Z,52.33
2023-05-03T23:05:51.199Z,53.01
2023-05-03T23:08:18.388Z,53.65
2023-05-03T23:10:45.142Z,54.61
2023-05-03T23:13:12.386Z,54.61
2023-05-03T23:15:39.614Z,55.01
2023-05-03T23:18:11.139Z,54.04
2023-05-03T23:20:37.991Z,54.32
2023-05-03T23:23:04.968Z,55.16
2023-05-03T23:25:31.812Z,57.03
2023-05-03T23:27:58.600Z,55.67
2023-05-03T23:30:25.920Z,55.64
2023-05-03T23:32:53.262Z,54.58
2023-05-03T23:35:21.455Z,56.57
2023-05-03T23:37:48.211Z,57.33
2023-05-03T23:40:15.183Z,57.96
2023-05-03T23:42:43.844Z,57.35
2023-05-03T23:45:11.642Z,58.61
2023-05-03T23:47:38.839Z,58.43
2023-05-03T23:50:06.506Z,61.58
2023-05-03T23:52:33.463Z,58.66
2023-05-03T23:55:00.303Z,58.53
2023-05-03T23:57:27.066Z,61.67
2023-05-03T23:59:54.185Z,60.12
