createdAt,value
2023-01-30T00:02:21.150Z,96347.75
2023-01-30T00:04:48.370Z,96345.59
2023-01-30T00:07:15.506Z,96340.97
2023-01-30T00:09:42.682Z,96346.56
2023-01-30T00:12:09.883Z,96348.06
2023-01-30T00:14:38.587Z,96339.91
2023-01-30T00:17:05.741Z,96340.97
2023-01-30T00:19:32.865Z,96342.63
2023-01-30T00:22:00.263Z,96346.69
2023-01-30T00:24:27.588Z,96336.75
2023-01-30T00:26:54.863Z,96330.91
2023-01-30T00:29:21.989Z,96339.22
2023-01-30T00:31:50.643Z,96338.81
2023-01-30T00:34:17.963Z,96335.00
2023-01-30T00:36:47.715Z,96339.34
2023-01-30T00:39:16.643Z,96330.34
2023-01-30T00:41:43.763Z,96331.97
2023-01-30T00:44:10.863Z,96327.63
2023-01-30T00:46:38.087Z,96335.13
2023-01-30T00:49:06.674Z,96328.44
2023-01-30T00:51:33.823Z,96332.78
2023-01-30T00:54:01.075Z,96343.13
2023-01-30T00:56:28.422Z,96351.59
2023-01-30T00:58:55.622Z,96347.78
2023-01-30T01:01:22.790Z,96356.38
2023-01-30T01:03:49.964Z,96343.41
2023-01-30T01:06:18.591Z,96342.47
2023-01-30T01:08:45.739Z,96336.19
2023-01-30T01:11:12.870Z,96342.03
2023-01-30T01:13:39.943Z,96338.22
2023-01-30T01:16:07.306Z,96329.53
2023-01-30T01:18:34.383Z,96332.38
2023-01-30T01:21:01.545Z,96336.06
2023-01-30T01:23:30.083Z,96337.41
2023-01-30T01:26:01.627Z,96331.56
2023-01-30T01:28:28.790Z,96334.97
2023-01-30T01:30:56.000Z,96328.97
2023-01-30T01:33:27.003Z,96321.34
2023-01-30T01:35:55.984Z,96321.88
2023-01-30T01:38:23.683Z,96321.88
2023-01-30T01:40:52.266Z,96326.50
2023-01-30T01:43:22.371Z,96325.56
2023-01-30T01:45:55.887Z,96320.25
2023-01-30T01:48:29.171Z,96319.28
2023-01-30T01:51:01.784Z,96315.59
2023-01-30T01:53:34.805Z,96319.00
2023-01-30T01:56:06.026Z,96318.34
2023-01-30T01:58:42.307Z,96315.75
2023-01-30T02:01:09.413Z,96325.13
2023-01-30T02:03:42.852Z,96319.00
2023-01-30T02:06:14.015Z,96317.94
2023-01-30T02:08:47.456Z,96315.03
2023-01-30T02:11:27.374Z,96322.66
2023-01-30T02:13:57.098Z,96321.03
2023-01-30T02:16:24.340Z,96326.63
2023-01-30T02:18:52.792Z,96321.19
2023-01-30T02:21:51.568Z,96319.81
2023-01-30T02:24:43.160Z,96314.78
2023-01-30T02:27:48.583Z,96321.59
2023-01-30T02:30:52.248Z,96315.03
2023-01-30T02:33:34.506Z,96326.50
2023-01-30T02:36:14.459Z,96318.97
2023-01-30T02:38:54.162Z,96325.00
2023-01-30T02:41:34.879Z,96323.34
2023-01-30T02:44:06.741Z,96330.19
2023-01-30T02:46:45.292Z,96329.22
2023-01-30T02:49:20.966Z,96324.19
2023-01-30T02:51:51.880Z,96321.84
2023-01-30T02:54:19.123Z,96328.41
2023-01-30T02:56:49.488Z,96345.56
2023-01-30T02:59:24.399Z,96341.06
2023-01-30T03:02:30.416Z,96343.13
2023-01-30T03:05:21.166Z,96333.13
2023-01-30T03:07:58.552Z,96340.00
2023-01-30T03:10:37.725Z,96343.81
2023-01-30T03:13:14.997Z,96359.63
2023-01-30T03:15:50.168Z,96374.63
2023-01-30T03:18:19.846Z,96390.16
2023-01-30T03:20:47.649Z,96396.03
2023-01-30T03:23:14.794Z,96395.09
2023-01-30T03:25:46.389Z,96374.38
2023-01-30T03:28:18.109Z,96373.97
2023-01-30T03:30:45.267Z,96373.00
2023-01-30T03:33:12.445Z,96388.94
2023-01-30T03:35:41.400Z,96403.00
2023-01-30T03:38:08.707Z,96374.06
2023-01-30T03:40:35.925Z,96385.19
2023-01-30T03:43:03.156Z,96395.25
2023-01-30T03:45:30.273Z,96402.75
2023-01-30T03:47:57.407Z,96397.56
2023-01-30T03:50:24.665Z,96393.66
2023-01-30T03:52:54.026Z,96394.56
2023-01-30T03:55:21.241Z,96413.56
2023-01-30T03:57:48.368Z,96404.75
2023-01-30T04:00:16.771Z,96401.41
2023-01-30T04:02:44.556Z,96392.69
2023-01-30T04:05:11.648Z,96390.59
2023-01-30T04:07:38.747Z,96385.22
2023-01-30T04:10:08.576Z,96381.59
2023-01-30T04:12:35.744Z,96376.56
2023-01-30T04:15:02.845Z,96368.94
2023-01-30T04:17:30.045Z,96377.91
2023-01-30T04:19:57.129Z,96363.84
2023-01-30T04:22:24.453Z,96374.13
2023-01-30T04:24:51.592Z,96376.41
2023-01-30T04:27:20.207Z,96374.75
2023-01-30T04:29:47.284Z,96367.78
2023-01-30T04:32:14.347Z,96360.66
2023-01-30T04:34:41.506Z,96352.50
2023-01-30T04:37:08.688Z,96355.19
2023-01-30T04:39:35.987Z,96363.78
2023-01-30T04:42:03.185Z,96362.00
2023-01-30T04:44:31.830Z,96362.50
2023-01-30T04:46:59.039Z,96366.00
2023-01-30T04:49:26.367Z,96362.44
2023-01-30T04:51:53.491Z,96359.38
2023-01-30T04:54:21.004Z,96363.66
2023-01-30T04:56:48.105Z,96371.28
2023-01-30T04:59:15.709Z,96364.38
2023-01-30T05:01:44.290Z,96366.09
2023-01-30T05:04:11.785Z,96364.69
2023-01-30T05:06:39.005Z,96367.78
2023-01-30T05:09:07.145Z,96351.00
2023-01-30T05:11:34.890Z,96337.50
2023-01-30T05:14:02.085Z,96323.38
2023-01-30T05:16:30.683Z,96325.25
2023-01-30T05:18:59.311Z,96327.56
2023-01-30T05:21:28.608Z,96330.06
2023-01-30T05:23:56.809Z,96336.84
2023-01-30T05:26:24.476Z,96343.22
2023-01-30T05:28:53.203Z,96337.81
2023-01-30T05:31:20.517Z,96330.38
2023-01-30T05:33:50.156Z,96316.41
2023-01-30T05:36:21.652Z,96326.31
2023-01-30T05:38:48.906Z,96325.19
2023-01-30T05:41:17.299Z,96327.41
2023-01-30T05:43:48.785Z,96318.34
2023-01-30T05:46:15.953Z,96312.19
2023-01-30T05:48:43.104Z,96315.09
2023-01-30T05:51:18.684Z,96326.47
2023-01-30T05:53:46.545Z,96330.91
2023-01-30T05:56:13.685Z,96319.97
2023-01-30T05:58:41.567Z,96312.13
2023-01-30T06:01:12.809Z,96316.88
2023-01-30T06:03:40.158Z,96311.44
2023-01-30T06:06:08.224Z,96316.84
2023-01-30T06:08:36.940Z,96328.81
2023-01-30T06:11:07.030Z,96331.06
2023-01-30T06:13:34.896Z,96333.94
2023-01-30T06:16:02.113Z,96333.06
2023-01-30T06:18:29.507Z,96337.88
2023-01-30T06:20:57.150Z,96340.81
2023-01-30T06:23:24.608Z,96337.94
2023-01-30T06:25:54.082Z,96344.91
2023-01-30T06:28:23.027Z,96335.63
2023-01-30T06:30:50.676Z,96331.91
2023-01-30T06:33:18.525Z,96334.16
2023-01-30T06:35:48.545Z,96343.66
2023-01-30T06:38:15.685Z,96356.28
2023-01-30T06:40:46.216Z,96350.69
2023-01-30T06:43:15.999Z,96349.34
2023-01-30T06:45:43.920Z,96348.91
2023-01-30T06:48:11.909Z,96337.94
2023-01-30T06:50:39.216Z,96345.72
2023-01-30T06:53:08.602Z,96350.44
2023-01-30T06:55:36.257Z,96347.31
2023-01-30T06:58:06.311Z,96340.19
2023-01-30T07:00:36.243Z,96343.81
2023-01-30T07:03:03.759Z,96342.84
2023-01-30T07:05:31.100Z,96338.91
2023-01-30T07:07:58.459Z,96324.97
2023-01-30T07:10:25.720Z,96329.25
2023-01-30T07:12:53.039Z,96334.16
2023-01-30T07:15:20.720Z,96326.06
2023-01-30T07:17:49.701Z,96314.34
2023-01-30T07:20:17.340Z,96323.03
2023-01-30T07:22:50.809Z,96320.22
2023-01-30T07:25:18.693Z,96317.03
2023-01-30T07:27:50.880Z,96348.94
2023-01-30T07:30:18.477Z,96372.16
2023-01-30T07:32:51.679Z,96380.44
2023-01-30T07:35:19.465Z,96374.22
2023-01-30T07:37:47.761Z,96369.97
2023-01-30T07:40:15.461Z,96390.81
2023-01-30T07:42:42.908Z,96388.31
2023-01-30T07:45:11.248Z,96386.69
2023-01-30T07:47:38.549Z,96392.75
2023-01-30T07:50:09.103Z,96390.31
2023-01-30T07:52:36.245Z,96402.66
2023-01-30T07:55:03.483Z,96397.69
2023-01-30T07:57:30.680Z,96412.91
2023-01-30T07:59:57.864Z,96417.94
2023-01-30T08:02:25.100Z,96412.06
2023-01-30T08:04:52.434Z,96415.34
2023-01-30T08:07:21.101Z,96426.72
2023-01-30T08:09:48.281Z,96419.47
2023-01-30T08:12:15.400Z,96412.94
2023-01-30T08:14:42.548Z,96417.97
2023-01-30T08:17:09.822Z,96415.66
2023-01-30T08:19:36.959Z,96412.19
2023-01-30T08:22:04.140Z,96414.63
2023-01-30T08:24:32.820Z,96426.47
2023-01-30T08:27:00.040Z,96417.22
2023-01-30T08:29:27.204Z,96407.13
2023-01-30T08:31:58.266Z,96396.38
2023-01-30T08:34:25.504Z,96403.25
2023-01-30T08:36:53.064Z,96405.88
2023-01-30T08:39:20.519Z,96412.72
2023-01-30T08:41:49.219Z,96414.78
2023-01-30T08:44:16.419Z,96417.06
2023-01-30T08:46:43.609Z,96427.53
2023-01-30T08:49:11.197Z,96437.41
2023-01-30T08:51:38.739Z,96423.69
2023-01-30T08:54:06.120Z,96413.69
2023-01-30T08:56:33.479Z,96420.59
2023-01-30T08:59:02.538Z,96420.53
2023-01-30T09:01:29.802Z,96419.34
2023-01-30T09:03:57.688Z,96415.94
2023-01-30T09:06:26.276Z,96416.75
2023-01-30T09:08:53.748Z,96403.47
2023-01-30T09:11:20.939Z,96411.19
2023-01-30T09:13:49.600Z,96430.44
2023-01-30T09:16:18.681Z,96436.50
2023-01-30T09:18:45.979Z,96435.00
2023-01-30T09:21:14.088Z,96434.38
2023-01-30T09:23:41.882Z,96434.00
2023-01-30T09:26:09.061Z,96426.34
2023-01-30T09:28:36.338Z,96437.34
2023-01-30T09:31:04.145Z,96446.06
2023-01-30T09:33:32.948Z,96435.75
2023-01-30T09:36:00.177Z,96436.84
2023-01-30T09:38:27.364Z,96436.31
2023-01-30T09:41:31.487Z,96434.25
2023-01-30T09:44:22.699Z,96426.94
2023-01-30T09:46:58.300Z,96442.03
2023-01-30T09:49:43.335Z,96449.19
2023-01-30T09:52:27.351Z,96452.59
2023-01-30T09:55:02.703Z,96452.22
2023-01-30T09:57:30.104Z,96458.38
2023-01-30T10:00:06.384Z,96446.16
2023-01-30T10:02:47.801Z,96443.31
2023-01-30T10:05:17.012Z,96440.81
2023-01-30T10:08:09.682Z,96444.44
2023-01-30T10:10:55.056Z,96447.09
2023-01-30T10:13:50.744Z,96452.31
2023-01-30T10:16:27.285Z,96457.19
2023-01-30T10:19:35.171Z,96462.22
2023-01-30T10:22:17.841Z,96473.53
2023-01-30T10:24:59.304Z,96464.19
2023-01-30T10:27:31.529Z,96471.06
2023-01-30T10:30:04.847Z,96488.03
2023-01-30T10:32:41.925Z,96480.88
2023-01-30T10:35:19.279Z,96478.56
2023-01-30T10:37:58.418Z,96476.00
2023-01-30T10:40:33.845Z,96480.31
2023-01-30T10:43:12.363Z,96478.97
2023-01-30T10:45:50.551Z,96469.44
2023-01-30T10:48:45.982Z,96476.63
2023-01-30T10:51:25.659Z,96471.56
2023-01-30T10:54:02.835Z,96472.22
2023-01-30T10:56:39.883Z,96480.03
2023-01-30T10:59:24.960Z,96477.50
2023-01-30T11:02:02.901Z,96483.66
2023-01-30T11:04:37.512Z,96485.28
2023-01-30T11:07:05.104Z,96495.88
2023-01-30T11:09:42.199Z,96487.53
2023-01-30T11:12:09.461Z,96497.50
2023-01-30T11:14:54.253Z,96476.94
2023-01-30T11:17:30.428Z,96480.34
2023-01-30T11:20:04.978Z,96487.38
2023-01-30T11:22:35.741Z,96477.72
2023-01-30T11:25:07.367Z,96463.53
2023-01-30T11:27:35.442Z,96440.19
2023-01-30T11:30:13.967Z,96434.88
2023-01-30T11:32:43.701Z,96445.41
2023-01-30T11:35:29.970Z,96438.81
2023-01-30T11:38:13.002Z,96426.38
2023-01-30T11:40:41.823Z,96423.94
2023-01-30T11:43:13.338Z,96434.72
2023-01-30T11:45:45.417Z,96437.31
2023-01-30T11:48:33.260Z,96435.34
2023-01-30T11:51:09.557Z,96428.97
2023-01-30T11:53:41.657Z,96425.56
2023-01-30T11:56:19.346Z,96419.31
2023-01-30T11:58:56.964Z,96424.69
2023-01-30T12:01:27.165Z,96408.38
2023-01-30T12:03:56.818Z,96393.34
2023-01-30T12:06:29.779Z,96396.13
2023-01-30T12:08:58.712Z,96385.66
2023-01-30T12:11:43.123Z,96378.03
2023-01-30T12:14:25.735Z,96366.41
2023-01-30T12:17:12.338Z,96361.25
2023-01-30T12:19:52.571Z,96360.16
2023-01-30T12:22:29.143Z,96360.63
2023-01-30T12:25:00.188Z,96369.84
2023-01-30T12:27:47.515Z,96362.72
2023-01-30T12:30:30.564Z,96360.34
2023-01-30T12:35:59.946Z,96350.19
2023-01-30T12:38:41.677Z,96354.53
2023-01-30T12:41:28.431Z,96353.78
2023-01-30T12:44:19.030Z,96354.09
2023-01-30T12:47:07.749Z,96356.81
2023-01-30T12:50:02.636Z,96350.25
2023-01-30T12:52:46.070Z,96334.41
2023-01-30T12:55:30.784Z,96331.03
2023-01-30T12:58:04.356Z,96323.69
2023-01-30T13:00:50.926Z,96324.13
2023-01-30T13:03:30.780Z,96319.50
2023-01-30T13:06:11.039Z,96312.47
2023-01-30T13:08:52.724Z,96310.72
2023-01-30T13:11:41.781Z,96310.31
2023-01-30T13:14:21.243Z,96312.34
2023-01-30T13:17:24.699Z,96320.22
2023-01-30T13:20:02.088Z,96301.97
2023-01-30T13:22:38.634Z,96312.22
2023-01-30T13:25:21.699Z,96315.47
2023-01-30T13:27:55.813Z,96313.53
2023-01-30T13:30:24.390Z,96312.19
2023-01-30T13:32:58.710Z,96304.91
2023-01-30T13:35:32.523Z,96312.53
2023-01-30T13:38:03.391Z,96309.09
2023-01-30T13:40:38.577Z,96306.47
2023-01-30T13:43:16.391Z,96322.59
2023-01-30T13:45:47.185Z,96314.97
2023-01-30T13:48:33.479Z,96318.25
2023-01-30T13:51:31.252Z,96316.00
2023-01-30T13:54:06.930Z,96316.19
2023-01-30T13:56:44.634Z,96314.06
2023-01-30T13:59:22.796Z,96312.75
2023-01-30T14:02:18.660Z,96307.81
2023-01-30T14:04:52.774Z,96326.44
2023-01-30T14:07:30.055Z,96330.81
2023-01-30T14:10:14.473Z,96331.16
2023-01-30T14:12:44.952Z,96322.03
2023-01-30T14:15:29.939Z,96321.97
2023-01-30T14:18:03.171Z,96303.91
2023-01-30T14:20:35.420Z,96301.34
2023-01-30T14:23:14.724Z,96289.06
2023-01-30T14:25:48.737Z,96322.41
2023-01-30T14:28:49.213Z,96317.34
2023-01-30T14:31:47.360Z,96308.53
2023-01-30T14:34:40.096Z,96320.44
2023-01-30T14:37:30.332Z,96326.84
2023-01-30T14:39:58.851Z,96321.06
2023-01-30T14:42:28.232Z,96324.25
2023-01-30T14:45:04.137Z,96326.91
2023-01-30T14:47:43.398Z,96337.19
2023-01-30T14:50:22.307Z,96344.03
2023-01-30T14:52:56.815Z,96338.81
2023-01-30T14:55:27.250Z,96336.88
2023-01-30T14:57:59.077Z,96331.00
2023-01-30T15:00:30.950Z,96335.06
2023-01-30T15:03:03.470Z,96333.72
2023-01-30T15:05:39.068Z,96347.22
2023-01-30T15:08:16.133Z,96353.75
2023-01-30T15:11:12.594Z,96347.72
2023-01-30T15:13:48.839Z,96351.28
2023-01-30T15:16:45.835Z,96342.16
2023-01-30T15:19:46.332Z,96339.38
2023-01-30T15:22:26.171Z,96336.94
2023-01-30T15:25:33.652Z,96340.31
2023-01-30T15:28:16.873Z,96333.47
2023-01-30T15:30:55.669Z,96348.19
2023-01-30T15:33:31.003Z,96341.00
2023-01-30T15:35:59.530Z,96333.00
2023-01-30T15:38:29.890Z,96337.03
2023-01-30T15:41:01.878Z,96335.97
2023-01-30T15:44:00.351Z,96338.69
2023-01-30T15:46:42.453Z,96351.44
2023-01-30T15:49:38.847Z,96342.81
2023-01-30T15:52:14.981Z,96348.47
2023-01-30T15:54:49.903Z,96349.50
2023-01-30T15:57:29.779Z,96346.41
2023-01-30T15:59:58.704Z,96349.78
2023-01-30T16:02:31.586Z,96343.78
2023-01-30T16:05:07.371Z,96352.72
2023-01-30T16:07:34.558Z,96357.28
2023-01-30T16:10:08.836Z,96349.09
2023-01-30T16:12:37.477Z,96356.09
2023-01-30T16:15:18.861Z,96356.25
2023-01-30T16:17:59.036Z,96355.44
2023-01-30T16:20:26.609Z,96357.84
2023-01-30T16:22:54.374Z,96364.72
2023-01-30T16:25:26.596Z,96365.00
2023-01-30T16:27:55.541Z,96372.50
2023-01-30T16:30:28.991Z,96375.56
2023-01-30T16:32:57.328Z,96373.41
2023-01-30T16:35:32.631Z,96374.41
2023-01-30T16:38:02.186Z,96371.25
2023-01-30T16:40:31.740Z,96374.34
2023-01-30T16:43:02.529Z,96377.00
2023-01-30T16:46:24.885Z,96374.69
2023-01-30T16:48:52.108Z,96366.88
2023-01-30T16:51:23.141Z,96371.94
2023-01-30T16:53:58.653Z,96371.25
2023-01-30T16:56:27.623Z,96380.53
2023-01-30T16:59:00.290Z,96380.53
2023-01-30T17:01:40.603Z,96379.81
2023-01-30T17:04:18.955Z,96389.56
2023-01-30T17:06:52.915Z,96392.00
2023-01-30T17:09:47.253Z,96391.88
2023-01-30T17:12:38.037Z,96398.84
2023-01-30T17:15:41.514Z,96393.16
2023-01-30T17:18:10.131Z,96390.19
2023-01-30T17:20:41.891Z,96386.00
2023-01-30T17:23:17.307Z,96398.53
2023-01-30T17:25:49.364Z,96407.28
2023-01-30T17:28:20.027Z,96411.38
2023-01-30T17:30:48.371Z,96410.53
2023-01-30T17:33:17.131Z,96417.84
2023-01-30T17:35:45.391Z,96421.72
2023-01-30T17:38:12.628Z,96419.72
2023-01-30T17:40:40.410Z,96414.69
2023-01-30T17:43:07.553Z,96410.59
2023-01-30T17:45:36.241Z,96411.94
2023-01-30T17:48:03.451Z,96424.28
2023-01-30T17:50:32.074Z,96416.47
2023-01-30T17:52:59.180Z,96420.34
2023-01-30T17:55:26.512Z,96423.44
2023-01-30T17:57:53.682Z,96425.88
2023-01-30T18:00:22.347Z,96433.41
2023-01-30T18:02:50.675Z,96428.50
2023-01-30T18:05:17.863Z,96435.50
2023-01-30T18:07:46.489Z,96440.84
2023-01-30T18:10:18.945Z,96446.59
2023-01-30T18:12:46.873Z,96445.75
2023-01-30T18:15:16.719Z,96456.31
2023-01-30T18:17:47.748Z,96450.47
2023-01-30T18:20:18.265Z,96445.91
2023-01-30T18:22:47.577Z,96444.59
2023-01-30T18:25:15.840Z,96447.03
2023-01-30T18:27:44.882Z,96455.50
2023-01-30T18:30:16.859Z,96452.06
2023-01-30T18:32:52.385Z,96451.91
2023-01-30T18:35:20.096Z,96450.97
2023-01-30T18:37:49.233Z,96458.94
2023-01-30T18:40:16.420Z,96452.06
2023-01-30T18:42:43.606Z,96457.22
2023-01-30T18:45:11.334Z,96462.41
2023-01-30T18:47:38.576Z,96458.03
2023-01-30T18:50:06.805Z,96466.34
2023-01-30T18:52:34.182Z,96469.78
2023-01-30T18:55:02.853Z,96465.53
2023-01-30T18:57:30.024Z,96470.44
2023-01-30T18:59:57.311Z,96467.84
2023-01-30T19:02:24.573Z,96461.00
2023-01-30T19:04:51.807Z,96462.19
2023-01-30T19:07:18.968Z,96461.38
2023-01-30T19:09:46.142Z,96456.31
2023-01-30T19:12:15.063Z,96466.91
2023-01-30T19:14:42.225Z,96461.38
2023-01-30T19:17:09.368Z,96466.88
2023-01-30T19:19:36.658Z,96466.66
2023-01-30T19:22:04.082Z,96470.38
2023-01-30T19:24:31.284Z,96468.38
2023-01-30T19:26:58.442Z,96468.31
2023-01-30T19:29:27.181Z,96469.25
2023-01-30T19:31:54.506Z,96470.25
2023-01-30T19:34:21.944Z,96470.56
2023-01-30T19:36:49.180Z,96467.56
2023-01-30T19:39:16.502Z,96475.75
2023-01-30T19:41:43.662Z,96474.09
2023-01-30T19:44:12.608Z,96477.69
2023-01-30T19:46:41.453Z,96480.56
2023-01-30T19:49:10.967Z,96491.13
2023-01-30T19:51:38.178Z,96482.34
2023-01-30T19:54:09.122Z,96489.47
2023-01-30T19:56:36.344Z,96490.69
2023-01-30T19:59:04.268Z,96482.59
2023-01-30T20:01:34.042Z,96491.38
2023-01-30T20:04:03.872Z,96491.22
2023-01-30T20:06:33.123Z,96491.06
2023-01-30T20:09:03.901Z,96491.72
2023-01-30T20:11:33.260Z,96492.97
2023-01-30T20:14:00.682Z,96486.97
2023-01-30T20:16:28.204Z,96491.66
2023-01-30T20:18:57.505Z,96488.88
2023-01-30T20:21:27.890Z,96484.66
2023-01-30T20:23:56.187Z,96484.81
2023-01-30T20:26:26.827Z,96477.81
2023-01-30T20:28:56.443Z,96481.41
2023-01-30T20:31:26.678Z,96473.09
2023-01-30T20:33:54.541Z,96489.78
2023-01-30T20:36:23.972Z,96493.22
2023-01-30T20:38:54.063Z,96490.75
2023-01-30T20:41:24.601Z,96488.28
2023-01-30T20:43:54.503Z,96487.09
2023-01-30T20:46:23.810Z,96488.72
2023-01-30T20:48:54.550Z,96484.63
2023-01-30T20:51:24.885Z,96489.16
2023-01-30T20:53:56.135Z,96485.94
2023-01-30T20:56:26.163Z,96477.09
2023-01-30T20:58:54.009Z,96479.50
2023-01-30T21:01:25.054Z,96473.16
2023-01-30T21:03:54.657Z,96473.81
2023-01-30T21:06:41.962Z,96464.44
2023-01-30T21:09:14.633Z,96478.44
2023-01-30T21:11:41.881Z,96475.97
2023-01-30T21:14:08.986Z,96474.78
2023-01-30T21:16:38.255Z,96472.06
2023-01-30T21:19:11.135Z,96466.00
2023-01-30T21:21:45.709Z,96465.25
2023-01-30T21:24:17.531Z,96465.09
2023-01-30T21:26:46.900Z,96468.72
2023-01-30T21:29:18.389Z,96469.75
2023-01-30T21:31:46.729Z,96476.03
2023-01-30T21:34:15.327Z,96476.22
2023-01-30T21:36:42.699Z,96480.09
2023-01-30T21:39:15.125Z,96482.19
2023-01-30T21:41:46.145Z,96478.34
2023-01-30T21:44:14.524Z,96469.34
2023-01-30T21:46:45.106Z,96469.41
2023-01-30T21:49:13.283Z,96471.59
2023-01-30T21:51:41.728Z,96463.28
2023-01-30T21:54:09.726Z,96467.38
2023-01-30T21:56:40.111Z,96469.63
2023-01-30T21:59:10.222Z,96463.69
2023-01-30T22:01:41.995Z,96464.09
2023-01-30T22:04:11.785Z,96470.88
2023-01-30T22:06:39.071Z,96463.00
2023-01-30T22:09:06.702Z,96464.59
2023-01-30T22:11:36.454Z,96459.72
2023-01-30T22:14:05.303Z,96453.97
2023-01-30T22:16:33.862Z,96453.03
2023-01-30T22:19:03.758Z,96449.59
2023-01-30T22:21:33.879Z,96443.88
2023-01-30T22:24:02.763Z,96453.03
2023-01-30T22:26:30.556Z,96452.78
2023-01-30T22:29:00.051Z,96453.84
2023-01-30T22:31:31.564Z,96456.13
2023-01-30T22:33:58.872Z,96454.22
2023-01-30T22:36:28.588Z,96460.31
2023-01-30T22:38:56.297Z,96460.84
2023-01-30T22:41:25.186Z,96466.25
2023-01-30T22:43:54.734Z,96465.34
2023-01-30T22:46:23.826Z,96458.66
2023-01-30T22:48:53.044Z,96463.59
2023-01-30T22:51:22.888Z,96466.78
2023-01-30T22:53:52.882Z,96468.28
2023-01-30T22:56:22.830Z,96466.78
2023-01-30T22:58:50.543Z,96463.44
2023-01-30T23:01:20.092Z,96461.63
2023-01-30T23:03:49.213Z,96467.97
2023-01-30T23:06:18.161Z,96464.22
2023-01-30T23:08:47.785Z,96460.16
2023-01-30T23:11:17.827Z,96457.56
2023-01-30T23:13:47.104Z,96467.50
2023-01-30T23:16:16.322Z,96460.63
2023-01-30T23:18:43.576Z,96460.34
2023-01-30T23:21:12.301Z,96470.28
2023-01-30T23:23:41.601Z,96471.50
2023-01-30T23:26:09.522Z,96461.75
2023-01-30T23:28:37.775Z,96455.31
2023-01-30T23:31:10.689Z,96456.66
2023-01-30T23:33:38.824Z,96464.34
2023-01-30T23:36:10.353Z,96460.69
2023-01-30T23:38:37.882Z,96467.22
2023-01-30T23:41:09.835Z,96463.28
2023-01-30T23:43:37.961Z,96461.94
2023-01-30T23:46:14.479Z,96459.06
2023-01-30T23:48:42.061Z,96459.88
2023-01-30T23:51:09.761Z,96455.94
2023-01-30T23:53:37.423Z,96449.34
2023-01-30T23:56:08.326Z,96450.13
2023-01-30T23:58:36.504Z,96452.00
