createdAt,value
2018-11-03T00:00:17.334Z,2.8
2018-11-03T00:05:17.260Z,2.1
2018-11-03T00:10:17.466Z,3.2
2018-11-03T00:15:17.269Z,1.8
2018-11-03T00:20:17.266Z,0.8
2018-11-03T00:25:17.069Z,1.8
2018-11-03T00:30:16.970Z,1.6
2018-11-03T00:35:17.135Z,1.6
2018-11-03T00:40:17.544Z,0.9
2018-11-03T00:45:17.508Z,2.7
2018-11-03T00:50:17.330Z,2.1
2018-11-03T00:55:17.146Z,1.6
2018-11-03T01:00:16.962Z,1.8
2018-11-03T01:05:17.038Z,1.4
2018-11-03T01:10:17.431Z,2.3
2018-11-03T01:15:17.543Z,1
2018-11-03T01:20:17.521Z,2.2
2018-11-03T01:25:17.380Z,2.1
2018-11-03T01:30:17.189Z,1.2
2018-11-03T01:35:17.002Z,2.9
2018-11-03T01:40:17.075Z,2.9
2018-11-03T01:45:16.909Z,2.9
2018-11-03T01:50:16.710Z,1.1
2018-11-03T01:55:17.698Z,1.1
2018-11-03T02:00:17.693Z,1.4
2018-11-03T02:05:17.690Z,2.7
2018-11-03T02:10:18.103Z,2
2018-11-03T02:15:17.014Z,2.8
2018-11-03T02:20:17.666Z,1.3
2018-11-03T02:25:17.590Z,1
2018-11-03T02:30:17.670Z,3.6
2018-11-03T02:35:17.498Z,3.1
2018-11-03T02:40:17.590Z,1
2018-11-03T02:45:17.427Z,2.6
2018-11-03T02:50:17.378Z,1.8
2018-11-03T02:55:17.277Z,2.4
2018-11-03T03:00:17.091Z,3.3
2018-11-03T03:05:17.182Z,2.4
2018-11-03T03:10:17.203Z,1.2
2018-11-03T03:15:17.044Z,2.3
2018-11-03T03:20:17.177Z,1.8
2018-11-03T03:25:17.041Z,2.1
2018-11-03T03:30:16.863Z,3.9
2018-11-03T03:35:17.858Z,2.8
2018-11-03T03:40:16.852Z,1.7
2018-11-03T03:45:17.947Z,1.4
2018-11-03T03:50:16.734Z,1
2018-11-03T03:55:17.618Z,3.7
2018-11-03T04:00:17.463Z,1.6
2018-11-03T04:05:17.301Z,1.5
2018-11-03T04:10:17.318Z,0.7
2018-11-03T04:15:17.118Z,2.5
2018-11-03T04:20:17.123Z,2.7
2018-11-03T04:25:16.918Z,1.3
2018-11-03T04:30:16.904Z,1.6
2018-11-03T04:35:16.803Z,1.7
2018-11-03T04:40:16.814Z,4.2
2018-11-03T04:45:17.928Z,2.5
2018-11-03T04:50:16.831Z,1.5
2018-11-03T04:55:18.111Z,2.2
2018-11-03T05:00:17.002Z,1.4
2018-11-03T05:05:17.033Z,3.2
2018-11-03T05:10:17.395Z,2
2018-11-03T05:15:17.292Z,1.2
2018-11-03T05:20:17.274Z,2.7
2018-11-03T05:25:17.158Z,1.8
2018-11-03T05:30:17.043Z,2.3
2018-11-03T05:35:16.904Z,2.4
2018-11-03T05:40:16.922Z,2.9
2018-11-03T05:45:16.803Z,4.4
2018-11-03T05:50:17.891Z,2.5
2018-11-03T05:55:17.819Z,1
2018-11-03T06:00:17.620Z,2.3
2018-11-03T06:05:17.463Z,3.8
2018-11-03T06:10:17.819Z,1.3
2018-11-03T06:15:17.760Z,2.5
2018-11-03T06:20:17.799Z,1.3
2018-11-03T06:25:17.911Z,2.9
2018-11-03T06:30:17.710Z,3.1
2018-11-03T06:35:17.914Z,2.9
2018-11-03T06:40:18.165Z,3.6
2018-11-03T06:45:17.954Z,2.1
2018-11-03T06:50:17.792Z,3.2
2018-11-03T06:55:17.618Z,3
2018-11-03T07:00:17.458Z,2.2
2018-11-03T07:05:17.742Z,3.7
2018-11-03T07:10:17.072Z,3.3
2018-11-03T07:15:16.954Z,1.9
2018-11-03T07:20:17.130Z,1.9
2018-11-03T07:25:16.965Z,3.2
2018-11-03T07:30:16.769Z,3.6
2018-11-03T07:35:17.829Z,4.9
2018-11-03T07:40:16.885Z,3.8
2018-11-03T07:45:17.812Z,4.9
2018-11-03T07:50:17.815Z,5.2
2018-11-03T07:55:17.743Z,4.2
2018-11-03T08:00:17.669Z,9.6
2018-11-03T08:05:17.642Z,6
2018-11-03T08:10:18.038Z,7.4
2018-11-03T08:15:17.143Z,6.7
2018-11-03T08:20:17.244Z,6.7
2018-11-03T08:25:17.042Z,5.6
2018-11-03T08:30:17.046Z,5.7
2018-11-03T08:35:16.851Z,6
2018-11-03T08:40:16.854Z,6.5
2018-11-03T08:45:17.867Z,7.7
2018-11-03T08:50:17.817Z,8.9
2018-11-03T08:55:17.734Z,8.3
2018-11-03T09:00:17.982Z,9.3
2018-11-03T09:05:16.991Z,8
2018-11-03T09:10:17.338Z,9.7
2018-11-03T09:15:17.730Z,9.4
2018-11-03T09:20:16.861Z,9.5
2018-11-03T09:25:18.002Z,6.2
2018-11-03T09:30:16.882Z,9
2018-11-03T09:35:17.901Z,8.6
2018-11-03T09:40:17.119Z,8.6
2018-11-03T09:45:17.237Z,8.2
2018-11-03T09:50:17.416Z,8.2
2018-11-03T09:55:17.369Z,7.5
2018-11-03T10:00:17.427Z,7.3
2018-11-03T10:05:17.534Z,6.3
2018-11-03T10:10:17.685Z,5.6
2018-11-03T10:15:17.737Z,5.9
2018-11-03T10:20:16.994Z,4.1
2018-11-03T10:25:16.802Z,5.5
2018-11-03T10:30:17.707Z,5
2018-11-03T10:35:17.578Z,4.9
2018-11-03T10:40:17.883Z,5.1
2018-11-03T10:45:18.070Z,4.7
2018-11-03T10:50:16.918Z,5
2018-11-03T10:55:16.837Z,4.3
2018-11-03T11:00:17.898Z,3.2
2018-11-03T11:05:17.897Z,4.2
2018-11-03T11:10:17.109Z,4.2
2018-11-03T11:15:17.066Z,3.9
2018-11-03T11:20:17.049Z,2.5
2018-11-03T11:25:17.498Z,2.6
2018-11-03T11:30:17.446Z,2.2
2018-11-03T11:35:17.342Z,1.9
2018-11-03T11:40:17.555Z,1.9
2018-11-03T11:45:17.575Z,3.6
2018-11-03T11:50:17.554Z,2.4
2018-11-03T11:55:17.450Z,2.5
2018-11-03T12:00:17.526Z,2.7
2018-11-03T12:05:17.465Z,2.5
2018-11-03T12:10:18.083Z,1.9
2018-11-03T12:15:17.075Z,2.3
2018-11-03T12:20:17.170Z,3.8
2018-11-03T12:25:18.280Z,4
2018-11-03T12:30:17.114Z,3.7
2018-11-03T12:35:17.262Z,1.7
2018-11-03T12:40:17.409Z,3.5
2018-11-03T12:45:17.385Z,1.8
2018-11-03T12:50:17.429Z,3.1
2018-11-03T12:55:17.626Z,3
2018-11-03T13:00:17.787Z,1.6
2018-11-03T13:05:18.507Z,3.1
2018-11-03T13:10:17.887Z,1.5
2018-11-03T13:15:17.818Z,2.5
2018-11-03T13:20:16.877Z,2.3
2018-11-03T13:25:17.918Z,2.3
2018-11-03T13:30:16.935Z,2.7
2018-11-03T13:35:16.830Z,1.3
2018-11-03T13:40:16.971Z,2.6
2018-11-03T13:45:17.210Z,1.2
2018-11-03T13:50:17.285Z,2.6
2018-11-03T13:55:17.105Z,2.3
2018-11-03T14:00:16.918Z,1.8
2018-11-03T14:05:16.971Z,2.3
2018-11-03T14:10:17.370Z,2
2018-11-03T14:15:17.431Z,2.1
2018-11-03T14:20:17.663Z,1.7
2018-11-03T14:25:17.610Z,2.5
2018-11-03T14:30:17.694Z,1.2
2018-11-03T14:35:17.742Z,2
2018-11-03T14:40:17.014Z,1.3
2018-11-03T14:45:17.436Z,2.2
2018-11-03T14:50:17.734Z,1.7
2018-11-03T14:55:17.827Z,2
2018-11-03T15:00:17.790Z,1.1
2018-11-03T15:05:18.145Z,1.7
2018-11-03T15:10:17.158Z,0.6
2018-11-03T15:15:17.258Z,2
2018-11-03T15:20:17.215Z,1.3
2018-11-03T15:25:17.203Z,2.2
2018-11-03T15:30:17.015Z,1.2
2018-11-03T15:35:16.974Z,1.8
2018-11-03T15:40:17.103Z,0.7
2018-11-03T15:45:17.405Z,1.9
2018-11-03T15:50:17.401Z,2.3
2018-11-03T15:55:17.402Z,1
2018-11-03T16:00:17.550Z,1.2
2018-11-03T16:05:17.594Z,1.5
2018-11-03T16:10:17.958Z,2
2018-11-03T16:15:16.977Z,1.3
2018-11-03T16:20:17.056Z,1.3
2018-11-03T16:25:17.132Z,1
2018-11-03T16:30:17.078Z,0.5
2018-11-03T16:35:17.138Z,0.7
2018-11-03T16:40:17.350Z,1.4
2018-11-03T16:45:17.629Z,1.3
2018-11-03T16:50:17.720Z,1.4
2018-11-03T16:55:18.091Z,1.2
2018-11-03T17:00:17.070Z,1.2
2018-11-03T17:05:16.910Z,1.5
2018-11-03T17:10:17.431Z,0.9
2018-11-03T17:15:17.806Z,1.8
2018-11-03T17:20:16.890Z,1.4
2018-11-03T17:25:18.364Z,0.7
2018-11-03T17:30:17.750Z,4.1
2018-11-03T17:35:17.877Z,2.1
2018-11-03T17:40:16.979Z,1.7
2018-11-03T17:45:16.882Z,2.4
2018-11-03T17:50:18.098Z,1.8
2018-11-03T17:55:17.130Z,1.1
2018-11-03T18:00:17.632Z,1.5
2018-11-03T18:05:17.563Z,3.2
2018-11-03T18:10:17.602Z,2.4
2018-11-03T18:15:17.862Z,1.2
2018-11-03T18:20:17.221Z,4.5
2018-11-03T18:25:17.422Z,3.6
2018-11-03T18:30:17.381Z,1.8
2018-11-03T18:35:17.243Z,4.8
2018-11-03T18:40:17.568Z,4.5
2018-11-03T18:45:17.681Z,4.5
2018-11-03T18:50:17.806Z,4.7
2018-11-03T18:55:17.773Z,5.5
2018-11-03T19:00:18.114Z,5.2
2018-11-03T19:05:17.201Z,4.8
2018-11-03T19:10:17.354Z,6.4
2018-11-03T19:15:17.337Z,6.4
2018-11-03T19:20:17.624Z,7.1
2018-11-03T19:25:17.715Z,5.7
2018-11-03T19:30:17.889Z,6.9
2018-11-03T19:35:17.270Z,7
2018-11-03T19:40:17.594Z,7.8
2018-11-03T19:45:17.722Z,7.6
2018-11-03T19:50:17.846Z,4.6
2018-11-03T19:55:17.809Z,7.6
2018-11-03T20:00:18.007Z,7.3
2018-11-03T20:05:17.090Z,7.5
2018-11-03T20:10:17.240Z,7
2018-11-03T20:15:17.208Z,7.4
2018-11-03T20:20:17.659Z,7.8
2018-11-03T20:25:17.802Z,7
2018-11-03T20:30:17.891Z,7
2018-11-03T20:35:17.856Z,3.5
2018-11-03T20:40:17.018Z,7.4
2018-11-03T20:45:16.834Z,3.9
2018-11-03T20:50:17.954Z,6
2018-11-03T20:55:17.170Z,6.1
2018-11-03T21:00:17.122Z,7.1
2018-11-03T21:05:17.214Z,7.8
2018-11-03T21:10:22.624Z,6.3
2018-11-03T21:15:17.494Z,5.5
2018-11-03T21:20:17.695Z,4.4
2018-11-03T21:25:17.786Z,5.3
2018-11-03T21:30:18.089Z,6.8
2018-11-03T21:35:17.389Z,5.9
2018-11-03T21:40:17.546Z,5.5
2018-11-03T21:45:17.614Z,6.6
2018-11-03T21:50:17.481Z,6.1
2018-11-03T21:55:17.398Z,8.3
2018-11-03T22:00:17.285Z,5.3
2018-11-03T22:05:17.245Z,7.6
2018-11-03T22:10:17.587Z,3.4
2018-11-03T22:15:17.541Z,6.9
2018-11-03T22:20:17.524Z,6.7
2018-11-03T22:25:22.409Z,5.5
2018-11-03T22:30:17.302Z,3.7
2018-11-03T22:35:17.482Z,7.2
2018-11-03T22:40:17.595Z,4.2
2018-11-03T22:45:17.566Z,6.5
2018-11-03T22:50:17.782Z,5.1
2018-11-03T22:55:17.710Z,4.3
2018-11-03T23:00:17.674Z,5.3
2018-11-03T23:05:17.664Z,5.2
2018-11-03T23:10:17.842Z,4.8
2018-11-03T23:15:17.978Z,6.5
2018-11-03T23:20:17.246Z,3.8
2018-11-03T23:25:17.302Z,4.8
2018-11-03T23:30:17.550Z,7.4
2018-11-03T23:35:17.970Z,8.4
2018-11-03T23:40:17.262Z,6.5
2018-11-03T23:45:17.161Z,6
2018-11-03T23:50:17.046Z,3.9
2018-11-03T23:55:16.991Z,3.3
