createdAt,value
2018-07-19T00:02:23.933Z,0.80
2018-07-19T00:07:28.305Z,0.77
2018-07-19T00:12:31.807Z,0.70
2018-07-19T00:17:35.642Z,0.88
2018-07-19T00:22:39.113Z,0.80
2018-07-19T00:27:42.620Z,0.80
2018-07-19T00:32:46.113Z,0.70
2018-07-19T00:37:49.665Z,0.80
2018-07-19T00:42:53.457Z,0.72
2018-07-19T00:47:56.962Z,0.85
2018-07-19T00:53:00.671Z,0.90
2018-07-19T00:58:04.457Z,0.90
2018-07-19T01:03:08.103Z,0.90
2018-07-19T01:08:11.821Z,1.25
2018-07-19T01:13:15.377Z,0.98
2018-07-19T01:18:19.175Z,0.75
2018-07-19T01:23:23.017Z,1.02
2018-07-19T01:28:26.699Z,0.75
2018-07-19T01:33:30.336Z,0.82
2018-07-19T01:38:33.797Z,0.73
2018-07-19T01:43:37.466Z,0.90
2018-07-19T01:48:40.979Z,1.10
2018-07-19T01:53:44.647Z,0.93
2018-07-19T01:58:48.145Z,1.07
2018-07-19T02:03:51.726Z,1.00
2018-07-19T02:08:55.557Z,1.10
2018-07-19T02:13:59.222Z,1.07
2018-07-19T02:19:02.900Z,0.90
2018-07-19T02:24:06.404Z,1.00
2018-07-19T02:29:09.889Z,1.00
2018-07-19T02:34:13.461Z,1.10
2018-07-19T02:39:17.163Z,1.20
2018-07-19T02:44:20.774Z,1.17
2018-07-19T02:49:24.293Z,1.00
2018-07-19T02:54:27.828Z,0.90
2018-07-19T02:59:31.292Z,0.93
2018-07-19T03:04:34.816Z,1.10
2018-07-19T03:09:38.462Z,0.93
2018-07-19T03:14:41.976Z,1.10
2018-07-19T03:19:45.789Z,1.30
2018-07-19T03:24:49.263Z,1.00
2018-07-19T03:29:52.782Z,0.93
2018-07-19T03:34:56.309Z,1.10
2018-07-19T03:40:00.016Z,1.10
2018-07-19T03:45:03.569Z,1.10
2018-07-19T03:50:08.269Z,1.08
2018-07-19T03:55:12.062Z,1.17
2018-07-19T04:00:15.864Z,1.13
2018-07-19T04:05:19.402Z,1.13
2018-07-19T04:10:22.998Z,1.40
2018-07-19T04:15:26.718Z,1.40
2018-07-19T04:20:31.627Z,1.20
2018-07-19T04:25:35.129Z,1.20
2018-07-19T04:30:38.893Z,1.55
2018-07-19T04:35:42.719Z,1.80
2018-07-19T04:40:46.445Z,1.60
2018-07-19T04:45:50.033Z,1.67
2018-07-19T04:50:53.625Z,1.37
2018-07-19T04:55:57.390Z,0.90
2018-07-19T05:01:02.143Z,1.67
2018-07-19T05:06:05.817Z,1.32
2018-07-19T05:11:09.481Z,1.62
2018-07-19T05:16:12.956Z,1.20
2018-07-19T05:21:16.448Z,1.12
2018-07-19T05:26:19.926Z,0.82
2018-07-19T05:31:23.942Z,1.30
2018-07-19T05:36:27.667Z,1.57
2018-07-19T05:41:31.365Z,1.33
2018-07-19T05:46:35.036Z,1.05
2018-07-19T05:51:38.624Z,1.32
2018-07-19T05:56:42.305Z,1.60
2018-07-19T06:01:45.930Z,1.17
2018-07-19T06:06:49.416Z,1.20
2018-07-19T06:11:52.918Z,1.12
2018-07-19T06:16:56.420Z,1.37
2018-07-19T06:21:59.920Z,1.30
2018-07-19T06:27:03.427Z,1.57
2018-07-19T06:32:07.032Z,1.00
2018-07-19T06:37:10.879Z,1.30
2018-07-19T06:42:14.481Z,1.10
2018-07-19T06:47:18.025Z,1.93
2018-07-19T06:52:21.503Z,1.27
2018-07-19T06:57:25.076Z,1.60
2018-07-19T07:02:28.589Z,1.47
2018-07-19T07:23:55.205Z,1.20
2018-07-19T07:28:58.629Z,1.40
2018-07-19T07:34:02.379Z,1.65
2018-07-19T07:39:08.902Z,2.22
2018-07-19T07:44:12.554Z,1.17
2018-07-19T07:49:16.098Z,1.50
2018-07-19T07:54:19.675Z,1.35
2018-07-19T07:59:23.549Z,1.50
2018-07-19T08:04:27.302Z,1.70
2018-07-19T08:09:30.857Z,1.27
2018-07-19T08:14:34.780Z,1.85
2018-07-19T08:19:38.238Z,2.00
2018-07-19T08:24:41.701Z,1.67
2018-07-19T08:29:45.198Z,1.82
2018-07-19T08:34:48.973Z,2.02
2018-07-19T08:39:52.548Z,1.80
2018-07-19T08:44:56.583Z,1.77
2018-07-19T08:50:00.281Z,1.60
2018-07-19T08:55:04.120Z,2.10
2018-07-19T09:00:07.792Z,1.95
2018-07-19T09:05:11.776Z,2.55
2018-07-19T09:10:15.817Z,2.10
2018-07-19T09:15:19.520Z,2.10
2018-07-19T09:20:23.090Z,2.47
2018-07-19T09:25:26.949Z,2.03
2018-07-19T09:30:30.506Z,2.60
2018-07-19T09:35:34.188Z,2.23
2018-07-19T09:40:37.788Z,2.33
2018-07-19T09:45:41.309Z,1.87
2018-07-19T09:50:44.975Z,1.80
2018-07-19T09:55:48.561Z,2.22
2018-07-19T10:00:57.681Z,1.77
2018-07-19T10:06:01.222Z,2.30
2018-07-19T10:11:04.741Z,2.50
2018-07-19T10:16:08.644Z,2.20
2018-07-19T10:21:12.160Z,2.20
2018-07-19T10:26:15.669Z,2.15
2018-07-19T10:31:19.316Z,2.37
2018-07-19T10:36:23.131Z,2.50
2018-07-19T10:41:27.407Z,2.07
2018-07-19T10:46:30.969Z,1.90
2018-07-19T10:51:34.473Z,2.45
2018-07-19T10:56:38.402Z,2.13
2018-07-19T11:01:42.054Z,2.33
2018-07-19T11:06:45.592Z,2.40
2018-07-19T11:11:49.301Z,1.90
2018-07-19T11:16:52.883Z,1.77
2018-07-19T11:21:56.489Z,2.20
2018-07-19T11:26:59.941Z,2.00
2018-07-19T11:32:03.754Z,1.90
2018-07-19T11:37:07.231Z,1.80
2018-07-19T11:42:11.302Z,2.00
2018-07-19T11:47:14.905Z,2.30
2018-07-19T11:52:18.601Z,1.82
2018-07-19T11:57:22.145Z,1.98
2018-07-19T12:02:25.724Z,2.00
2018-07-19T12:07:29.330Z,1.62
2018-07-19T12:12:32.997Z,1.87
2018-07-19T12:17:36.454Z,2.00
2018-07-19T12:22:40.158Z,1.90
2018-07-19T12:27:43.770Z,1.90
2018-07-19T12:32:47.481Z,1.72
2018-07-19T12:37:50.957Z,1.77
2018-07-19T12:42:55.412Z,1.80
2018-07-19T12:47:59.193Z,1.50
2018-07-19T12:53:02.928Z,1.83
2018-07-19T12:58:06.564Z,1.92
2018-07-19T13:03:10.036Z,2.30
2018-07-19T13:08:14.307Z,1.70
2018-07-19T13:13:18.324Z,1.82
2018-07-19T13:18:21.942Z,1.40
2018-07-19T13:23:25.567Z,1.87
2018-07-19T13:28:29.424Z,1.75
2018-07-19T13:33:33.454Z,1.60
2018-07-19T13:38:36.994Z,1.80
2018-07-19T13:43:40.660Z,1.70
2018-07-19T13:48:44.138Z,1.55
2018-07-19T13:54:17.029Z,1.90
2018-07-19T13:59:20.886Z,2.17
2018-07-19T14:04:24.531Z,1.25
2018-07-19T14:09:27.958Z,2.47
2018-07-19T14:14:31.383Z,1.45
2018-07-19T14:19:35.134Z,1.47
2018-07-19T14:24:38.686Z,1.60
2018-07-19T14:29:42.138Z,1.37
2018-07-19T14:34:45.629Z,1.55
2018-07-19T14:39:49.164Z,1.50
2018-07-19T14:44:52.858Z,1.30
2018-07-19T14:49:56.626Z,1.40
2018-07-19T14:55:00.358Z,1.40
2018-07-19T15:00:04.538Z,1.45
2018-07-19T15:05:08.569Z,1.95
2018-07-19T15:10:12.184Z,1.67
2018-07-19T15:15:15.797Z,1.30
2018-07-19T15:20:19.793Z,1.23
2018-07-19T15:25:23.523Z,1.50
2018-07-19T15:30:27.278Z,1.50
2018-07-19T15:35:30.862Z,1.40
2018-07-19T15:40:34.318Z,1.20
2018-07-19T15:45:37.798Z,1.72
2018-07-19T15:50:41.602Z,1.20
2018-07-19T15:55:45.253Z,1.32
2018-07-19T16:00:49.060Z,1.65
2018-07-19T16:05:52.765Z,1.20
2018-07-19T16:10:56.514Z,1.45
2018-07-19T16:16:00.123Z,3.13
2018-07-19T16:21:03.689Z,4.80
2018-07-19T16:26:07.544Z,5.72
2018-07-19T16:31:12.213Z,5.53
2018-07-19T16:36:16.438Z,5.22
2018-07-19T16:41:20.092Z,4.45
2018-07-19T16:46:23.701Z,4.47
2018-07-19T16:51:27.193Z,4.00
2018-07-19T16:56:30.685Z,4.05
2018-07-19T17:01:35.124Z,3.63
2018-07-19T17:06:39.165Z,3.50
2018-07-19T17:11:42.809Z,3.60
2018-07-19T17:16:46.290Z,3.30
2018-07-19T17:21:49.942Z,2.77
2018-07-19T17:26:54.364Z,3.00
2018-07-19T17:31:58.392Z,2.90
2018-07-19T17:37:02.289Z,2.72
2018-07-19T17:42:05.932Z,3.45
2018-07-19T17:47:09.548Z,2.67
2018-07-19T17:52:13.061Z,3.10
2018-07-19T17:57:17.025Z,2.47
2018-07-19T18:02:20.593Z,2.55
2018-07-19T18:07:24.517Z,2.03
2018-07-19T18:12:28.142Z,2.27
2018-07-19T18:17:32.222Z,2.60
2018-07-19T18:22:35.726Z,2.70
2018-07-19T18:27:39.367Z,2.03
2018-07-19T18:32:44.047Z,2.45
2018-07-19T18:37:47.756Z,2.33
2018-07-19T18:42:52.084Z,2.20
2018-07-19T18:47:55.584Z,2.30
2018-07-19T18:52:59.305Z,2.33
2018-07-19T18:58:02.849Z,1.98
2018-07-19T19:03:06.689Z,1.95
2018-07-19T19:08:10.557Z,2.10
2018-07-19T19:13:14.126Z,2.12
2018-07-19T19:18:17.902Z,2.03
2018-07-19T19:23:21.642Z,2.30
2018-07-19T19:28:25.400Z,2.00
2018-07-19T19:33:29.106Z,2.20
2018-07-19T19:38:32.610Z,2.10
2018-07-19T19:43:36.705Z,1.87
2018-07-19T19:48:40.397Z,2.08
2018-07-19T19:53:43.913Z,2.10
2018-07-19T19:58:47.516Z,1.65
2018-07-19T20:03:51.439Z,2.20
2018-07-19T20:08:55.156Z,2.05
2018-07-19T20:13:58.933Z,2.25
2018-07-19T20:19:02.386Z,2.80
2018-07-19T20:24:05.898Z,3.05
2018-07-19T20:29:09.594Z,2.52
2018-07-19T20:34:13.097Z,3.40
2018-07-19T20:39:16.613Z,3.67
2018-07-19T20:44:20.551Z,3.67
2018-07-19T20:49:23.980Z,3.53
2018-07-19T20:54:27.505Z,3.72
2018-07-19T20:59:31.108Z,3.80
2018-07-19T21:04:34.594Z,3.17
2018-07-19T21:09:38.741Z,3.85
2018-07-19T21:14:42.685Z,3.10
2018-07-19T21:19:46.192Z,3.80
2018-07-19T21:24:49.705Z,3.60
2018-07-19T21:29:54.048Z,4.10
2018-07-19T21:34:58.152Z,3.72
2018-07-19T21:40:01.791Z,3.87
2018-07-19T21:45:05.828Z,3.70
2018-07-19T21:50:09.545Z,3.87
2018-07-19T21:55:13.331Z,3.67
2018-07-19T22:00:16.801Z,4.13
2018-07-19T22:05:20.399Z,3.35
2018-07-19T22:10:23.877Z,3.98
2018-07-19T22:15:27.675Z,3.53
2018-07-19T22:20:31.289Z,3.47
2018-07-19T22:25:34.817Z,3.75
2018-07-19T22:30:38.387Z,4.12
2018-07-19T22:35:41.873Z,4.08
2018-07-19T22:40:45.334Z,4.33
2018-07-19T22:45:48.813Z,4.67
2018-07-19T22:50:52.286Z,4.70
2018-07-19T22:55:55.873Z,4.53
2018-07-19T23:00:59.425Z,5.15
2018-07-19T23:06:03.081Z,4.60
2018-07-19T23:11:06.612Z,4.80
2018-07-19T23:16:10.633Z,4.35
2018-07-19T23:21:14.261Z,5.45
2018-07-19T23:26:17.976Z,5.50
2018-07-19T23:31:21.738Z,5.25
2018-07-19T23:36:29.245Z,4.47
2018-07-19T23:41:38.047Z,9.43
2018-07-19T23:46:46.024Z,6.05
2018-07-19T23:51:49.477Z,5.60
2018-07-19T23:56:52.937Z,4.95
