createdAt,value
2018-07-21T00:00:21.107Z,55.7
2018-07-21T00:01:11.400Z,55.7
2018-07-21T00:02:01.153Z,55.7
2018-07-21T00:02:51.541Z,55.6
2018-07-21T00:03:41.915Z,55.7
2018-07-21T00:04:30.858Z,55.7
2018-07-21T00:05:22.031Z,55.6
2018-07-21T00:06:11.813Z,55.6
2018-07-21T00:07:01.004Z,55.6
2018-07-21T00:07:50.771Z,55.6
2018-07-21T00:08:41.450Z,55.6
2018-07-21T00:09:31.775Z,55.6
2018-07-21T00:10:22.108Z,55.6
2018-07-21T00:11:12.189Z,55.6
2018-07-21T00:12:02.552Z,55.6
2018-07-21T00:12:52.593Z,55.6
2018-07-21T00:13:41.819Z,55.6
2018-07-21T00:14:32.334Z,55.6
2018-07-21T00:15:22.759Z,55.6
2018-07-21T00:16:12.600Z,55.6
2018-07-21T00:17:02.360Z,55.6
2018-07-21T00:17:52.437Z,55.6
2018-07-21T00:18:42.484Z,55.6
2018-07-21T00:19:32.584Z,55.6
2018-07-21T00:20:22.595Z,55.6
2018-07-21T00:21:13.026Z,55.6
2018-07-21T00:22:02.785Z,55.6
2018-07-21T00:22:53.312Z,55.6
2018-07-21T00:23:43.367Z,55.5
2018-07-21T00:24:33.445Z,55.6
2018-07-21T00:25:23.505Z,55.5
2018-07-21T00:26:13.606Z,55.5
2018-07-21T00:27:03.615Z,55.5
2018-07-21T00:27:53.246Z,55.5
2018-07-21T00:28:43.303Z,55.5
2018-07-21T00:29:33.340Z,55.5
2018-07-21T00:30:23.599Z,55.5
2018-07-21T00:31:13.747Z,55.5
2018-07-21T00:32:02.914Z,55.5
2018-07-21T00:32:53.795Z,55.5
2018-07-21T00:33:43.573Z,55.5
2018-07-21T00:34:34.231Z,55.5
2018-07-21T00:35:24.298Z,55.5
2018-07-21T00:36:14.107Z,55.5
2018-07-21T00:37:04.149Z,55.5
2018-07-21T00:37:54.217Z,55.5
2018-07-21T00:38:44.522Z,55.4
2018-07-21T00:39:34.331Z,55.4
2018-07-21T00:40:24.667Z,55.4
2018-07-21T00:41:14.441Z,55.4
2018-07-21T00:42:04.268Z,55.4
2018-07-21T00:42:54.623Z,55.4
2018-07-21T00:43:43.815Z,55.4
2018-07-21T00:44:34.466Z,55.4
2018-07-21T00:45:24.803Z,55.4
2018-07-21T00:46:14.963Z,55.4
2018-07-21T00:47:04.904Z,55.4
2018-07-21T00:47:54.127Z,55.4
2018-07-21T00:48:45.040Z,55.4
2018-07-21T00:49:35.112Z,55.4
2018-07-21T00:50:25.172Z,55.4
2018-07-21T00:51:15.542Z,55.4
2018-07-21T00:52:05.340Z,55.4
2018-07-21T00:52:55.132Z,55.4
2018-07-21T00:53:45.445Z,55.4
2018-07-21T00:54:35.202Z,55.4
2018-07-21T00:55:25.278Z,55.4
2018-07-21T00:56:15.416Z,55.4
2018-07-21T00:57:05.681Z,55.4
2018-07-21T00:57:56.033Z,55.3
2018-07-21T00:58:46.057Z,55.3
2018-07-21T00:59:36.161Z,55.3
2018-07-21T01:00:25.392Z,55.3
2018-07-21T01:01:16.007Z,55.3
2018-07-21T01:02:06.363Z,55.3
2018-07-21T01:02:56.116Z,55.3
2018-07-21T01:03:45.897Z,55.3
2018-07-21T01:04:36.250Z,55.3
2018-07-21T01:05:26.629Z,55.3
2018-07-21T01:06:16.367Z,55.3
2018-07-21T01:07:06.470Z,55.3
2018-07-21T01:07:56.485Z,55.3
2018-07-21T01:08:46.283Z,55.3
2018-07-21T01:09:36.045Z,55.3
2018-07-21T01:10:26.179Z,55.3
2018-07-21T01:11:17.187Z,55.3
2018-07-21T01:12:06.881Z,55.3
2018-07-21T01:12:56.891Z,55.3
2018-07-21T01:13:46.648Z,55.3
2018-07-21T01:14:36.439Z,55.3
2018-07-21T01:15:26.956Z,55.3
2018-07-21T01:16:16.863Z,55.3
2018-07-21T01:17:06.939Z,55.3
2018-07-21T01:17:57.584Z,55.3
2018-07-21T01:18:47.335Z,55.3
2018-07-21T01:19:37.101Z,55.3
2018-07-21T01:20:26.892Z,55.2
2018-07-21T01:21:17.571Z,55.2
2018-07-21T01:22:07.844Z,55.2
2018-07-21T01:22:57.440Z,55.2
2018-07-21T01:23:47.232Z,55.2
2018-07-21T01:24:37.769Z,55.2
2018-07-21T01:25:28.097Z,55.2
2018-07-21T01:26:17.137Z,55.2
2018-07-21T01:27:07.492Z,55.2
2018-07-21T01:27:58.332Z,55.2
2018-07-21T01:28:48.075Z,55.2
2018-07-21T01:29:38.390Z,55.2
2018-07-21T01:30:27.489Z,55.1
2018-07-21T01:31:18.580Z,55.2
2018-07-21T01:32:08.083Z,55.1
2018-07-21T01:32:58.416Z,55.1
2018-07-21T01:33:48.492Z,55.1
2018-07-21T01:34:38.537Z,55.1
2018-07-21T01:35:28.658Z,55.1
2018-07-21T01:36:18.660Z,55.1
2018-07-21T01:37:08.731Z,55.1
2018-07-21T01:37:58.797Z,55.1
2018-07-21T01:38:48.812Z,55.1
2018-07-21T01:39:39.178Z,55.1
2018-07-21T01:40:29.264Z,55.1
2018-07-21T01:41:19.006Z,55.1
2018-07-21T01:42:08.851Z,55.1
2018-07-21T01:42:58.905Z,55.1
2018-07-21T01:43:49.549Z,55.1
2018-07-21T01:44:39.627Z,55.1
2018-07-21T01:45:29.657Z,55.1
2018-07-21T01:46:19.670Z,55.1
2018-07-21T01:47:09.020Z,55.1
2018-07-21T01:47:59.305Z,55.1
2018-07-21T01:48:49.582Z,55.1
2018-07-21T01:49:39.674Z,55.1
2018-07-21T01:50:29.983Z,55.1
2018-07-21T01:51:19.799Z,55.1
2018-07-21T01:52:10.159Z,55.1
2018-07-21T01:52:59.993Z,55.1
2018-07-21T01:53:49.965Z,55.1
2018-07-21T01:54:40.363Z,55.1
2018-07-21T01:55:30.416Z,55
2018-07-21T01:56:19.928Z,55.1
2018-07-21T01:57:10.260Z,55
2018-07-21T01:58:00.031Z,55
2018-07-21T01:58:49.840Z,55
2018-07-21T01:59:40.727Z,55
2018-07-21T02:00:30.265Z,55
2018-07-21T02:01:20.020Z,55
2018-07-21T02:02:10.701Z,55
2018-07-21T02:03:00.695Z,55.1
2018-07-21T02:03:51.116Z,55.1
2018-07-21T02:04:41.106Z,55.3
2018-07-21T02:05:31.128Z,55.3
2018-07-21T02:06:21.028Z,55.5
2018-07-21T02:07:11.013Z,55.6
2018-07-21T02:08:00.532Z,55.8
2018-07-21T02:08:51.437Z,55.9
2018-07-21T02:09:41.241Z,56.1
2018-07-21T02:10:30.982Z,56.3
2018-07-21T02:11:21.314Z,56.4
2018-07-21T02:12:11.128Z,56.6
2018-07-21T02:13:01.172Z,56.8
2018-07-21T02:13:51.484Z,57
2018-07-21T02:14:41.865Z,57.2
2018-07-21T02:15:31.359Z,57.3
2018-07-21T02:16:21.439Z,57.5
2018-07-21T02:17:11.484Z,57.7
2018-07-21T02:18:02.123Z,57.8
2018-07-21T02:18:52.210Z,57.9
2018-07-21T02:19:42.287Z,58.1
2018-07-21T02:20:32.288Z,58.3
2018-07-21T02:21:22.191Z,58.4
2018-07-21T02:22:12.403Z,58.6
2018-07-21T02:23:02.242Z,58.8
2018-07-21T02:23:52.441Z,58.9
2018-07-21T02:24:42.339Z,59.1
2018-07-21T02:25:32.389Z,59.3
2018-07-21T02:26:22.486Z,59.5
2018-07-21T02:27:12.264Z,59.7
2018-07-21T02:28:03.002Z,59.9
2018-07-21T02:28:52.666Z,60.1
2018-07-21T02:29:42.469Z,60.3
2018-07-21T02:30:33.068Z,60.4
2018-07-21T02:31:22.610Z,60.5
2018-07-21T02:32:13.253Z,60.7
2018-07-21T02:33:03.025Z,60.8
2018-07-21T02:33:52.848Z,61
2018-07-21T02:34:43.170Z,61.2
2018-07-21T02:35:33.223Z,61.4
2018-07-21T02:36:23.598Z,61.5
2018-07-21T02:37:13.451Z,61.6
2018-07-21T02:38:03.125Z,61.7
2018-07-21T02:38:53.149Z,61.8
2018-07-21T02:39:43.494Z,61.8
2018-07-21T02:40:33.821Z,61.8
2018-07-21T02:41:23.609Z,61.8
2018-07-21T02:42:13.732Z,61.8
2018-07-21T02:43:04.079Z,61.8
2018-07-21T02:43:53.549Z,61.8
2018-07-21T02:44:43.580Z,61.8
2018-07-21T02:45:34.126Z,61.8
2018-07-21T02:46:24.349Z,61.8
2018-07-21T02:47:14.090Z,61.9
2018-07-21T02:48:04.443Z,62
2018-07-21T02:48:54.515Z,62.1
2018-07-21T02:49:44.779Z,62.2
2018-07-21T02:50:33.522Z,62.3
2018-07-21T02:51:24.411Z,62.3
2018-07-21T02:52:14.210Z,62.3
2018-07-21T02:53:04.554Z,62.3
2018-07-21T02:53:54.575Z,62.4
2018-07-21T02:54:44.676Z,62.4
2018-07-21T02:55:34.990Z,62.4
2018-07-21T02:56:24.528Z,62.4
2018-07-21T02:57:14.312Z,62.4
2018-07-21T02:58:04.941Z,62.3
2018-07-21T02:58:55.300Z,62.4
2018-07-21T02:59:44.486Z,62.4
2018-07-21T03:00:35.421Z,62.4
2018-07-21T03:01:24.873Z,62.6
2018-07-21T03:02:15.220Z,62.6
2018-07-21T03:03:03.893Z,62.6
2018-07-21T03:03:55.367Z,62.6
2018-07-21T03:04:45.109Z,62.6
2018-07-21T03:05:35.746Z,62.6
2018-07-21T03:06:25.337Z,62.6
2018-07-21T03:07:15.364Z,62.6
2018-07-21T03:08:05.389Z,62.6
2018-07-21T03:08:55.807Z,62.6
2018-07-21T03:09:45.771Z,62.6
2018-07-21T03:10:35.863Z,62.8
2018-07-21T03:11:26.272Z,62.8
2018-07-21T03:12:16.004Z,62.8
2018-07-21T03:13:06.079Z,62.8
2018-07-21T03:13:56.392Z,62.8
2018-07-21T03:14:46.179Z,62.8
2018-07-21T03:15:36.308Z,62.9
2018-07-21T03:16:26.270Z,62.9
2018-07-21T03:17:16.073Z,62.8
2018-07-21T03:18:06.700Z,62.8
2018-07-21T03:18:56.755Z,62.9
2018-07-21T03:19:46.053Z,62.9
2018-07-21T03:20:36.035Z,62.9
2018-07-21T03:21:26.439Z,63
2018-07-21T03:22:16.478Z,63
2018-07-21T03:23:07.030Z,63
2018-07-21T03:23:57.201Z,63
2018-07-21T03:24:46.703Z,63
2018-07-21T03:25:37.485Z,63
2018-07-21T03:26:26.782Z,63
2018-07-21T03:27:17.179Z,63
2018-07-21T03:28:07.494Z,63
2018-07-21T03:28:57.235Z,63
2018-07-21T03:29:47.595Z,63
2018-07-21T03:30:37.531Z,63
2018-07-21T03:31:27.729Z,63
2018-07-21T03:32:17.264Z,63
2018-07-21T03:33:07.575Z,63
2018-07-21T03:33:57.923Z,63
2018-07-21T03:34:47.976Z,63
2018-07-21T03:35:37.811Z,63
2018-07-21T03:36:27.548Z,63
2018-07-21T03:37:17.899Z,63
2018-07-21T03:38:07.965Z,62.9
2018-07-21T03:38:57.403Z,63
2018-07-21T03:39:48.050Z,63
2018-07-21T03:40:39.238Z,63
2018-07-21T03:41:28.204Z,63
2018-07-21T03:42:18.551Z,62.9
2018-07-21T03:43:08.023Z,62.9
2018-07-21T03:43:57.808Z,62.9
2018-07-21T03:44:48.713Z,62.9
2018-07-21T03:45:38.791Z,62.9
2018-07-21T03:46:28.581Z,62.9
2018-07-21T03:47:18.930Z,62.9
2018-07-21T03:48:08.695Z,62.9
2018-07-21T03:48:58.738Z,62.9
2018-07-21T03:49:48.803Z,62.9
2018-07-21T03:50:39.149Z,62.9
2018-07-21T03:51:29.205Z,62.9
2018-07-21T03:52:19.041Z,62.9
2018-07-21T03:53:08.553Z,62.9
2018-07-21T03:53:59.435Z,62.9
2018-07-21T03:54:48.967Z,62.9
2018-07-21T03:55:39.527Z,62.9
2018-07-21T03:56:29.058Z,62.9
2018-07-21T03:57:19.648Z,62.9
2018-07-21T03:58:09.767Z,62.9
2018-07-21T03:58:59.272Z,62.9
2018-07-21T03:59:49.897Z,62.9
2018-07-21T04:00:40.359Z,62.9
2018-07-21T04:01:29.715Z,62.9
2018-07-21T04:02:19.517Z,62.9
2018-07-21T04:03:09.868Z,62.9
2018-07-21T04:03:59.631Z,62.9
2018-07-21T04:04:50.242Z,62.8
2018-07-21T04:05:40.053Z,62.8
2018-07-21T04:06:29.558Z,62.8
2018-07-21T04:07:20.454Z,62.8
2018-07-21T04:08:09.420Z,62.8
2018-07-21T04:09:00.522Z,62.8
2018-07-21T04:09:50.632Z,62.8
2018-07-21T04:10:40.445Z,62.8
2018-07-21T04:11:30.757Z,62.8
2018-07-21T04:12:20.548Z,62.8
2018-07-21T04:13:10.034Z,62.8
2018-07-21T04:14:00.676Z,62.8
2018-07-21T04:14:50.757Z,62.8
2018-07-21T04:15:41.037Z,62.8
2018-07-21T04:16:31.847Z,62.8
2018-07-21T04:17:21.192Z,62.8
2018-07-21T04:18:11.264Z,62.8
2018-07-21T04:19:00.714Z,62.8
2018-07-21T04:19:51.365Z,62.8
2018-07-21T04:20:41.432Z,62.8
2018-07-21T04:21:30.657Z,62.8
2018-07-21T04:22:21.308Z,62.8
2018-07-21T04:23:11.376Z,62.7
2018-07-21T04:24:01.443Z,62.7
2018-07-21T04:24:51.799Z,62.8
2018-07-21T04:25:41.271Z,62.7
2018-07-21T04:26:31.058Z,62.7
2018-07-21T04:27:21.962Z,62.7
2018-07-21T04:28:11.522Z,62.7
2018-07-21T04:29:01.815Z,62.7
2018-07-21T04:29:51.656Z,62.7
2018-07-21T04:30:41.962Z,62.7
2018-07-21T04:31:32.256Z,62.7
2018-07-21T04:32:22.028Z,62.7
2018-07-21T04:33:12.426Z,62.7
2018-07-21T04:34:01.649Z,62.6
2018-07-21T04:34:52.000Z,62.6
2018-07-21T04:35:42.334Z,62.6
2018-07-21T04:36:32.083Z,62.6
2018-07-21T04:37:22.466Z,62.6
2018-07-21T04:38:12.246Z,62.6
2018-07-21T04:39:02.331Z,62.6
2018-07-21T04:39:52.631Z,62.6
2018-07-21T04:40:42.426Z,62.6
2018-07-21T04:41:32.771Z,62.6
2018-07-21T04:42:23.116Z,62.6
2018-07-21T04:43:12.621Z,62.6
2018-07-21T04:44:02.393Z,62.6
2018-07-21T04:44:52.264Z,62.6
2018-07-21T04:45:43.080Z,62.6
2018-07-21T04:46:33.148Z,62.6
2018-07-21T04:47:23.187Z,62.6
2018-07-21T04:48:13.566Z,62.6
2018-07-21T04:49:03.606Z,62.6
2018-07-21T04:49:53.706Z,62.6
2018-07-21T04:50:43.205Z,62.6
2018-07-21T04:51:33.812Z,62.6
2018-07-21T04:52:23.890Z,62.6
2018-07-21T04:53:13.973Z,62.5
2018-07-21T04:54:04.052Z,62.5
2018-07-21T04:54:53.507Z,62.5
2018-07-21T04:55:43.829Z,62.5
2018-07-21T04:56:33.627Z,62.5
2018-07-21T04:57:24.254Z,62.5
2018-07-21T04:58:13.245Z,62.5
2018-07-21T04:59:04.378Z,62.5
2018-07-21T04:59:53.651Z,62.5
2018-07-21T05:00:45.335Z,62.5
2018-07-21T05:01:34.283Z,62.5
2018-07-21T05:02:24.627Z,62.5
2018-07-21T05:03:14.711Z,62.4
2018-07-21T05:04:04.461Z,62.5
2018-07-21T05:04:54.796Z,62.4
2018-07-21T05:05:44.848Z,62.4
2018-07-21T05:06:34.915Z,62.4
2018-07-21T05:07:25.279Z,62.4
2018-07-21T05:08:15.088Z,62.4
2018-07-21T05:09:04.846Z,62.4
2018-07-21T05:09:55.189Z,62.4
2018-07-21T05:10:45.254Z,62.4
2018-07-21T05:11:35.101Z,62.4
2018-07-21T05:12:25.144Z,62.4
2018-07-21T05:13:14.937Z,62.4
2018-07-21T05:14:04.483Z,62.4
2018-07-21T05:14:55.043Z,62.4
2018-07-21T05:15:45.365Z,62.4
2018-07-21T05:16:35.438Z,62.4
2018-07-21T05:17:25.502Z,62.4
2018-07-21T05:18:15.852Z,62.4
2018-07-21T05:19:05.358Z,62.3
2018-07-21T05:19:55.164Z,62.3
2018-07-21T05:20:45.491Z,62.4
2018-07-21T05:21:36.103Z,62.3
2018-07-21T05:22:25.614Z,62.3
2018-07-21T05:23:15.695Z,62.3
2018-07-21T05:24:05.738Z,62.3
2018-07-21T05:24:56.355Z,62.3
2018-07-21T05:25:45.565Z,62.3
2018-07-21T05:26:35.982Z,62.3
2018-07-21T05:27:25.522Z,62.3
2018-07-21T05:28:16.601Z,62.3
2018-07-21T05:29:05.339Z,62.3
2018-07-21T05:29:56.219Z,62.3
2018-07-21T05:30:46.310Z,62.3
2018-07-21T05:31:36.364Z,62.3
2018-07-21T05:32:26.121Z,62.3
2018-07-21T05:33:16.471Z,62.3
2018-07-21T05:34:06.792Z,62.3
2018-07-21T05:34:56.624Z,62.3
2018-07-21T05:35:46.674Z,62.3
2018-07-21T05:36:37.243Z,62.3
2018-07-21T05:37:26.991Z,62.2
2018-07-21T05:38:17.364Z,62.2
2018-07-21T05:39:08.111Z,62.2
2018-07-21T05:39:57.552Z,62.2
2018-07-21T05:40:47.529Z,62.2
2018-07-21T05:41:37.593Z,62.2
2018-07-21T05:42:27.650Z,62.2
2018-07-21T05:43:17.697Z,62.2
2018-07-21T05:44:07.511Z,62.2
2018-07-21T05:44:57.447Z,62.2
2018-07-21T05:45:47.937Z,62.2
2018-07-21T05:46:37.966Z,62.1
2018-07-21T05:47:28.091Z,62.2
2018-07-21T05:48:17.857Z,62.1
2018-07-21T05:49:07.711Z,62.1
2018-07-21T05:49:57.442Z,62.1
2018-07-21T05:50:48.027Z,62.1
2018-07-21T05:51:38.398Z,62.1
2018-07-21T05:52:27.869Z,62.1
2018-07-21T05:53:18.625Z,62.1
2018-07-21T05:54:08.309Z,62.1
2018-07-21T05:54:58.421Z,62.1
2018-07-21T05:55:48.775Z,62.1
2018-07-21T05:56:37.920Z,62.1
2018-07-21T05:57:28.048Z,62.1
2018-07-21T05:58:18.336Z,62.1
2018-07-21T05:59:08.703Z,62.1
2018-07-21T05:59:58.487Z,62.1
2018-07-21T06:00:48.526Z,62.1
2018-07-21T06:01:38.876Z,62.1
2018-07-21T06:02:28.667Z,62.1
2018-07-21T06:03:19.023Z,62.1
2018-07-21T06:04:09.361Z,62
2018-07-21T06:04:59.456Z,62
2018-07-21T06:05:49.213Z,62
2018-07-21T06:06:39.511Z,62
2018-07-21T06:07:29.600Z,62
2018-07-21T06:08:19.388Z,62
2018-07-21T06:09:09.455Z,62
2018-07-21T06:09:59.756Z,62
2018-07-21T06:10:49.581Z,62
2018-07-21T06:11:39.662Z,61.9
2018-07-21T06:12:29.422Z,62
2018-07-21T06:13:19.788Z,62
2018-07-21T06:14:09.022Z,62
2018-07-21T06:14:59.925Z,61.9
2018-07-21T06:15:49.465Z,61.9
2018-07-21T06:16:40.011Z,61.9
2018-07-21T06:17:29.687Z,61.9
2018-07-21T06:18:19.583Z,61.9
2018-07-21T06:19:10.235Z,61.9
2018-07-21T06:20:00.634Z,61.9
2018-07-21T06:20:50.343Z,61.9
2018-07-21T06:21:40.414Z,61.9
2018-07-21T06:22:30.201Z,61.9
2018-07-21T06:23:20.520Z,61.9
2018-07-21T06:24:10.884Z,61.9
2018-07-21T06:24:59.838Z,61.9
2018-07-21T06:25:51.021Z,61.9
2018-07-21T06:26:40.507Z,61.9
2018-07-21T06:27:31.112Z,61.9
2018-07-21T06:28:19.626Z,61.9
2018-07-21T06:29:09.922Z,61.9
2018-07-21T06:30:00.275Z,61.9
2018-07-21T06:30:50.625Z,61.9
2018-07-21T06:31:41.021Z,61.8
2018-07-21T06:32:30.731Z,61.8
2018-07-21T06:33:20.802Z,61.8
2018-07-21T06:34:10.916Z,61.8
2018-07-21T06:35:00.961Z,61.8
2018-07-21T06:35:51.007Z,61.8
2018-07-21T06:36:41.100Z,61.8
2018-07-21T06:37:31.413Z,61.8
2018-07-21T06:38:21.462Z,61.8
2018-07-21T06:39:11.463Z,61.8
2018-07-21T06:40:01.244Z,61.8
2018-07-21T06:40:52.138Z,61.8
2018-07-21T06:41:42.200Z,61.8
2018-07-21T06:42:31.973Z,61.8
2018-07-21T06:43:21.524Z,61.8
2018-07-21T06:44:11.870Z,61.8
2018-07-21T06:45:02.254Z,61.8
2018-07-21T06:45:52.492Z,61.8
2018-07-21T06:46:42.624Z,61.8
2018-07-21T06:47:32.610Z,61.7
2018-07-21T06:48:22.430Z,61.7
2018-07-21T06:49:12.495Z,61.7
2018-07-21T06:50:02.577Z,61.7
2018-07-21T06:50:52.654Z,61.7
2018-07-21T06:51:42.715Z,61.7
2018-07-21T06:52:32.463Z,61.7
2018-07-21T06:53:22.812Z,61.7
2018-07-21T06:54:13.146Z,61.7
2018-07-21T06:55:02.719Z,61.7
2018-07-21T06:55:52.726Z,61.7
2018-07-21T06:56:42.887Z,61.7
2018-07-21T06:57:33.178Z,61.6
2018-07-21T06:58:22.922Z,61.6
2018-07-21T06:59:13.292Z,61.6
2018-07-21T07:00:02.896Z,61.6
2018-07-21T07:00:53.239Z,61.6
2018-07-21T07:01:43.475Z,61.6
2018-07-21T07:02:33.544Z,61.6
2018-07-21T07:03:23.625Z,61.6
2018-07-21T07:04:13.700Z,61.6
2018-07-21T07:05:04.009Z,61.6
2018-07-21T07:05:52.955Z,61.6
2018-07-21T07:06:43.597Z,61.6
2018-07-21T07:07:33.947Z,61.6
2018-07-21T07:08:23.449Z,61.6
2018-07-21T07:09:13.795Z,61.6
2018-07-21T07:10:04.498Z,61.6
2018-07-21T07:10:53.712Z,61.6
2018-07-21T07:11:44.262Z,61.6
2018-07-21T07:12:34.042Z,61.6
2018-07-21T07:13:24.647Z,61.6
2018-07-21T07:14:14.182Z,61.6
2018-07-21T07:15:03.678Z,61.6
2018-07-21T07:15:54.552Z,61.6
2018-07-21T07:16:44.481Z,61.5
2018-07-21T07:17:34.726Z,61.5
2018-07-21T07:18:24.743Z,61.5
2018-07-21T07:19:13.688Z,61.5
2018-07-21T07:20:04.338Z,61.5
2018-07-21T07:20:55.196Z,61.5
2018-07-21T07:21:45.021Z,61.5
2018-07-21T07:22:35.055Z,61.5
2018-07-21T07:23:25.129Z,61.5
2018-07-21T07:24:14.923Z,61.4
2018-07-21T07:25:05.533Z,61.4
2018-07-21T07:25:55.603Z,61.4
2018-07-21T07:26:45.369Z,61.4
2018-07-21T07:27:36.210Z,61.4
2018-07-21T07:28:25.804Z,61.4
2018-07-21T07:29:15.298Z,61.4
2018-07-21T07:30:05.945Z,61.4
2018-07-21T07:30:55.995Z,61.4
2018-07-21T07:31:45.520Z,61.4
2018-07-21T07:32:36.119Z,61.4
2018-07-21T07:33:25.916Z,61.4
2018-07-21T07:34:15.108Z,61.4
2018-07-21T07:35:06.332Z,61.4
2018-07-21T07:35:56.383Z,61.4
2018-07-21T07:36:45.952Z,61.4
2018-07-21T07:37:36.267Z,61.4
2018-07-21T07:38:26.003Z,61.4
2018-07-21T07:39:16.361Z,61.4
2018-07-21T07:40:06.679Z,61.4
2018-07-21T07:40:56.443Z,61.4
2018-07-21T07:41:46.557Z,61.4
2018-07-21T07:42:36.328Z,61.5
2018-07-21T07:43:26.920Z,61.5
2018-07-21T07:44:15.676Z,61.6
2018-07-21T07:45:06.300Z,61.6
2018-07-21T07:45:56.089Z,61.6
2018-07-21T07:46:46.273Z,61.6
2018-07-21T07:47:36.791Z,61.7
2018-07-21T07:48:27.060Z,61.7
2018-07-21T07:49:16.569Z,61.8
2018-07-21T07:50:07.187Z,61.8
2018-07-21T07:50:57.549Z,61.8
2018-07-21T07:51:47.596Z,61.9
2018-07-21T07:52:37.382Z,61.9
2018-07-21T07:53:28.415Z,61.9
2018-07-21T07:54:16.527Z,61.9
2018-07-21T07:55:07.144Z,62
2018-07-21T07:55:57.900Z,62
2018-07-21T07:56:48.045Z,62.1
2018-07-21T07:57:37.029Z,62.1
2018-07-21T07:58:27.867Z,62.1
2018-07-21T07:59:17.919Z,62.2
2018-07-21T08:00:07.700Z,62.3
2018-07-21T08:00:57.771Z,62.3
2018-07-21T08:01:47.557Z,62.4
2018-07-21T08:02:38.519Z,62.4
2018-07-21T08:03:28.238Z,62.4
2018-07-21T08:04:18.584Z,62.5
2018-07-21T08:05:08.068Z,62.6
2018-07-21T08:05:58.471Z,62.6
2018-07-21T08:06:48.210Z,62.6
2018-07-21T08:07:38.096Z,62.6
2018-07-21T08:08:29.090Z,62.7
2018-07-21T08:09:18.417Z,62.7
2018-07-21T08:10:09.081Z,62.8
2018-07-21T08:10:59.303Z,62.8
2018-07-21T08:11:49.145Z,62.8
2018-07-21T08:12:38.684Z,62.9
2018-07-21T08:13:29.262Z,63
2018-07-21T08:14:19.653Z,63.1
2018-07-21T08:15:09.107Z,63.1
2018-07-21T08:15:59.434Z,63.1
2018-07-21T08:16:49.483Z,63.2
2018-07-21T08:17:39.010Z,63.3
2018-07-21T08:18:29.642Z,63.3
2018-07-21T08:19:19.127Z,63.3
2018-07-21T08:20:09.499Z,63.4
2018-07-21T08:20:59.290Z,63.4
2018-07-21T08:21:49.941Z,63.4
2018-07-21T08:22:39.419Z,63.5
2018-07-21T08:23:29.740Z,63.6
2018-07-21T08:24:20.070Z,63.6
2018-07-21T08:25:09.583Z,63.6
2018-07-21T08:26:00.215Z,63.7
2018-07-21T08:26:50.294Z,63.8
2018-07-21T08:27:40.081Z,63.8
2018-07-21T08:28:30.119Z,63.9
2018-07-21T08:29:20.498Z,63.9
2018-07-21T08:30:09.989Z,64
2018-07-21T08:31:00.320Z,64.1
2018-07-21T08:31:50.671Z,64.1
2018-07-21T08:32:40.758Z,64.1
2018-07-21T08:33:29.704Z,64.3
2018-07-21T08:34:20.328Z,64.3
2018-07-21T08:35:10.389Z,64.3
2018-07-21T08:36:00.442Z,64.4
2018-07-21T08:36:51.060Z,64.4
2018-07-21T08:37:40.614Z,64.5
2018-07-21T08:38:30.355Z,64.6
2018-07-21T08:39:21.003Z,64.6
2018-07-21T08:40:10.527Z,64.6
2018-07-21T08:41:00.862Z,64.7
2018-07-21T08:41:50.926Z,64.8
2018-07-21T08:42:40.977Z,64.8
2018-07-21T08:43:31.306Z,64.9
2018-07-21T08:44:20.536Z,64.9
2018-07-21T08:45:11.446Z,65
2018-07-21T08:46:01.549Z,65.1
2018-07-21T08:46:51.560Z,65.1
2018-07-21T08:47:41.611Z,65.1
2018-07-21T08:48:31.719Z,65.2
2018-07-21T08:49:20.955Z,65.2
2018-07-21T08:50:12.109Z,65.3
2018-07-21T08:51:00.794Z,65.3
2018-07-21T08:51:51.673Z,65.4
2018-07-21T08:52:42.272Z,65.5
2018-07-21T08:53:32.381Z,65.5
2018-07-21T08:54:22.418Z,65.6
2018-07-21T08:55:12.483Z,65.6
2018-07-21T08:56:02.467Z,65.7
2018-07-21T08:56:52.631Z,65.8
2018-07-21T08:57:42.392Z,65.8
2018-07-21T08:58:32.479Z,65.8
2018-07-21T08:59:21.756Z,65.9
2018-07-21T09:00:12.586Z,65.9
2018-07-21T09:01:02.992Z,66
2018-07-21T09:01:52.406Z,66.1
2018-07-21T09:02:42.795Z,66.1
2018-07-21T09:03:32.864Z,66.2
2018-07-21T09:04:22.922Z,66.3
2018-07-21T09:05:13.013Z,66.3
2018-07-21T09:06:03.096Z,66.4
2018-07-21T09:06:53.402Z,66.4
2018-07-21T09:07:43.510Z,66.4
2018-07-21T09:08:33.535Z,66.4
2018-07-21T09:09:23.035Z,66.5
2018-07-21T09:10:13.405Z,66.6
2018-07-21T09:11:03.520Z,66.6
2018-07-21T09:11:53.287Z,66.7
2018-07-21T09:12:43.856Z,66.7
2018-07-21T09:13:33.367Z,66.8
2018-07-21T09:14:24.024Z,66.8
2018-07-21T09:15:13.778Z,66.9
2018-07-21T09:16:03.817Z,67
2018-07-21T09:16:53.647Z,67.1
2018-07-21T09:17:43.659Z,67.1
2018-07-21T09:18:33.738Z,67.1
2018-07-21T09:19:24.061Z,67.2
2018-07-21T09:20:14.121Z,67.3
2018-07-21T09:21:04.561Z,67.3
2018-07-21T09:21:54.598Z,67.4
2018-07-21T09:22:44.079Z,67.4
2018-07-21T09:23:34.124Z,67.5
2018-07-21T09:24:24.469Z,67.6
2018-07-21T09:25:14.623Z,67.6
2018-07-21T09:26:04.582Z,67.7
2018-07-21T09:26:54.897Z,67.8
2018-07-21T09:27:44.998Z,67.8
2018-07-21T09:28:34.772Z,67.8
2018-07-21T09:29:24.595Z,67.9
2018-07-21T09:30:15.163Z,67.9
2018-07-21T09:31:04.968Z,67.9
2018-07-21T09:31:55.019Z,68
2018-07-21T09:32:45.099Z,68.1
2018-07-21T09:33:34.909Z,68.1
2018-07-21T09:34:25.297Z,68.1
2018-07-21T09:35:15.362Z,68.2
2018-07-21T09:36:05.168Z,68.3
2018-07-21T09:36:55.473Z,68.3
2018-07-21T09:37:45.511Z,68.4
2018-07-21T09:38:35.801Z,68.4
2018-07-21T09:39:25.862Z,68.5
2018-07-21T09:40:16.566Z,68.6
2018-07-21T09:41:05.726Z,68.6
2018-07-21T09:41:55.570Z,68.7
2018-07-21T09:42:45.598Z,68.8
2018-07-21T09:43:35.647Z,68.8
2018-07-21T09:44:25.752Z,68.8
2018-07-21T09:45:16.069Z,68.9
2018-07-21T09:46:06.427Z,68.9
2018-07-21T09:46:55.936Z,69
2018-07-21T09:47:46.582Z,69.1
2018-07-21T09:48:36.384Z,69.2
2018-07-21T09:49:26.487Z,69.2
2018-07-21T09:50:16.746Z,69.3
2018-07-21T09:51:06.786Z,69.3
2018-07-21T09:51:56.591Z,69.4
2018-07-21T09:52:46.938Z,69.4
2018-07-21T09:53:36.469Z,69.5
2018-07-21T09:54:26.853Z,69.5
2018-07-21T09:55:17.142Z,69.5
2018-07-21T09:56:07.177Z,69.6
2018-07-21T09:56:56.979Z,69.6
2018-07-21T09:57:47.404Z,69.6
2018-07-21T09:58:36.808Z,69.7
2018-07-21T09:59:26.902Z,69.8
2018-07-21T10:00:17.286Z,69.9
2018-07-21T10:01:07.037Z,69.9
2018-07-21T10:01:57.687Z,69.9
2018-07-21T10:02:47.698Z,69.9
2018-07-21T10:03:37.526Z,70
2018-07-21T10:04:27.304Z,70.1
2018-07-21T10:05:17.619Z,70.1
2018-07-21T10:06:07.939Z,70.2
2018-07-21T10:06:57.428Z,70.2
2018-07-21T10:07:48.062Z,70.3
2018-07-21T10:08:37.575Z,70.3
2018-07-21T10:09:27.935Z,70.4
2018-07-21T10:10:18.271Z,70.4
2018-07-21T10:11:08.315Z,70.5
2018-07-21T10:11:58.417Z,70.4
2018-07-21T10:12:48.216Z,70.6
2018-07-21T10:13:38.220Z,70.6
2018-07-21T10:14:28.295Z,70.6
2018-07-21T10:15:18.364Z,70.7
2018-07-21T10:16:08.521Z,70.8
2018-07-21T10:16:58.769Z,70.8
2018-07-21T10:17:48.832Z,70.8
2018-07-21T10:18:38.904Z,70.9
2018-07-21T10:19:28.957Z,70.9
2018-07-21T10:20:18.285Z,70.9
2018-07-21T10:21:08.560Z,71
2018-07-21T10:22:00.324Z,71.1
2018-07-21T10:22:48.687Z,71.1
2018-07-21T10:23:38.783Z,71.2
2018-07-21T10:24:28.828Z,71.3
2018-07-21T10:25:24.347Z,71.3
