createdAt,value
2022-09-23T00:01:21.176Z,11.50
2022-09-23T00:03:49.697Z,16.00
2022-09-23T00:06:19.487Z,13.00
2022-09-23T00:08:49.785Z,12.00
2022-09-23T00:11:19.529Z,13.00
2022-09-23T00:13:49.050Z,10.50
2022-09-23T00:16:20.153Z,12.00
2022-09-23T00:18:50.378Z,12.00
2022-09-23T00:21:19.194Z,14.00
2022-09-23T00:23:47.476Z,12.50
2022-09-23T00:26:16.984Z,10.00
2022-09-23T00:28:45.154Z,17.00
2022-09-23T00:31:14.686Z,13.00
2022-09-23T00:33:42.686Z,16.00
2022-09-23T00:36:12.751Z,13.00
2022-09-23T00:38:40.437Z,13.00
2022-09-23T00:41:08.285Z,11.00
2022-09-23T00:43:41.398Z,12.00
2022-09-23T00:46:10.327Z,17.00
2022-09-23T00:48:39.968Z,15.00
2022-09-23T00:51:09.284Z,14.00
2022-09-23T00:53:38.049Z,11.50
2022-09-23T00:56:08.299Z,11.00
2022-09-23T00:58:38.676Z,12.00
2022-09-23T01:01:06.731Z,12.00
2022-09-23T01:03:35.148Z,12.00
2022-09-23T01:06:03.124Z,10.00
2022-09-23T01:08:31.399Z,12.00
2022-09-23T01:11:28.648Z,14.00
2022-09-23T01:13:56.413Z,12.00
2022-09-23T01:16:30.526Z,14.00
2022-09-23T01:19:17.548Z,15.00
2022-09-23T01:21:53.304Z,14.00
2022-09-23T01:24:38.089Z,13.00
2022-09-23T01:27:13.303Z,13.50
2022-09-23T01:29:51.511Z,13.00
2022-09-23T01:32:33.361Z,13.00
2022-09-23T01:35:01.167Z,14.00
2022-09-23T01:37:45.299Z,12.00
2022-09-23T01:40:22.137Z,14.00
2022-09-23T01:42:53.137Z,13.00
2022-09-23T01:45:41.682Z,16.00
2022-09-23T01:48:14.017Z,13.00
2022-09-23T01:50:58.621Z,12.00
2022-09-23T01:53:55.606Z,13.50
2022-09-23T01:56:33.781Z,11.00
2022-09-23T01:59:22.944Z,12.00
2022-09-23T02:01:56.392Z,14.00
2022-09-23T02:04:24.348Z,11.00
2022-09-23T02:06:58.525Z,12.00
2022-09-23T02:09:30.583Z,12.00
2022-09-23T02:12:01.427Z,12.00
2022-09-23T02:14:37.792Z,12.00
2022-09-23T02:17:10.688Z,12.00
2022-09-23T02:19:51.541Z,12.50
2022-09-23T02:22:31.092Z,13.33
2022-09-23T02:24:59.265Z,12.00
2022-09-23T02:27:33.228Z,12.00
2022-09-23T02:30:10.045Z,11.00
2022-09-23T02:32:43.748Z,11.00
2022-09-23T02:35:11.612Z,12.00
2022-09-23T02:37:48.499Z,11.00
2022-09-23T02:40:16.536Z,12.00
2022-09-23T02:42:53.449Z,10.00
2022-09-23T02:45:21.519Z,12.00
2022-09-23T02:47:52.326Z,11.50
2022-09-23T02:50:22.374Z,12.00
2022-09-23T02:52:50.848Z,11.00
2022-09-23T02:55:19.028Z,12.00
2022-09-23T02:57:48.360Z,12.00
2022-09-23T03:00:17.110Z,14.00
2022-09-23T03:03:03.315Z,13.00
2022-09-23T03:05:34.972Z,11.50
2022-09-23T03:08:03.066Z,12.00
2022-09-23T03:10:33.569Z,14.00
2022-09-23T03:13:12.490Z,12.00
2022-09-23T03:15:52.521Z,14.00
2022-09-23T03:18:43.419Z,12.00
2022-09-23T03:21:17.877Z,12.00
2022-09-23T03:23:47.786Z,13.00
2022-09-23T03:26:19.550Z,16.00
2022-09-23T03:28:47.614Z,12.00
2022-09-23T03:31:15.657Z,13.00
2022-09-23T03:33:48.063Z,12.00
2022-09-23T03:36:37.334Z,13.50
2022-09-23T03:39:11.748Z,13.00
2022-09-23T03:41:45.270Z,12.00
2022-09-23T03:44:13.219Z,11.00
2022-09-23T03:46:44.128Z,10.00
2022-09-23T03:49:41.523Z,13.00
2022-09-23T03:52:09.780Z,13.00
2022-09-23T03:54:37.762Z,15.00
2022-09-23T03:57:07.378Z,12.50
2022-09-23T03:59:35.287Z,12.00
2022-09-23T04:02:03.864Z,13.00
2022-09-23T04:04:34.560Z,13.50
2022-09-23T04:07:02.755Z,13.00
2022-09-23T04:09:30.637Z,12.00
2022-09-23T04:11:58.467Z,13.50
2022-09-23T04:14:26.325Z,12.00
2022-09-23T04:16:54.188Z,13.00
2022-09-23T04:19:22.165Z,13.00
2022-09-23T04:21:50.536Z,15.00
2022-09-23T04:24:18.481Z,13.50
2022-09-23T04:26:46.489Z,14.00
2022-09-23T04:29:14.345Z,15.00
2022-09-23T04:31:42.464Z,16.00
2022-09-23T04:34:10.385Z,11.00
2022-09-23T04:36:38.544Z,15.50
2022-09-23T04:39:06.798Z,13.00
2022-09-23T04:41:34.813Z,14.00
2022-09-23T04:44:03.099Z,13.00
2022-09-23T04:46:31.406Z,17.00
2022-09-23T04:48:59.354Z,14.00
2022-09-23T04:51:27.793Z,12.00
2022-09-23T04:53:55.978Z,14.00
2022-09-23T04:56:25.082Z,15.00
2022-09-23T04:58:53.585Z,18.50
2022-09-23T05:01:27.048Z,13.00
2022-09-23T05:04:06.191Z,13.00
2022-09-23T05:06:35.180Z,14.00
2022-09-23T05:09:05.094Z,16.00
2022-09-23T05:11:32.870Z,12.00
2022-09-23T05:14:00.733Z,13.50
2022-09-23T05:16:29.547Z,16.00
2022-09-23T05:18:58.198Z,16.00
2022-09-23T05:21:28.608Z,16.00
2022-09-23T05:23:59.130Z,17.00
2022-09-23T05:26:28.669Z,15.00
2022-09-23T05:28:57.045Z,12.00
2022-09-23T05:31:26.614Z,14.00
2022-09-23T05:33:59.142Z,15.00
2022-09-23T05:36:28.430Z,17.00
2022-09-23T05:38:59.158Z,16.00
2022-09-23T05:41:27.324Z,15.00
2022-09-23T05:43:55.735Z,13.00
2022-09-23T05:46:24.748Z,14.50
2022-09-23T05:48:52.879Z,13.50
2022-09-23T05:51:21.975Z,12.50
2022-09-23T05:53:51.385Z,15.00
2022-09-23T05:56:20.558Z,16.00
2022-09-23T05:58:49.259Z,15.00
2022-09-23T06:01:18.369Z,15.00
2022-09-23T06:03:47.625Z,15.00
2022-09-23T06:06:17.979Z,14.50
2022-09-23T06:08:46.468Z,13.00
2022-09-23T06:11:14.654Z,11.00
2022-09-23T06:13:42.507Z,13.00
2022-09-23T06:16:15.030Z,13.00
2022-09-23T06:18:43.575Z,13.00
2022-09-23T06:21:13.691Z,13.00
2022-09-23T06:23:42.184Z,11.00
2022-09-23T06:26:11.368Z,10.00
2022-09-23T06:28:41.056Z,14.50
2022-09-23T06:31:13.510Z,19.00
2022-09-23T06:33:43.469Z,17.00
2022-09-23T06:36:12.089Z,13.00
2022-09-23T06:38:40.841Z,15.00
2022-09-23T06:41:09.319Z,12.00
2022-09-23T06:43:37.191Z,15.00
2022-09-23T06:46:06.185Z,15.00
2022-09-23T06:48:39.325Z,15.00
2022-09-23T06:51:12.567Z,13.00
2022-09-23T06:53:40.328Z,12.00
2022-09-23T06:56:11.368Z,13.00
2022-09-23T06:58:40.667Z,12.00
2022-09-23T07:01:09.825Z,3.00
2022-09-23T07:03:38.443Z,15.00
2022-09-23T07:06:06.728Z,27.00
2022-09-23T07:08:35.136Z,25.00
2022-09-23T07:11:05.114Z,17.50
2022-09-23T07:13:33.807Z,18.50
2022-09-23T07:16:02.362Z,16.00
2022-09-23T07:18:36.159Z,18.50
2022-09-23T07:21:06.489Z,16.00
2022-09-23T07:23:34.592Z,17.00
2022-09-23T07:26:04.192Z,18.00
2022-09-23T07:28:32.479Z,16.00
2022-09-23T07:31:04.408Z,18.50
2022-09-23T07:33:33.370Z,14.50
2022-09-23T07:36:09.058Z,12.00
2022-09-23T07:38:38.685Z,14.00
2022-09-23T07:41:10.940Z,13.00
2022-09-23T07:43:41.386Z,13.00
2022-09-23T07:46:11.168Z,5.50
2022-09-23T07:48:39.476Z,15.50
2022-09-23T07:51:12.801Z,14.00
2022-09-23T07:53:40.730Z,13.00
2022-09-23T07:56:08.604Z,5.00
2022-09-23T07:58:36.816Z,8.50
2022-09-23T08:01:10.472Z,13.00
2022-09-23T08:03:39.065Z,13.00
2022-09-23T08:06:09.289Z,14.00
2022-09-23T08:08:40.564Z,11.50
2022-09-23T08:11:10.448Z,11.00
2022-09-23T08:13:38.262Z,12.00
2022-09-23T08:16:06.972Z,13.00
2022-09-23T08:18:35.278Z,13.00
2022-09-23T08:21:03.782Z,12.00
2022-09-23T08:23:33.760Z,13.00
2022-09-23T08:26:03.212Z,13.00
2022-09-23T08:28:33.839Z,14.00
2022-09-23T08:31:01.654Z,11.00
2022-09-23T08:33:30.158Z,11.00
2022-09-23T08:36:02.428Z,11.50
2022-09-23T08:38:30.602Z,12.00
2022-09-23T08:41:23.047Z,11.50
2022-09-23T08:43:54.496Z,11.00
2022-09-23T08:46:27.050Z,11.00
2022-09-23T08:48:55.945Z,10.50
2022-09-23T08:51:29.496Z,10.00
2022-09-23T08:53:58.231Z,12.00
2022-09-23T08:56:25.965Z,9.00
2022-09-23T08:59:00.218Z,10.00
2022-09-23T09:01:33.928Z,8.50
2022-09-23T09:04:03.230Z,9.50
2022-09-23T09:06:31.075Z,9.00
2022-09-23T09:09:01.123Z,8.00
2022-09-23T09:11:33.445Z,5.50
2022-09-23T09:14:06.170Z,12.00
2022-09-23T09:16:59.868Z,11.00
2022-09-23T09:19:41.117Z,5.00
2022-09-23T09:22:13.944Z,8.50
2022-09-23T09:24:45.870Z,9.00
2022-09-23T09:27:14.146Z,3.00
2022-09-23T09:29:44.985Z,12.00
2022-09-23T09:32:23.192Z,10.00
2022-09-23T09:34:54.780Z,9.00
2022-09-23T09:37:37.451Z,10.00
2022-09-23T09:40:05.619Z,10.00
2022-09-23T09:42:40.034Z,12.00
2022-09-23T09:45:26.757Z,8.00
2022-09-23T09:48:11.145Z,11.00
2022-09-23T09:50:41.958Z,8.00
2022-09-23T09:53:19.100Z,2.00
2022-09-23T09:55:48.589Z,10.00
2022-09-23T09:58:17.278Z,10.00
2022-09-23T10:00:46.147Z,9.00
2022-09-23T10:03:13.971Z,9.00
2022-09-23T10:05:45.073Z,8.00
2022-09-23T10:08:18.569Z,2.00
2022-09-23T10:11:08.287Z,9.00
2022-09-23T10:13:36.335Z,3.00
2022-09-23T10:16:04.490Z,9.00
2022-09-23T10:18:38.813Z,11.00
2022-09-23T10:21:09.958Z,9.00
2022-09-23T10:23:58.323Z,10.00
2022-09-23T10:26:39.069Z,13.00
2022-09-23T10:29:23.240Z,10.00
2022-09-23T10:32:13.511Z,9.50
2022-09-23T10:34:44.056Z,9.00
2022-09-23T10:37:18.666Z,13.00
2022-09-23T10:40:04.841Z,15.00
2022-09-23T10:43:09.599Z,12.50
2022-09-23T10:45:58.228Z,11.00
2022-09-23T10:48:26.125Z,12.00
2022-09-23T10:50:55.850Z,11.50
2022-09-23T10:53:42.439Z,14.50
2022-09-23T10:56:16.449Z,14.00
2022-09-23T10:58:59.576Z,11.00
2022-09-23T11:01:36.574Z,12.00
2022-09-23T11:04:11.613Z,9.00
2022-09-23T11:06:40.091Z,9.00
2022-09-23T11:09:15.831Z,10.00
2022-09-23T11:11:43.695Z,10.00
2022-09-23T11:14:30.100Z,10.00
2022-09-23T11:17:16.707Z,9.00
2022-09-23T11:19:56.759Z,10.00
2022-09-23T11:22:24.628Z,11.00
2022-09-23T11:25:05.297Z,10.00
2022-09-23T11:27:33.220Z,11.00
2022-09-23T11:30:10.245Z,11.00
2022-09-23T11:32:56.537Z,9.00
2022-09-23T11:35:26.054Z,11.00
2022-09-23T11:37:57.420Z,11.00
2022-09-23T11:40:32.433Z,8.00
2022-09-23T11:43:07.372Z,9.00
2022-09-23T11:45:40.192Z,11.00
2022-09-23T11:48:27.580Z,9.00
2022-09-23T11:50:59.028Z,9.50
2022-09-23T11:53:26.899Z,11.50
2022-09-23T11:56:07.664Z,11.00
2022-09-23T12:01:36.605Z,9.00
2022-09-23T12:04:19.929Z,12.00
2022-09-23T12:06:53.205Z,11.00
2022-09-23T12:09:47.129Z,9.00
2022-09-23T12:12:32.563Z,10.00
2022-09-23T12:15:00.530Z,10.00
2022-09-23T12:17:40.587Z,10.00
2022-09-23T12:20:28.831Z,11.50
2022-09-23T12:22:59.867Z,11.00
2022-09-23T12:25:33.879Z,10.00
2022-09-23T12:28:06.559Z,10.00
2022-09-23T12:30:35.605Z,10.00
2022-09-23T12:33:09.673Z,1.00
2022-09-23T12:35:41.625Z,2.00
2022-09-23T12:38:13.695Z,9.00
2022-09-23T12:40:44.019Z,11.00
2022-09-23T12:43:18.852Z,9.50
2022-09-23T12:45:48.276Z,10.00
2022-09-23T12:48:16.222Z,12.00
2022-09-23T12:51:08.871Z,9.00
2022-09-23T12:53:36.737Z,10.00
2022-09-23T12:56:18.844Z,9.00
2022-09-23T12:58:46.808Z,9.00
2022-09-23T13:01:15.455Z,10.00
2022-09-23T13:04:09.370Z,10.00
2022-09-23T13:06:42.053Z,10.00
2022-09-23T13:09:19.440Z,9.00
2022-09-23T13:11:48.639Z,4.00
2022-09-23T13:14:21.953Z,11.00
2022-09-23T13:16:53.560Z,10.50
2022-09-23T13:19:35.382Z,10.00
2022-09-23T13:22:09.283Z,10.00
2022-09-23T13:24:44.635Z,10.00
2022-09-23T13:27:23.866Z,9.00
2022-09-23T13:30:00.437Z,10.00
2022-09-23T13:32:33.322Z,11.50
2022-09-23T13:35:03.833Z,12.00
2022-09-23T13:37:41.958Z,13.00
2022-09-23T13:40:16.661Z,3.00
2022-09-23T13:42:46.498Z,11.00
2022-09-23T13:45:17.335Z,8.00
2022-09-23T13:47:46.737Z,8.00
2022-09-23T13:50:17.167Z,10.00
2022-09-23T13:52:45.543Z,5.00
2022-09-23T13:55:31.230Z,2.00
2022-09-23T13:58:00.620Z,4.00
2022-09-23T14:00:32.816Z,2.00
2022-09-23T14:03:00.981Z,9.00
2022-09-23T14:05:35.590Z,1.00
2022-09-23T14:08:03.423Z,8.50
2022-09-23T14:10:31.542Z,9.00
2022-09-23T14:13:00.025Z,6.00
2022-09-23T14:15:28.099Z,2.00
2022-09-23T14:18:03.436Z,10.00
2022-09-23T14:20:31.647Z,10.00
2022-09-23T14:23:07.579Z,9.00
2022-09-23T14:25:36.153Z,9.00
2022-09-23T14:28:04.655Z,9.50
2022-09-23T14:30:32.749Z,8.00
2022-09-23T14:33:04.433Z,10.50
2022-09-23T14:35:43.289Z,10.00
2022-09-23T14:38:29.997Z,12.00
2022-09-23T14:41:17.526Z,11.00
2022-09-23T14:43:54.923Z,10.00
2022-09-23T14:46:24.016Z,10.00
2022-09-23T14:48:54.143Z,8.00
2022-09-23T14:51:28.530Z,10.00
2022-09-23T14:54:16.493Z,12.00
2022-09-23T14:56:44.360Z,12.00
2022-09-23T14:59:33.320Z,10.00
2022-09-23T15:02:01.604Z,12.00
2022-09-23T15:04:32.463Z,12.00
2022-09-23T15:07:00.297Z,11.00
2022-09-23T15:09:54.180Z,12.00
2022-09-23T15:12:22.312Z,9.00
2022-09-23T15:14:52.397Z,12.00
2022-09-23T15:17:23.211Z,12.00
2022-09-23T15:19:55.475Z,13.00
2022-09-23T15:22:25.091Z,11.00
2022-09-23T15:24:53.872Z,12.00
2022-09-23T15:27:24.707Z,10.00
2022-09-23T15:29:53.273Z,11.00
2022-09-23T15:32:22.259Z,10.50
2022-09-23T15:34:50.971Z,10.50
2022-09-23T15:37:19.041Z,12.50
2022-09-23T15:39:49.266Z,11.00
2022-09-23T15:42:18.472Z,10.67
2022-09-23T15:44:46.321Z,10.00
2022-09-23T15:47:19.008Z,13.00
2022-09-23T15:49:47.387Z,11.00
2022-09-23T15:52:16.579Z,13.00
2022-09-23T15:54:44.505Z,15.00
2022-09-23T15:57:12.805Z,11.00
2022-09-23T15:59:41.214Z,12.00
2022-09-23T16:02:15.866Z,12.00
2022-09-23T16:04:47.495Z,16.00
2022-09-23T16:07:16.626Z,13.50
2022-09-23T16:09:44.413Z,13.00
2022-09-23T16:12:12.762Z,14.50
2022-09-23T16:14:40.591Z,12.00
2022-09-23T16:17:12.151Z,15.00
2022-09-23T16:19:40.122Z,12.50
2022-09-23T16:22:08.082Z,12.00
2022-09-23T16:24:35.988Z,13.00
2022-09-23T16:27:07.931Z,13.00
2022-09-23T16:29:35.910Z,11.00
2022-09-23T16:32:03.786Z,15.67
2022-09-23T16:34:33.877Z,13.00
2022-09-23T16:37:01.947Z,10.00
2022-09-23T16:39:29.917Z,11.00
2022-09-23T16:41:58.700Z,13.00
2022-09-23T16:44:26.533Z,15.50
2022-09-23T16:46:54.554Z,14.00
2022-09-23T16:49:22.431Z,13.50
2022-09-23T16:51:50.251Z,12.00
2022-09-23T16:54:19.466Z,14.00
2022-09-23T16:56:47.301Z,16.00
2022-09-23T16:59:16.174Z,16.00
2022-09-23T17:02:02.691Z,16.00
2022-09-23T17:04:31.604Z,14.00
2022-09-23T17:06:59.387Z,12.00
2022-09-23T17:09:28.402Z,12.50
2022-09-23T17:12:05.980Z,15.00
2022-09-23T17:14:34.765Z,16.50
2022-09-23T17:17:02.508Z,15.00
2022-09-23T17:19:30.602Z,15.67
2022-09-23T17:21:58.452Z,12.00
2022-09-23T17:24:26.440Z,16.00
2022-09-23T17:26:54.128Z,15.50
2022-09-23T17:29:22.692Z,17.00
2022-09-23T17:31:50.615Z,18.00
2022-09-23T17:34:19.544Z,17.00
2022-09-23T17:36:47.427Z,13.00
2022-09-23T17:39:15.119Z,14.00
2022-09-23T17:41:43.445Z,18.00
2022-09-23T17:44:11.729Z,22.00
2022-09-23T17:46:39.704Z,13.50
2022-09-23T17:49:08.667Z,17.00
2022-09-23T17:51:37.415Z,15.00
2022-09-23T17:54:05.660Z,16.00
2022-09-23T17:56:34.340Z,15.50
2022-09-23T17:59:03.795Z,17.00
2022-09-23T18:01:32.056Z,18.50
2022-09-23T18:04:01.220Z,18.00
2022-09-23T18:06:31.889Z,17.00
2022-09-23T18:09:04.440Z,14.50
2022-09-23T18:11:34.012Z,17.00
2022-09-23T18:14:03.737Z,15.00
2022-09-23T18:16:35.077Z,16.00
2022-09-23T18:19:03.915Z,13.00
2022-09-23T18:21:33.285Z,12.00
2022-09-23T18:26:50.433Z,16.00
2022-09-23T18:29:19.713Z,14.00
2022-09-23T18:31:49.573Z,17.00
2022-09-23T18:34:17.603Z,18.00
2022-09-23T18:36:45.666Z,16.00
2022-09-23T18:39:13.781Z,16.00
2022-09-23T18:41:41.810Z,15.00
2022-09-23T18:44:09.912Z,16.00
2022-09-23T18:46:38.166Z,18.00
2022-09-23T18:49:24.481Z,16.00
2022-09-23T18:51:56.361Z,15.00
2022-09-23T18:54:27.866Z,18.00
2022-09-23T18:56:56.693Z,17.00
2022-09-23T18:59:28.068Z,19.67
2022-09-23T19:01:57.406Z,19.00
2022-09-23T19:04:26.827Z,22.00
2022-09-23T19:06:56.807Z,22.00
2022-09-23T19:09:25.631Z,21.00
2022-09-23T19:11:54.007Z,17.50
2022-09-23T19:14:22.480Z,22.00
2022-09-23T19:16:50.970Z,18.00
2022-09-23T19:19:19.352Z,16.50
2022-09-23T19:21:47.317Z,17.00
2022-09-23T19:24:20.269Z,18.00
2022-09-23T19:26:48.938Z,18.00
2022-09-23T19:29:19.683Z,15.00
2022-09-23T19:31:48.499Z,17.00
2022-09-23T19:34:23.816Z,18.00
2022-09-23T19:36:53.061Z,22.00
2022-09-23T19:39:25.118Z,21.00
2022-09-23T19:41:55.897Z,17.50
2022-09-23T19:44:25.361Z,21.00
2022-09-23T19:46:56.468Z,23.00
2022-09-23T19:49:25.438Z,26.00
2022-09-23T19:51:56.053Z,22.00
2022-09-23T19:54:27.420Z,20.00
2022-09-23T19:56:55.752Z,19.50
2022-09-23T19:59:24.085Z,22.00
2022-09-23T20:01:52.144Z,18.00
2022-09-23T20:04:20.992Z,19.00
2022-09-23T20:06:49.882Z,20.00
2022-09-23T20:09:17.954Z,25.00
2022-09-23T20:11:45.901Z,23.00
2022-09-23T20:14:14.121Z,17.00
2022-09-23T20:16:42.234Z,25.50
2022-09-23T20:19:10.243Z,20.00
2022-09-23T20:21:38.325Z,25.50
2022-09-23T20:24:07.193Z,19.50
2022-09-23T20:26:54.011Z,21.00
2022-09-23T20:29:22.798Z,22.50
2022-09-23T20:31:50.900Z,20.00
2022-09-23T20:34:19.658Z,22.00
2022-09-23T20:36:47.583Z,20.00
2022-09-23T20:39:15.489Z,16.00
2022-09-23T20:41:43.663Z,20.00
2022-09-23T20:44:14.812Z,17.00
2022-09-23T20:46:48.136Z,21.00
2022-09-23T20:49:17.703Z,21.00
2022-09-23T20:51:47.741Z,16.00
2022-09-23T20:54:17.035Z,22.00
2022-09-23T20:56:45.606Z,23.00
2022-09-23T20:59:15.114Z,27.00
2022-09-23T21:01:43.289Z,21.50
2022-09-23T21:04:11.470Z,24.00
2022-09-23T21:06:39.952Z,26.50
2022-09-23T21:09:08.020Z,25.00
2022-09-23T21:11:35.782Z,21.50
2022-09-23T21:14:04.018Z,19.00
2022-09-23T21:16:32.317Z,18.00
2022-09-23T21:19:00.614Z,20.50
2022-09-23T21:21:28.581Z,21.00
2022-09-23T21:24:11.756Z,21.50
2022-09-23T21:26:47.559Z,20.00
2022-09-23T21:29:16.070Z,19.00
2022-09-23T21:31:43.948Z,20.00
2022-09-23T21:34:12.840Z,16.00
2022-09-23T21:36:43.016Z,21.00
2022-09-23T21:39:11.601Z,17.50
2022-09-23T21:41:40.215Z,22.00
2022-09-23T21:44:08.687Z,21.00
2022-09-23T21:46:36.738Z,17.00
2022-09-23T21:49:05.534Z,22.00
2022-09-23T21:51:40.859Z,21.00
2022-09-23T21:54:12.528Z,16.00
2022-09-23T21:56:40.503Z,19.00
2022-09-23T21:59:08.527Z,21.00
2022-09-23T22:01:38.116Z,19.00
2022-09-23T22:04:10.725Z,18.50
2022-09-23T22:06:40.627Z,19.00
2022-09-23T22:09:12.830Z,20.00
2022-09-23T22:11:59.866Z,18.00
2022-09-23T22:14:27.916Z,22.50
2022-09-23T22:16:57.795Z,19.00
2022-09-23T22:19:27.333Z,19.67
2022-09-23T22:21:56.288Z,20.50
2022-09-23T22:24:24.541Z,20.00
2022-09-23T22:26:52.781Z,20.00
2022-09-23T22:29:38.871Z,19.50
2022-09-23T22:32:28.671Z,18.00
2022-09-23T22:34:56.824Z,18.00
2022-09-23T22:37:26.434Z,20.00
2022-09-23T22:39:54.619Z,21.00
2022-09-23T22:42:22.812Z,20.67
2022-09-23T22:44:51.169Z,19.00
2022-09-23T22:47:20.065Z,16.00
2022-09-23T22:49:48.439Z,15.50
2022-09-23T22:52:21.277Z,18.00
2022-09-23T22:54:49.183Z,19.50
2022-09-23T22:57:17.168Z,18.00
2022-09-23T22:59:48.337Z,18.00
2022-09-23T23:02:21.064Z,17.50
2022-09-23T23:04:50.212Z,19.00
2022-09-23T23:07:21.597Z,20.50
2022-09-23T23:09:50.027Z,18.50
2022-09-23T23:12:20.354Z,14.50
2022-09-23T23:14:49.089Z,17.00
2022-09-23T23:17:18.876Z,18.00
2022-09-23T23:19:47.559Z,17.00
2022-09-23T23:22:15.517Z,22.00
2022-09-23T23:24:43.671Z,21.00
2022-09-23T23:27:11.741Z,20.00
2022-09-23T23:29:39.815Z,19.00
2022-09-23T23:32:07.887Z,22.00
2022-09-23T23:34:36.254Z,20.00
2022-09-23T23:37:04.202Z,22.00
2022-09-23T23:39:33.829Z,16.00
2022-09-23T23:42:01.604Z,19.00
2022-09-23T23:44:31.311Z,17.50
2022-09-23T23:46:59.103Z,17.00
2022-09-23T23:49:28.881Z,18.00
2022-09-23T23:51:56.697Z,17.00
2022-09-23T23:54:24.618Z,15.00
2022-09-23T23:56:52.483Z,18.00
2022-09-23T23:59:21.169Z,19.50
