createdAt,value
2019-05-20T00:00:25.408Z,63.30
2019-05-20T00:02:53.872Z,63.50
2019-05-20T00:05:22.435Z,63.50
2019-05-20T00:07:51.192Z,63.40
2019-05-20T00:10:19.702Z,63.30
2019-05-20T00:12:48.174Z,63.10
2019-05-20T00:15:16.753Z,63.10
2019-05-20T00:17:45.241Z,63.80
2019-05-20T00:20:13.735Z,62.80
2019-05-20T00:22:42.182Z,63.00
2019-05-20T00:25:11.355Z,63.70
2019-05-20T00:27:39.870Z,62.90
2019-05-20T00:30:09.879Z,62.80
2019-05-20T00:32:41.608Z,62.80
2019-05-20T00:35:08.773Z,62.30
2019-05-20T00:37:37.211Z,62.10
2019-05-20T00:40:07.886Z,62.20
2019-05-20T00:42:36.397Z,62.60
2019-05-20T00:45:06.268Z,62.80
2019-05-20T00:47:34.734Z,62.80
2019-05-20T00:50:04.207Z,63.00
2019-05-20T00:52:32.663Z,62.80
2019-05-20T00:55:01.270Z,63.00
2019-05-20T00:57:29.737Z,62.90
2019-05-20T00:59:58.273Z,63.00
2019-05-20T01:02:26.730Z,62.70
2019-05-20T01:04:55.182Z,62.60
2019-05-20T01:07:23.617Z,62.80
2019-05-20T01:09:52.086Z,63.10
2019-05-20T01:12:20.538Z,63.50
2019-05-20T01:14:49.091Z,63.40
2019-05-20T01:17:17.605Z,63.40
2019-05-20T01:19:46.079Z,63.50
2019-05-20T01:22:14.522Z,63.70
2019-05-20T01:24:43.004Z,63.80
2019-05-20T01:27:11.455Z,63.60
2019-05-20T01:29:39.940Z,63.60
2019-05-20T01:32:08.455Z,63.90
2019-05-20T01:34:36.907Z,63.80
2019-05-20T01:37:05.351Z,64.00
2019-05-20T01:39:33.851Z,63.70
2019-05-20T01:42:02.335Z,63.80
2019-05-20T01:44:30.834Z,63.60
2019-05-20T01:46:59.331Z,62.90
2019-05-20T01:49:27.779Z,62.20
2019-05-20T01:51:56.310Z,62.20
2019-05-20T01:54:24.759Z,62.10
2019-05-20T01:56:53.304Z,62.20
2019-05-20T01:59:22.071Z,62.30
2019-05-20T02:01:50.555Z,62.40
2019-05-20T02:04:19.339Z,62.60
2019-05-20T02:06:47.811Z,62.80
2019-05-20T02:09:16.336Z,62.90
2019-05-20T02:11:44.807Z,62.50
2019-05-20T02:14:14.907Z,62.20
2019-05-20T02:16:43.383Z,62.10
2019-05-20T02:19:11.895Z,62.20
2019-05-20T02:21:40.387Z,62.40
2019-05-20T02:24:08.839Z,62.70
2019-05-20T02:26:37.341Z,62.70
2019-05-20T02:29:05.786Z,62.80
2019-05-20T02:31:34.311Z,62.60
2019-05-20T02:34:02.813Z,63.00
2019-05-20T02:36:31.300Z,63.20
2019-05-20T02:38:59.996Z,63.40
2019-05-20T02:41:28.533Z,63.60
2019-05-20T02:43:56.990Z,63.60
2019-05-20T02:46:25.462Z,64.00
2019-05-20T02:48:54.007Z,64.00
2019-05-20T02:51:31.169Z,64.10
2019-05-20T02:54:03.163Z,64.80
2019-05-20T02:56:32.313Z,63.90
2019-05-20T02:59:01.559Z,63.80
2019-05-20T03:01:30.160Z,63.90
2019-05-20T03:04:10.571Z,63.90
2019-05-20T03:06:28.791Z,63.80
2019-05-20T03:08:57.239Z,63.60
2019-05-20T03:11:25.792Z,63.70
2019-05-20T03:13:54.242Z,63.60
2019-05-20T03:16:22.837Z,63.40
2019-05-20T03:18:51.279Z,63.70
2019-05-20T03:21:19.765Z,63.60
2019-05-20T03:23:48.227Z,63.70
2019-05-20T03:26:16.689Z,63.80
2019-05-20T03:28:45.209Z,63.30
2019-05-20T03:31:13.677Z,63.00
2019-05-20T03:33:42.159Z,62.70
2019-05-20T03:36:10.692Z,62.40
2019-05-20T03:38:39.489Z,62.00
2019-05-20T03:41:08.368Z,61.90
2019-05-20T03:43:36.876Z,62.00
2019-05-20T03:46:05.647Z,62.10
2019-05-20T03:48:34.147Z,61.80
2019-05-20T03:51:02.595Z,61.60
2019-05-20T03:53:31.133Z,61.60
2019-05-20T03:55:59.597Z,61.60
2019-05-20T03:58:28.318Z,61.50
2019-05-20T04:00:56.764Z,61.90
2019-05-20T04:03:25.230Z,61.90
2019-05-20T04:05:53.668Z,62.00
2019-05-20T04:08:22.199Z,62.30
2019-05-20T04:10:50.731Z,63.00
2019-05-20T04:13:19.175Z,62.10
2019-05-20T04:15:47.638Z,61.90
2019-05-20T04:18:16.171Z,61.90
2019-05-20T04:20:44.612Z,61.90
2019-05-20T04:23:13.327Z,61.60
2019-05-20T04:25:41.768Z,61.60
2019-05-20T04:28:10.275Z,61.80
2019-05-20T04:30:38.784Z,61.60
2019-05-20T04:33:07.355Z,61.50
2019-05-20T04:35:36.220Z,61.80
2019-05-20T04:38:04.741Z,61.60
2019-05-20T04:40:33.317Z,61.90
2019-05-20T04:43:01.864Z,61.60
2019-05-20T04:45:30.347Z,61.70
2019-05-20T04:47:59.144Z,61.40
2019-05-20T04:50:27.743Z,61.40
2019-05-20T04:52:56.213Z,60.90
2019-05-20T04:55:24.846Z,60.50
2019-05-20T04:57:53.392Z,60.50
2019-05-20T05:00:33.650Z,60.70
2019-05-20T05:03:02.187Z,61.30
2019-05-20T05:05:37.540Z,61.30
2019-05-20T05:08:01.136Z,61.30
2019-05-20T05:10:30.210Z,61.10
2019-05-20T05:12:58.728Z,61.20
2019-05-20T05:15:27.195Z,60.70
2019-05-20T05:17:55.715Z,61.10
2019-05-20T05:20:24.339Z,60.70
2019-05-20T05:22:52.780Z,60.30
2019-05-20T05:25:21.320Z,60.00
2019-05-20T05:27:50.016Z,59.70
2019-05-20T05:30:18.740Z,59.60
2019-05-20T05:32:47.290Z,59.30
2019-05-20T05:35:16.754Z,59.20
2019-05-20T05:37:45.538Z,59.20
2019-05-20T05:40:14.775Z,59.20
2019-05-20T05:42:43.394Z,59.20
2019-05-20T05:45:13.812Z,59.10
2019-05-20T05:47:42.316Z,58.70
2019-05-20T05:50:11.323Z,59.20
2019-05-20T05:52:40.111Z,58.90
2019-05-20T05:55:08.651Z,59.00
2019-05-20T05:57:37.158Z,58.80
2019-05-20T06:00:08.250Z,58.80
2019-05-20T06:02:36.705Z,59.30
2019-05-20T06:05:05.911Z,58.90
2019-05-20T06:07:34.368Z,58.30
2019-05-20T06:10:03.002Z,58.50
2019-05-20T06:12:31.443Z,58.80
2019-05-20T06:14:59.939Z,58.60
2019-05-20T06:17:28.997Z,59.10
2019-05-20T06:19:57.464Z,59.10
2019-05-20T06:22:25.917Z,59.00
2019-05-20T06:24:54.448Z,58.90
2019-05-20T06:27:22.960Z,58.30
2019-05-20T06:29:51.610Z,59.10
2019-05-20T06:32:20.048Z,58.60
2019-05-20T06:34:48.610Z,58.40
2019-05-20T06:37:24.863Z,59.00
2019-05-20T06:39:53.416Z,59.40
2019-05-20T06:42:22.002Z,58.80
2019-05-20T06:44:53.249Z,58.50
2019-05-20T06:47:20.715Z,58.10
2019-05-20T06:49:49.253Z,58.60
2019-05-20T06:52:34.390Z,58.60
2019-05-20T06:54:48.020Z,58.90
2019-05-20T06:57:16.479Z,59.60
2019-05-20T06:59:44.961Z,59.50
2019-05-20T07:02:13.392Z,58.90
2019-05-20T07:04:41.839Z,58.90
2019-05-20T07:07:20.421Z,58.70
2019-05-20T07:09:40.552Z,58.50
2019-05-20T07:12:09.102Z,58.40
2019-05-20T07:14:37.542Z,57.50
2019-05-20T07:17:05.996Z,57.00
2019-05-20T07:19:34.519Z,56.70
2019-05-20T07:22:02.999Z,55.90
2019-05-20T07:24:31.507Z,55.30
2019-05-20T07:27:00.075Z,54.80
2019-05-20T07:29:28.510Z,54.00
2019-05-20T07:31:56.981Z,53.80
2019-05-20T07:34:25.637Z,53.20
2019-05-20T07:37:03.085Z,52.90
2019-05-20T07:39:24.376Z,53.00
2019-05-20T07:41:52.854Z,53.50
2019-05-20T07:44:21.333Z,54.00
2019-05-20T07:46:50.142Z,53.10
2019-05-20T07:49:19.183Z,53.00
2019-05-20T07:51:48.653Z,53.20
2019-05-20T07:54:19.223Z,53.40
2019-05-20T07:56:49.999Z,53.30
2019-05-20T07:59:21.525Z,52.10
2019-05-20T08:01:50.055Z,51.20
2019-05-20T08:04:18.658Z,50.50
2019-05-20T08:06:47.538Z,50.10
2019-05-20T08:09:16.047Z,49.80
2019-05-20T08:11:44.514Z,49.60
2019-05-20T08:14:13.022Z,49.60
2019-05-20T08:16:41.501Z,49.50
2019-05-20T08:19:09.936Z,49.60
2019-05-20T08:21:38.667Z,49.10
2019-05-20T08:24:07.300Z,49.30
2019-05-20T08:26:35.915Z,49.70
2019-05-20T08:29:04.739Z,49.70
2019-05-20T08:31:33.278Z,49.80
2019-05-20T08:34:01.719Z,49.90
2019-05-20T08:36:30.257Z,49.60
2019-05-20T08:38:58.691Z,49.90
2019-05-20T08:41:27.463Z,49.50
2019-05-20T08:43:56.044Z,49.60
2019-05-20T08:46:24.569Z,49.60
2019-05-20T08:48:53.229Z,49.90
2019-05-20T08:51:21.765Z,49.70
2019-05-20T08:53:50.257Z,50.00
2019-05-20T08:56:18.705Z,50.20
2019-05-20T08:58:47.235Z,50.00
2019-05-20T09:01:15.681Z,50.20
2019-05-20T09:03:44.140Z,51.00
2019-05-20T09:06:12.735Z,51.00
2019-05-20T09:08:41.366Z,50.90
2019-05-20T09:11:09.948Z,50.50
2019-05-20T09:13:38.479Z,50.60
2019-05-20T09:16:06.997Z,50.60
2019-05-20T09:18:35.531Z,50.40
2019-05-20T09:21:03.983Z,50.10
2019-05-20T09:23:32.589Z,50.40
2019-05-20T09:26:01.055Z,50.80
2019-05-20T09:28:29.669Z,50.60
2019-05-20T09:30:58.245Z,49.90
2019-05-20T09:33:27.048Z,47.80
2019-05-20T09:35:55.559Z,46.10
2019-05-20T09:38:24.105Z,45.20
2019-05-20T09:40:52.684Z,45.60
2019-05-20T09:43:21.144Z,44.30
2019-05-20T09:46:05.644Z,42.30
2019-05-20T09:48:19.767Z,41.40
2019-05-20T09:50:48.212Z,40.60
2019-05-20T09:53:16.680Z,39.10
2019-05-20T09:55:45.127Z,38.80
2019-05-20T09:58:13.599Z,39.20
2019-05-20T10:00:42.140Z,37.80
2019-05-20T10:03:10.938Z,37.40
2019-05-20T10:05:39.382Z,35.90
2019-05-20T10:08:07.912Z,35.60
2019-05-20T10:10:36.778Z,35.90
2019-05-20T10:13:05.676Z,35.80
2019-05-20T10:15:34.397Z,36.40
2019-05-20T10:18:02.869Z,36.70
2019-05-20T10:20:31.462Z,37.10
2019-05-20T10:22:59.906Z,37.20
2019-05-20T10:25:28.370Z,38.10
2019-05-20T10:27:57.735Z,37.80
2019-05-20T10:30:26.513Z,37.80
2019-05-20T10:32:55.006Z,37.60
2019-05-20T10:35:23.539Z,37.30
2019-05-20T10:37:51.986Z,37.50
2019-05-20T10:40:20.526Z,38.90
2019-05-20T10:42:49.047Z,38.50
2019-05-20T10:45:17.918Z,39.70
2019-05-20T10:47:46.793Z,38.90
2019-05-20T10:50:15.596Z,40.20
2019-05-20T10:52:44.046Z,41.00
2019-05-20T10:55:12.752Z,41.00
2019-05-20T10:57:41.196Z,42.20
2019-05-20T11:00:10.900Z,42.50
2019-05-20T11:02:39.333Z,42.40
2019-05-20T11:05:09.193Z,42.60
2019-05-20T11:07:37.627Z,43.20
2019-05-20T11:10:07.899Z,43.70
2019-05-20T11:12:36.336Z,44.10
2019-05-20T11:15:06.909Z,44.40
2019-05-20T11:17:35.420Z,44.50
2019-05-20T11:20:08.088Z,44.80
2019-05-20T11:22:36.554Z,45.60
2019-05-20T11:25:07.504Z,46.40
2019-05-20T11:27:35.939Z,46.90
2019-05-20T11:30:09.575Z,47.30
2019-05-20T11:32:38.120Z,47.50
2019-05-20T11:35:07.521Z,48.20
2019-05-20T11:37:36.039Z,48.20
2019-05-20T11:40:10.813Z,48.40
2019-05-20T11:42:40.179Z,48.60
2019-05-20T11:45:09.389Z,48.80
2019-05-20T11:47:37.900Z,48.90
2019-05-20T11:50:08.650Z,48.50
2019-05-20T11:52:37.173Z,48.60
2019-05-20T11:55:06.468Z,49.60
2019-05-20T11:57:35.158Z,49.60
2019-05-20T12:00:09.568Z,49.80
2019-05-20T12:02:38.075Z,49.60
2019-05-20T12:05:07.581Z,49.40
2019-05-20T12:07:36.023Z,49.30
2019-05-20T12:10:06.623Z,49.30
2019-05-20T12:12:35.067Z,49.40
2019-05-20T12:15:08.021Z,49.20
2019-05-20T12:17:37.147Z,48.70
2019-05-20T12:20:08.858Z,49.50
2019-05-20T12:22:38.010Z,49.70
2019-05-20T12:25:08.672Z,49.00
2019-05-20T12:27:37.511Z,49.20
2019-05-20T12:30:07.779Z,49.10
2019-05-20T12:32:36.317Z,48.80
2019-05-20T12:35:09.277Z,49.00
2019-05-20T12:37:37.925Z,49.80
2019-05-20T12:40:08.569Z,49.60
2019-05-20T12:42:37.862Z,49.70
2019-05-20T12:45:08.241Z,49.80
2019-05-20T12:47:36.768Z,49.80
2019-05-20T12:50:07.166Z,50.00
2019-05-20T12:52:35.707Z,50.30
2019-05-20T12:55:08.674Z,50.00
2019-05-20T12:57:35.663Z,50.00
2019-05-20T13:00:13.125Z,50.00
2019-05-20T13:02:42.325Z,49.50
2019-05-20T13:05:12.001Z,50.30
2019-05-20T13:07:40.559Z,50.20
2019-05-20T13:10:28.166Z,50.20
2019-05-20T13:12:41.264Z,50.30
2019-05-20T13:15:10.732Z,50.20
2019-05-20T13:17:44.165Z,50.20
2019-05-20T13:20:10.112Z,50.30
2019-05-20T13:22:38.655Z,50.50
2019-05-20T13:25:07.806Z,50.70
2019-05-20T13:27:36.366Z,50.50
2019-05-20T13:30:09.517Z,50.80
2019-05-20T13:32:37.975Z,50.90
2019-05-20T13:35:07.357Z,51.20
2019-05-20T13:37:36.192Z,51.20
2019-05-20T13:40:06.215Z,51.30
2019-05-20T13:42:34.711Z,51.20
2019-05-20T13:45:03.219Z,51.30
2019-05-20T13:47:31.709Z,50.90
2019-05-20T13:50:00.200Z,50.50
2019-05-20T13:52:28.673Z,50.50
2019-05-20T13:54:57.104Z,50.80
2019-05-20T13:57:25.560Z,50.50
2019-05-20T13:59:54.016Z,50.90
2019-05-20T14:02:22.549Z,51.00
2019-05-20T14:04:50.983Z,51.00
2019-05-20T14:07:19.444Z,51.40
2019-05-20T14:09:47.980Z,51.60
2019-05-20T14:12:16.430Z,51.60
2019-05-20T14:14:44.891Z,51.20
2019-05-20T14:17:13.348Z,51.80
2019-05-20T14:19:41.887Z,51.80
2019-05-20T14:22:10.397Z,52.10
2019-05-20T14:24:38.940Z,53.50
2019-05-20T14:27:07.451Z,54.00
2019-05-20T14:29:35.912Z,54.30
2019-05-20T14:32:04.377Z,54.30
2019-05-20T14:34:32.827Z,54.20
2019-05-20T14:37:01.268Z,54.50
2019-05-20T14:39:29.733Z,54.10
2019-05-20T14:41:58.165Z,54.80
2019-05-20T14:44:26.622Z,54.90
2019-05-20T14:46:55.064Z,55.00
2019-05-20T14:49:23.536Z,54.90
2019-05-20T14:51:52.008Z,54.60
2019-05-20T14:54:20.510Z,55.00
2019-05-20T14:56:48.989Z,55.00
2019-05-20T14:59:17.458Z,55.20
2019-05-20T15:01:46.186Z,55.70
2019-05-20T15:04:14.712Z,56.10
2019-05-20T15:06:43.157Z,56.30
2019-05-20T15:09:11.667Z,56.60
2019-05-20T15:11:40.107Z,56.70
2019-05-20T15:14:08.564Z,56.70
2019-05-20T15:16:37.087Z,57.10
2019-05-20T15:19:05.543Z,56.80
2019-05-20T15:21:33.990Z,57.10
2019-05-20T15:24:02.572Z,57.10
2019-05-20T15:26:31.885Z,57.50
2019-05-20T15:29:00.340Z,57.30
2019-05-20T15:31:28.788Z,57.50
2019-05-20T15:33:57.232Z,57.40
2019-05-20T15:36:25.697Z,57.60
2019-05-20T15:38:54.203Z,57.60
2019-05-20T15:41:22.720Z,57.60
2019-05-20T15:43:51.410Z,57.30
2019-05-20T15:46:20.110Z,57.40
2019-05-20T15:48:48.550Z,57.40
2019-05-20T15:51:17.025Z,57.30
2019-05-20T15:53:45.520Z,57.60
2019-05-20T15:56:14.062Z,57.40
2019-05-20T15:58:42.503Z,57.20
2019-05-20T16:01:10.967Z,57.30
2019-05-20T16:03:39.408Z,57.40
2019-05-20T16:06:07.940Z,57.20
2019-05-20T16:08:36.369Z,57.30
2019-05-20T16:11:06.804Z,57.40
2019-05-20T16:13:35.152Z,57.00
2019-05-20T16:16:03.692Z,57.40
2019-05-20T16:18:32.132Z,57.50
2019-05-20T16:21:00.611Z,57.70
2019-05-20T16:23:29.081Z,57.30
2019-05-20T16:25:57.591Z,57.20
2019-05-20T16:28:26.109Z,57.40
2019-05-20T16:30:54.658Z,57.30
2019-05-20T16:33:23.171Z,57.60
2019-05-20T16:35:52.029Z,57.60
2019-05-20T16:38:20.764Z,57.70
2019-05-20T16:40:49.239Z,57.50
2019-05-20T16:43:17.787Z,57.40
2019-05-20T16:45:46.253Z,57.30
2019-05-20T16:48:14.711Z,57.10
2019-05-20T16:50:43.172Z,56.90
2019-05-20T16:53:11.627Z,57.00
2019-05-20T16:55:40.150Z,57.30
2019-05-20T16:58:08.591Z,57.00
2019-05-20T17:00:37.119Z,57.20
2019-05-20T17:03:05.572Z,57.00
2019-05-20T17:05:34.038Z,57.10
2019-05-20T17:08:03.054Z,57.10
2019-05-20T17:10:31.675Z,56.70
2019-05-20T17:13:00.123Z,57.40
2019-05-20T17:15:28.588Z,56.70
2019-05-20T17:17:57.026Z,56.70
2019-05-20T17:20:25.469Z,56.80
2019-05-20T17:22:53.970Z,56.70
2019-05-20T17:25:22.443Z,56.90
2019-05-20T17:27:51.232Z,57.50
2019-05-20T17:30:19.842Z,57.20
2019-05-20T17:32:48.306Z,57.10
2019-05-20T17:35:16.897Z,57.20
2019-05-20T17:37:45.369Z,57.00
2019-05-20T17:40:14.455Z,57.10
2019-05-20T17:42:42.979Z,57.00
2019-05-20T17:45:12.547Z,57.00
2019-05-20T17:47:41.140Z,57.00
2019-05-20T17:50:10.229Z,56.90
2019-05-20T17:52:38.695Z,57.00
2019-05-20T17:55:08.140Z,57.00
2019-05-20T17:57:36.881Z,56.90
2019-05-20T18:00:10.877Z,56.80
2019-05-20T18:02:39.441Z,56.80
2019-05-20T18:05:08.394Z,56.60
2019-05-20T18:07:36.856Z,56.70
2019-05-20T18:10:09.188Z,56.80
2019-05-20T18:12:37.740Z,56.80
2019-05-20T18:15:07.246Z,56.90
2019-05-20T18:17:36.743Z,56.90
2019-05-20T18:20:06.327Z,57.00
2019-05-20T18:22:34.998Z,57.00
2019-05-20T18:25:04.452Z,57.00
2019-05-20T18:27:32.920Z,57.10
2019-05-20T18:30:01.353Z,57.10
2019-05-20T18:32:29.977Z,57.10
2019-05-20T18:34:58.420Z,57.00
2019-05-20T18:37:26.884Z,57.10
2019-05-20T18:39:55.411Z,57.00
2019-05-20T18:42:24.499Z,57.20
2019-05-20T18:44:52.946Z,57.10
2019-05-20T18:47:21.473Z,57.30
2019-05-20T18:49:49.947Z,57.30
2019-05-20T18:52:18.504Z,57.60
2019-05-20T18:54:46.994Z,57.80
2019-05-20T18:57:15.529Z,58.10
2019-05-20T18:59:44.221Z,58.30
2019-05-20T19:02:12.768Z,58.60
2019-05-20T19:04:41.741Z,59.40
2019-05-20T19:07:10.338Z,58.60
2019-05-20T19:09:38.867Z,59.40
2019-05-20T19:12:07.308Z,59.00
2019-05-20T19:14:36.109Z,59.20
2019-05-20T19:17:04.756Z,59.20
2019-05-20T19:19:33.613Z,59.20
2019-05-20T19:22:02.235Z,59.40
2019-05-20T19:24:30.775Z,59.20
2019-05-20T19:26:59.311Z,59.40
2019-05-20T19:29:27.770Z,59.50
2019-05-20T19:32:01.699Z,59.50
2019-05-20T19:34:26.412Z,59.50
2019-05-20T19:36:55.139Z,59.60
2019-05-20T19:39:23.609Z,59.80
2019-05-20T19:41:52.064Z,59.80
2019-05-20T19:44:21.464Z,60.00
2019-05-20T19:46:49.947Z,60.00
2019-05-20T19:49:18.426Z,60.00
2019-05-20T19:51:46.959Z,59.90
2019-05-20T19:54:15.411Z,59.90
2019-05-20T19:56:43.867Z,59.80
2019-05-20T19:59:12.327Z,60.20
2019-05-20T20:01:40.766Z,60.20
2019-05-20T20:04:09.294Z,60.10
2019-05-20T20:06:37.724Z,60.30
2019-05-20T20:09:06.578Z,60.30
2019-05-20T20:11:35.329Z,60.50
2019-05-20T20:14:03.923Z,60.30
2019-05-20T20:16:32.367Z,60.50
2019-05-20T20:19:00.834Z,60.30
2019-05-20T20:21:29.292Z,60.60
2019-05-20T20:23:57.747Z,61.20
2019-05-20T20:26:26.264Z,60.40
2019-05-20T20:28:54.707Z,60.60
2019-05-20T20:31:23.192Z,60.50
2019-05-20T20:33:51.703Z,60.60
2019-05-20T20:36:21.597Z,60.70
2019-05-20T20:38:50.356Z,60.70
2019-05-20T20:41:18.900Z,60.80
2019-05-20T20:43:47.490Z,60.70
2019-05-20T20:46:16.076Z,60.50
2019-05-20T20:48:44.522Z,60.80
2019-05-20T20:51:13.071Z,61.00
2019-05-20T20:53:41.527Z,60.70
2019-05-20T20:56:24.040Z,60.80
2019-05-20T20:58:40.150Z,61.00
2019-05-20T21:01:08.613Z,61.00
2019-05-20T21:03:37.067Z,61.20
2019-05-20T21:06:05.602Z,61.10
2019-05-20T21:08:34.070Z,61.30
2019-05-20T21:11:02.887Z,61.30
2019-05-20T21:13:31.347Z,61.10
2019-05-20T21:15:59.883Z,61.40
2019-05-20T21:18:28.336Z,61.60
2019-05-20T21:20:56.815Z,61.30
2019-05-20T21:23:25.271Z,61.10
2019-05-20T21:25:54.988Z,61.10
2019-05-20T21:28:23.535Z,61.20
2019-05-20T21:30:51.999Z,61.50
2019-05-20T21:33:20.440Z,61.40
2019-05-20T21:35:48.989Z,61.30
2019-05-20T21:38:17.483Z,61.60
2019-05-20T21:40:46.307Z,61.80
2019-05-20T21:43:15.150Z,61.60
2019-05-20T21:45:43.663Z,61.80
2019-05-20T21:48:12.156Z,61.70
2019-05-20T21:50:40.650Z,61.60
2019-05-20T21:53:09.200Z,61.80
2019-05-20T21:55:37.704Z,61.60
2019-05-20T21:58:06.160Z,62.10
2019-05-20T22:00:42.304Z,61.80
2019-05-20T22:03:23.597Z,61.80
2019-05-20T22:05:41.269Z,61.80
2019-05-20T22:08:09.766Z,62.00
2019-05-20T22:10:41.476Z,62.10
2019-05-20T22:13:10.081Z,62.10
2019-05-20T22:15:38.588Z,62.20
2019-05-20T22:18:07.156Z,62.50
2019-05-20T22:20:35.613Z,62.40
2019-05-20T22:23:23.609Z,62.40
2019-05-20T22:25:52.730Z,62.80
2019-05-20T22:28:21.270Z,62.70
2019-05-20T22:30:49.788Z,62.80
2019-05-20T22:33:18.255Z,62.90
2019-05-20T22:35:46.742Z,62.80
2019-05-20T22:38:15.203Z,62.70
2019-05-20T22:40:44.373Z,62.70
2019-05-20T22:43:13.000Z,62.60
2019-05-20T22:45:41.883Z,62.60
2019-05-20T22:48:10.369Z,62.90
2019-05-20T22:50:38.925Z,63.00
2019-05-20T22:53:07.399Z,62.80
2019-05-20T22:55:35.926Z,63.10
2019-05-20T22:58:04.476Z,63.00
2019-05-20T23:00:32.980Z,63.10
2019-05-20T23:03:01.452Z,63.10
2019-05-20T23:05:29.966Z,62.90
2019-05-20T23:07:58.433Z,63.10
2019-05-20T23:10:26.873Z,63.10
2019-05-20T23:12:55.364Z,63.40
2019-05-20T23:15:23.812Z,63.60
2019-05-20T23:17:52.364Z,63.60
2019-05-20T23:20:20.939Z,63.60
2019-05-20T23:22:49.732Z,63.70
2019-05-20T23:25:18.184Z,63.90
2019-05-20T23:27:46.643Z,64.20
2019-05-20T23:30:16.029Z,64.20
2019-05-20T23:32:44.495Z,64.50
2019-05-20T23:35:13.290Z,64.50
2019-05-20T23:37:41.824Z,64.50
2019-05-20T23:40:11.424Z,64.50
2019-05-20T23:42:39.961Z,64.40
2019-05-20T23:45:08.903Z,64.60
2019-05-20T23:47:37.431Z,64.50
2019-05-20T23:50:06.217Z,64.50
2019-05-20T23:52:34.671Z,64.40
2019-05-20T23:55:03.576Z,64.40
2019-05-20T23:57:32.019Z,64.50
