createdAt,value
2023-07-03T00:00:19.069Z,64.54
2023-07-03T00:05:48.310Z,64.37
2023-07-03T00:11:01.256Z,64.94
2023-07-03T00:16:07.613Z,65.57
2023-07-03T00:21:13.145Z,65.94
2023-07-03T00:26:18.598Z,66.32
2023-07-03T00:31:24.134Z,66.74
2023-07-03T00:36:34.272Z,67.21
2023-07-03T00:41:41.335Z,67.91
2023-07-03T00:47:04.656Z,68.56
2023-07-03T00:58:14.192Z,69.47
2023-07-03T01:03:46.333Z,70.78
2023-07-03T01:09:03.011Z,71.95
2023-07-03T01:14:10.689Z,72.58
2023-07-03T01:19:31.519Z,73.16
2023-07-03T01:24:55.195Z,73.54
2023-07-03T01:30:17.106Z,73.87
2023-07-03T01:35:30.088Z,74.08
2023-07-03T01:41:24.634Z,74.39
2023-07-03T01:46:52.743Z,74.69
2023-07-03T01:52:19.514Z,74.84
2023-07-03T01:57:51.059Z,75.10
2023-07-03T02:03:38.117Z,74.97
2023-07-03T02:08:59.834Z,74.97
2023-07-03T02:14:13.314Z,75.23
2023-07-03T02:19:32.279Z,75.54
2023-07-03T02:24:44.925Z,76.14
2023-07-03T02:30:00.894Z,76.56
2023-07-03T02:35:19.064Z,76.48
2023-07-03T02:40:48.197Z,76.14
2023-07-03T02:46:41.287Z,76.06
2023-07-03T02:52:05.961Z,76.01
2023-07-03T02:57:29.076Z,76.06
2023-07-03T03:02:48.800Z,76.32
2023-07-03T03:08:13.605Z,76.32
2023-07-03T03:13:50.775Z,76.44
2023-07-03T03:19:30.983Z,76.21
2023-07-03T03:25:37.051Z,76.08
2023-07-03T03:31:09.944Z,76.05
2023-07-03T03:36:19.713Z,75.81
2023-07-03T03:41:31.910Z,75.52
2023-07-03T03:46:55.045Z,74.89
2023-07-03T03:52:26.966Z,74.05
2023-07-03T03:57:36.583Z,73.56
2023-07-03T04:02:51.870Z,72.92
2023-07-03T04:08:12.296Z,71.83
2023-07-03T04:13:34.867Z,71.60
2023-07-03T04:19:10.548Z,70.81
2023-07-03T04:24:44.878Z,69.38
2023-07-03T04:30:16.404Z,68.68
2023-07-03T04:35:49.369Z,67.00
2023-07-03T04:41:39.984Z,66.47
2023-07-03T04:47:13.511Z,66.02
2023-07-03T04:52:35.128Z,66.59
2023-07-03T04:58:18.512Z,66.29
2023-07-03T05:03:53.321Z,61.96
2023-07-03T05:09:16.808Z,60.06
2023-07-03T05:14:25.877Z,68.01
2023-07-03T05:19:32.898Z,53.60
2023-07-03T05:24:38.803Z,43.91
2023-07-03T05:29:54.266Z,39.54
2023-07-03T05:35:27.014Z,36.12
2023-07-03T05:40:35.677Z,33.75
2023-07-03T05:45:41.795Z,31.46
2023-07-03T05:50:51.005Z,30.48
2023-07-03T05:56:08.357Z,28.73
2023-07-03T06:01:19.000Z,27.38
2023-07-03T06:06:28.122Z,26.72
2023-07-03T06:11:38.889Z,25.71
2023-07-03T06:17:05.083Z,24.67
2023-07-03T06:22:21.501Z,23.93
2023-07-03T06:27:30.206Z,23.38
2023-07-03T06:32:35.866Z,23.22
2023-07-03T06:37:41.690Z,22.68
2023-07-03T06:42:47.370Z,22.24
2023-07-03T06:47:57.968Z,21.32
2023-07-03T06:53:03.585Z,20.67
2023-07-03T06:58:11.524Z,20.23
2023-07-03T07:03:18.414Z,21.44
2023-07-03T07:08:24.137Z,21.06
2023-07-03T07:13:29.647Z,21.70
2023-07-03T07:18:35.293Z,21.17
2023-07-03T07:23:41.252Z,21.81
2023-07-03T07:28:46.989Z,20.65
2023-07-03T07:33:52.562Z,19.67
2023-07-03T07:38:59.482Z,19.86
2023-07-03T07:44:05.686Z,18.42
2023-07-03T07:49:11.811Z,18.75
2023-07-03T07:54:17.626Z,18.52
2023-07-03T07:59:23.630Z,17.60
2023-07-03T08:04:30.746Z,17.58
2023-07-03T08:09:36.754Z,16.91
2023-07-03T08:14:43.319Z,17.02
2023-07-03T08:19:49.169Z,17.38
2023-07-03T08:24:54.992Z,18.01
2023-07-03T08:30:00.454Z,17.72
2023-07-03T08:40:20.792Z,16.65
2023-07-03T08:45:35.738Z,16.95
2023-07-03T08:50:50.432Z,17.42
2023-07-03T08:56:02.376Z,17.79
2023-07-03T09:01:19.290Z,17.11
2023-07-03T09:06:30.233Z,18.57
2023-07-03T09:11:43.709Z,18.78
2023-07-03T09:16:51.653Z,18.91
2023-07-03T09:22:03.389Z,20.15
2023-07-03T09:27:15.919Z,20.21
2023-07-03T09:32:33.309Z,18.60
2023-07-03T09:37:41.534Z,18.24
2023-07-03T09:42:49.735Z,20.30
2023-07-03T09:48:11.347Z,20.29
2023-07-03T09:53:21.816Z,22.36
2023-07-03T09:58:30.207Z,22.00
2023-07-03T10:03:38.092Z,22.49
2023-07-03T10:08:48.974Z,22.66
2023-07-03T10:13:56.009Z,23.65
2023-07-03T10:19:02.839Z,23.06
2023-07-03T10:24:10.932Z,23.06
2023-07-03T10:29:25.457Z,22.98
2023-07-03T10:34:38.484Z,21.61
2023-07-03T10:39:53.190Z,20.63
2023-07-03T10:45:05.090Z,21.89
2023-07-03T10:50:11.512Z,21.50
2023-07-03T10:55:28.359Z,22.40
2023-07-03T11:00:41.768Z,23.56
2023-07-03T11:05:53.693Z,21.72
2023-07-03T11:11:08.388Z,22.27
2023-07-03T11:16:16.240Z,21.18
2023-07-03T11:31:57.196Z,21.58
2023-07-03T11:37:23.352Z,23.04
2023-07-03T11:47:37.507Z,24.95
2023-07-03T11:52:48.551Z,26.10
2023-07-03T11:58:19.989Z,26.94
2023-07-03T12:03:53.315Z,28.22
2023-07-03T12:09:23.258Z,28.76
2023-07-03T12:14:41.102Z,29.07
2023-07-03T12:19:48.542Z,29.18
2023-07-03T12:25:03.964Z,28.54
2023-07-03T12:30:13.019Z,27.91
2023-07-03T12:35:23.832Z,28.34
2023-07-03T12:40:30.118Z,29.19
2023-07-03T12:45:35.991Z,30.15
2023-07-03T12:50:53.743Z,28.59
2023-07-03T12:56:04.078Z,27.34
2023-07-03T13:01:09.965Z,26.33
2023-07-03T13:06:17.786Z,27.72
2023-07-03T13:11:38.445Z,27.29
2023-07-03T13:16:46.490Z,26.79
2023-07-03T13:21:53.270Z,27.13
2023-07-03T13:26:59.877Z,27.40
2023-07-03T13:32:16.509Z,27.45
2023-07-03T13:37:25.852Z,27.63
2023-07-03T13:42:32.197Z,29.07
2023-07-03T13:47:37.602Z,29.59
2023-07-03T13:52:43.377Z,29.32
2023-07-03T13:57:48.866Z,28.98
2023-07-03T14:02:54.581Z,29.34
2023-07-03T14:08:00.568Z,29.75
2023-07-03T14:13:06.800Z,29.43
2023-07-03T14:18:12.328Z,29.23
2023-07-03T14:23:18.729Z,29.60
2023-07-03T14:28:24.811Z,30.29
2023-07-03T14:33:30.584Z,30.35
2023-07-03T14:38:36.207Z,31.60
2023-07-03T14:43:41.865Z,30.60
2023-07-03T14:48:47.546Z,30.97
2023-07-03T14:53:53.081Z,31.17
2023-07-03T14:58:58.778Z,31.63
2023-07-03T15:04:05.987Z,31.35
2023-07-03T15:09:11.871Z,31.92
2023-07-03T15:14:17.523Z,32.34
2023-07-03T15:19:23.270Z,32.44
2023-07-03T15:24:28.896Z,32.61
2023-07-03T15:29:34.417Z,33.27
2023-07-03T15:34:40.412Z,33.89
2023-07-03T15:39:46.240Z,34.44
2023-07-03T15:44:57.565Z,34.56
2023-07-03T15:50:06.404Z,35.44
2023-07-03T15:55:12.389Z,34.87
2023-07-03T16:00:19.364Z,35.38
2023-07-03T16:05:24.986Z,35.82
2023-07-03T16:10:30.925Z,36.06
2023-07-03T16:15:36.953Z,35.92
2023-07-03T16:20:44.785Z,36.14
2023-07-03T16:26:03.105Z,36.29
2023-07-03T16:31:13.444Z,36.71
2023-07-03T16:36:26.037Z,36.88
2023-07-03T16:41:37.984Z,36.97
2023-07-03T16:46:44.362Z,37.41
2023-07-03T16:57:57.708Z,37.68
2023-07-03T17:03:18.722Z,39.40
2023-07-03T17:08:28.818Z,38.67
2023-07-03T17:13:35.190Z,36.53
2023-07-03T17:18:41.474Z,35.81
2023-07-03T17:23:49.337Z,36.10
2023-07-03T17:29:01.581Z,35.76
2023-07-03T17:34:07.071Z,35.90
2023-07-03T17:39:12.696Z,35.78
2023-07-03T17:44:18.175Z,36.21
2023-07-03T17:49:23.921Z,36.02
2023-07-03T17:54:29.996Z,36.67
2023-07-03T17:59:35.753Z,37.08
2023-07-03T18:04:41.907Z,36.89
2023-07-03T18:09:47.471Z,37.10
2023-07-03T18:14:53.456Z,37.58
2023-07-03T18:19:59.005Z,37.68
2023-07-03T18:25:06.515Z,38.20
2023-07-03T18:30:37.095Z,38.34
2023-07-03T18:36:00.000Z,38.59
2023-07-03T18:41:29.208Z,38.62
2023-07-03T18:46:47.253Z,38.93
2023-07-03T18:51:55.389Z,39.28
2023-07-03T18:57:01.047Z,40.36
2023-07-03T19:02:07.327Z,40.52
2023-07-03T19:07:14.800Z,40.94
2023-07-03T19:12:24.572Z,41.26
2023-07-03T19:17:30.633Z,41.57
2023-07-03T19:27:08.992Z,41.43
2023-07-03T19:32:14.882Z,41.02
2023-07-03T19:37:21.089Z,41.00
2023-07-03T19:42:26.761Z,40.99
2023-07-03T19:47:32.398Z,41.07
2023-07-03T19:52:38.724Z,41.33
2023-07-03T19:57:45.039Z,41.38
2023-07-03T20:02:50.891Z,41.62
2023-07-03T20:07:56.852Z,42.60
2023-07-03T20:13:03.124Z,42.42
2023-07-03T20:18:12.777Z,43.17
2023-07-03T20:23:21.123Z,43.80
2023-07-03T20:28:27.140Z,44.63
2023-07-03T20:33:34.050Z,45.28
2023-07-03T20:38:40.492Z,45.75
2023-07-03T20:43:46.772Z,46.26
2023-07-03T20:48:55.340Z,47.06
2023-07-03T20:54:03.350Z,48.83
2023-07-03T20:59:10.789Z,49.48
2023-07-03T21:04:16.403Z,50.98
2023-07-03T21:09:21.955Z,52.59
2023-07-03T21:14:27.760Z,53.87
2023-07-03T21:19:33.949Z,55.69
2023-07-03T21:24:39.524Z,56.97
2023-07-03T21:29:47.238Z,58.06
2023-07-03T21:34:52.979Z,59.34
2023-07-03T21:39:59.111Z,59.42
2023-07-03T21:45:05.081Z,60.00
2023-07-03T21:50:12.408Z,60.89
2023-07-03T21:55:17.953Z,61.20
2023-07-03T22:00:24.280Z,61.89
2023-07-03T22:05:29.966Z,61.82
2023-07-03T22:10:35.601Z,62.91
2023-07-03T22:15:41.146Z,63.36
2023-07-03T22:20:53.009Z,64.87
2023-07-03T22:26:01.569Z,65.37
2023-07-03T22:31:10.703Z,65.87
2023-07-03T22:36:16.471Z,65.47
2023-07-03T22:41:23.514Z,65.37
2023-07-03T22:46:29.323Z,65.61
2023-07-03T22:51:35.136Z,65.03
2023-07-03T22:56:41.058Z,66.14
2023-07-03T23:01:49.133Z,66.25
2023-07-03T23:06:55.404Z,66.48
2023-07-03T23:12:01.605Z,67.50
2023-07-03T23:17:09.416Z,68.63
2023-07-03T23:22:15.043Z,69.70
2023-07-03T23:27:21.896Z,70.65
2023-07-03T23:32:28.809Z,72.00
2023-07-03T23:37:34.562Z,72.38
2023-07-03T23:42:40.420Z,71.98
2023-07-03T23:47:48.240Z,72.46
2023-07-03T23:52:54.415Z,73.34
2023-07-03T23:58:00.199Z,74.50
