createdAt,value
2018-01-18T00:00:27.278Z,90.6
2018-01-18T00:01:31.196Z,90.6
2018-01-18T00:02:35.057Z,90.5
2018-01-18T00:03:40.263Z,90.5
2018-01-18T00:04:45.342Z,90.5
2018-01-18T00:05:50.307Z,90.3
2018-01-18T00:06:54.987Z,90.3
2018-01-18T00:08:00.804Z,90
2018-01-18T00:09:09.575Z,90
2018-01-18T00:10:15.860Z,90
2018-01-18T00:11:20.176Z,90
2018-01-18T00:12:24.585Z,89.6
2018-01-18T00:13:28.512Z,89.2
2018-01-18T00:14:33.040Z,89
2018-01-18T00:15:36.678Z,88.5
2018-01-18T00:16:41.289Z,88.2
2018-01-18T00:17:44.849Z,88.6
2018-01-18T00:18:48.203Z,88.5
2018-01-18T00:19:55.557Z,87.7
2018-01-18T00:21:00.077Z,87.8
2018-01-18T00:22:03.437Z,87.5
2018-01-18T00:23:07.351Z,87.6
2018-01-18T00:24:11.373Z,87.9
2018-01-18T00:25:15.759Z,87.4
2018-01-18T00:26:20.628Z,87
2018-01-18T00:27:24.467Z,87.3
2018-01-18T00:28:28.988Z,87
2018-01-18T00:29:34.549Z,87.2
2018-01-18T00:30:43.565Z,87
2018-01-18T00:31:48.243Z,87.3
2018-01-18T00:32:54.277Z,86.9
2018-01-18T00:33:58.436Z,86.5
2018-01-18T00:35:04.236Z,86.9
2018-01-18T00:36:08.253Z,86.6
2018-01-18T00:37:11.698Z,86.4
2018-01-18T00:38:15.518Z,86.4
2018-01-18T00:39:21.022Z,86.3
2018-01-18T00:40:26.504Z,86.3
2018-01-18T00:41:36.226Z,86.6
2018-01-18T00:42:41.612Z,86.8
2018-01-18T00:43:46.214Z,87.1
2018-01-18T00:44:49.676Z,86.6
2018-01-18T00:45:53.070Z,85.9
2018-01-18T00:46:56.460Z,85.9
2018-01-18T00:48:00.368Z,86
2018-01-18T00:49:03.802Z,85.9
2018-01-18T00:50:07.188Z,85.6
2018-01-18T00:51:10.704Z,85.6
2018-01-18T00:52:17.736Z,85.6
2018-01-18T00:53:21.327Z,85.3
2018-01-18T00:54:24.813Z,85.2
2018-01-18T00:55:28.090Z,85.3
2018-01-18T00:56:31.496Z,85.4
2018-01-18T00:57:34.877Z,85.4
2018-01-18T00:58:38.300Z,85.4
2018-01-18T00:59:41.765Z,85.3
2018-01-18T01:00:45.223Z,85.2
2018-01-18T01:01:48.690Z,85.6
2018-01-18T01:02:55.467Z,85.6
2018-01-18T01:03:59.797Z,85.4
2018-01-18T01:05:03.402Z,85.6
2018-01-18T01:06:06.636Z,85.7
2018-01-18T01:07:10.038Z,85.5
2018-01-18T01:08:13.513Z,85.4
2018-01-18T01:09:16.838Z,85.5
2018-01-18T01:10:21.747Z,85.6
2018-01-18T01:11:25.115Z,85.5
2018-01-18T01:12:29.033Z,85.5
2018-01-18T01:13:36.652Z,85.7
2018-01-18T01:14:40.039Z,85.3
2018-01-18T01:15:44.102Z,85.2
2018-01-18T01:16:47.463Z,85.4
2018-01-18T01:17:50.945Z,85.3
2018-01-18T01:18:54.393Z,85.1
2018-01-18T01:19:58.000Z,84.2
2018-01-18T01:21:02.054Z,84.3
2018-01-18T01:22:05.973Z,84.4
2018-01-18T01:23:09.966Z,84.4
2018-01-18T01:24:17.157Z,84.2
2018-01-18T01:25:23.555Z,84.2
2018-01-18T01:26:26.920Z,84.1
2018-01-18T01:27:31.542Z,84
2018-01-18T01:28:35.388Z,84.2
2018-01-18T01:29:39.301Z,84.3
2018-01-18T01:30:44.057Z,84
2018-01-18T01:31:47.522Z,84
2018-01-18T01:32:50.896Z,84
2018-01-18T01:33:54.954Z,84
2018-01-18T01:35:01.825Z,84.2
2018-01-18T01:36:06.046Z,83.7
2018-01-18T01:37:10.211Z,83.8
2018-01-18T01:38:13.233Z,83.8
2018-01-18T01:39:17.341Z,83.7
2018-01-18T01:40:22.112Z,83.9
2018-01-18T01:41:26.601Z,83.9
2018-01-18T01:42:31.286Z,83.5
2018-01-18T01:43:34.681Z,83.4
2018-01-18T01:44:38.563Z,83.8
2018-01-18T01:45:49.865Z,83.6
2018-01-18T01:46:56.104Z,83.9
2018-01-18T01:48:01.820Z,83.6
2018-01-18T01:49:06.340Z,83.8
2018-01-18T01:50:10.395Z,84
2018-01-18T01:51:14.869Z,84.1
2018-01-18T01:52:18.653Z,83.8
2018-01-18T01:53:21.827Z,83.6
2018-01-18T01:54:27.919Z,83.7
2018-01-18T01:55:32.363Z,83.7
2018-01-18T01:56:41.493Z,83.6
2018-01-18T01:57:47.766Z,83.4
2018-01-18T01:58:51.166Z,83.1
2018-01-18T01:59:54.633Z,83.1
2018-01-18T02:00:58.521Z,83.1
2018-01-18T02:02:02.374Z,83.4
2018-01-18T02:03:05.966Z,83.1
2018-01-18T02:04:11.977Z,82.9
2018-01-18T02:05:18.151Z,83.3
2018-01-18T02:06:21.387Z,83.5
2018-01-18T02:07:31.096Z,83.5
2018-01-18T02:08:36.696Z,83.3
2018-01-18T02:09:40.690Z,83.5
2018-01-18T02:10:44.964Z,83.6
2018-01-18T02:11:49.563Z,83.3
2018-01-18T02:12:52.957Z,83.4
2018-01-18T02:13:57.835Z,82.7
2018-01-18T02:15:01.189Z,83
2018-01-18T02:16:06.617Z,83.1
2018-01-18T02:17:12.526Z,83
2018-01-18T02:18:22.788Z,83.1
2018-01-18T02:19:28.857Z,83.1
2018-01-18T02:20:34.791Z,83
2018-01-18T02:21:39.886Z,83.3
2018-01-18T02:22:44.848Z,83.4
2018-01-18T02:23:48.850Z,84.2
2018-01-18T02:24:53.555Z,86.2
2018-01-18T02:25:58.586Z,89
2018-01-18T02:27:01.963Z,90.1
2018-01-18T02:28:06.530Z,90.4
2018-01-18T02:29:14.168Z,90.5
2018-01-18T02:30:18.279Z,90.5
2018-01-18T02:31:23.740Z,90.5
2018-01-18T02:32:29.731Z,90.6
2018-01-18T02:33:34.513Z,90.5
2018-01-18T02:34:39.261Z,90.3
2018-01-18T02:35:42.592Z,90.3
2018-01-18T02:36:47.120Z,90.3
2018-01-18T02:37:52.180Z,90.1
2018-01-18T02:38:56.256Z,90
2018-01-18T02:40:35.869Z,89.8
2018-01-18T02:41:42.936Z,89.7
2018-01-18T02:42:48.575Z,89.8
2018-01-18T02:43:52.609Z,89.7
2018-01-18T02:44:56.134Z,89.3
2018-01-18T02:45:59.566Z,89.1
2018-01-18T02:47:02.980Z,88.8
2018-01-18T02:48:06.423Z,88.6
2018-01-18T02:49:13.396Z,88.5
2018-01-18T02:50:16.872Z,88.4
2018-01-18T02:51:27.448Z,88.1
2018-01-18T02:52:31.754Z,88
2018-01-18T02:53:36.235Z,88.1
2018-01-18T02:54:41.591Z,87.9
2018-01-18T02:55:45.933Z,88
2018-01-18T02:56:51.013Z,87.8
2018-01-18T02:57:55.459Z,87.8
2018-01-18T02:58:58.856Z,87.6
2018-01-18T03:00:01.976Z,87.6
2018-01-18T03:01:06.737Z,87.6
2018-01-18T03:02:16.879Z,87.5
2018-01-18T03:03:20.883Z,87.6
2018-01-18T03:04:25.082Z,87.7
2018-01-18T03:05:29.201Z,87.6
2018-01-18T03:06:32.666Z,88
2018-01-18T03:07:37.818Z,88
2018-01-18T03:08:43.766Z,88
2018-01-18T03:09:48.467Z,88.1
2018-01-18T03:10:52.996Z,88.4
2018-01-18T03:11:56.881Z,88.1
2018-01-18T03:13:05.492Z,88
2018-01-18T03:14:09.443Z,88
2018-01-18T03:15:14.540Z,88.1
2018-01-18T03:16:20.509Z,88
2018-01-18T03:17:25.654Z,88
2018-01-18T03:18:33.423Z,88
2018-01-18T03:19:36.683Z,88
2018-01-18T03:20:42.261Z,87.7
2018-01-18T03:21:46.263Z,87.9
2018-01-18T03:22:50.370Z,87.9
2018-01-18T03:23:59.029Z,87.7
2018-01-18T03:25:05.125Z,87
2018-01-18T03:26:09.746Z,87
2018-01-18T03:27:13.233Z,86.8
2018-01-18T03:28:16.703Z,86.8
2018-01-18T03:29:20.029Z,86.3
2018-01-18T03:30:23.385Z,86.3
2018-01-18T03:31:27.539Z,86.4
2018-01-18T03:32:30.950Z,86.2
2018-01-18T03:33:34.310Z,85.7
2018-01-18T03:34:41.739Z,85.7
2018-01-18T03:35:45.119Z,85.7
2018-01-18T03:36:48.590Z,85.3
2018-01-18T03:37:52.078Z,85.1
2018-01-18T03:38:55.336Z,84.9
2018-01-18T03:39:58.712Z,85
2018-01-18T03:41:02.153Z,84.5
2018-01-18T03:42:05.502Z,84.1
2018-01-18T03:43:08.809Z,84.1
2018-01-18T03:44:12.683Z,84
2018-01-18T03:45:19.747Z,83.7
2018-01-18T03:46:23.256Z,83.6
2018-01-18T03:47:27.268Z,83.7
2018-01-18T03:48:30.695Z,83.4
2018-01-18T03:49:34.979Z,83.9
2018-01-18T03:50:38.300Z,83.1
2018-01-18T03:51:41.659Z,83.6
2018-01-18T03:52:46.613Z,83.8
2018-01-18T03:53:50.052Z,83.6
2018-01-18T03:54:53.596Z,83.9
2018-01-18T03:56:00.800Z,84.1
2018-01-18T03:57:04.878Z,83.9
2018-01-18T03:58:08.232Z,83.8
2018-01-18T03:59:11.609Z,83.8
2018-01-18T04:00:15.988Z,83.8
2018-01-18T04:01:19.342Z,83.8
2018-01-18T04:02:22.613Z,83.7
2018-01-18T04:03:26.105Z,83.4
2018-01-18T04:04:30.298Z,83.4
2018-01-18T04:05:33.836Z,83.2
2018-01-18T04:06:40.990Z,83
2018-01-18T04:07:45.043Z,83.4
2018-01-18T04:08:48.528Z,83.6
2018-01-18T04:09:51.880Z,83.5
2018-01-18T04:10:56.158Z,83.7
2018-01-18T04:11:59.443Z,83.4
2018-01-18T04:13:02.809Z,83.7
2018-01-18T04:14:06.627Z,83.2
2018-01-18T04:15:10.203Z,83
2018-01-18T04:16:15.240Z,82.5
2018-01-18T04:17:22.287Z,82.8
2018-01-18T04:18:26.315Z,82.9
2018-01-18T04:19:31.300Z,83
2018-01-18T04:20:35.427Z,83.2
2018-01-18T04:21:40.875Z,83
2018-01-18T04:22:45.316Z,83.4
2018-01-18T04:23:48.532Z,83.5
2018-01-18T04:24:54.484Z,83.6
2018-01-18T04:25:59.496Z,83.7
2018-01-18T04:27:03.564Z,84
2018-01-18T04:28:44.465Z,83.5
2018-01-18T04:29:47.764Z,83.7
2018-01-18T04:30:51.764Z,83.4
2018-01-18T04:31:55.722Z,83.3
2018-01-18T04:33:01.549Z,83.6
2018-01-18T04:34:06.129Z,83.6
2018-01-18T04:35:12.449Z,84
2018-01-18T04:36:16.436Z,83.7
2018-01-18T04:37:20.594Z,83.8
2018-01-18T04:38:25.896Z,84.1
2018-01-18T04:40:40.595Z,84
2018-01-18T04:41:44.247Z,84.2
2018-01-18T04:42:50.428Z,84.4
2018-01-18T04:43:54.956Z,84.3
2018-01-18T04:45:01.334Z,84.5
2018-01-18T04:46:05.537Z,84.2
2018-01-18T04:47:12.962Z,84.6
2018-01-18T04:48:18.236Z,84.9
2018-01-18T04:49:22.598Z,85.3
2018-01-18T04:50:29.480Z,85.6
2018-01-18T04:51:43.133Z,85.9
2018-01-18T04:52:48.781Z,86.1
2018-01-18T04:53:55.584Z,86.3
2018-01-18T04:55:02.106Z,86.4
2018-01-18T04:56:06.934Z,86.2
2018-01-18T04:57:14.141Z,86.5
2018-01-18T04:58:20.297Z,86.5
2018-01-18T04:59:23.270Z,86.2
2018-01-18T05:00:27.655Z,86.4
2018-01-18T05:01:32.441Z,86.7
2018-01-18T05:02:42.940Z,86.8
2018-01-18T05:03:46.952Z,86.6
2018-01-18T05:04:50.301Z,86.8
2018-01-18T05:05:55.828Z,86.8
2018-01-18T05:07:01.279Z,86.6
2018-01-18T05:08:05.653Z,86.8
2018-01-18T05:09:11.931Z,86.6
2018-01-18T05:10:16.363Z,86.6
2018-01-18T05:11:21.276Z,86.9
2018-01-18T05:12:25.853Z,87.1
2018-01-18T05:13:35.385Z,87.2
2018-01-18T05:14:40.479Z,87.5
2018-01-18T05:15:44.352Z,87.5
2018-01-18T05:16:50.162Z,87.4
2018-01-18T05:17:55.662Z,87.2
2018-01-18T05:19:01.129Z,87.2
2018-01-18T05:20:04.441Z,87.3
2018-01-18T05:21:09.636Z,87.2
2018-01-18T05:22:13.520Z,87.3
2018-01-18T05:23:17.905Z,87.1
2018-01-18T05:24:27.620Z,87
2018-01-18T05:25:33.261Z,87
2018-01-18T05:26:37.332Z,86.4
2018-01-18T05:27:41.960Z,86.4
2018-01-18T05:28:45.358Z,86.5
2018-01-18T05:29:48.688Z,86.9
2018-01-18T05:31:03.230Z,86.7
2018-01-18T05:32:07.192Z,86.8
2018-01-18T05:33:14.765Z,86.8
2018-01-18T05:34:21.720Z,87
2018-01-18T05:35:43.126Z,87
2018-01-18T05:36:46.876Z,86.7
2018-01-18T05:37:50.329Z,86.5
2018-01-18T05:38:57.481Z,86.8
2018-01-18T05:40:02.303Z,86.8
2018-01-18T05:41:05.700Z,86.7
2018-01-18T05:42:10.402Z,86.8
2018-01-18T05:43:13.870Z,86.9
2018-01-18T05:44:19.624Z,87.1
2018-01-18T05:45:26.009Z,87
2018-01-18T05:46:35.003Z,87
2018-01-18T05:47:39.732Z,87
2018-01-18T05:48:44.837Z,86.9
2018-01-18T05:49:49.856Z,87
2018-01-18T05:50:54.378Z,87.2
2018-01-18T05:52:01.377Z,87.1
2018-01-18T05:53:05.749Z,88
2018-01-18T05:54:10.285Z,87.3
2018-01-18T05:55:13.959Z,87.2
2018-01-18T05:56:17.834Z,87
2018-01-18T05:57:27.567Z,87
2018-01-18T05:58:33.883Z,86.8
2018-01-18T05:59:37.107Z,86.9
2018-01-18T06:00:42.962Z,86.8
2018-01-18T06:01:48.240Z,86.8
2018-01-18T06:02:52.546Z,86.5
2018-01-18T06:03:56.562Z,86.7
2018-01-18T06:04:59.803Z,86.1
2018-01-18T06:06:05.264Z,86.3
2018-01-18T06:07:09.365Z,86.3
2018-01-18T06:08:18.850Z,86.6
2018-01-18T06:09:22.818Z,86.4
2018-01-18T06:10:26.155Z,86.3
2018-01-18T06:11:29.482Z,86.3
2018-01-18T06:12:32.812Z,86.3
2018-01-18T06:13:36.287Z,85.9
2018-01-18T06:14:39.787Z,85.9
2018-01-18T06:15:43.259Z,86.2
2018-01-18T06:16:46.763Z,86.3
2018-01-18T06:17:50.010Z,86.4
2018-01-18T06:18:57.181Z,86.2
2018-01-18T06:20:00.684Z,86.3
2018-01-18T06:21:04.194Z,86.3
2018-01-18T06:22:07.599Z,86.2
2018-01-18T06:23:11.094Z,86.4
2018-01-18T06:24:14.470Z,86.2
2018-01-18T06:25:17.968Z,86.3
2018-01-18T06:26:21.433Z,86.4
2018-01-18T06:27:24.916Z,86.4
2018-01-18T06:28:28.944Z,86.5
2018-01-18T06:29:37.478Z,86.4
2018-01-18T06:30:40.859Z,86.8
2018-01-18T06:31:44.310Z,86.9
2018-01-18T06:32:47.769Z,86.9
2018-01-18T06:33:51.877Z,87.1
2018-01-18T06:34:55.252Z,87.1
2018-01-18T06:35:58.790Z,87.2
2018-01-18T06:37:02.802Z,87.1
2018-01-18T06:38:06.826Z,86.9
2018-01-18T06:39:10.984Z,86.9
2018-01-18T06:40:17.790Z,86.8
2018-01-18T06:41:23.430Z,87
2018-01-18T06:42:28.004Z,86.9
2018-01-18T06:43:32.633Z,87.1
2018-01-18T06:44:36.689Z,87.1
2018-01-18T06:45:40.870Z,87.2
2018-01-18T06:46:45.001Z,87.4
2018-01-18T06:47:50.173Z,87.3
2018-01-18T06:48:55.311Z,87.3
2018-01-18T06:49:58.822Z,87.3
2018-01-18T06:51:08.638Z,87.5
2018-01-18T06:52:14.042Z,87.3
2018-01-18T06:53:19.638Z,87.4
2018-01-18T06:54:23.889Z,87.3
2018-01-18T06:55:27.943Z,87.2
2018-01-18T06:56:33.853Z,87
2018-01-18T06:57:37.812Z,87
2018-01-18T06:58:42.022Z,86.8
2018-01-18T06:59:46.203Z,86.5
2018-01-18T07:00:49.754Z,86.9
2018-01-18T07:01:57.593Z,87
2018-01-18T07:03:01.544Z,86.8
2018-01-18T07:04:05.860Z,86.7
2018-01-18T07:05:12.823Z,86.4
2018-01-18T07:06:17.093Z,86.3
2018-01-18T07:07:23.075Z,86.6
2018-01-18T07:08:28.525Z,86.4
2018-01-18T07:09:36.244Z,86.5
2018-01-18T07:10:42.500Z,86.2
2018-01-18T07:11:48.277Z,86.3
2018-01-18T07:12:56.406Z,86.4
2018-01-18T07:14:01.109Z,86.8
2018-01-18T07:15:05.780Z,86.5
2018-01-18T07:16:11.357Z,86.2
2018-01-18T07:17:17.535Z,86.2
2018-01-18T07:18:21.603Z,86
2018-01-18T07:19:25.715Z,85.7
2018-01-18T07:20:30.156Z,85.5
2018-01-18T07:21:37.195Z,85.5
2018-01-18T07:22:43.954Z,85.3
2018-01-18T07:23:53.583Z,84.9
2018-01-18T07:24:58.199Z,84.9
2018-01-18T07:26:04.049Z,85
2018-01-18T07:27:11.018Z,84.9
2018-01-18T07:28:15.601Z,84.9
2018-01-18T07:29:20.703Z,84.6
2018-01-18T07:30:25.324Z,84.5
2018-01-18T07:31:29.820Z,84.4
2018-01-18T07:32:34.473Z,84.3
2018-01-18T07:33:39.153Z,84.5
2018-01-18T07:35:18.453Z,84.4
2018-01-18T07:36:23.522Z,84.2
2018-01-18T07:37:27.745Z,83.9
2018-01-18T07:38:32.120Z,83.7
2018-01-18T07:39:36.560Z,83.9
2018-01-18T07:40:41.503Z,83.7
2018-01-18T07:41:48.423Z,83.9
2018-01-18T07:42:51.886Z,83.8
2018-01-18T07:43:55.249Z,83.6
2018-01-18T07:45:00.045Z,83.2
2018-01-18T07:46:10.281Z,83.4
2018-01-18T07:47:13.711Z,83.1
2018-01-18T07:48:18.067Z,82.6
2018-01-18T07:49:23.421Z,82.2
2018-01-18T07:50:26.925Z,82.2
2018-01-18T07:51:31.321Z,81.8
2018-01-18T07:52:36.839Z,81.8
2018-01-18T07:53:41.448Z,81.7
2018-01-18T07:54:46.324Z,81.6
2018-01-18T07:55:50.255Z,81.8
2018-01-18T07:57:00.191Z,81.7
2018-01-18T07:58:04.559Z,81.5
2018-01-18T07:59:08.715Z,81.6
2018-01-18T08:00:13.444Z,81.3
2018-01-18T08:01:18.331Z,81.3
2018-01-18T08:02:23.564Z,81
2018-01-18T08:03:27.100Z,81
2018-01-18T08:04:33.404Z,81.2
2018-01-18T08:05:36.681Z,80.9
2018-01-18T08:06:43.439Z,80.9
2018-01-18T08:07:50.255Z,80.5
2018-01-18T08:08:54.202Z,80.6
2018-01-18T08:09:58.813Z,80.3
2018-01-18T08:11:03.755Z,80.6
2018-01-18T08:12:08.651Z,80.7
2018-01-18T08:13:14.946Z,80.2
2018-01-18T08:14:20.161Z,80
2018-01-18T08:15:24.539Z,79.8
2018-01-18T08:16:31.896Z,80.1
2018-01-18T08:17:36.967Z,80.1
2018-01-18T08:18:44.558Z,80.2
2018-01-18T08:19:47.928Z,80.3
2018-01-18T08:20:52.009Z,79.7
2018-01-18T08:21:55.460Z,79.7
2018-01-18T08:23:00.447Z,79.9
2018-01-18T08:24:06.864Z,79.9
2018-01-18T08:25:10.221Z,80.3
2018-01-18T08:26:14.941Z,79.6
2018-01-18T08:27:18.467Z,79.5
2018-01-18T08:28:22.374Z,79.2
2018-01-18T08:29:32.835Z,79.3
2018-01-18T08:30:37.635Z,79.6
2018-01-18T08:31:42.330Z,79.9
2018-01-18T08:32:46.184Z,80.1
2018-01-18T08:33:50.842Z,80.3
2018-01-18T08:34:57.883Z,80.6
2018-01-18T08:36:01.290Z,80.7
2018-01-18T08:37:04.652Z,80.8
2018-01-18T08:38:09.029Z,80.7
2018-01-18T08:39:13.803Z,81.3
2018-01-18T08:40:25.133Z,80.8
2018-01-18T08:41:29.105Z,80.7
2018-01-18T08:42:34.247Z,80.6
2018-01-18T08:43:38.316Z,80.6
2018-01-18T08:44:43.270Z,80.2
2018-01-18T08:45:47.443Z,80.2
2018-01-18T08:46:50.883Z,79.9
2018-01-18T08:47:56.492Z,80
2018-01-18T08:49:01.070Z,79.8
2018-01-18T08:50:05.681Z,79.9
2018-01-18T08:51:13.601Z,80.1
2018-01-18T08:52:17.144Z,80
2018-01-18T08:53:21.265Z,79.9
2018-01-18T08:54:25.788Z,80.5
2018-01-18T08:55:29.847Z,80.8
2018-01-18T08:56:33.963Z,81.7
2018-01-18T08:57:37.291Z,82.1
2018-01-18T08:58:40.766Z,82.1
2018-01-18T08:59:44.827Z,82.2
2018-01-18T09:00:48.902Z,82.5
2018-01-18T09:01:56.577Z,82.7
2018-01-18T09:03:01.456Z,83.1
2018-01-18T09:04:05.579Z,83.6
2018-01-18T09:05:08.998Z,84
2018-01-18T09:06:15.261Z,84.3
2018-01-18T09:07:20.739Z,84.6
2018-01-18T09:08:26.576Z,84.6
2018-01-18T09:09:31.775Z,84.5
2018-01-18T09:10:37.892Z,84.7
2018-01-18T09:11:41.261Z,84.8
2018-01-18T09:12:48.336Z,84.9
2018-01-18T09:13:51.716Z,84.7
2018-01-18T09:14:55.298Z,84.8
2018-01-18T09:15:59.329Z,84.7
2018-01-18T09:17:02.629Z,84.7
2018-01-18T09:18:06.342Z,84.8
2018-01-18T09:19:10.493Z,84.6
2018-01-18T09:20:15.528Z,84.6
2018-01-18T09:21:20.026Z,84.7
2018-01-18T09:22:24.995Z,84.6
2018-01-18T09:23:33.937Z,84.8
2018-01-18T09:24:38.779Z,84.8
2018-01-18T09:25:43.412Z,84.8
2018-01-18T09:26:46.975Z,85.1
2018-01-18T09:27:51.157Z,85.2
2018-01-18T09:28:54.758Z,85.3
2018-01-18T09:29:59.166Z,85.2
2018-01-18T09:31:02.503Z,85
2018-01-18T09:32:07.048Z,84.7
2018-01-18T09:33:10.611Z,84.6
2018-01-18T09:34:18.674Z,84.4
2018-01-18T09:35:22.021Z,84.1
2018-01-18T09:36:25.167Z,84
2018-01-18T09:37:29.222Z,84.1
2018-01-18T09:38:32.719Z,84.3
2018-01-18T09:39:36.379Z,83.8
2018-01-18T09:40:40.627Z,83.7
2018-01-18T09:41:44.614Z,83.8
2018-01-18T09:42:48.281Z,83.8
2018-01-18T09:43:52.590Z,83.6
2018-01-18T09:44:59.394Z,83.4
2018-01-18T09:46:03.562Z,83.4
2018-01-18T09:47:06.978Z,83.5
2018-01-18T09:48:10.263Z,83.3
2018-01-18T09:49:13.519Z,83.6
2018-01-18T09:50:16.976Z,83.5
2018-01-18T09:51:20.445Z,83.1
2018-01-18T09:52:23.938Z,82.9
2018-01-18T09:53:27.468Z,83
2018-01-18T09:54:31.517Z,83.1
2018-01-18T09:55:39.161Z,83.1
2018-01-18T09:56:43.670Z,83
2018-01-18T09:57:47.199Z,83.2
2018-01-18T09:58:50.588Z,83.2
2018-01-18T09:59:55.442Z,83.3
2018-01-18T10:00:59.508Z,83.1
2018-01-18T10:02:02.924Z,83
2018-01-18T10:03:06.982Z,82.9
2018-01-18T10:04:10.485Z,82.9
2018-01-18T10:05:13.959Z,82.7
2018-01-18T10:06:21.132Z,82.6
2018-01-18T10:07:24.703Z,82.1
2018-01-18T10:08:28.110Z,82.2
2018-01-18T10:09:31.584Z,82.2
2018-01-18T10:10:35.724Z,82.1
2018-01-18T10:11:39.875Z,82.2
2018-01-18T10:12:43.447Z,82
2018-01-18T10:13:46.933Z,82.1
2018-01-18T10:14:50.416Z,81.9
2018-01-18T10:15:53.779Z,82
2018-01-18T10:17:05.678Z,81.4
2018-01-18T10:18:09.120Z,81.3
2018-01-18T10:19:14.697Z,81.4
2018-01-18T10:20:18.989Z,81
2018-01-18T10:21:22.204Z,81
2018-01-18T10:22:26.101Z,81
2018-01-18T10:23:29.623Z,81.1
2018-01-18T10:24:33.767Z,81.1
2018-01-18T10:25:38.781Z,80.9
2018-01-18T10:26:42.374Z,80.6
2018-01-18T10:28:23.590Z,80.4
2018-01-18T10:29:28.050Z,80.4
2018-01-18T10:30:32.228Z,79.8
2018-01-18T10:31:37.310Z,79.3
2018-01-18T10:32:42.942Z,79.2
2018-01-18T10:33:48.370Z,79.1
2018-01-18T10:34:52.545Z,78.8
2018-01-18T10:35:57.012Z,78.9
2018-01-18T10:37:00.542Z,79.2
2018-01-18T10:38:04.045Z,79
2018-01-18T10:39:11.695Z,79.1
2018-01-18T10:40:16.325Z,79.1
2018-01-18T10:41:22.377Z,79
2018-01-18T10:42:30.432Z,79
2018-01-18T10:43:36.321Z,78.8
2018-01-18T10:44:44.537Z,78.9
2018-01-18T10:45:49.385Z,79.3
2018-01-18T10:46:55.249Z,78.1
2018-01-18T10:47:59.889Z,77.7
2018-01-18T10:49:04.630Z,77.6
2018-01-18T10:50:13.113Z,77.1
2018-01-18T10:51:17.740Z,77.5
2018-01-18T10:52:26.527Z,77.5
2018-01-18T10:53:31.786Z,77.6
2018-01-18T10:54:37.324Z,77.8
2018-01-18T10:55:40.959Z,77.8
2018-01-18T10:56:46.195Z,77.5
2018-01-18T10:57:49.740Z,77.1
2018-01-18T10:58:54.190Z,77
2018-01-18T10:59:57.677Z,77.2
2018-01-18T11:01:06.207Z,77.4
2018-01-18T11:02:11.002Z,77.2
2018-01-18T11:03:15.220Z,76.9
2018-01-18T11:04:18.759Z,76.6
2018-01-18T11:05:25.734Z,76.5
2018-01-18T11:06:29.507Z,75.8
2018-01-18T11:07:32.962Z,75.9
2018-01-18T11:08:37.175Z,76
2018-01-18T11:09:41.459Z,76.2
2018-01-18T11:10:45.615Z,76.6
2018-01-18T11:11:55.088Z,76.9
2018-01-18T11:12:59.162Z,77
2018-01-18T11:14:03.994Z,76.9
2018-01-18T11:15:07.832Z,76.7
2018-01-18T11:16:11.195Z,76.1
2018-01-18T11:17:14.805Z,76.2
2018-01-18T11:18:19.515Z,76.3
2018-01-18T11:19:22.715Z,75.9
2018-01-18T11:20:26.237Z,75.9
2018-01-18T11:21:32.663Z,75.7
2018-01-18T11:22:39.894Z,76
2018-01-18T11:23:43.261Z,76.3
2018-01-18T11:24:46.867Z,76.2
2018-01-18T11:25:54.624Z,75.9
2018-01-18T11:26:58.096Z,75.6
2018-01-18T11:28:04.602Z,75.4
2018-01-18T11:29:09.796Z,75.3
2018-01-18T11:30:13.194Z,75.5
2018-01-18T11:31:16.699Z,75
2018-01-18T11:32:20.259Z,75.1
2018-01-18T11:34:36.671Z,75.5
2018-01-18T11:35:40.940Z,75.9
2018-01-18T11:36:47.221Z,75.7
2018-01-18T11:37:52.335Z,75.5
2018-01-18T11:38:55.880Z,75.4
2018-01-18T11:40:00.258Z,75.1
2018-01-18T11:41:03.706Z,74.8
2018-01-18T11:42:07.217Z,75
2018-01-18T11:43:10.762Z,75.1
2018-01-18T11:44:14.877Z,75.3
2018-01-18T11:45:21.921Z,75
2018-01-18T11:46:25.494Z,75.2
2018-01-18T11:47:30.591Z,75.3
2018-01-18T11:48:34.066Z,75.6
2018-01-18T11:49:38.085Z,75.4
2018-01-18T11:50:41.491Z,75.7
2018-01-18T11:51:44.904Z,75.9
2018-01-18T11:52:48.403Z,75.9
2018-01-18T11:53:51.942Z,75.8
2018-01-18T11:54:55.473Z,76.1
2018-01-18T11:56:04.328Z,76.2
2018-01-18T11:57:07.779Z,75.7
2018-01-18T11:58:11.260Z,76
2018-01-18T11:59:14.701Z,76.2
2018-01-18T12:00:18.065Z,76
2018-01-18T12:01:22.920Z,76.2
2018-01-18T12:02:27.522Z,75.9
2018-01-18T12:03:32.899Z,75.9
2018-01-18T12:04:36.359Z,76
2018-01-18T12:05:39.811Z,76
2018-01-18T12:06:46.632Z,75.6
2018-01-18T12:07:50.417Z,75.9
2018-01-18T12:08:54.519Z,75.5
2018-01-18T12:09:58.831Z,75.6
2018-01-18T12:11:02.848Z,75.5
2018-01-18T12:12:06.964Z,75.9
2018-01-18T12:13:10.406Z,76
2018-01-18T12:14:14.678Z,75.8
2018-01-18T12:15:18.232Z,75.5
2018-01-18T12:16:26.299Z,75.4
2018-01-18T12:17:34.071Z,75.4
2018-01-18T12:18:39.636Z,75.1
2018-01-18T12:19:43.150Z,73.7
2018-01-18T12:20:47.315Z,73.7
2018-01-18T12:21:52.131Z,74.6
2018-01-18T12:22:56.136Z,75
2018-01-18T12:24:00.256Z,75.3
2018-01-18T12:25:04.489Z,75
2018-01-18T12:26:09.236Z,74.9
2018-01-18T12:27:12.712Z,75.1
2018-01-18T12:28:19.545Z,75.3
2018-01-18T12:29:22.977Z,75.3
2018-01-18T12:30:26.377Z,75.3
2018-01-18T12:31:30.846Z,75
2018-01-18T12:32:34.422Z,74.7
2018-01-18T12:33:37.949Z,74.8
2018-01-18T12:34:41.460Z,74.8
2018-01-18T12:35:44.969Z,74.7
2018-01-18T12:36:48.280Z,75
2018-01-18T12:37:51.842Z,75.1
2018-01-18T12:39:00.730Z,75.4
2018-01-18T12:40:04.658Z,75.3
2018-01-18T12:41:08.161Z,75.4
2018-01-18T12:42:11.590Z,74.8
2018-01-18T12:43:14.747Z,74.6
2018-01-18T12:44:18.338Z,74.6
2018-01-18T12:45:22.526Z,74.6
2018-01-18T12:46:26.345Z,75
2018-01-18T12:47:30.546Z,75
2018-01-18T12:48:33.971Z,74.6
2018-01-18T12:49:42.460Z,74
2018-01-18T12:50:47.452Z,74.3
2018-01-18T12:51:50.925Z,74.4
2018-01-18T12:52:54.182Z,73.4
2018-01-18T12:53:59.358Z,74.1
2018-01-18T12:55:02.852Z,74.1
2018-01-18T12:56:07.294Z,74.1
2018-01-18T12:57:11.683Z,74.3
2018-01-18T12:58:14.928Z,74.3
2018-01-18T12:59:19.105Z,74.2
2018-01-18T13:00:27.198Z,74.5
2018-01-18T13:01:30.493Z,74.2
2018-01-18T13:02:34.520Z,74.3
2018-01-18T13:03:37.990Z,73.4
2018-01-18T13:04:41.354Z,73.4
2018-01-18T13:05:45.700Z,73.7
2018-01-18T13:06:50.702Z,73.6
2018-01-18T13:07:57.003Z,73.9
2018-01-18T13:09:02.872Z,73.7
2018-01-18T13:10:10.278Z,74.9
2018-01-18T13:11:20.594Z,74.2
2018-01-18T13:12:23.976Z,74.1
2018-01-18T13:13:27.498Z,74.2
2018-01-18T13:14:31.514Z,74.4
2018-01-18T13:15:34.745Z,74.4
2018-01-18T13:16:38.644Z,73.8
2018-01-18T13:17:42.162Z,73.3
2018-01-18T13:18:45.513Z,73.7
2018-01-18T13:19:49.565Z,73.5
2018-01-18T13:20:52.941Z,73.8
2018-01-18T13:22:00.610Z,73.7
2018-01-18T13:23:04.293Z,73.3
2018-01-18T13:24:08.321Z,73.3
2018-01-18T13:25:12.496Z,73.4
2018-01-18T13:26:15.835Z,73.6
2018-01-18T13:27:19.242Z,73.7
2018-01-18T13:28:22.683Z,73.8
2018-01-18T13:29:26.235Z,73.7
2018-01-18T13:30:29.671Z,74.1
2018-01-18T13:31:33.025Z,74
2018-01-18T13:32:39.991Z,74.2
2018-01-18T13:33:43.478Z,73.1
2018-01-18T13:34:47.083Z,73.7
2018-01-18T13:35:50.411Z,74.6
2018-01-18T13:36:53.942Z,74
2018-01-18T13:37:57.341Z,74
2018-01-18T13:39:00.791Z,74.2
2018-01-18T13:40:04.233Z,74.4
2018-01-18T13:41:08.299Z,74
2018-01-18T13:42:12.247Z,74
2018-01-18T13:43:19.353Z,74
2018-01-18T13:44:23.513Z,74.3
2018-01-18T13:45:27.673Z,74
2018-01-18T13:46:31.151Z,74.2
2018-01-18T13:47:34.616Z,74.1
2018-01-18T13:48:38.052Z,73.3
2018-01-18T13:49:42.481Z,73.3
2018-01-18T13:50:46.556Z,73.4
2018-01-18T13:51:50.781Z,73.2
2018-01-18T13:52:54.322Z,72.9
2018-01-18T13:54:01.982Z,73
2018-01-18T13:55:05.530Z,71.7
2018-01-18T13:56:08.958Z,71.2
2018-01-18T13:57:12.528Z,71.6
2018-01-18T13:58:16.096Z,70.9
2018-01-18T13:59:19.467Z,71.6
2018-01-18T14:00:22.970Z,70.4
2018-01-18T14:01:27.919Z,70.4
2018-01-18T14:02:31.607Z,70
2018-01-18T14:03:35.067Z,69.8
2018-01-18T14:05:15.994Z,70.2
2018-01-18T14:06:19.859Z,69.6
2018-01-18T14:07:25.025Z,70
2018-01-18T14:08:28.357Z,70.3
2018-01-18T14:09:31.574Z,69.8
2018-01-18T14:10:35.023Z,69.6
2018-01-18T14:11:40.627Z,69.6
2018-01-18T14:12:45.082Z,68.9
2018-01-18T14:13:48.619Z,68.9
2018-01-18T14:14:51.922Z,69.2
2018-01-18T14:16:00.668Z,69.2
2018-01-18T14:17:04.247Z,69.8
2018-01-18T14:18:07.367Z,69.9
2018-01-18T14:19:10.923Z,70.3
2018-01-18T14:20:15.865Z,70.3
2018-01-18T14:21:19.261Z,70.2
2018-01-18T14:22:23.678Z,70.4
2018-01-18T14:23:27.212Z,70.5
2018-01-18T14:24:31.288Z,70.8
2018-01-18T14:25:36.345Z,70.3
2018-01-18T14:26:45.714Z,70.6
2018-01-18T14:27:51.702Z,70.6
2018-01-18T14:28:56.255Z,70.5
2018-01-18T14:30:00.304Z,70.7
2018-01-18T14:31:05.723Z,70.4
2018-01-18T14:32:09.149Z,70.1
2018-01-18T14:33:12.594Z,70
2018-01-18T14:34:17.864Z,70.3