createdAt,value
2022-10-17T00:01:16.601Z,76104.72
2022-10-17T00:03:44.465Z,76116.97
2022-10-17T00:06:14.226Z,76127.16
2022-10-17T00:08:43.735Z,76131.22
2022-10-17T00:11:16.836Z,76129.19
2022-10-17T00:13:45.023Z,76141.41
2022-10-17T00:16:13.158Z,76131.22
2022-10-17T00:18:41.001Z,76141.41
2022-10-17T00:21:16.676Z,76151.63
2022-10-17T00:23:44.480Z,76151.63
2022-10-17T00:26:12.359Z,76159.78
2022-10-17T00:28:41.565Z,76155.69
2022-10-17T00:31:09.479Z,76155.69
2022-10-17T00:33:37.635Z,76165.88
2022-10-17T00:36:07.609Z,76169.97
2022-10-17T00:38:35.654Z,76163.84
2022-10-17T00:41:04.528Z,76161.81
2022-10-17T00:43:52.272Z,76159.78
2022-10-17T00:46:20.665Z,76161.81
2022-10-17T00:48:50.990Z,76159.78
2022-10-17T00:51:22.061Z,76155.69
2022-10-17T00:53:51.828Z,76159.78
2022-10-17T00:56:21.721Z,76161.81
2022-10-17T00:58:49.807Z,76161.81
2022-10-17T01:01:19.058Z,76159.78
2022-10-17T01:03:47.158Z,76155.69
2022-10-17T01:06:14.945Z,76149.56
2022-10-17T01:08:42.861Z,76151.63
2022-10-17T01:11:22.537Z,76151.63
2022-10-17T01:13:56.113Z,76153.66
2022-10-17T01:16:36.522Z,76147.53
2022-10-17T01:19:21.329Z,76141.41
2022-10-17T01:21:57.846Z,76127.16
2022-10-17T01:24:43.102Z,76125.13
2022-10-17T01:27:27.002Z,76119.00
2022-10-17T01:30:11.721Z,76123.06
2022-10-17T01:32:46.604Z,76127.16
2022-10-17T01:35:21.833Z,76119.00
2022-10-17T01:37:56.051Z,76116.97
2022-10-17T01:40:28.101Z,76114.91
2022-10-17T01:43:00.893Z,76106.75
2022-10-17T01:45:33.571Z,76106.75
2022-10-17T01:48:09.230Z,76102.69
2022-10-17T01:50:42.131Z,76096.56
2022-10-17T01:53:14.837Z,76096.56
2022-10-17T01:55:45.978Z,76098.59
2022-10-17T01:58:19.057Z,76100.66
2022-10-17T02:00:49.613Z,76096.56
2022-10-17T02:03:21.802Z,76094.53
2022-10-17T02:05:49.984Z,76100.66
2022-10-17T02:08:27.211Z,76106.75
2022-10-17T02:10:59.524Z,76106.75
2022-10-17T02:13:40.926Z,76110.84
2022-10-17T02:16:24.129Z,76102.69
2022-10-17T02:19:08.367Z,76096.56
2022-10-17T02:21:46.222Z,76100.66
2022-10-17T02:24:24.419Z,76094.53
2022-10-17T02:27:01.237Z,76090.44
2022-10-17T02:29:34.264Z,76084.34
2022-10-17T02:32:06.581Z,76086.38
2022-10-17T02:34:39.590Z,76082.28
2022-10-17T02:37:09.464Z,76074.16
2022-10-17T02:39:40.359Z,76078.22
2022-10-17T02:42:12.067Z,76078.22
2022-10-17T02:44:43.593Z,76070.06
2022-10-17T02:47:19.847Z,76066.00
2022-10-17T02:49:52.457Z,76066.00
2022-10-17T02:52:28.256Z,76072.09
2022-10-17T02:55:01.394Z,76078.22
2022-10-17T02:57:35.374Z,76080.25
2022-10-17T03:00:06.209Z,76084.34
2022-10-17T03:02:40.964Z,76084.34
2022-10-17T03:05:11.587Z,76082.28
2022-10-17T03:07:39.654Z,76084.34
2022-10-17T03:10:08.598Z,76084.34
2022-10-17T03:12:36.415Z,76074.16
2022-10-17T03:15:04.706Z,76082.28
2022-10-17T03:17:33.157Z,76086.38
2022-10-17T03:20:00.976Z,76084.34
2022-10-17T03:22:30.451Z,76082.28
2022-10-17T03:24:58.450Z,76078.22
2022-10-17T03:27:26.722Z,76078.22
2022-10-17T03:29:54.716Z,76061.91
2022-10-17T03:32:22.489Z,76061.91
2022-10-17T03:34:50.269Z,76061.91
2022-10-17T03:37:18.175Z,76063.94
2022-10-17T03:39:47.367Z,76063.94
2022-10-17T03:42:15.153Z,76057.84
2022-10-17T03:44:42.995Z,76053.75
2022-10-17T03:47:13.445Z,76055.78
2022-10-17T03:49:42.143Z,76053.75
2022-10-17T03:52:12.486Z,76049.69
2022-10-17T03:54:40.434Z,76037.44
2022-10-17T03:57:09.625Z,76035.41
2022-10-17T03:59:37.480Z,76031.31
2022-10-17T04:02:05.301Z,76027.25
2022-10-17T04:04:33.083Z,76025.22
2022-10-17T04:07:02.251Z,76017.06
2022-10-17T04:09:30.049Z,76021.13
2022-10-17T04:11:57.839Z,76015.03
2022-10-17T04:14:27.068Z,76025.22
2022-10-17T04:16:54.861Z,76021.13
2022-10-17T04:19:22.670Z,76017.06
2022-10-17T04:21:50.484Z,76012.97
2022-10-17T04:24:18.379Z,76015.03
2022-10-17T04:26:46.321Z,76017.06
2022-10-17T04:29:14.190Z,76021.13
2022-10-17T04:31:43.396Z,76017.06
2022-10-17T04:34:11.203Z,76012.97
2022-10-17T04:36:39.046Z,76021.13
2022-10-17T04:39:07.053Z,76025.22
2022-10-17T04:41:35.271Z,76021.13
2022-10-17T04:44:03.793Z,76025.22
2022-10-17T04:46:31.602Z,76019.09
2022-10-17T04:49:00.769Z,76015.03
2022-10-17T04:51:28.715Z,76012.97
2022-10-17T04:53:56.528Z,76012.97
2022-10-17T04:56:25.842Z,76012.97
2022-10-17T04:58:53.729Z,76008.91
2022-10-17T05:01:24.105Z,76012.97
2022-10-17T05:03:52.344Z,76012.97
2022-10-17T05:06:23.017Z,76008.91
2022-10-17T05:08:51.314Z,76010.94
2022-10-17T05:11:21.217Z,76017.06
2022-10-17T05:13:52.238Z,76008.91
2022-10-17T05:16:20.055Z,76012.97
2022-10-17T05:18:52.776Z,76019.09
2022-10-17T05:21:23.961Z,76017.06
2022-10-17T05:23:52.898Z,76019.09
2022-10-17T05:26:21.812Z,76021.13
2022-10-17T05:28:49.834Z,76017.06
2022-10-17T05:31:17.652Z,76019.09
2022-10-17T05:33:45.486Z,76017.06
2022-10-17T05:36:13.292Z,76017.06
2022-10-17T05:38:42.518Z,76017.06
2022-10-17T05:41:11.464Z,76025.22
2022-10-17T05:43:39.319Z,76029.28
2022-10-17T05:46:07.662Z,76027.25
2022-10-17T05:48:36.038Z,76031.31
2022-10-17T05:51:05.841Z,76035.41
2022-10-17T05:53:35.209Z,76029.28
2022-10-17T05:56:07.010Z,76037.44
2022-10-17T05:58:54.147Z,76039.47
2022-10-17T06:01:24.356Z,76047.63
2022-10-17T06:03:52.212Z,76049.69
2022-10-17T06:06:20.044Z,76045.59
2022-10-17T06:08:47.895Z,76049.69
2022-10-17T06:11:17.099Z,76041.53
2022-10-17T06:13:44.942Z,76037.44
2022-10-17T06:16:12.798Z,76035.41
2022-10-17T06:18:40.681Z,76041.53
2022-10-17T06:21:10.827Z,76039.47
2022-10-17T06:23:39.000Z,76041.53
2022-10-17T06:26:07.640Z,76051.72
2022-10-17T06:28:37.562Z,76045.59
2022-10-17T06:31:06.976Z,76051.72
2022-10-17T06:33:35.077Z,76049.69
2022-10-17T06:36:03.672Z,76045.59
2022-10-17T06:38:31.662Z,76051.72
2022-10-17T06:41:04.941Z,76057.84
2022-10-17T06:43:32.795Z,76057.84
2022-10-17T06:46:01.975Z,76053.75
2022-10-17T06:48:29.820Z,76049.69
2022-10-17T06:51:00.620Z,76047.63
2022-10-17T06:53:29.586Z,76047.63
2022-10-17T06:56:03.082Z,76053.75
2022-10-17T06:58:31.887Z,76053.75
2022-10-17T07:01:01.116Z,76057.84
2022-10-17T07:03:31.058Z,76053.75
2022-10-17T07:05:59.065Z,76055.78
2022-10-17T07:08:27.560Z,76055.78
2022-10-17T07:10:56.201Z,76053.75
2022-10-17T07:13:24.182Z,76063.94
2022-10-17T07:15:52.186Z,76063.94
2022-10-17T07:18:20.006Z,76061.91
2022-10-17T07:20:55.370Z,76063.94
2022-10-17T07:23:23.969Z,76057.84
2022-10-17T07:25:51.965Z,76055.78
2022-10-17T07:28:20.372Z,76051.72
2022-10-17T07:30:51.974Z,76049.69
2022-10-17T07:33:22.712Z,76049.69
2022-10-17T07:35:52.578Z,76053.75
2022-10-17T07:38:21.766Z,76055.78
2022-10-17T07:40:55.531Z,76053.75
2022-10-17T07:43:23.736Z,76066.00
2022-10-17T07:45:51.858Z,76057.84
2022-10-17T07:48:20.588Z,76057.84
2022-10-17T07:50:48.757Z,76061.91
2022-10-17T07:53:16.843Z,76070.06
2022-10-17T07:55:47.953Z,76061.91
2022-10-17T07:58:16.265Z,76072.09
2022-10-17T08:00:44.545Z,76078.22
2022-10-17T08:03:12.536Z,76086.38
2022-10-17T08:05:40.342Z,76082.28
2022-10-17T08:08:08.304Z,76094.53
2022-10-17T08:10:36.095Z,76086.38
2022-10-17T08:13:05.274Z,76090.44
2022-10-17T08:15:33.305Z,76094.53
2022-10-17T08:18:02.793Z,76110.84
2022-10-17T08:20:31.026Z,76106.75
2022-10-17T08:22:58.857Z,76114.91
2022-10-17T08:25:26.789Z,76127.16
2022-10-17T08:27:54.923Z,76116.97
2022-10-17T08:30:24.171Z,76131.22
2022-10-17T08:32:52.162Z,76143.47
2022-10-17T08:35:21.838Z,76145.50
2022-10-17T08:37:49.650Z,76145.50
2022-10-17T08:40:23.409Z,76151.63
2022-10-17T08:43:05.851Z,76163.84
2022-10-17T08:45:42.388Z,76172.00
2022-10-17T08:48:15.495Z,76180.16
2022-10-17T08:50:47.847Z,76184.25
2022-10-17T08:53:21.414Z,76192.41
2022-10-17T08:55:51.374Z,76190.34
2022-10-17T08:58:22.244Z,76188.31
2022-10-17T09:01:06.913Z,76184.25
2022-10-17T09:03:51.433Z,76184.25
2022-10-17T09:06:24.463Z,76184.25
2022-10-17T09:09:06.189Z,76196.47
2022-10-17T09:11:51.062Z,76200.56
2022-10-17T09:14:39.278Z,76206.66
2022-10-17T09:17:22.722Z,76202.59
2022-10-17T09:20:02.093Z,76208.69
2022-10-17T09:22:37.689Z,76204.63
2022-10-17T09:25:11.650Z,76214.81
2022-10-17T09:27:43.539Z,76225.00
2022-10-17T09:30:51.553Z,76225.00
2022-10-17T09:33:34.812Z,76225.00
2022-10-17T09:36:05.095Z,76222.97
2022-10-17T09:38:39.959Z,76227.06
2022-10-17T09:41:42.897Z,76225.00
2022-10-17T09:44:16.850Z,76214.81
2022-10-17T09:46:54.541Z,76206.66
2022-10-17T09:49:30.337Z,76200.56
2022-10-17T09:51:58.784Z,76208.69
2022-10-17T09:54:43.999Z,76198.50
2022-10-17T09:57:13.638Z,76200.56
2022-10-17T09:59:43.997Z,76202.59
2022-10-17T10:02:21.452Z,76188.31
2022-10-17T10:05:05.173Z,76176.09
2022-10-17T10:07:36.885Z,76180.16
2022-10-17T10:10:07.301Z,76182.19
2022-10-17T10:12:37.592Z,76186.28
2022-10-17T10:15:33.774Z,76190.34
2022-10-17T10:18:01.683Z,76196.47
2022-10-17T10:20:34.404Z,76200.56
2022-10-17T10:23:14.739Z,76216.84
2022-10-17T10:25:56.139Z,76208.69
2022-10-17T10:28:27.905Z,76194.44
2022-10-17T10:30:58.264Z,76180.16
2022-10-17T10:33:29.987Z,76163.84
2022-10-17T10:36:03.293Z,76155.69
2022-10-17T10:38:33.138Z,76139.38
2022-10-17T10:41:04.425Z,76139.38
2022-10-17T10:43:36.429Z,76123.06
2022-10-17T10:46:07.556Z,76112.88
2022-10-17T10:48:37.209Z,76108.81
2022-10-17T10:51:15.464Z,76112.88
2022-10-17T10:53:48.746Z,76094.53
2022-10-17T10:56:21.684Z,76078.22
2022-10-17T10:58:56.472Z,76063.94
2022-10-17T11:01:31.712Z,76027.25
2022-10-17T11:04:28.883Z,75988.50
2022-10-17T11:07:04.326Z,75966.09
2022-10-17T11:09:47.105Z,75937.53
2022-10-17T11:12:21.838Z,75931.44
2022-10-17T11:14:54.792Z,75894.75
2022-10-17T11:17:32.413Z,75862.13
2022-10-17T11:20:16.102Z,75841.72
2022-10-17T11:22:49.549Z,75841.72
2022-10-17T11:25:33.441Z,75849.88
2022-10-17T11:28:04.858Z,75819.31
2022-10-17T11:33:16.561Z,75788.72
2022-10-17T11:35:48.348Z,75776.50
2022-10-17T11:38:22.275Z,75780.56
2022-10-17T11:40:52.821Z,75772.41
2022-10-17T11:43:26.720Z,75756.09
2022-10-17T11:45:59.455Z,75754.06
2022-10-17T11:48:32.002Z,75743.88
2022-10-17T11:54:03.917Z,75727.56
2022-10-17T11:56:42.706Z,75723.50
2022-10-17T11:59:32.407Z,75711.25
2022-10-17T12:02:05.991Z,75711.25
2022-10-17T12:04:49.633Z,75690.88
2022-10-17T12:07:27.281Z,75686.78
2022-10-17T12:10:03.609Z,75670.50
2022-10-17T12:12:34.371Z,75658.25
2022-10-17T12:15:31.797Z,75662.34
2022-10-17T12:18:02.658Z,75654.19
2022-10-17T12:20:37.944Z,75658.25
2022-10-17T12:23:23.139Z,75633.78
2022-10-17T12:25:56.940Z,75627.69
2022-10-17T12:28:31.810Z,75617.50
2022-10-17T12:31:03.271Z,75621.56
2022-10-17T12:33:36.850Z,75617.50
2022-10-17T12:36:50.363Z,75617.50
2022-10-17T12:39:52.011Z,75605.25
2022-10-17T12:42:51.781Z,75605.25
2022-10-17T12:45:49.105Z,75603.22
2022-10-17T12:48:46.752Z,75591.00
2022-10-17T12:54:13.749Z,75593.03
2022-10-17T12:56:45.955Z,75595.06
2022-10-17T12:59:20.896Z,75597.09
2022-10-17T13:01:53.362Z,75605.25
2022-10-17T13:04:22.185Z,75593.03
2022-10-17T13:06:54.101Z,75593.03
2022-10-17T13:09:27.094Z,75593.03
2022-10-17T13:11:58.931Z,75593.03
2022-10-17T13:14:29.673Z,75593.03
2022-10-17T13:16:59.448Z,75597.09
2022-10-17T13:19:30.383Z,75593.03
2022-10-17T13:22:06.099Z,75597.09
2022-10-17T13:24:37.137Z,75605.25
2022-10-17T13:27:06.837Z,75605.25
2022-10-17T13:29:36.182Z,75597.09
2022-10-17T13:32:06.350Z,75603.22
2022-10-17T13:34:35.438Z,75609.34
2022-10-17T13:37:06.180Z,75609.34
2022-10-17T13:39:54.507Z,75603.22
2022-10-17T13:42:26.984Z,75586.91
2022-10-17T13:44:58.197Z,75578.75
2022-10-17T13:47:28.639Z,75576.72
2022-10-17T13:49:58.714Z,75566.53
2022-10-17T13:52:29.623Z,75568.56
2022-10-17T13:55:11.751Z,75560.41
2022-10-17T13:57:43.557Z,75554.28
2022-10-17T14:00:20.724Z,75546.13
2022-10-17T14:02:49.338Z,75540.03
2022-10-17T14:05:20.538Z,75527.78
2022-10-17T14:10:43.810Z,75527.78
2022-10-17T14:13:22.166Z,75523.72
2022-10-17T14:15:53.629Z,75519.63
2022-10-17T14:18:25.491Z,75505.38
2022-10-17T14:23:44.819Z,75503.34
2022-10-17T14:26:16.812Z,75495.19
2022-10-17T14:28:47.939Z,75497.22
2022-10-17T14:31:30.018Z,75503.34
2022-10-17T14:33:58.358Z,75509.44
2022-10-17T14:36:38.826Z,75525.75
2022-10-17T14:39:14.181Z,75540.03
2022-10-17T14:41:45.534Z,75554.28
2022-10-17T14:44:23.938Z,75550.22
2022-10-17T14:46:57.796Z,75558.38
2022-10-17T14:49:37.332Z,75564.47
2022-10-17T14:52:26.736Z,75576.72
2022-10-17T14:54:54.989Z,75578.75
2022-10-17T14:57:29.672Z,75584.88
2022-10-17T14:59:57.868Z,75588.94
2022-10-17T15:02:29.796Z,75593.03
2022-10-17T15:04:58.183Z,75597.09
2022-10-17T15:07:26.049Z,75605.25
2022-10-17T15:09:54.712Z,75605.25
2022-10-17T15:12:25.292Z,75613.41
2022-10-17T15:14:54.228Z,75623.59
2022-10-17T15:17:25.182Z,75631.75
2022-10-17T15:19:54.614Z,75637.88
2022-10-17T15:22:22.818Z,75633.78
2022-10-17T15:24:50.723Z,75629.72
2022-10-17T15:27:21.531Z,75631.75
2022-10-17T15:29:50.264Z,75641.94
2022-10-17T15:32:18.190Z,75662.34
2022-10-17T15:34:46.084Z,75664.38
2022-10-17T15:37:22.331Z,75670.50
2022-10-17T15:39:53.458Z,75678.63
2022-10-17T15:42:22.956Z,75690.88
2022-10-17T15:44:51.040Z,75707.19
2022-10-17T15:47:31.192Z,75715.34
2022-10-17T15:50:00.203Z,75717.38
2022-10-17T15:52:29.431Z,75727.56
2022-10-17T15:54:59.644Z,75735.72
2022-10-17T15:57:34.987Z,75737.75
2022-10-17T16:00:02.988Z,75745.91
2022-10-17T16:02:30.865Z,75752.03
2022-10-17T16:04:58.709Z,75758.16
2022-10-17T16:07:27.051Z,75764.25
2022-10-17T16:09:56.324Z,75772.41
2022-10-17T16:12:31.096Z,75776.50
2022-10-17T16:14:59.028Z,75786.69
2022-10-17T16:17:26.903Z,75800.97
2022-10-17T16:19:55.063Z,75807.06
2022-10-17T16:22:28.701Z,75821.34
2022-10-17T16:24:59.574Z,75837.66
2022-10-17T16:27:27.514Z,75845.81
2022-10-17T16:29:55.338Z,75862.13
2022-10-17T16:32:23.166Z,75866.19
2022-10-17T16:34:51.058Z,75878.44
2022-10-17T16:37:18.869Z,75884.53
2022-10-17T16:39:49.227Z,75886.56
2022-10-17T16:42:18.528Z,75890.66
2022-10-17T16:44:46.341Z,75890.66
2022-10-17T16:47:14.204Z,75890.66
2022-10-17T16:49:44.502Z,75896.78
2022-10-17T16:52:13.528Z,75913.09
2022-10-17T16:54:41.480Z,75921.25
2022-10-17T16:57:09.933Z,75935.50
2022-10-17T16:59:39.321Z,75949.78
2022-10-17T17:02:07.695Z,75964.06
2022-10-17T17:04:35.554Z,75976.28
2022-10-17T17:07:03.410Z,75990.56
2022-10-17T17:09:31.217Z,76000.75
2022-10-17T17:11:59.237Z,76000.75
2022-10-17T17:14:27.116Z,75996.66
2022-10-17T17:16:56.306Z,76000.75
2022-10-17T17:19:24.167Z,76006.88
2022-10-17T17:21:51.969Z,76012.97
2022-10-17T17:24:21.834Z,76021.13
2022-10-17T17:26:52.485Z,76027.25
2022-10-17T17:29:20.847Z,76029.28
2022-10-17T17:31:50.303Z,76037.44
2022-10-17T17:34:19.514Z,76047.63
2022-10-17T17:36:47.621Z,76041.53
2022-10-17T17:39:16.441Z,76047.63
2022-10-17T17:41:47.040Z,76049.69
2022-10-17T17:44:16.812Z,76057.84
2022-10-17T17:46:45.767Z,76061.91
2022-10-17T17:49:13.613Z,76070.06
2022-10-17T17:51:46.291Z,76078.22
2022-10-17T17:54:15.234Z,76086.38
2022-10-17T17:56:43.153Z,76096.56
2022-10-17T17:59:12.777Z,76102.69
2022-10-17T18:01:40.911Z,76106.75
2022-10-17T18:04:09.989Z,76112.88
2022-10-17T18:06:38.679Z,76121.03
2022-10-17T18:09:09.041Z,76123.06
2022-10-17T18:11:37.737Z,76131.22
2022-10-17T18:14:07.247Z,76131.22
2022-10-17T18:16:37.846Z,76139.38
2022-10-17T18:19:08.837Z,76141.41
2022-10-17T18:21:37.508Z,76151.63
2022-10-17T18:24:06.111Z,76159.78
2022-10-17T18:26:36.131Z,76163.84
2022-10-17T18:29:04.455Z,76172.00
2022-10-17T18:31:35.807Z,76176.09
2022-10-17T18:34:05.530Z,76180.16
2022-10-17T18:36:34.621Z,76180.16
2022-10-17T18:39:03.157Z,76196.47
2022-10-17T18:41:31.670Z,76192.41
2022-10-17T18:44:01.058Z,76196.47
2022-10-17T18:46:31.023Z,76200.56
2022-10-17T18:48:59.262Z,76196.47
2022-10-17T18:51:27.811Z,76204.63
2022-10-17T18:53:58.532Z,76208.69
2022-10-17T18:56:27.421Z,76222.97
2022-10-17T18:58:56.112Z,76220.94
2022-10-17T19:01:27.563Z,76237.25
2022-10-17T19:03:59.890Z,76257.63
2022-10-17T19:06:31.839Z,76249.47
2022-10-17T19:09:00.187Z,76245.41
2022-10-17T19:11:30.016Z,76247.44
2022-10-17T19:13:59.875Z,76247.44
2022-10-17T19:16:31.232Z,76249.47
2022-10-17T19:19:00.564Z,76249.47
2022-10-17T19:21:28.753Z,76251.53
2022-10-17T19:23:59.782Z,76257.63
2022-10-17T19:26:29.334Z,76259.69
2022-10-17T19:28:57.632Z,76259.69
2022-10-17T19:31:27.451Z,76263.75
2022-10-17T19:33:57.315Z,76265.78
2022-10-17T19:36:30.501Z,76265.78
2022-10-17T19:39:02.452Z,76265.78
2022-10-17T19:41:30.405Z,76265.78
2022-10-17T19:43:58.508Z,76278.03
2022-10-17T19:46:31.965Z,76284.16
2022-10-17T19:49:01.968Z,76282.09
2022-10-17T19:51:30.141Z,76278.03
2022-10-17T19:54:00.356Z,76278.03
2022-10-17T19:56:30.744Z,76284.16
2022-10-17T19:58:59.551Z,76284.16
2022-10-17T20:01:29.749Z,76286.19
2022-10-17T20:03:57.932Z,76284.16
2022-10-17T20:06:27.663Z,76282.09
2022-10-17T20:08:55.674Z,76286.19
2022-10-17T20:11:25.314Z,76288.22
2022-10-17T20:13:53.926Z,76298.41
2022-10-17T20:16:25.579Z,76296.38
2022-10-17T20:18:55.423Z,76298.41
2022-10-17T20:21:27.210Z,76298.41
2022-10-17T20:23:56.729Z,76302.50
2022-10-17T20:26:37.444Z,76304.53
2022-10-17T20:29:11.022Z,76304.53
2022-10-17T20:31:39.605Z,76312.69
2022-10-17T20:34:07.475Z,76318.81
2022-10-17T20:36:37.432Z,76318.81
2022-10-17T20:39:07.433Z,76324.91
2022-10-17T20:41:35.652Z,76333.06
2022-10-17T20:44:03.478Z,76329.00
2022-10-17T20:46:44.817Z,76335.13
2022-10-17T20:49:21.441Z,76343.28
2022-10-17T20:51:49.260Z,76349.38
2022-10-17T20:54:18.404Z,76363.66
2022-10-17T20:56:46.311Z,76367.75
2022-10-17T20:59:16.190Z,76379.97
2022-10-17T21:01:45.018Z,76388.13
2022-10-17T21:04:44.231Z,76386.09
2022-10-17T21:07:01.525Z,76392.22
2022-10-17T21:09:30.890Z,76406.47
2022-10-17T21:11:58.800Z,76412.59
2022-10-17T21:14:26.619Z,76418.72
2022-10-17T21:16:54.542Z,76414.63
2022-10-17T21:19:22.824Z,76416.69
2022-10-17T21:21:51.384Z,76420.75
2022-10-17T21:24:20.810Z,76424.84
2022-10-17T21:26:55.505Z,76422.78
2022-10-17T21:29:24.816Z,76430.94
2022-10-17T21:31:53.087Z,76441.16
2022-10-17T21:34:24.479Z,76441.16
2022-10-17T21:36:52.789Z,76441.16
2022-10-17T21:39:21.747Z,76447.25
2022-10-17T21:41:51.007Z,76443.19
2022-10-17T21:44:20.327Z,76447.25
2022-10-17T21:46:48.875Z,76449.28
2022-10-17T21:49:19.659Z,76447.25
2022-10-17T21:51:48.635Z,76455.41
2022-10-17T21:54:17.520Z,76457.44
2022-10-17T21:56:45.550Z,76457.44
2022-10-17T21:59:14.778Z,76451.34
2022-10-17T22:01:45.603Z,76453.38
2022-10-17T22:04:15.660Z,76453.38
2022-10-17T22:06:45.242Z,76463.56
2022-10-17T22:09:15.454Z,76461.53
2022-10-17T22:11:46.243Z,76459.50
2022-10-17T22:14:17.141Z,76461.53
2022-10-17T22:16:46.400Z,76461.53
2022-10-17T22:19:17.205Z,76463.56
2022-10-17T22:21:45.082Z,76463.56
2022-10-17T22:24:14.740Z,76465.63
2022-10-17T22:26:44.461Z,76461.53
2022-10-17T22:29:12.969Z,76451.34
2022-10-17T22:31:42.320Z,76455.41
2022-10-17T22:34:13.547Z,76455.41
2022-10-17T22:36:41.493Z,76463.56
2022-10-17T22:39:09.589Z,76461.53
2022-10-17T22:41:37.633Z,76461.53
2022-10-17T22:44:05.877Z,76449.28
2022-10-17T22:46:33.752Z,76437.06
2022-10-17T22:49:03.258Z,76432.97
2022-10-17T22:51:31.091Z,76432.97
2022-10-17T22:53:58.900Z,76439.09
2022-10-17T22:56:26.955Z,76430.94
2022-10-17T22:58:54.826Z,76432.97
2022-10-17T23:01:26.289Z,76432.97
2022-10-17T23:03:54.396Z,76422.78
2022-10-17T23:06:24.283Z,76416.69
2022-10-17T23:08:52.228Z,76412.59
2022-10-17T23:11:20.854Z,76410.56
2022-10-17T23:13:49.052Z,76408.53
2022-10-17T23:16:16.887Z,76404.44
2022-10-17T23:18:44.731Z,76400.38
2022-10-17T23:21:12.968Z,76392.22
2022-10-17T23:23:42.172Z,76390.16
2022-10-17T23:26:12.665Z,76392.22
2022-10-17T23:28:41.072Z,76394.25
2022-10-17T23:31:14.468Z,76392.22
2022-10-17T23:33:44.746Z,76388.13
2022-10-17T23:36:13.978Z,76388.13
2022-10-17T23:38:44.661Z,76390.16
2022-10-17T23:41:13.278Z,76398.31
2022-10-17T23:43:41.272Z,76388.13
2022-10-17T23:46:09.392Z,76394.25
2022-10-17T23:48:38.564Z,76388.13
2022-10-17T23:51:07.280Z,76390.16
2022-10-17T23:53:35.575Z,76392.22
2022-10-17T23:56:05.534Z,76400.38
2022-10-17T23:58:33.565Z,76410.56
