createdAt,value
2019-01-31T00:00:59.501Z,78.00
2019-01-31T00:02:03.867Z,78.10
2019-01-31T00:03:07.878Z,78.00
2019-01-31T00:04:35.120Z,77.90
2019-01-31T00:05:46.129Z,78.70
2019-01-31T00:06:57.242Z,77.90
2019-01-31T00:08:14.342Z,77.90
2019-01-31T00:09:35.363Z,77.90
2019-01-31T00:10:48.591Z,77.80
2019-01-31T00:11:56.455Z,77.90
2019-01-31T00:12:50.007Z,77.90
2019-01-31T00:14:14.481Z,77.80
2019-01-31T00:15:20.733Z,77.80
2019-01-31T00:16:26.734Z,77.70
2019-01-31T00:17:31.959Z,77.70
2019-01-31T00:18:47.555Z,77.70
2019-01-31T00:19:48.520Z,77.70
2019-01-31T00:20:38.878Z,77.70
2019-01-31T00:21:57.360Z,77.70
2019-01-31T00:23:07.482Z,77.70
2019-01-31T00:24:08.258Z,77.70
2019-01-31T00:25:18.870Z,77.80
2019-01-31T00:26:39.116Z,77.80
2019-01-31T00:27:27.476Z,77.70
2019-01-31T00:28:55.638Z,77.70
2019-01-31T00:29:59.099Z,77.80
2019-01-31T00:31:02.739Z,77.70
2019-01-31T00:32:26.958Z,77.70
2019-01-31T00:33:43.348Z,77.70
2019-01-31T00:35:08.255Z,77.70
2019-01-31T00:36:31.815Z,77.80
2019-01-31T00:37:30.986Z,77.70
2019-01-31T00:38:56.264Z,77.70
2019-01-31T00:39:51.537Z,77.80
2019-01-31T00:41:03.738Z,77.60
2019-01-31T00:42:16.352Z,77.70
2019-01-31T00:43:34.622Z,77.60
2019-01-31T00:44:43.344Z,77.60
2019-01-31T00:46:05.623Z,77.70
2019-01-31T00:47:22.906Z,77.60
2019-01-31T00:48:17.632Z,77.70
2019-01-31T00:49:40.744Z,77.60
2019-01-31T00:50:36.550Z,77.60
2019-01-31T00:51:49.096Z,77.60
2019-01-31T00:53:00.079Z,77.60
2019-01-31T00:53:48.836Z,77.60
2019-01-31T00:54:51.661Z,77.70
2019-01-31T00:55:40.901Z,77.50
2019-01-31T00:56:36.900Z,76.80
2019-01-31T00:57:42.490Z,77.50
2019-01-31T00:58:38.704Z,77.60
2019-01-31T00:59:37.517Z,77.50
2019-01-31T01:00:36.157Z,77.40
2019-01-31T01:01:29.597Z,77.40
2019-01-31T01:02:25.744Z,77.50
2019-01-31T01:03:18.657Z,77.40
2019-01-31T01:04:18.191Z,77.40
2019-01-31T01:05:41.468Z,77.50
2019-01-31T01:07:02.462Z,77.50
2019-01-31T01:08:10.682Z,77.50
2019-01-31T01:09:35.010Z,77.50
2019-01-31T01:10:41.771Z,77.50
2019-01-31T01:11:50.223Z,77.60
2019-01-31T01:13:17.572Z,77.50
2019-01-31T01:14:39.646Z,77.40
2019-01-31T01:15:45.039Z,77.40
2019-01-31T01:16:54.699Z,77.40
2019-01-31T01:17:57.010Z,77.40
2019-01-31T01:18:55.675Z,77.30
2019-01-31T01:19:47.533Z,77.30
2019-01-31T01:20:56.855Z,77.20
2019-01-31T01:22:14.532Z,77.30
2019-01-31T01:23:20.092Z,77.20
2019-01-31T01:24:28.599Z,77.20
2019-01-31T01:25:40.149Z,77.10
2019-01-31T01:26:55.512Z,77.10
2019-01-31T01:28:10.782Z,77.10
2019-01-31T01:29:19.322Z,77.10
2019-01-31T01:30:52.532Z,77.00
2019-01-31T01:32:00.260Z,77.00
2019-01-31T01:33:36.736Z,76.90
2019-01-31T01:35:04.952Z,76.80
2019-01-31T01:36:20.413Z,76.70
2019-01-31T01:37:10.841Z,76.70
2019-01-31T01:38:16.375Z,76.50
2019-01-31T01:39:26.711Z,76.40
2019-01-31T01:40:46.648Z,76.40
2019-01-31T01:42:17.709Z,76.30
2019-01-31T01:43:21.813Z,76.30
2019-01-31T01:44:18.226Z,76.10
2019-01-31T01:45:42.997Z,76.00
2019-01-31T01:47:03.220Z,76.00
2019-01-31T01:48:19.339Z,75.90
2019-01-31T01:49:28.583Z,75.60
2019-01-31T01:50:44.172Z,75.50
2019-01-31T01:51:50.950Z,75.30
2019-01-31T01:52:41.932Z,75.20
2019-01-31T01:53:38.650Z,74.90
2019-01-31T01:54:31.267Z,74.80
2019-01-31T01:55:19.511Z,74.70
2019-01-31T01:56:20.028Z,75.50
2019-01-31T01:57:37.187Z,74.80
2019-01-31T01:58:58.707Z,74.70
2019-01-31T02:00:22.298Z,74.60
2019-01-31T02:01:52.939Z,74.50
2019-01-31T02:03:13.722Z,74.60
2019-01-31T02:04:28.654Z,74.60
2019-01-31T02:05:28.132Z,74.40
2019-01-31T02:06:20.721Z,74.10
2019-01-31T02:07:25.098Z,74.00
2019-01-31T02:08:37.735Z,74.00
2019-01-31T02:10:13.667Z,74.00
2019-01-31T02:11:26.276Z,73.90
2019-01-31T02:12:12.662Z,73.80
2019-01-31T02:13:28.907Z,73.70
2019-01-31T02:14:20.311Z,73.60
2019-01-31T02:15:30.479Z,73.50
2019-01-31T02:16:53.366Z,73.30
2019-01-31T02:18:04.376Z,73.30
2019-01-31T02:18:56.059Z,73.30
2019-01-31T02:20:10.804Z,73.20
2019-01-31T02:21:20.974Z,73.20
2019-01-31T02:22:18.523Z,73.00
2019-01-31T02:23:39.804Z,72.90
2019-01-31T02:24:42.013Z,73.00
2019-01-31T02:25:30.853Z,73.10
2019-01-31T02:26:33.417Z,73.10
2019-01-31T02:27:35.978Z,73.00
2019-01-31T02:28:58.153Z,73.10
2019-01-31T02:30:35.746Z,73.10
2019-01-31T02:32:14.986Z,73.10
2019-01-31T02:33:31.883Z,73.00
2019-01-31T02:34:45.933Z,72.90
2019-01-31T02:35:39.941Z,73.00
2019-01-31T02:37:12.598Z,72.90
2019-01-31T02:38:45.644Z,72.90
2019-01-31T02:40:19.225Z,72.80
2019-01-31T02:41:17.083Z,72.90
2019-01-31T02:42:17.427Z,72.90
2019-01-31T02:43:39.911Z,72.90
2019-01-31T02:44:47.649Z,72.80
2019-01-31T02:46:04.470Z,72.80
2019-01-31T02:47:21.166Z,72.80
2019-01-31T02:48:25.417Z,72.80
2019-01-31T02:50:07.704Z,72.90
2019-01-31T02:51:23.100Z,72.80
2019-01-31T02:52:36.025Z,72.80
2019-01-31T02:53:26.379Z,72.80
2019-01-31T02:54:22.729Z,72.80
2019-01-31T02:55:33.574Z,72.80
2019-01-31T02:56:50.787Z,72.80
2019-01-31T02:58:04.247Z,72.80
2019-01-31T02:59:23.257Z,72.70
2019-01-31T03:00:44.852Z,72.80
2019-01-31T03:01:57.272Z,72.70
2019-01-31T03:02:55.509Z,72.70
2019-01-31T03:03:59.472Z,72.80
2019-01-31T03:05:04.491Z,72.80
2019-01-31T03:06:11.841Z,73.10
2019-01-31T03:07:28.867Z,72.80
2019-01-31T03:08:16.632Z,72.80
2019-01-31T03:09:23.463Z,72.90
2019-01-31T03:10:39.355Z,72.80
2019-01-31T03:11:43.421Z,72.80
2019-01-31T03:12:59.247Z,72.80
2019-01-31T03:13:47.707Z,72.80
2019-01-31T03:14:40.191Z,72.80
2019-01-31T03:15:32.524Z,72.70
2019-01-31T03:16:38.156Z,72.70
2019-01-31T03:17:58.247Z,72.70
2019-01-31T03:18:53.554Z,72.70
2019-01-31T03:19:43.384Z,72.70
2019-01-31T03:20:52.196Z,72.60
2019-01-31T03:22:01.905Z,72.60
2019-01-31T03:23:26.559Z,72.50
2019-01-31T03:24:26.455Z,72.50
2019-01-31T03:25:35.857Z,72.50
2019-01-31T03:26:29.634Z,72.50
2019-01-31T03:27:35.700Z,72.40
2019-01-31T03:28:29.128Z,72.50
2019-01-31T03:29:49.389Z,72.60
2019-01-31T03:31:02.693Z,72.60
2019-01-31T03:32:15.258Z,72.80
2019-01-31T03:33:27.284Z,72.60
2019-01-31T03:34:40.320Z,72.50
2019-01-31T03:36:04.412Z,72.30
2019-01-31T03:37:10.692Z,72.40
2019-01-31T03:38:13.431Z,72.30
2019-01-31T03:39:25.848Z,72.30
2019-01-31T03:40:41.019Z,72.30
2019-01-31T03:41:40.301Z,72.30
2019-01-31T03:42:49.653Z,72.50
2019-01-31T03:44:13.638Z,72.50
2019-01-31T03:45:02.402Z,72.40
2019-01-31T03:46:16.433Z,73.10
2019-01-31T03:47:38.121Z,72.50
2019-01-31T03:48:45.946Z,72.50
2019-01-31T03:49:48.980Z,72.60
2019-01-31T03:51:07.249Z,72.50
2019-01-31T03:52:43.891Z,72.50
2019-01-31T03:54:03.975Z,72.50
2019-01-31T03:55:09.913Z,72.70
2019-01-31T03:56:03.587Z,72.60
2019-01-31T03:57:31.866Z,72.50
2019-01-31T03:58:46.475Z,72.50
2019-01-31T03:59:50.878Z,72.60
2019-01-31T04:00:54.641Z,72.60
2019-01-31T04:02:25.444Z,72.70
2019-01-31T04:03:27.590Z,72.70
2019-01-31T04:04:15.658Z,72.80
2019-01-31T04:05:43.306Z,72.80
2019-01-31T04:06:32.438Z,72.70
2019-01-31T04:07:11.243Z,72.60
2019-01-31T04:07:50.050Z,73.10
2019-01-31T04:08:28.870Z,72.60
2019-01-31T04:09:10.830Z,72.60
2019-01-31T04:09:49.714Z,72.70
2019-01-31T04:10:29.392Z,72.60
2019-01-31T04:11:08.933Z,73.40
2019-01-31T04:11:47.778Z,72.60
2019-01-31T04:12:27.570Z,72.50
2019-01-31T04:13:06.964Z,72.60
2019-01-31T04:13:46.051Z,72.50
2019-01-31T04:14:27.310Z,72.60
2019-01-31T04:15:06.415Z,72.50
2019-01-31T04:15:48.461Z,72.50
2019-01-31T04:16:29.481Z,72.40
2019-01-31T04:17:07.737Z,72.50
2019-01-31T04:17:46.566Z,72.50
2019-01-31T04:18:25.277Z,72.40
2019-01-31T04:19:04.073Z,72.10
2019-01-31T04:19:42.761Z,72.30
2019-01-31T04:20:23.004Z,72.30
2019-01-31T04:21:03.083Z,72.20
2019-01-31T04:21:41.878Z,72.30
2019-01-31T04:22:20.823Z,72.30
2019-01-31T04:23:00.033Z,72.40
2019-01-31T04:23:39.521Z,72.40
2019-01-31T04:24:19.036Z,72.10
2019-01-31T04:24:58.371Z,72.00
2019-01-31T04:25:37.171Z,72.40
2019-01-31T04:26:15.947Z,72.10
2019-01-31T04:26:54.700Z,72.10
2019-01-31T04:27:33.368Z,72.40
2019-01-31T04:28:12.438Z,72.20
2019-01-31T04:28:51.442Z,72.00
2019-01-31T04:29:30.647Z,72.10
2019-01-31T04:30:11.651Z,72.20
2019-01-31T04:30:51.014Z,71.90
2019-01-31T04:31:30.311Z,72.10
2019-01-31T04:32:09.590Z,72.00
2019-01-31T04:32:48.145Z,71.90
2019-01-31T04:33:27.559Z,71.70
2019-01-31T04:34:06.304Z,71.70
2019-01-31T04:34:45.457Z,71.70
2019-01-31T04:35:24.171Z,71.80
2019-01-31T04:36:02.947Z,71.70
2019-01-31T04:36:41.992Z,71.70
2019-01-31T04:37:21.389Z,71.80
2019-01-31T04:38:00.429Z,71.90
2019-01-31T04:38:39.819Z,71.60
2019-01-31T04:39:19.309Z,71.60
2019-01-31T04:40:01.066Z,71.50
2019-01-31T04:40:40.324Z,71.60
2019-01-31T04:41:19.289Z,71.40
2019-01-31T04:41:59.040Z,71.60
2019-01-31T04:42:38.485Z,71.40
2019-01-31T04:43:17.300Z,71.40
2019-01-31T04:43:55.925Z,71.40
2019-01-31T04:44:35.269Z,71.40
2019-01-31T04:45:14.019Z,71.60
2019-01-31T04:45:53.165Z,71.40
2019-01-31T04:46:32.393Z,71.30
2019-01-31T04:47:11.629Z,71.70
2019-01-31T04:47:50.686Z,71.40
2019-01-31T04:48:29.911Z,71.30
2019-01-31T04:49:09.338Z,71.40
2019-01-31T04:49:48.608Z,71.30
2019-01-31T04:50:28.277Z,71.30
2019-01-31T04:51:07.117Z,71.30
2019-01-31T04:51:46.401Z,71.20
2019-01-31T04:52:25.123Z,71.20
2019-01-31T04:53:03.812Z,71.10
2019-01-31T04:53:42.420Z,71.10
2019-01-31T04:54:21.397Z,71.00
2019-01-31T04:55:00.681Z,70.90
2019-01-31T04:55:40.031Z,70.90
2019-01-31T04:56:19.797Z,71.00
2019-01-31T04:56:59.401Z,71.00
2019-01-31T04:57:38.723Z,71.00
2019-01-31T04:58:18.277Z,71.10
2019-01-31T04:58:59.783Z,71.00
2019-01-31T04:59:39.367Z,70.90
2019-01-31T05:00:19.970Z,70.80
2019-01-31T05:00:59.332Z,70.80
2019-01-31T05:01:37.957Z,70.70
2019-01-31T05:02:17.259Z,70.80
2019-01-31T05:02:55.958Z,70.80
2019-01-31T05:03:34.722Z,70.90
2019-01-31T05:04:13.453Z,70.80
2019-01-31T05:04:52.915Z,70.80
2019-01-31T05:05:32.201Z,70.80
2019-01-31T05:06:10.889Z,70.80
2019-01-31T05:06:51.151Z,70.90
2019-01-31T05:07:30.709Z,70.90
2019-01-31T05:08:09.950Z,70.80
2019-01-31T05:08:51.404Z,70.70
2019-01-31T05:09:29.681Z,70.80
2019-01-31T05:10:09.047Z,70.80
2019-01-31T05:10:48.236Z,70.80
2019-01-31T05:11:27.030Z,70.70
2019-01-31T05:12:05.710Z,71.50
2019-01-31T05:12:44.977Z,70.60
2019-01-31T05:13:25.174Z,70.70
2019-01-31T05:14:05.045Z,70.60
2019-01-31T05:14:44.084Z,70.80
2019-01-31T05:15:23.488Z,70.70
2019-01-31T05:16:03.655Z,70.70
2019-01-31T05:16:43.668Z,70.60
2019-01-31T05:17:22.936Z,70.70
2019-01-31T05:18:03.539Z,70.50
2019-01-31T05:18:42.791Z,70.40
2019-01-31T05:19:21.932Z,70.40
2019-01-31T05:20:00.686Z,70.40
2019-01-31T05:20:39.351Z,70.40
2019-01-31T05:21:20.980Z,70.40
2019-01-31T05:21:59.252Z,70.40
2019-01-31T05:22:38.943Z,70.40
2019-01-31T05:23:17.551Z,70.40
2019-01-31T05:23:56.259Z,70.30
2019-01-31T05:24:35.341Z,70.40
2019-01-31T05:25:15.759Z,70.40
2019-01-31T05:25:55.005Z,70.30
2019-01-31T05:26:34.517Z,70.30
2019-01-31T05:27:14.153Z,70.30
2019-01-31T05:27:53.217Z,70.20
2019-01-31T05:28:33.220Z,70.10
2019-01-31T05:29:11.987Z,70.10
2019-01-31T05:29:51.541Z,70.20
2019-01-31T05:30:31.862Z,70.20
2019-01-31T05:31:10.647Z,70.10
2019-01-31T05:31:49.271Z,70.00
2019-01-31T05:32:29.567Z,70.00
2019-01-31T05:33:08.319Z,70.00
2019-01-31T05:33:47.064Z,69.90
2019-01-31T05:34:26.011Z,69.60
2019-01-31T05:35:05.185Z,69.50
2019-01-31T05:35:44.510Z,69.60
2019-01-31T05:36:23.131Z,69.60
2019-01-31T05:37:02.285Z,69.70
2019-01-31T05:37:41.895Z,69.60
2019-01-31T05:38:20.614Z,69.60
2019-01-31T05:38:59.269Z,69.50
2019-01-31T05:39:38.147Z,69.50
2019-01-31T05:40:18.182Z,69.60
2019-01-31T05:40:57.109Z,69.80
2019-01-31T05:41:36.455Z,69.60
2019-01-31T05:42:15.499Z,69.50
2019-01-31T05:42:54.960Z,69.50
2019-01-31T05:43:35.425Z,69.50
2019-01-31T05:44:15.182Z,69.50
2019-01-31T05:44:54.456Z,69.60
2019-01-31T05:45:33.564Z,69.50
2019-01-31T05:46:12.815Z,69.70
2019-01-31T05:46:51.634Z,69.60
2019-01-31T05:47:30.367Z,69.60
2019-01-31T05:48:09.007Z,69.60
2019-01-31T05:48:47.834Z,69.60
2019-01-31T05:49:27.038Z,69.60
2019-01-31T05:50:06.686Z,69.60
2019-01-31T05:50:45.923Z,69.50
2019-01-31T05:51:28.546Z,69.60
2019-01-31T05:52:07.221Z,69.40
2019-01-31T05:52:46.482Z,69.40
2019-01-31T05:53:25.666Z,69.40
2019-01-31T05:54:04.385Z,69.40
2019-01-31T05:54:43.512Z,69.30
2019-01-31T05:55:22.262Z,69.40
2019-01-31T05:56:00.965Z,69.30
2019-01-31T05:56:39.724Z,69.40
2019-01-31T05:57:18.637Z,69.50
2019-01-31T05:57:58.067Z,69.40
2019-01-31T05:58:37.396Z,69.30
2019-01-31T05:59:17.751Z,69.40
2019-01-31T05:59:56.913Z,69.30
2019-01-31T06:00:41.617Z,69.20
2019-01-31T06:01:21.075Z,69.20
2019-01-31T06:01:59.987Z,69.30
2019-01-31T06:02:39.680Z,69.30
2019-01-31T06:03:18.391Z,69.20
2019-01-31T06:03:57.077Z,69.20
2019-01-31T06:04:35.959Z,69.10
2019-01-31T06:05:15.285Z,69.20
2019-01-31T06:05:54.590Z,69.20
2019-01-31T06:06:34.119Z,69.20
2019-01-31T06:07:13.355Z,69.20
2019-01-31T06:07:52.103Z,69.10
2019-01-31T06:08:32.062Z,69.20
2019-01-31T06:09:12.483Z,69.10
2019-01-31T06:09:51.768Z,69.10
2019-01-31T06:10:33.375Z,69.20
2019-01-31T06:11:10.612Z,69.90
2019-01-31T06:11:49.531Z,69.10
2019-01-31T06:12:28.582Z,69.00
2019-01-31T06:13:07.289Z,69.10
2019-01-31T06:13:45.976Z,69.10
2019-01-31T06:14:25.113Z,69.00
2019-01-31T06:15:03.922Z,69.00
2019-01-31T06:15:42.622Z,69.00
2019-01-31T06:16:21.519Z,68.90
2019-01-31T06:17:00.462Z,68.90
2019-01-31T06:17:39.636Z,69.00
2019-01-31T06:18:19.001Z,69.00
2019-01-31T06:18:58.568Z,68.90
2019-01-31T06:19:37.218Z,68.90
2019-01-31T06:20:21.637Z,68.90
2019-01-31T06:21:00.343Z,68.90
2019-01-31T06:21:38.953Z,68.80
2019-01-31T06:22:17.672Z,68.90
2019-01-31T06:22:56.341Z,68.90
2019-01-31T06:23:35.665Z,68.90
2019-01-31T06:24:15.184Z,69.00
2019-01-31T06:24:54.015Z,69.00
2019-01-31T06:25:33.815Z,68.90
2019-01-31T06:26:12.586Z,68.80
2019-01-31T06:26:51.550Z,68.80
2019-01-31T06:27:30.635Z,68.90
2019-01-31T06:28:12.752Z,68.90
2019-01-31T06:28:50.295Z,69.00
2019-01-31T06:29:29.017Z,69.00
2019-01-31T06:30:08.118Z,68.90
2019-01-31T06:30:46.841Z,69.10
2019-01-31T06:31:26.007Z,69.10
2019-01-31T06:32:04.865Z,69.20
2019-01-31T06:32:43.609Z,69.10
2019-01-31T06:33:22.297Z,69.10
2019-01-31T06:34:01.533Z,69.10
2019-01-31T06:34:40.751Z,69.20
2019-01-31T06:35:20.063Z,69.30
2019-01-31T06:35:59.376Z,69.20
2019-01-31T06:36:38.545Z,69.20
2019-01-31T06:37:17.269Z,69.20
2019-01-31T06:37:55.996Z,69.10
2019-01-31T06:38:34.797Z,69.10
2019-01-31T06:39:14.154Z,69.10
2019-01-31T06:39:52.819Z,69.20
2019-01-31T06:40:31.746Z,69.40
2019-01-31T06:41:18.191Z,69.20
2019-01-31T06:41:51.740Z,69.20
2019-01-31T06:42:30.651Z,69.10
2019-01-31T06:43:12.087Z,69.20
2019-01-31T06:43:50.942Z,69.20
2019-01-31T06:44:30.436Z,69.10
2019-01-31T06:45:11.359Z,69.20
2019-01-31T06:45:50.571Z,69.10
2019-01-31T06:46:29.270Z,69.10
2019-01-31T06:47:07.979Z,69.00
2019-01-31T06:47:46.586Z,69.00
2019-01-31T06:48:25.270Z,69.20
2019-01-31T06:49:04.584Z,69.30
2019-01-31T06:49:43.390Z,69.20
2019-01-31T06:50:22.079Z,69.00
2019-01-31T06:51:01.459Z,69.00
2019-01-31T06:51:40.963Z,69.00
2019-01-31T06:52:20.923Z,69.10
2019-01-31T06:53:00.172Z,69.20
2019-01-31T06:53:39.450Z,69.00
2019-01-31T06:54:18.632Z,69.00
2019-01-31T06:54:57.388Z,69.20
2019-01-31T06:55:36.181Z,69.20
2019-01-31T06:56:15.407Z,69.10
2019-01-31T06:56:54.237Z,69.00
2019-01-31T06:57:33.053Z,69.00
2019-01-31T06:58:12.302Z,69.00
2019-01-31T06:58:51.782Z,69.00
2019-01-31T06:59:31.252Z,69.00
2019-01-31T07:00:13.337Z,69.00
2019-01-31T07:00:51.956Z,68.90
2019-01-31T07:01:31.395Z,68.90
2019-01-31T07:02:12.379Z,69.00
2019-01-31T07:02:50.762Z,69.00
2019-01-31T07:03:29.510Z,69.00
2019-01-31T07:04:11.062Z,69.00
2019-01-31T07:04:49.212Z,68.90
2019-01-31T07:05:27.878Z,69.00
2019-01-31T07:06:06.578Z,68.90
2019-01-31T07:06:45.202Z,69.00
2019-01-31T07:07:26.613Z,68.90
2019-01-31T07:08:05.918Z,68.90
2019-01-31T07:08:45.028Z,68.90
2019-01-31T07:09:24.226Z,68.90
2019-01-31T07:10:03.300Z,69.80
2019-01-31T07:10:42.528Z,68.90
2019-01-31T07:11:29.588Z,69.00
2019-01-31T07:12:02.112Z,68.90
2019-01-31T07:12:40.905Z,69.00
2019-01-31T07:13:19.965Z,68.90
2019-01-31T07:13:58.715Z,68.90
2019-01-31T07:14:37.895Z,68.90
2019-01-31T07:15:16.623Z,68.90
2019-01-31T07:15:55.269Z,69.00
2019-01-31T07:16:34.458Z,69.00
2019-01-31T07:17:13.787Z,68.90
2019-01-31T07:17:53.293Z,68.90
2019-01-31T07:18:32.458Z,69.30
2019-01-31T07:19:11.988Z,69.00
2019-01-31T07:19:51.304Z,68.90
2019-01-31T07:20:29.973Z,68.80
2019-01-31T07:21:08.723Z,68.80
2019-01-31T07:21:47.425Z,68.90
2019-01-31T07:22:26.322Z,68.80
2019-01-31T07:23:05.158Z,68.70
2019-01-31T07:23:46.074Z,68.90
2019-01-31T07:24:25.032Z,68.90
2019-01-31T07:25:04.606Z,68.90
2019-01-31T07:25:43.922Z,68.90
2019-01-31T07:26:23.370Z,68.80
2019-01-31T07:27:02.654Z,68.90
2019-01-31T07:27:42.708Z,68.80
2019-01-31T07:28:22.075Z,68.90
2019-01-31T07:29:00.709Z,68.80
2019-01-31T07:29:39.382Z,68.80
2019-01-31T07:30:18.672Z,68.80
2019-01-31T07:30:58.032Z,68.90
2019-01-31T07:31:36.702Z,68.90
2019-01-31T07:32:15.716Z,68.90
2019-01-31T07:32:55.051Z,68.90
2019-01-31T07:33:34.119Z,68.90
2019-01-31T07:34:13.482Z,68.90
2019-01-31T07:34:53.395Z,68.90
2019-01-31T07:35:32.557Z,68.80
2019-01-31T07:36:12.253Z,68.70
2019-01-31T07:36:51.669Z,68.70
2019-01-31T07:37:31.162Z,68.60
2019-01-31T07:38:09.915Z,68.30
2019-01-31T07:38:49.930Z,68.70
2019-01-31T07:39:28.659Z,68.40
2019-01-31T07:40:09.086Z,69.30
2019-01-31T07:40:48.211Z,68.60
2019-01-31T07:41:28.421Z,68.60
2019-01-31T07:42:07.523Z,69.00
2019-01-31T07:42:46.470Z,68.50
2019-01-31T07:43:25.954Z,68.50
2019-01-31T07:44:05.664Z,68.50
2019-01-31T07:44:45.051Z,68.60
2019-01-31T07:45:26.518Z,68.60
2019-01-31T07:46:06.075Z,68.60
2019-01-31T07:46:44.770Z,68.60
2019-01-31T07:47:24.421Z,68.50
2019-01-31T07:48:03.769Z,68.50
2019-01-31T07:48:43.079Z,68.50
2019-01-31T07:49:23.547Z,68.50
2019-01-31T07:50:01.895Z,68.60
2019-01-31T07:50:41.328Z,68.50
2019-01-31T07:51:20.501Z,68.00
2019-01-31T07:51:59.291Z,68.50
2019-01-31T07:52:38.039Z,68.60
2019-01-31T07:53:16.881Z,68.50
2019-01-31T07:53:55.981Z,68.50
2019-01-31T07:54:35.208Z,67.80
2019-01-31T07:55:14.675Z,68.70
2019-01-31T07:55:53.433Z,68.60
2019-01-31T07:56:32.157Z,68.50
2019-01-31T07:57:10.987Z,68.50
2019-01-31T07:57:50.152Z,68.50
2019-01-31T07:58:28.945Z,68.50
2019-01-31T07:59:07.921Z,68.50
2019-01-31T07:59:47.190Z,68.50
2019-01-31T08:00:26.471Z,68.50
2019-01-31T08:01:05.822Z,69.40
2019-01-31T08:01:45.175Z,68.60
2019-01-31T08:02:24.582Z,68.60
2019-01-31T08:03:04.471Z,68.60
2019-01-31T08:03:43.759Z,68.50
2019-01-31T08:04:22.534Z,68.60
2019-01-31T08:05:01.635Z,68.60
2019-01-31T08:05:41.230Z,68.40
2019-01-31T08:06:20.109Z,68.50
2019-01-31T08:06:58.962Z,68.50
2019-01-31T08:07:38.081Z,68.90
2019-01-31T08:08:17.556Z,68.60
2019-01-31T08:08:57.331Z,68.50
2019-01-31T08:09:36.067Z,68.50
2019-01-31T08:10:18.562Z,68.50
2019-01-31T08:10:59.267Z,68.50
2019-01-31T08:11:38.498Z,68.40
2019-01-31T08:12:17.861Z,68.50
2019-01-31T08:12:57.041Z,68.40
2019-01-31T08:13:36.137Z,68.40
2019-01-31T08:14:15.171Z,68.30
2019-01-31T08:14:54.344Z,68.30
2019-01-31T08:15:33.225Z,68.30
2019-01-31T08:16:12.913Z,68.30
2019-01-31T08:16:51.724Z,68.40
2019-01-31T08:17:30.450Z,68.30
2019-01-31T08:18:11.063Z,69.30
2019-01-31T08:18:49.488Z,68.40
2019-01-31T08:19:28.788Z,68.30
2019-01-31T08:20:08.614Z,68.30
2019-01-31T08:20:47.784Z,68.20
2019-01-31T08:21:27.370Z,68.30
2019-01-31T08:22:06.016Z,68.30
2019-01-31T08:22:44.619Z,68.30
2019-01-31T08:23:23.343Z,68.20
2019-01-31T08:24:02.100Z,68.20
2019-01-31T08:24:41.080Z,68.20
2019-01-31T08:25:21.725Z,68.20
2019-01-31T08:26:01.675Z,68.20
2019-01-31T08:26:40.649Z,68.20
2019-01-31T08:27:19.921Z,68.20
2019-01-31T08:27:59.249Z,68.20
2019-01-31T08:28:38.762Z,68.10
2019-01-31T08:29:19.722Z,68.20
2019-01-31T08:29:59.086Z,68.20
2019-01-31T08:30:39.889Z,68.20
2019-01-31T08:31:18.544Z,68.20
2019-01-31T08:31:57.156Z,68.20
2019-01-31T08:32:35.820Z,68.10
2019-01-31T08:33:14.453Z,68.10
2019-01-31T08:33:53.250Z,68.10
2019-01-31T08:34:32.005Z,68.10
2019-01-31T08:35:11.194Z,68.80
2019-01-31T08:35:50.429Z,68.00
2019-01-31T08:36:29.546Z,68.00
2019-01-31T08:37:09.204Z,68.00
2019-01-31T08:37:48.837Z,68.00
2019-01-31T08:38:28.240Z,68.00
2019-01-31T08:39:08.389Z,68.00
2019-01-31T08:39:49.335Z,68.00
2019-01-31T08:40:28.081Z,68.10
2019-01-31T08:41:06.763Z,68.00
2019-01-31T08:41:46.025Z,68.00
2019-01-31T08:42:24.937Z,68.00
2019-01-31T08:43:04.354Z,68.10
2019-01-31T08:43:43.119Z,68.00
2019-01-31T08:44:21.894Z,68.10
2019-01-31T08:45:00.696Z,68.10
2019-01-31T08:45:39.950Z,68.10
2019-01-31T08:46:18.970Z,68.20
2019-01-31T08:46:58.447Z,68.10
2019-01-31T08:47:37.903Z,68.10
2019-01-31T08:48:16.696Z,68.00
2019-01-31T08:48:55.404Z,68.00
2019-01-31T08:49:34.472Z,68.20
2019-01-31T08:50:16.854Z,68.30
2019-01-31T08:50:55.556Z,68.20
2019-01-31T08:51:34.267Z,68.10
2019-01-31T08:52:13.251Z,68.20
2019-01-31T08:52:52.501Z,68.10
2019-01-31T08:53:31.545Z,68.10
2019-01-31T08:54:10.726Z,68.20
2019-01-31T08:54:49.924Z,68.00
2019-01-31T08:55:28.697Z,68.10
2019-01-31T08:56:08.331Z,68.00
2019-01-31T08:56:46.900Z,68.10
2019-01-31T08:57:25.719Z,68.00
2019-01-31T08:58:04.893Z,68.00
2019-01-31T08:58:43.857Z,68.00
2019-01-31T08:59:23.934Z,68.30
2019-01-31T09:00:02.736Z,67.90
2019-01-31T09:00:41.806Z,68.00
2019-01-31T09:01:22.977Z,68.00
2019-01-31T09:02:01.956Z,68.10
2019-01-31T09:02:41.788Z,68.10
2019-01-31T09:03:21.243Z,68.20
2019-01-31T09:03:59.934Z,68.10
2019-01-31T09:04:39.258Z,68.00
2019-01-31T09:05:18.705Z,68.10
2019-01-31T09:05:57.406Z,68.00
2019-01-31T09:06:36.600Z,68.00
2019-01-31T09:07:15.333Z,68.00
2019-01-31T09:07:54.279Z,67.90
2019-01-31T09:08:33.118Z,67.90
2019-01-31T09:09:15.039Z,67.90
2019-01-31T09:09:53.847Z,67.90
2019-01-31T09:10:37.988Z,68.00
2019-01-31T09:11:16.963Z,68.00
2019-01-31T09:11:56.796Z,68.00
2019-01-31T09:12:35.477Z,68.00
2019-01-31T09:13:16.197Z,68.00
2019-01-31T09:13:54.961Z,68.00
2019-01-31T09:14:34.042Z,67.90
2019-01-31T09:15:13.134Z,68.00
2019-01-31T09:15:52.203Z,68.00
2019-01-31T09:16:31.376Z,68.10
2019-01-31T09:17:10.839Z,68.20
2019-01-31T09:17:49.497Z,68.10
2019-01-31T09:18:31.408Z,68.00
2019-01-31T09:19:10.801Z,68.10
2019-01-31T09:19:50.481Z,68.10
2019-01-31T09:20:46.374Z,68.80
2019-01-31T09:21:49.091Z,68.00
2019-01-31T09:22:42.943Z,68.00
2019-01-31T09:23:54.013Z,68.00
2019-01-31T09:25:14.383Z,68.10
2019-01-31T09:26:42.254Z,68.00
2019-01-31T09:27:55.143Z,68.00
2019-01-31T09:29:06.925Z,68.00
2019-01-31T09:30:04.547Z,67.90
2019-01-31T09:31:16.540Z,68.00
2019-01-31T09:32:16.991Z,67.90
2019-01-31T09:33:32.908Z,67.80
2019-01-31T09:34:25.693Z,67.90
2019-01-31T09:35:31.080Z,67.80
2019-01-31T09:37:01.441Z,67.80
2019-01-31T09:38:10.677Z,67.80
2019-01-31T09:39:34.321Z,67.80
2019-01-31T09:40:25.098Z,67.80
2019-01-31T09:41:39.919Z,67.80
2019-01-31T09:42:55.010Z,67.80
2019-01-31T09:43:57.784Z,67.80
2019-01-31T09:45:00.381Z,67.70
2019-01-31T09:46:07.460Z,67.80
2019-01-31T09:47:11.971Z,67.80
2019-01-31T09:48:19.071Z,67.90
2019-01-31T09:49:45.843Z,67.90
2019-01-31T09:50:50.327Z,67.80
2019-01-31T09:52:15.733Z,67.80
2019-01-31T09:53:06.472Z,67.70
2019-01-31T09:54:24.331Z,67.80
2019-01-31T09:55:45.577Z,67.70
2019-01-31T09:56:46.890Z,67.70
2019-01-31T09:57:38.009Z,67.70
2019-01-31T09:59:05.686Z,67.70
2019-01-31T10:00:01.099Z,67.70
2019-01-31T10:01:21.427Z,68.50
2019-01-31T10:02:34.289Z,67.70
2019-01-31T10:03:55.540Z,67.70
2019-01-31T10:05:01.926Z,67.70
2019-01-31T10:06:04.916Z,67.70
2019-01-31T10:07:28.909Z,67.70
2019-01-31T10:08:39.468Z,67.70
2019-01-31T10:10:18.570Z,67.70
2019-01-31T10:11:09.754Z,67.70
2019-01-31T10:12:38.463Z,67.70
2019-01-31T10:13:50.251Z,67.70
2019-01-31T10:14:54.343Z,67.60
2019-01-31T10:16:00.384Z,67.60
2019-01-31T10:17:04.035Z,67.70
2019-01-31T10:18:16.472Z,67.60
2019-01-31T10:19:23.145Z,67.60
2019-01-31T10:20:20.562Z,67.60
2019-01-31T10:21:55.513Z,67.70
2019-01-31T10:23:03.259Z,67.50
2019-01-31T10:24:01.931Z,67.70
2019-01-31T10:25:15.365Z,67.60
2019-01-31T10:26:31.667Z,67.50
2019-01-31T10:27:52.490Z,67.50
2019-01-31T10:29:02.137Z,67.50
2019-01-31T10:30:25.966Z,67.50
2019-01-31T10:31:30.908Z,67.50
2019-01-31T10:33:00.686Z,67.40
2019-01-31T10:34:04.840Z,67.40
2019-01-31T10:35:02.478Z,67.20
2019-01-31T10:36:05.594Z,67.20
2019-01-31T10:37:26.496Z,67.10
2019-01-31T10:38:37.244Z,67.20
2019-01-31T10:39:55.780Z,67.10
2019-01-31T10:41:34.969Z,67.10
2019-01-31T10:42:52.326Z,67.20
2019-01-31T10:44:26.251Z,67.20
2019-01-31T10:45:34.151Z,67.30
2019-01-31T10:46:46.153Z,67.10
2019-01-31T10:48:06.591Z,67.10
2019-01-31T10:49:25.567Z,67.10
2019-01-31T10:50:45.921Z,67.00
2019-01-31T10:51:51.537Z,67.00
2019-01-31T10:53:12.041Z,67.10
2019-01-31T10:54:30.895Z,67.10
2019-01-31T10:55:32.897Z,67.00
2019-01-31T10:56:59.935Z,66.80
2019-01-31T10:58:09.464Z,66.90
2019-01-31T10:59:31.677Z,66.90