createdAt,value
2022-11-26T00:00:32.812Z,100.00
2022-11-26T00:01:36.879Z,100.00
2022-11-26T00:02:40.729Z,100.00
2022-11-26T00:03:45.325Z,100.00
2022-11-26T00:04:50.302Z,100.00
2022-11-26T00:05:56.849Z,100.00
2022-11-26T00:07:00.529Z,100.00
2022-11-26T00:08:06.044Z,100.00
2022-11-26T00:09:25.053Z,100.00
2022-11-26T00:10:35.902Z,100.00
2022-11-26T00:11:40.179Z,100.00
2022-11-26T00:12:43.751Z,100.00
2022-11-26T00:13:47.249Z,100.00
2022-11-26T00:14:51.080Z,100.00
2022-11-26T00:15:56.518Z,100.00
2022-11-26T00:17:00.052Z,100.00
2022-11-26T00:18:03.727Z,100.00
2022-11-26T00:19:11.646Z,100.00
2022-11-26T00:20:16.397Z,100.00
2022-11-26T00:21:26.681Z,100.00
2022-11-26T00:22:41.325Z,100.00
2022-11-26T00:23:45.274Z,100.00
2022-11-26T00:24:50.581Z,100.00
2022-11-26T00:26:03.859Z,100.00
2022-11-26T00:27:13.035Z,100.00
2022-11-26T00:28:34.623Z,100.00
2022-11-26T00:29:38.372Z,100.00
2022-11-26T00:30:42.214Z,100.00
2022-11-26T00:31:46.113Z,100.00
2022-11-26T00:32:50.074Z,100.00
2022-11-26T00:33:53.941Z,100.00
2022-11-26T00:34:57.700Z,100.00
2022-11-26T00:36:19.618Z,100.00
2022-11-26T00:37:31.355Z,100.00
2022-11-26T00:38:35.866Z,100.00
2022-11-26T00:39:39.334Z,100.00
2022-11-26T00:40:43.165Z,100.00
2022-11-26T00:41:51.365Z,100.00
2022-11-26T00:43:01.252Z,100.00
2022-11-26T00:44:32.645Z,100.00
2022-11-26T00:45:36.455Z,100.00
2022-11-26T00:46:40.378Z,100.00
2022-11-26T00:47:44.407Z,100.00
2022-11-26T00:48:48.664Z,100.00
2022-11-26T00:49:52.306Z,100.00
2022-11-26T00:50:56.088Z,100.00
2022-11-26T00:51:59.758Z,100.00
2022-11-26T00:53:08.867Z,100.00
2022-11-26T00:54:24.818Z,100.00
2022-11-26T00:55:56.341Z,100.00
2022-11-26T00:57:01.055Z,100.00
2022-11-26T00:58:15.521Z,100.00
2022-11-26T00:59:24.067Z,100.00
2022-11-26T01:00:33.952Z,100.00
2022-11-26T01:01:39.136Z,100.00
2022-11-26T01:02:43.524Z,100.00
2022-11-26T01:03:49.116Z,100.00
2022-11-26T01:04:52.981Z,100.00
2022-11-26T01:06:00.689Z,100.00
2022-11-26T01:07:04.566Z,100.00
2022-11-26T01:08:25.017Z,100.00
2022-11-26T01:09:28.629Z,100.00
2022-11-26T01:10:32.760Z,100.00
2022-11-26T01:11:36.913Z,100.00
2022-11-26T01:12:40.352Z,100.00
2022-11-26T01:13:46.857Z,100.00
2022-11-26T01:14:50.745Z,100.00
2022-11-26T01:16:01.837Z,100.00
2022-11-26T01:17:11.140Z,100.00
2022-11-26T01:18:19.708Z,100.00
2022-11-26T01:19:23.461Z,100.00
2022-11-26T01:20:31.852Z,100.00
2022-11-26T01:21:35.500Z,100.00
2022-11-26T01:22:39.194Z,100.00
2022-11-26T01:23:43.330Z,100.00
2022-11-26T01:24:47.400Z,100.00
2022-11-26T01:25:51.353Z,100.00
2022-11-26T01:26:55.083Z,100.00
2022-11-26T01:27:58.459Z,100.00
2022-11-26T01:29:01.995Z,100.00
2022-11-26T01:30:30.953Z,100.00
2022-11-26T01:31:34.634Z,100.00
2022-11-26T01:32:38.126Z,100.00
2022-11-26T01:33:41.733Z,100.00
2022-11-26T01:34:45.563Z,100.00
2022-11-26T01:35:49.265Z,100.00
2022-11-26T01:36:52.978Z,100.00
2022-11-26T01:37:56.909Z,100.00
2022-11-26T01:39:10.928Z,100.00
2022-11-26T01:40:26.709Z,100.00
2022-11-26T01:42:08.513Z,100.00
2022-11-26T01:43:41.175Z,100.00
2022-11-26T01:44:44.971Z,100.00
2022-11-26T01:45:48.666Z,100.00
2022-11-26T01:46:53.793Z,100.00
2022-11-26T01:47:57.480Z,100.00
2022-11-26T01:49:34.290Z,100.00
2022-11-26T01:50:54.085Z,100.00
2022-11-26T01:52:18.610Z,100.00
2022-11-26T01:53:43.174Z,100.00
2022-11-26T01:54:49.168Z,100.00
2022-11-26T01:56:00.183Z,100.00
2022-11-26T01:57:29.853Z,100.00
2022-11-26T01:58:45.998Z,100.00
2022-11-26T01:59:57.041Z,100.00
2022-11-26T02:01:01.132Z,100.00
2022-11-26T02:02:11.241Z,100.00
2022-11-26T02:03:15.337Z,100.00
2022-11-26T02:04:33.541Z,100.00
2022-11-26T02:06:08.705Z,100.00
2022-11-26T02:07:12.776Z,100.00
2022-11-26T02:08:16.512Z,100.00
2022-11-26T02:09:20.440Z,100.00
2022-11-26T02:10:24.954Z,100.00
2022-11-26T02:11:28.653Z,100.00
2022-11-26T02:12:32.821Z,100.00
2022-11-26T02:13:36.514Z,100.00
2022-11-26T02:14:44.153Z,100.00
2022-11-26T02:16:29.551Z,100.00
2022-11-26T02:17:49.174Z,100.00
2022-11-26T02:19:40.844Z,100.00
2022-11-26T02:21:01.791Z,100.00
2022-11-26T02:22:28.276Z,100.00
2022-11-26T02:24:29.007Z,100.00
2022-11-26T02:26:13.012Z,100.00
2022-11-26T02:28:12.235Z,100.00
2022-11-26T02:29:25.458Z,100.00
2022-11-26T02:30:38.983Z,100.00
2022-11-26T02:32:03.960Z,100.00
2022-11-26T02:33:35.439Z,100.00
2022-11-26T02:34:54.952Z,100.00
2022-11-26T02:36:25.297Z,100.00
2022-11-26T02:37:37.208Z,100.00
2022-11-26T02:38:41.719Z,100.00
2022-11-26T02:39:46.961Z,100.00
2022-11-26T02:40:52.477Z,100.00
2022-11-26T02:42:04.262Z,100.00
2022-11-26T02:43:10.339Z,100.00
2022-11-26T02:44:19.011Z,100.00
2022-11-26T02:45:42.726Z,100.00
2022-11-26T02:46:51.788Z,100.00
2022-11-26T02:48:02.996Z,100.00
2022-11-26T02:49:17.887Z,100.00
2022-11-26T02:50:57.253Z,100.00
2022-11-26T02:52:04.945Z,100.00
2022-11-26T02:53:16.527Z,100.00
2022-11-26T02:54:24.530Z,100.00
2022-11-26T02:55:41.147Z,100.00
2022-11-26T02:56:45.164Z,100.00
2022-11-26T02:57:52.246Z,100.00
2022-11-26T02:58:57.945Z,100.00
2022-11-26T03:00:01.761Z,100.00
2022-11-26T03:01:29.639Z,100.00
2022-11-26T03:02:50.206Z,100.00
2022-11-26T03:03:58.606Z,100.00
2022-11-26T03:05:04.043Z,100.00
2022-11-26T03:06:15.655Z,100.00
2022-11-26T03:07:20.118Z,100.00
2022-11-26T03:08:26.583Z,100.00
2022-11-26T03:10:00.734Z,100.00
2022-11-26T03:11:07.557Z,100.00
2022-11-26T03:12:13.155Z,100.00
2022-11-26T03:13:17.802Z,100.00
2022-11-26T03:14:21.432Z,100.00
2022-11-26T03:15:25.389Z,100.00
2022-11-26T03:16:30.323Z,100.00
2022-11-26T03:17:34.296Z,100.00
2022-11-26T03:18:38.048Z,100.00
2022-11-26T03:19:41.946Z,100.00
2022-11-26T03:20:45.616Z,100.00
2022-11-26T03:21:49.308Z,100.00
2022-11-26T03:22:52.917Z,100.00
2022-11-26T03:23:56.989Z,100.00
2022-11-26T03:25:00.617Z,100.00
2022-11-26T03:26:05.058Z,100.00
2022-11-26T03:27:11.400Z,100.00
2022-11-26T03:28:15.336Z,100.00
2022-11-26T03:29:18.938Z,100.00
2022-11-26T03:30:22.807Z,100.00
2022-11-26T03:31:26.330Z,100.00
2022-11-26T03:32:30.190Z,100.00
2022-11-26T03:33:34.118Z,100.00
2022-11-26T03:34:37.889Z,100.00
2022-11-26T03:35:41.809Z,100.00
2022-11-26T03:36:45.602Z,100.00
2022-11-26T03:37:49.295Z,100.00
2022-11-26T03:38:52.932Z,100.00
2022-11-26T03:39:56.476Z,100.00
2022-11-26T03:41:04.264Z,100.00
2022-11-26T03:42:13.594Z,100.00
2022-11-26T03:43:17.639Z,100.00
2022-11-26T03:44:22.051Z,100.00
2022-11-26T03:45:25.643Z,100.00
2022-11-26T03:46:29.305Z,100.00
2022-11-26T03:47:32.832Z,100.00
2022-11-26T03:48:36.772Z,100.00
2022-11-26T03:49:40.426Z,100.00
2022-11-26T03:50:44.362Z,100.00
2022-11-26T03:51:47.955Z,100.00
2022-11-26T03:52:51.834Z,100.00
2022-11-26T03:53:55.791Z,100.00
2022-11-26T03:54:59.961Z,100.00
2022-11-26T03:56:03.669Z,100.00
2022-11-26T03:57:12.771Z,100.00
2022-11-26T03:58:16.831Z,100.00
2022-11-26T03:59:20.427Z,100.00
2022-11-26T04:00:24.890Z,100.00
2022-11-26T04:01:28.823Z,100.00
2022-11-26T04:02:36.111Z,100.00
2022-11-26T04:03:43.171Z,100.00
2022-11-26T04:04:46.922Z,100.00
2022-11-26T04:05:50.515Z,100.00
2022-11-26T04:06:54.003Z,100.00
2022-11-26T04:07:58.112Z,100.00
2022-11-26T04:09:01.646Z,100.00
2022-11-26T04:10:10.198Z,100.00
2022-11-26T04:11:14.746Z,100.00
2022-11-26T04:12:19.276Z,100.00
2022-11-26T04:13:23.281Z,100.00
2022-11-26T04:14:26.760Z,100.00
2022-11-26T04:15:30.255Z,100.00
2022-11-26T04:16:33.719Z,100.00
2022-11-26T04:17:37.080Z,100.00
2022-11-26T04:18:41.405Z,100.00
2022-11-26T04:19:44.817Z,100.00
2022-11-26T04:20:52.735Z,100.00
2022-11-26T04:21:57.170Z,100.00
2022-11-26T04:23:00.587Z,100.00
2022-11-26T04:24:04.611Z,100.00
2022-11-26T04:25:12.313Z,100.00
2022-11-26T04:26:16.050Z,100.00
2022-11-26T04:27:19.783Z,100.00
2022-11-26T04:28:24.522Z,100.00
2022-11-26T04:29:28.817Z,100.00
2022-11-26T04:30:32.787Z,100.00
2022-11-26T04:31:36.275Z,100.00
2022-11-26T04:32:40.348Z,100.00
2022-11-26T04:33:44.395Z,100.00
2022-11-26T04:34:47.942Z,100.00
2022-11-26T04:35:51.916Z,100.00
2022-11-26T04:36:55.598Z,100.00
2022-11-26T04:37:59.254Z,100.00
2022-11-26T04:39:03.025Z,100.00
2022-11-26T04:40:12.398Z,100.00
2022-11-26T04:41:16.066Z,100.00
2022-11-26T04:42:20.570Z,100.00
2022-11-26T04:43:24.885Z,100.00
2022-11-26T04:44:29.086Z,100.00
2022-11-26T04:45:32.935Z,100.00
2022-11-26T04:46:36.496Z,100.00
2022-11-26T04:47:42.877Z,100.00
2022-11-26T04:48:46.883Z,100.00
2022-11-26T04:49:50.367Z,100.00
2022-11-26T04:50:54.335Z,100.00
2022-11-26T04:51:58.022Z,100.00
2022-11-26T04:53:01.663Z,100.00
2022-11-26T04:54:12.766Z,100.00
2022-11-26T04:55:18.869Z,100.00
2022-11-26T04:56:22.419Z,100.00
2022-11-26T04:57:26.650Z,100.00
2022-11-26T04:58:30.292Z,100.00
2022-11-26T04:59:33.751Z,100.00
2022-11-26T05:00:37.646Z,100.00
2022-11-26T05:01:41.341Z,100.00
2022-11-26T05:02:45.566Z,100.00
2022-11-26T05:03:49.688Z,100.00
2022-11-26T05:04:53.518Z,100.00
2022-11-26T05:05:57.275Z,100.00
2022-11-26T05:07:01.075Z,100.00
2022-11-26T05:08:07.489Z,100.00
2022-11-26T05:09:12.859Z,100.00
2022-11-26T05:10:16.665Z,100.00
2022-11-26T05:11:20.261Z,100.00
2022-11-26T05:12:24.818Z,100.00
2022-11-26T05:13:31.547Z,100.00
2022-11-26T05:14:35.117Z,100.00
2022-11-26T05:15:39.111Z,100.00
2022-11-26T05:16:42.621Z,100.00
2022-11-26T05:17:46.606Z,100.00
2022-11-26T05:18:50.194Z,100.00
2022-11-26T05:19:53.779Z,100.00
2022-11-26T05:20:57.216Z,100.00
2022-11-26T05:22:00.822Z,100.00
2022-11-26T05:23:04.973Z,100.00
2022-11-26T05:24:12.868Z,100.00
2022-11-26T05:25:16.328Z,100.00
2022-11-26T05:26:20.143Z,100.00
2022-11-26T05:27:23.784Z,100.00
2022-11-26T05:28:27.584Z,100.00
2022-11-26T05:29:32.866Z,100.00
2022-11-26T05:30:37.679Z,100.00
2022-11-26T05:31:41.271Z,100.00
2022-11-26T05:32:45.085Z,100.00
2022-11-26T05:33:48.826Z,100.00
2022-11-26T05:34:55.697Z,100.00
2022-11-26T05:36:03.621Z,100.00
2022-11-26T05:37:14.143Z,100.00
2022-11-26T05:38:17.626Z,100.00
2022-11-26T05:39:22.230Z,100.00
2022-11-26T05:40:25.662Z,100.00
2022-11-26T05:41:29.358Z,100.00
2022-11-26T05:42:32.979Z,100.00
2022-11-26T05:43:36.518Z,100.00
2022-11-26T05:44:40.978Z,100.00
2022-11-26T05:45:44.759Z,100.00
2022-11-26T05:46:48.461Z,100.00
2022-11-26T05:47:51.936Z,100.00
2022-11-26T05:48:55.405Z,100.00
2022-11-26T05:49:58.924Z,100.00
2022-11-26T05:51:03.582Z,100.00
2022-11-26T05:52:17.230Z,100.00
2022-11-26T05:53:20.838Z,100.00
2022-11-26T05:54:28.539Z,100.00
2022-11-26T05:55:32.254Z,100.00
2022-11-26T05:56:36.148Z,100.00
2022-11-26T05:57:39.705Z,100.00
2022-11-26T05:58:43.748Z,100.00
2022-11-26T05:59:49.291Z,100.00
2022-11-26T06:00:53.322Z,100.00
2022-11-26T06:01:57.219Z,100.00
2022-11-26T06:03:00.826Z,100.00
2022-11-26T06:04:04.958Z,100.00
2022-11-26T06:05:12.514Z,100.00
2022-11-26T06:06:16.926Z,100.00
2022-11-26T06:07:20.488Z,100.00
2022-11-26T06:08:23.886Z,100.00
2022-11-26T06:09:27.349Z,100.00
2022-11-26T06:10:30.725Z,100.00
2022-11-26T06:11:34.291Z,100.00
2022-11-26T06:12:37.745Z,100.00
2022-11-26T06:13:41.492Z,100.00
2022-11-26T06:14:45.402Z,100.00
2022-11-26T06:15:49.011Z,100.00
2022-11-26T06:16:52.613Z,100.00
2022-11-26T06:17:56.218Z,100.00
2022-11-26T06:19:00.049Z,100.00
2022-11-26T06:20:05.963Z,100.00
2022-11-26T06:21:11.777Z,100.00
2022-11-26T06:22:15.661Z,100.00
2022-11-26T06:23:21.191Z,100.00
2022-11-26T06:24:25.004Z,100.00
2022-11-26T06:25:29.222Z,100.00
2022-11-26T06:26:32.756Z,100.00
2022-11-26T06:27:37.486Z,100.00
2022-11-26T06:28:40.995Z,100.00
2022-11-26T06:29:45.177Z,100.00
2022-11-26T06:30:48.731Z,100.00
2022-11-26T06:31:52.290Z,100.00
2022-11-26T06:32:56.036Z,100.00
2022-11-26T06:34:00.273Z,100.00
2022-11-26T06:35:04.622Z,100.00
2022-11-26T06:36:11.221Z,100.00
2022-11-26T06:37:14.625Z,100.00
2022-11-26T06:38:18.296Z,100.00
2022-11-26T06:39:21.680Z,100.00
2022-11-26T06:40:25.532Z,100.00
2022-11-26T06:41:29.116Z,100.00
2022-11-26T06:42:32.521Z,100.00
2022-11-26T06:43:36.838Z,100.00
2022-11-26T06:44:40.524Z,100.00
2022-11-26T06:45:44.103Z,100.00
2022-11-26T06:46:47.690Z,100.00
2022-11-26T06:47:52.643Z,100.00
2022-11-26T06:49:01.614Z,100.00
2022-11-26T06:50:13.439Z,100.00
2022-11-26T06:51:17.601Z,100.00
2022-11-26T06:52:21.039Z,100.00
2022-11-26T06:53:25.427Z,100.00
2022-11-26T06:54:28.898Z,100.00
2022-11-26T06:55:32.582Z,100.00
2022-11-26T06:56:38.491Z,100.00
2022-11-26T06:57:42.143Z,100.00
2022-11-26T06:58:46.987Z,100.00
2022-11-26T06:59:52.493Z,100.00
2022-11-26T07:00:57.183Z,100.00
2022-11-26T07:02:00.918Z,100.00
2022-11-26T07:03:04.594Z,100.00
2022-11-26T07:04:13.378Z,100.00
2022-11-26T07:05:17.512Z,100.00
2022-11-26T07:06:28.250Z,100.00
2022-11-26T07:07:32.050Z,100.00
2022-11-26T07:08:35.563Z,100.00
2022-11-26T07:09:41.006Z,100.00
2022-11-26T07:10:48.800Z,100.00
2022-11-26T07:11:52.806Z,100.00
2022-11-26T07:12:56.278Z,100.00
2022-11-26T07:14:01.567Z,100.00
2022-11-26T07:15:12.017Z,100.00
2022-11-26T07:16:16.335Z,100.00
2022-11-26T07:17:20.289Z,100.00
2022-11-26T07:18:24.039Z,100.00
2022-11-26T07:19:27.684Z,100.00
2022-11-26T07:20:31.196Z,100.00
2022-11-26T07:21:34.770Z,100.00
2022-11-26T07:22:38.805Z,100.00
2022-11-26T07:23:42.634Z,100.00
2022-11-26T07:24:46.231Z,100.00
2022-11-26T07:25:50.318Z,100.00
2022-11-26T07:26:54.243Z,100.00
2022-11-26T07:27:58.369Z,100.00
2022-11-26T07:29:01.803Z,100.00
2022-11-26T07:30:10.250Z,100.00
2022-11-26T07:31:18.124Z,100.00
2022-11-26T07:32:21.866Z,100.00
2022-11-26T07:33:27.161Z,100.00
2022-11-26T07:34:31.670Z,100.00
2022-11-26T07:35:35.010Z,100.00
2022-11-26T07:36:43.154Z,100.00
2022-11-26T07:37:46.816Z,100.00
2022-11-26T07:38:54.431Z,100.00
2022-11-26T07:39:58.558Z,100.00
2022-11-26T07:41:13.616Z,100.00
2022-11-26T07:42:17.956Z,100.00
2022-11-26T07:43:22.336Z,100.00
2022-11-26T07:44:25.967Z,100.00
2022-11-26T07:45:29.854Z,100.00
2022-11-26T07:46:33.544Z,100.00
2022-11-26T07:47:37.153Z,99.94
2022-11-26T07:48:41.225Z,100.00
2022-11-26T07:49:44.851Z,99.68
2022-11-26T07:50:49.229Z,99.20
2022-11-26T07:51:52.730Z,99.54
2022-11-26T07:52:56.360Z,99.48
2022-11-26T07:54:09.401Z,98.96
2022-11-26T07:55:14.938Z,99.37
2022-11-26T07:56:19.755Z,99.23
2022-11-26T07:57:23.482Z,99.40
2022-11-26T07:58:27.355Z,99.58
2022-11-26T07:59:31.137Z,98.88
2022-11-26T08:00:35.495Z,98.87
2022-11-26T08:01:39.491Z,98.96
2022-11-26T08:02:46.619Z,99.10
2022-11-26T08:03:51.906Z,98.37
2022-11-26T08:04:55.345Z,98.18
2022-11-26T08:05:58.710Z,98.08
2022-11-26T08:07:02.470Z,98.45
2022-11-26T08:08:09.865Z,97.65
2022-11-26T08:09:13.313Z,97.78
2022-11-26T08:10:17.576Z,97.32
2022-11-26T08:11:25.008Z,97.51
2022-11-26T08:12:28.417Z,97.68
2022-11-26T08:13:32.030Z,97.47
2022-11-26T08:14:35.673Z,97.72
2022-11-26T08:15:39.247Z,97.26
2022-11-26T08:16:42.909Z,97.47
2022-11-26T08:17:46.323Z,97.84
2022-11-26T08:18:58.107Z,97.96
2022-11-26T08:20:01.756Z,98.06
2022-11-26T08:21:09.484Z,98.16
2022-11-26T08:22:13.622Z,98.29
2022-11-26T08:23:17.242Z,98.43
2022-11-26T08:24:21.269Z,98.02
2022-11-26T08:25:24.980Z,97.84
2022-11-26T08:26:35.881Z,97.88
2022-11-26T08:27:42.016Z,97.99
2022-11-26T08:28:47.341Z,98.08
2022-11-26T08:29:50.719Z,98.18
2022-11-26T08:31:03.490Z,98.14
2022-11-26T08:32:10.034Z,98.04
2022-11-26T08:33:15.476Z,98.42
2022-11-26T08:34:19.574Z,98.68
2022-11-26T08:35:38.690Z,98.49
2022-11-26T08:36:46.871Z,99.14
2022-11-26T08:37:51.185Z,98.91
2022-11-26T08:38:55.068Z,99.03
2022-11-26T08:39:58.695Z,98.81
2022-11-26T08:41:11.869Z,98.45
2022-11-26T08:42:16.438Z,98.88
2022-11-26T08:43:34.664Z,98.69
2022-11-26T08:44:47.343Z,98.83
2022-11-26T08:45:59.960Z,99.19
2022-11-26T08:47:04.068Z,99.16
2022-11-26T08:48:12.651Z,99.07
2022-11-26T08:49:17.338Z,99.42
2022-11-26T08:50:20.932Z,99.15
2022-11-26T08:51:25.602Z,99.59
2022-11-26T08:52:29.483Z,99.52
2022-11-26T08:53:35.848Z,99.35
2022-11-26T08:54:44.617Z,99.19
2022-11-26T08:56:00.147Z,99.42
2022-11-26T08:57:12.028Z,99.40
2022-11-26T08:58:15.615Z,99.47
2022-11-26T08:59:20.769Z,99.65
2022-11-26T09:00:25.046Z,99.76
2022-11-26T09:01:32.859Z,99.66
2022-11-26T09:02:36.880Z,99.68
2022-11-26T09:03:40.444Z,99.69
2022-11-26T09:04:44.034Z,99.72
2022-11-26T09:05:47.542Z,99.74
2022-11-26T09:06:51.027Z,99.68
2022-11-26T09:07:55.201Z,99.80
2022-11-26T09:09:13.386Z,99.96
2022-11-26T09:10:17.740Z,99.67
2022-11-26T09:11:21.673Z,99.80
2022-11-26T09:12:26.360Z,99.99
2022-11-26T09:13:30.321Z,99.63
2022-11-26T09:14:41.514Z,99.73
2022-11-26T09:15:45.330Z,99.52
2022-11-26T09:16:49.056Z,99.76
2022-11-26T09:17:52.471Z,99.56
2022-11-26T09:19:01.111Z,99.41
2022-11-26T09:20:09.492Z,99.54
2022-11-26T09:21:12.922Z,99.29
2022-11-26T09:22:16.437Z,99.14
2022-11-26T09:23:20.344Z,98.77
2022-11-26T09:24:27.963Z,99.03
2022-11-26T09:25:31.498Z,98.83
2022-11-26T09:26:35.299Z,98.97
2022-11-26T09:27:39.346Z,99.14
2022-11-26T09:28:42.832Z,99.39
2022-11-26T09:29:46.810Z,99.38
2022-11-26T09:30:50.293Z,98.98
2022-11-26T09:32:23.396Z,98.67
2022-11-26T09:33:17.314Z,98.79
2022-11-26T09:34:21.102Z,99.22
2022-11-26T09:35:25.986Z,98.87
2022-11-26T09:36:30.057Z,99.13
2022-11-26T09:37:33.679Z,98.90
2022-11-26T09:38:37.789Z,98.86
2022-11-26T09:39:41.650Z,98.97
2022-11-26T09:41:18.717Z,98.84
2022-11-26T09:42:57.760Z,98.91
2022-11-26T09:44:37.170Z,98.53
2022-11-26T09:45:52.894Z,98.55
2022-11-26T09:47:20.160Z,98.15
2022-11-26T09:48:28.682Z,98.24
2022-11-26T09:49:50.365Z,98.78
2022-11-26T09:51:13.343Z,98.08
2022-11-26T09:52:22.012Z,98.37
2022-11-26T09:53:32.624Z,98.29
2022-11-26T09:54:40.028Z,98.28
2022-11-26T09:55:49.339Z,98.50
2022-11-26T09:57:18.421Z,98.38
2022-11-26T09:58:42.528Z,98.68
2022-11-26T09:59:49.554Z,98.47
2022-11-26T10:00:56.243Z,98.49
2022-11-26T10:02:00.307Z,98.38
2022-11-26T10:03:23.857Z,98.00
2022-11-26T10:04:38.420Z,98.07
2022-11-26T10:06:35.834Z,97.53
2022-11-26T10:08:20.605Z,97.16
2022-11-26T10:09:52.975Z,97.34
2022-11-26T10:11:23.840Z,97.81
2022-11-26T10:13:17.863Z,97.90
2022-11-26T10:15:03.288Z,98.00
2022-11-26T10:16:38.533Z,97.41
2022-11-26T10:18:31.313Z,97.53
2022-11-26T10:19:58.607Z,97.26
2022-11-26T10:21:37.717Z,97.62
2022-11-26T10:22:57.530Z,97.52
2022-11-26T10:24:30.075Z,97.24
2022-11-26T10:25:46.339Z,97.58
2022-11-26T10:26:51.856Z,97.69
2022-11-26T10:27:58.324Z,97.33
2022-11-26T10:29:41.172Z,97.48
2022-11-26T10:30:46.579Z,97.83
2022-11-26T10:32:02.115Z,97.84
2022-11-26T10:33:11.999Z,97.66
2022-11-26T10:34:39.918Z,98.00
2022-11-26T10:35:47.293Z,97.96
2022-11-26T10:36:52.276Z,98.21
2022-11-26T10:37:59.635Z,98.21
2022-11-26T10:39:03.407Z,97.96
2022-11-26T10:40:24.200Z,98.48
2022-11-26T10:41:34.173Z,98.33
2022-11-26T10:42:47.549Z,97.98
2022-11-26T10:43:50.977Z,98.34
2022-11-26T10:44:55.001Z,98.22
2022-11-26T10:45:58.554Z,98.70
2022-11-26T10:47:30.852Z,99.34
2022-11-26T10:48:35.339Z,99.34
2022-11-26T10:49:38.848Z,99.28
2022-11-26T10:50:48.032Z,99.71
2022-11-26T10:51:58.947Z,99.56
2022-11-26T10:53:11.335Z,99.36
2022-11-26T10:54:37.652Z,99.71
2022-11-26T10:55:43.953Z,99.54
2022-11-26T10:56:53.207Z,99.18
2022-11-26T10:58:06.591Z,99.60
2022-11-26T10:59:34.687Z,100.00
2022-11-26T11:00:50.235Z,100.00
2022-11-26T11:02:00.935Z,100.00
2022-11-26T11:03:16.190Z,100.00
2022-11-26T11:04:45.808Z,99.22
2022-11-26T11:05:50.488Z,99.55
2022-11-26T11:06:54.574Z,99.22
2022-11-26T11:08:01.131Z,99.12
2022-11-26T11:09:38.003Z,98.85
2022-11-26T11:11:26.627Z,99.11
2022-11-26T11:12:30.391Z,99.12
2022-11-26T11:13:43.720Z,99.24
2022-11-26T11:14:49.466Z,99.16
2022-11-26T11:16:03.025Z,99.63
2022-11-26T11:17:33.309Z,99.52
2022-11-26T11:18:38.041Z,99.90
2022-11-26T11:19:43.683Z,99.51
2022-11-26T11:20:58.324Z,99.69
2022-11-26T11:22:04.720Z,99.67
2022-11-26T11:23:11.554Z,99.23
2022-11-26T11:24:29.073Z,99.06
2022-11-26T11:25:36.332Z,99.51
2022-11-26T11:26:47.952Z,99.85
2022-11-26T11:27:54.217Z,99.86
2022-11-26T11:28:58.721Z,99.98
2022-11-26T11:30:03.444Z,100.00
2022-11-26T11:31:40.860Z,100.00
2022-11-26T11:32:44.868Z,100.00
2022-11-26T11:33:51.454Z,100.00
2022-11-26T11:34:54.975Z,100.00
2022-11-26T11:36:06.748Z,100.00
2022-11-26T11:37:19.220Z,100.00
2022-11-26T11:38:27.360Z,100.00
2022-11-26T11:39:35.785Z,100.00
2022-11-26T11:40:42.490Z,100.00
2022-11-26T11:41:49.365Z,100.00
2022-11-26T11:43:07.212Z,100.00
2022-11-26T11:44:43.142Z,100.00
2022-11-26T11:46:48.064Z,100.00
2022-11-26T11:47:56.642Z,100.00
2022-11-26T11:49:41.499Z,100.00
2022-11-26T11:51:38.350Z,100.00
2022-11-26T11:53:23.205Z,100.00
2022-11-26T11:54:57.061Z,100.00
2022-11-26T11:56:33.973Z,100.00
2022-11-26T11:58:03.990Z,100.00
2022-11-26T11:59:59.016Z,100.00
2022-11-26T12:01:42.745Z,100.00
2022-11-26T12:03:33.583Z,100.00
2022-11-26T12:05:25.553Z,100.00
2022-11-26T12:06:29.410Z,100.00
2022-11-26T12:07:53.293Z,100.00
2022-11-26T12:09:29.546Z,100.00
2022-11-26T12:10:57.938Z,100.00
2022-11-26T12:12:22.103Z,100.00
2022-11-26T12:13:29.314Z,100.00
2022-11-26T12:14:41.757Z,100.00
2022-11-26T12:16:03.270Z,100.00
2022-11-26T12:17:17.751Z,100.00
2022-11-26T12:18:40.342Z,100.00
2022-11-26T12:19:59.198Z,100.00
2022-11-26T12:21:15.735Z,100.00
2022-11-26T12:22:37.273Z,100.00
2022-11-26T12:23:52.777Z,100.00
2022-11-26T12:25:04.943Z,100.00
2022-11-26T12:26:19.809Z,100.00
2022-11-26T12:27:43.659Z,100.00
2022-11-26T12:29:25.883Z,100.00
2022-11-26T12:30:50.859Z,100.00
2022-11-26T12:32:21.936Z,100.00
2022-11-26T12:34:07.118Z,100.00
2022-11-26T12:35:33.011Z,100.00
2022-11-26T12:36:51.228Z,100.00
2022-11-26T12:38:04.692Z,100.00
2022-11-26T12:39:28.525Z,100.00
2022-11-26T12:40:54.642Z,100.00
2022-11-26T12:42:20.343Z,100.00
2022-11-26T12:43:50.608Z,100.00
2022-11-26T12:45:13.329Z,100.00
2022-11-26T12:46:51.997Z,100.00
2022-11-26T12:48:15.664Z,100.00
2022-11-26T12:49:53.540Z,100.00
2022-11-26T12:51:30.881Z,100.00
2022-11-26T12:52:55.665Z,100.00
2022-11-26T12:54:26.468Z,100.00
2022-11-26T12:56:01.440Z,100.00
2022-11-26T12:57:25.208Z,100.00
2022-11-26T12:59:03.543Z,100.00
2022-11-26T13:00:32.774Z,100.00
2022-11-26T13:01:43.290Z,100.00
2022-11-26T13:02:51.796Z,100.00
2022-11-26T13:04:14.717Z,100.00
2022-11-26T13:05:30.713Z,100.00
2022-11-26T13:06:53.611Z,100.00
2022-11-26T13:08:25.836Z,100.00
2022-11-26T13:09:53.873Z,100.00
2022-11-26T13:11:27.166Z,100.00
2022-11-26T13:12:48.206Z,100.00
2022-11-26T13:14:16.935Z,100.00
2022-11-26T13:15:26.429Z,100.00
2022-11-26T13:16:42.461Z,100.00
2022-11-26T13:17:51.579Z,100.00
2022-11-26T13:19:06.459Z,100.00
2022-11-26T13:20:42.116Z,100.00
2022-11-26T13:22:24.119Z,100.00
2022-11-26T13:23:50.828Z,100.00
2022-11-26T13:25:20.906Z,100.00
2022-11-26T13:27:12.090Z,100.00
2022-11-26T13:29:10.062Z,100.00
2022-11-26T13:30:37.685Z,100.00
2022-11-26T13:31:56.820Z,100.00
2022-11-26T13:33:50.027Z,100.00
2022-11-26T13:35:51.556Z,100.00
2022-11-26T13:37:16.433Z,100.00
2022-11-26T13:39:20.370Z,100.00
2022-11-26T13:40:45.926Z,100.00
2022-11-26T13:42:37.698Z,100.00
2022-11-26T13:44:14.904Z,100.00
2022-11-26T13:45:56.071Z,100.00
2022-11-26T13:47:16.893Z,100.00
2022-11-26T13:48:48.986Z,100.00
2022-11-26T13:50:29.575Z,100.00
2022-11-26T13:51:41.932Z,100.00
2022-11-26T13:53:03.965Z,100.00
2022-11-26T13:54:35.490Z,100.00
2022-11-26T13:56:00.480Z,100.00
2022-11-26T13:57:16.328Z,100.00
2022-11-26T13:58:46.030Z,100.00
2022-11-26T13:59:56.303Z,100.00
2022-11-26T14:01:28.552Z,100.00
2022-11-26T14:02:36.719Z,100.00
2022-11-26T14:03:49.330Z,100.00
2022-11-26T14:04:59.578Z,100.00
2022-11-26T14:06:09.568Z,100.00
2022-11-26T14:07:20.551Z,100.00
2022-11-26T14:08:44.981Z,100.00
2022-11-26T14:09:53.415Z,100.00
2022-11-26T14:10:57.091Z,100.00
2022-11-26T14:12:00.608Z,100.00
2022-11-26T14:13:03.975Z,100.00
2022-11-26T14:14:26.814Z,100.00
2022-11-26T14:15:43.088Z,100.00
2022-11-26T14:17:02.691Z,100.00
2022-11-26T14:18:12.907Z,100.00
2022-11-26T14:19:16.884Z,100.00
2022-11-26T14:20:23.924Z,100.00
2022-11-26T14:21:30.686Z,100.00
2022-11-26T14:22:37.851Z,100.00
2022-11-26T14:23:44.425Z,100.00
2022-11-26T14:24:50.796Z,100.00
2022-11-26T14:25:54.415Z,100.00
2022-11-26T14:26:58.197Z,100.00
2022-11-26T14:28:04.293Z,100.00
2022-11-26T14:29:17.414Z,100.00
2022-11-26T14:30:25.805Z,100.00
2022-11-26T14:31:32.995Z,100.00
2022-11-26T14:32:51.600Z,100.00
2022-11-26T14:34:03.531Z,100.00
2022-11-26T14:35:34.373Z,100.00
2022-11-26T14:36:54.187Z,100.00
2022-11-26T14:37:59.852Z,100.00
2022-11-26T14:39:11.200Z,100.00
2022-11-26T14:40:27.192Z,100.00
2022-11-26T14:41:51.234Z,100.00
2022-11-26T14:43:16.386Z,100.00
2022-11-26T14:44:21.636Z,100.00
2022-11-26T14:45:28.101Z,100.00
2022-11-26T14:46:32.466Z,100.00
2022-11-26T14:47:36.874Z,100.00
2022-11-26T14:48:48.056Z,100.00
2022-11-26T14:50:12.785Z,100.00
2022-11-26T14:51:27.517Z,100.00
2022-11-26T14:52:37.364Z,100.00
2022-11-26T14:53:48.833Z,100.00
2022-11-26T14:54:57.868Z,100.00
2022-11-26T14:56:03.341Z,100.00