createdAt,value
2018-07-26T00:01:25.939Z,6.40
2018-07-26T00:03:54.556Z,7.40
2018-07-26T00:06:23.339Z,7.17
2018-07-26T00:08:53.674Z,7.50
2018-07-26T00:11:23.312Z,7.87
2018-07-26T00:13:56.707Z,7.43
2018-07-26T00:16:25.236Z,7.13
2018-07-26T00:18:54.741Z,7.30
2018-07-26T00:21:23.332Z,7.70
2018-07-26T00:23:52.370Z,7.30
2018-07-26T00:26:20.379Z,8.27
2018-07-26T00:28:48.700Z,7.67
2018-07-26T00:31:18.574Z,7.10
2018-07-26T00:33:47.467Z,7.00
2018-07-26T00:36:16.531Z,8.00
2018-07-26T00:38:46.650Z,8.30
2018-07-26T00:41:15.956Z,7.83
2018-07-26T00:43:44.775Z,7.60
2018-07-26T00:46:13.102Z,7.87
2018-07-26T00:48:43.083Z,7.10
2018-07-26T00:51:11.797Z,9.27
2018-07-26T00:53:41.655Z,6.47
2018-07-26T00:56:11.307Z,6.37
2018-07-26T00:58:41.839Z,7.30
2018-07-26T01:01:11.156Z,6.83
2018-07-26T01:03:39.422Z,6.70
2018-07-26T01:06:12.909Z,7.43
2018-07-26T01:08:42.395Z,6.60
2018-07-26T01:11:11.369Z,6.97
2018-07-26T01:13:40.230Z,6.93
2018-07-26T01:16:09.255Z,7.60
2018-07-26T01:18:39.591Z,7.70
2018-07-26T01:21:08.765Z,7.17
2018-07-26T01:23:37.541Z,7.50
2018-07-26T01:26:05.810Z,7.00
2018-07-26T01:28:34.055Z,7.00
2018-07-26T01:31:04.015Z,7.30
2018-07-26T01:33:33.750Z,6.80
2018-07-26T01:36:02.004Z,7.83
2018-07-26T01:38:30.208Z,7.10
2018-07-26T01:40:58.806Z,6.70
2018-07-26T01:43:50.832Z,6.23
2018-07-26T01:46:21.806Z,6.70
2018-07-26T01:48:53.517Z,6.50
2018-07-26T01:51:21.971Z,6.33
2018-07-26T01:53:53.879Z,7.13
2018-07-26T01:56:22.112Z,6.47
2018-07-26T01:58:50.674Z,6.70
2018-07-26T02:01:20.767Z,6.00
2018-07-26T02:03:49.300Z,7.07
2018-07-26T02:06:19.007Z,6.00
2018-07-26T02:08:48.583Z,6.30
2018-07-26T02:11:18.081Z,7.30
2018-07-26T02:13:46.767Z,6.87
2018-07-26T02:16:17.522Z,5.80
2018-07-26T02:18:46.237Z,6.03
2018-07-26T02:21:16.864Z,7.20
2018-07-26T02:23:45.795Z,6.33
2018-07-26T02:26:14.936Z,6.50
2018-07-26T02:28:43.887Z,5.77
2018-07-26T02:31:14.387Z,6.60
2018-07-26T02:33:43.085Z,5.70
2018-07-26T02:36:11.093Z,5.97
2018-07-26T02:38:43.524Z,5.90
2018-07-26T02:41:11.533Z,5.90
2018-07-26T02:43:39.813Z,5.97
2018-07-26T02:46:09.457Z,6.40
2018-07-26T02:48:40.042Z,5.57
2018-07-26T02:51:09.335Z,5.90
2018-07-26T02:53:37.734Z,6.07
2018-07-26T02:56:06.590Z,6.83
2018-07-26T02:58:35.187Z,5.77
2018-07-26T03:01:05.483Z,6.73
2018-07-26T03:03:34.573Z,6.60
2018-07-26T03:06:06.112Z,6.47
2018-07-26T03:08:34.668Z,5.67
2018-07-26T03:11:03.236Z,6.73
2018-07-26T03:13:32.481Z,6.70
2018-07-26T03:16:01.779Z,6.77
2018-07-26T03:18:30.061Z,6.40
2018-07-26T03:20:59.174Z,7.47
2018-07-26T03:23:30.097Z,6.67
2018-07-26T03:25:59.175Z,6.20
2018-07-26T03:28:28.477Z,7.20
2018-07-26T03:30:58.982Z,6.30
2018-07-26T03:33:27.724Z,6.73
2018-07-26T03:35:56.107Z,6.33
2018-07-26T03:38:25.029Z,6.53
2018-07-26T03:40:53.533Z,7.10
2018-07-26T03:43:22.030Z,6.53
2018-07-26T03:45:53.281Z,6.23
2018-07-26T03:48:23.031Z,6.47
2018-07-26T03:50:52.950Z,7.17
2018-07-26T03:53:21.703Z,6.40
2018-07-26T03:55:49.927Z,6.87
2018-07-26T03:58:18.775Z,7.23
2018-07-26T04:00:47.953Z,6.90
2018-07-26T04:03:18.487Z,6.80
2018-07-26T04:05:46.994Z,6.90
2018-07-26T04:08:16.915Z,7.50
2018-07-26T04:10:46.001Z,6.97
2018-07-26T04:13:14.227Z,7.10
2018-07-26T04:15:43.084Z,6.90
2018-07-26T04:18:11.633Z,7.63
2018-07-26T04:20:39.877Z,8.53
2018-07-26T04:23:09.406Z,8.30
2018-07-26T04:25:38.444Z,7.70
2018-07-26T04:28:06.992Z,7.83
2018-07-26T04:30:35.470Z,7.57
2018-07-26T04:33:04.819Z,6.57
2018-07-26T04:35:34.445Z,7.70
2018-07-26T04:38:12.343Z,6.90
2018-07-26T04:40:41.875Z,7.67
2018-07-26T04:43:11.514Z,6.67
2018-07-26T04:45:42.243Z,7.20
2018-07-26T04:48:11.451Z,6.90
2018-07-26T04:50:40.630Z,7.43
2018-07-26T04:53:08.885Z,6.20
2018-07-26T04:55:37.611Z,6.93
2018-07-26T04:58:07.912Z,7.67
2018-07-26T05:00:37.046Z,6.77
2018-07-26T05:03:06.939Z,7.63
2018-07-26T05:05:36.121Z,6.23
2018-07-26T05:08:04.370Z,7.03
2018-07-26T05:10:35.120Z,6.27
2018-07-26T05:13:03.855Z,6.90
2018-07-26T05:15:32.142Z,6.93
2018-07-26T05:18:01.020Z,7.60
2018-07-26T05:20:29.935Z,7.40
2018-07-26T05:22:59.167Z,7.50
2018-07-26T05:25:29.939Z,7.10
2018-07-26T05:28:00.326Z,6.93
2018-07-26T05:30:29.739Z,7.97
2018-07-26T05:32:59.186Z,6.83
2018-07-26T05:35:28.371Z,6.53
2018-07-26T05:37:58.484Z,7.00
2018-07-26T05:40:27.195Z,7.50
2018-07-26T05:42:56.459Z,7.30
2018-07-26T05:45:26.598Z,8.30
2018-07-26T05:47:56.583Z,8.07
2018-07-26T05:50:26.635Z,7.87
2018-07-26T05:52:57.096Z,6.93
2018-07-26T05:55:26.274Z,7.93
2018-07-26T05:57:55.352Z,8.20
2018-07-26T06:00:26.072Z,9.07
2018-07-26T06:02:56.595Z,7.47
2018-07-26T06:05:27.220Z,8.23
2018-07-26T06:07:57.209Z,9.00
2018-07-26T06:10:26.079Z,8.53
2018-07-26T06:12:54.647Z,8.53
2018-07-26T06:15:23.258Z,8.33
2018-07-26T06:17:51.997Z,8.53
2018-07-26T06:20:21.794Z,7.90
2018-07-26T06:22:50.040Z,7.73
2018-07-26T06:25:18.354Z,9.53
2018-07-26T06:27:47.393Z,9.13
2018-07-26T06:30:15.610Z,8.90
2018-07-26T06:32:44.346Z,8.00
2018-07-26T06:35:13.407Z,9.43
2018-07-26T06:37:43.299Z,8.60
2018-07-26T06:40:11.543Z,9.47
2018-07-26T06:42:40.167Z,8.53
2018-07-26T06:45:09.946Z,9.77
2018-07-26T06:47:38.355Z,9.60
2018-07-26T06:50:07.715Z,8.53
2018-07-26T06:52:37.702Z,7.80
2018-07-26T06:55:07.042Z,8.67
2018-07-26T06:57:37.363Z,8.40
2018-07-26T07:00:07.705Z,9.47
2018-07-26T07:02:37.171Z,8.00
2018-07-26T07:05:08.903Z,8.90
2018-07-26T07:07:38.332Z,8.40
2018-07-26T07:10:07.666Z,10.30
2018-07-26T07:12:36.220Z,9.30
2018-07-26T07:15:07.595Z,9.10
2018-07-26T07:17:36.424Z,10.03
2018-07-26T07:20:05.780Z,7.97
2018-07-26T07:22:40.632Z,10.00
2018-07-26T07:25:09.502Z,9.90
2018-07-26T07:27:38.206Z,9.30
2018-07-26T07:30:10.562Z,7.80
2018-07-26T07:32:39.942Z,8.40
2018-07-26T07:35:12.848Z,9.73
2018-07-26T07:37:41.239Z,8.43
2018-07-26T07:40:10.304Z,8.80
2018-07-26T07:42:40.563Z,8.33
2018-07-26T07:45:15.587Z,7.40
2018-07-26T07:47:44.164Z,7.10
2018-07-26T07:50:15.890Z,8.30
2018-07-26T07:52:46.019Z,8.27
2018-07-26T07:55:14.750Z,8.70
2018-07-26T07:57:43.882Z,7.80
2018-07-26T08:00:13.780Z,8.00
2018-07-26T08:02:44.258Z,8.03
2018-07-26T08:05:14.560Z,8.10
2018-07-26T08:07:43.739Z,8.90
2018-07-26T08:10:14.406Z,8.77
2018-07-26T08:12:44.288Z,8.80
2018-07-26T08:15:13.521Z,7.83
2018-07-26T08:17:43.040Z,8.23
2018-07-26T08:20:14.794Z,8.87
2018-07-26T08:22:43.341Z,7.50
2018-07-26T08:25:13.359Z,7.40
2018-07-26T08:27:42.912Z,7.63
2018-07-26T08:30:11.746Z,9.57
2018-07-26T08:32:40.370Z,7.20
2018-07-26T08:35:09.974Z,7.07
2018-07-26T08:37:39.107Z,7.30
2018-07-26T08:40:09.514Z,8.37
2018-07-26T08:42:41.238Z,7.80
2018-07-26T08:45:13.335Z,7.57
2018-07-26T08:47:43.390Z,5.87
2018-07-26T08:50:11.643Z,6.13
2018-07-26T08:52:41.634Z,5.83
2018-07-26T08:55:10.842Z,7.40
2018-07-26T08:57:40.197Z,7.10
2018-07-26T09:00:12.970Z,6.47
2018-07-26T09:02:43.249Z,6.40
2018-07-26T09:05:12.847Z,6.90
2018-07-26T09:07:41.078Z,6.63
2018-07-26T09:10:09.308Z,5.50
2018-07-26T09:12:42.955Z,7.37
2018-07-26T09:15:12.147Z,6.50
2018-07-26T09:17:42.488Z,6.63
2018-07-26T09:20:10.778Z,5.50
2018-07-26T09:22:39.741Z,5.90
2018-07-26T09:25:09.763Z,6.93
2018-07-26T09:27:40.942Z,5.90
2018-07-26T09:30:10.327Z,6.60
2018-07-26T09:32:40.034Z,7.00
2018-07-26T09:35:12.402Z,6.07
2018-07-26T09:37:41.567Z,6.40
2018-07-26T09:40:10.190Z,4.83
2018-07-26T09:42:38.561Z,5.07
2018-07-26T09:45:08.587Z,4.53
2018-07-26T09:47:38.790Z,5.10
2018-07-26T09:50:08.079Z,5.27
2018-07-26T09:52:38.831Z,6.00
2018-07-26T09:55:08.266Z,4.23
2018-07-26T09:57:37.497Z,4.40
2018-07-26T10:00:06.841Z,4.23
2018-07-26T10:02:35.578Z,4.37
2018-07-26T10:05:04.716Z,3.97
2018-07-26T10:07:33.426Z,3.93
2018-07-26T10:10:02.289Z,3.70
2018-07-26T10:12:32.133Z,4.27
2018-07-26T10:15:01.993Z,4.60
2018-07-26T10:17:30.347Z,4.87
2018-07-26T10:19:58.802Z,4.70
2018-07-26T10:22:28.796Z,4.50
2018-07-26T10:24:58.012Z,4.27
2018-07-26T10:27:27.108Z,3.50
2018-07-26T10:29:55.657Z,4.03
2018-07-26T10:32:24.645Z,3.60
2018-07-26T10:34:54.986Z,3.50
2018-07-26T10:37:24.570Z,3.93
2018-07-26T10:39:52.840Z,4.13
2018-07-26T10:42:22.471Z,3.83
2018-07-26T10:44:51.808Z,3.83
2018-07-26T10:47:21.517Z,3.73
2018-07-26T10:49:50.275Z,3.30
2018-07-26T10:52:18.994Z,3.37
2018-07-26T10:54:49.051Z,3.20
2018-07-26T10:57:17.905Z,2.70
2018-07-26T10:59:47.967Z,2.80
2018-07-26T11:02:18.652Z,5.07
2018-07-26T11:04:49.876Z,2.80
2018-07-26T11:07:19.793Z,3.10
2018-07-26T11:09:48.112Z,3.10
2018-07-26T11:12:17.812Z,3.63
2018-07-26T11:14:46.066Z,2.40
2018-07-26T11:17:14.282Z,2.60
2018-07-26T11:19:42.879Z,2.33
2018-07-26T11:22:11.091Z,2.70
2018-07-26T11:24:46.572Z,2.87
2018-07-26T11:27:16.787Z,2.70
2018-07-26T11:29:45.736Z,2.40
2018-07-26T11:32:14.953Z,2.33
2018-07-26T11:34:44.031Z,1.90
2018-07-26T11:37:13.416Z,2.00
2018-07-26T11:39:43.064Z,2.37
2018-07-26T11:42:13.090Z,2.60
2018-07-26T11:44:41.314Z,2.90
2018-07-26T11:47:10.053Z,2.53
2018-07-26T11:49:39.327Z,2.67
2018-07-26T11:52:07.552Z,2.70
2018-07-26T11:54:37.133Z,2.73
2018-07-26T11:57:05.423Z,2.60
2018-07-26T11:59:34.618Z,2.70
2018-07-26T12:02:03.976Z,2.70
2018-07-26T12:04:32.402Z,2.27
2018-07-26T12:07:00.982Z,3.40
2018-07-26T12:09:30.456Z,2.80
2018-07-26T12:11:59.238Z,2.33
2018-07-26T12:14:28.500Z,2.40
2018-07-26T12:16:59.608Z,2.87
2018-07-26T12:19:28.078Z,2.70
2018-07-26T12:21:56.310Z,2.60
2018-07-26T12:24:24.625Z,2.60
2018-07-26T12:26:53.585Z,2.50
2018-07-26T12:29:23.030Z,2.60
2018-07-26T12:31:51.287Z,2.87
2018-07-26T12:34:20.080Z,2.93
2018-07-26T12:36:49.115Z,2.97
2018-07-26T12:39:19.773Z,2.97
2018-07-26T12:41:48.371Z,3.20
2018-07-26T12:44:17.257Z,3.10
2018-07-26T12:46:47.206Z,2.87
2018-07-26T12:49:18.138Z,2.70
2018-07-26T12:51:47.188Z,2.80
2018-07-26T12:54:16.711Z,2.77
2018-07-26T12:56:47.485Z,2.80
2018-07-26T12:59:15.673Z,2.90
2018-07-26T13:01:44.449Z,2.70
2018-07-26T13:04:15.195Z,3.53
2018-07-26T13:06:44.638Z,3.80
2018-07-26T13:09:15.810Z,2.73
2018-07-26T13:11:46.198Z,3.10
2018-07-26T13:14:15.404Z,2.70
2018-07-26T13:16:45.596Z,3.13
2018-07-26T13:19:18.331Z,2.73
2018-07-26T13:21:47.348Z,2.53
2018-07-26T13:24:17.470Z,3.13
2018-07-26T13:26:48.556Z,2.73
2018-07-26T13:29:18.601Z,2.90
2018-07-26T13:31:48.339Z,3.07
2018-07-26T13:34:20.383Z,2.97
2018-07-26T13:36:51.022Z,2.60
2018-07-26T13:39:20.010Z,2.63
2018-07-26T13:41:49.578Z,3.10
2018-07-26T13:44:18.402Z,3.30
2018-07-26T13:46:47.603Z,3.00
2018-07-26T13:49:17.147Z,2.67
2018-07-26T13:51:46.371Z,2.70
2018-07-26T13:54:16.808Z,2.97
2018-07-26T13:56:46.512Z,2.80
2018-07-26T13:59:15.044Z,2.30
2018-07-26T14:01:46.053Z,2.67
2018-07-26T14:04:14.546Z,2.63
2018-07-26T14:06:42.739Z,1.97
2018-07-26T14:09:12.543Z,2.00
2018-07-26T14:11:42.430Z,2.07
2018-07-26T14:14:10.829Z,2.17
2018-07-26T14:16:39.998Z,1.87
2018-07-26T14:19:09.019Z,1.77
2018-07-26T14:21:37.496Z,1.63
2018-07-26T14:24:11.326Z,1.67
2018-07-26T14:26:39.574Z,1.72
2018-07-26T14:29:09.412Z,1.85
2018-07-26T14:31:38.251Z,1.40
2018-07-26T14:34:07.486Z,1.25
2018-07-26T14:36:36.038Z,1.70
2018-07-26T14:39:09.595Z,1.55
2018-07-26T14:41:38.144Z,1.80
2018-07-26T14:44:06.961Z,1.87
2018-07-26T14:46:38.068Z,1.45
2018-07-26T14:49:06.547Z,1.80
2018-07-26T14:51:35.717Z,1.30
2018-07-26T14:54:06.202Z,2.03
2018-07-26T14:56:35.227Z,1.87
2018-07-26T14:59:04.222Z,2.00
2018-07-26T15:01:33.279Z,1.63
2018-07-26T15:04:03.098Z,1.30
2018-07-26T15:06:32.381Z,1.13
2018-07-26T15:09:03.367Z,1.43
2018-07-26T15:11:33.885Z,1.20
2018-07-26T15:14:03.727Z,0.90
2018-07-26T15:16:34.127Z,1.30
2018-07-26T15:19:03.430Z,0.73
2018-07-26T15:21:32.490Z,1.20
2018-07-26T15:24:01.227Z,0.90
2018-07-26T15:26:29.693Z,1.17
2018-07-26T15:28:58.527Z,1.03
2018-07-26T15:31:28.153Z,1.07
2018-07-26T15:33:58.624Z,1.00
2018-07-26T15:36:28.427Z,0.90
2018-07-26T15:38:58.006Z,1.15
2018-07-26T15:41:26.967Z,1.20
2018-07-26T15:44:00.299Z,1.30
2018-07-26T15:46:29.514Z,1.37
2018-07-26T15:48:57.754Z,1.23
2018-07-26T15:51:27.184Z,1.30
2018-07-26T15:53:55.993Z,1.17
2018-07-26T15:56:24.374Z,1.00
2018-07-26T15:58:54.666Z,1.60
2018-07-26T16:01:22.748Z,1.20
2018-07-26T16:03:54.971Z,1.37
2018-07-26T16:06:24.131Z,1.20
2018-07-26T16:08:53.265Z,2.00
2018-07-26T16:11:23.658Z,30.13
2018-07-26T16:13:52.147Z,6.23
2018-07-26T16:16:20.624Z,5.60
2018-07-26T16:18:49.649Z,9.67
2018-07-26T16:21:18.240Z,3.00
2018-07-26T16:23:47.317Z,1.53
2018-07-26T16:26:16.919Z,1.70
2018-07-26T16:28:45.204Z,1.70
2018-07-26T16:31:14.388Z,1.63
2018-07-26T16:33:44.127Z,1.57
2018-07-26T16:36:13.169Z,1.53
2018-07-26T16:38:42.481Z,1.40
2018-07-26T16:41:11.251Z,1.80
2018-07-26T16:43:42.350Z,1.87
2018-07-26T16:46:12.069Z,1.50
2018-07-26T16:48:40.773Z,1.57
2018-07-26T16:51:11.946Z,2.00
2018-07-26T16:53:41.003Z,1.70
2018-07-26T16:56:09.420Z,1.77
2018-07-26T16:58:40.769Z,1.77
2018-07-26T17:01:10.279Z,1.47
2018-07-26T17:03:39.414Z,2.07
2018-07-26T17:06:13.070Z,1.53
2018-07-26T17:08:43.010Z,1.80
2018-07-26T17:11:11.487Z,2.30
2018-07-26T17:13:41.115Z,1.93
2018-07-26T17:16:09.867Z,1.87
2018-07-26T17:18:39.219Z,1.43
2018-07-26T17:21:08.549Z,1.87
2018-07-26T17:23:38.831Z,1.87
2018-07-26T17:26:07.550Z,1.63
2018-07-26T17:28:36.622Z,1.77
2018-07-26T17:31:05.435Z,1.17
2018-07-26T17:33:35.321Z,1.77
2018-07-26T17:36:04.481Z,1.80
2018-07-26T17:38:34.043Z,1.47
2018-07-26T17:41:03.685Z,1.47
2018-07-26T17:43:33.478Z,2.00
2018-07-26T17:46:02.179Z,1.57
2018-07-26T17:48:32.816Z,1.70
2018-07-26T17:51:02.220Z,1.40
2018-07-26T17:53:30.591Z,1.93
2018-07-26T17:56:08.858Z,1.67
2018-07-26T17:58:37.474Z,1.47
2018-07-26T18:01:06.069Z,1.70
2018-07-26T18:03:36.585Z,2.17
2018-07-26T18:06:06.013Z,1.60
2018-07-26T18:08:35.157Z,2.10
2018-07-26T18:11:04.733Z,1.60
2018-07-26T18:13:34.267Z,1.77
2018-07-26T18:16:02.497Z,1.80
2018-07-26T18:18:32.095Z,1.60
2018-07-26T18:21:02.433Z,1.73
2018-07-26T18:23:30.685Z,2.23
2018-07-26T18:25:59.715Z,1.73
2018-07-26T18:28:27.918Z,1.70
2018-07-26T18:30:57.549Z,1.83
2018-07-26T18:33:25.766Z,1.80
2018-07-26T18:35:54.050Z,1.60
2018-07-26T18:38:24.997Z,1.73
2018-07-26T18:40:54.968Z,2.53
2018-07-26T18:43:23.296Z,2.87
2018-07-26T18:45:52.984Z,2.70
2018-07-26T18:48:21.233Z,2.57
2018-07-26T18:50:49.921Z,2.60
2018-07-26T18:53:21.065Z,2.33
2018-07-26T18:55:49.983Z,2.30
2018-07-26T18:58:19.435Z,3.00
2018-07-26T19:00:47.994Z,3.17
2018-07-26T19:03:17.470Z,3.20
2018-07-26T19:05:45.934Z,2.33
2018-07-26T19:08:14.191Z,3.07
2018-07-26T19:10:43.411Z,3.00
2018-07-26T19:13:11.730Z,2.57
2018-07-26T19:15:42.822Z,2.50
2018-07-26T19:18:12.531Z,2.60
2018-07-26T19:20:42.166Z,2.53
2018-07-26T19:23:11.194Z,2.80
2018-07-26T19:25:40.699Z,3.00
2018-07-26T19:28:09.133Z,2.97
2018-07-26T19:30:39.539Z,2.80
2018-07-26T19:33:08.813Z,2.20
2018-07-26T19:35:37.577Z,3.00
2018-07-26T19:38:07.975Z,2.40
2018-07-26T19:40:40.797Z,2.97
2018-07-26T19:43:09.223Z,2.60
2018-07-26T19:45:38.858Z,2.60
2018-07-26T19:48:09.878Z,2.57
2018-07-26T19:50:41.671Z,2.13
2018-07-26T19:53:11.642Z,2.30
2018-07-26T19:55:40.654Z,2.20
2018-07-26T19:58:10.313Z,2.53
2018-07-26T20:00:40.117Z,2.50
2018-07-26T20:03:08.778Z,2.03
2018-07-26T20:05:37.479Z,2.53
2018-07-26T20:08:06.458Z,2.43
2018-07-26T20:10:35.015Z,2.40
2018-07-26T20:13:04.658Z,2.27
2018-07-26T20:15:34.825Z,1.93
2018-07-26T20:18:06.072Z,2.30
2018-07-26T20:20:35.169Z,2.50
2018-07-26T20:23:04.911Z,2.00
2018-07-26T20:25:34.893Z,2.20
2018-07-26T20:28:03.372Z,2.40
2018-07-26T20:30:33.323Z,2.17
2018-07-26T20:33:03.771Z,1.90
2018-07-26T20:35:32.335Z,2.17
2018-07-26T20:38:01.870Z,2.57
2018-07-26T20:40:30.843Z,2.10
2018-07-26T20:43:00.336Z,2.20
2018-07-26T20:45:30.496Z,2.47
2018-07-26T20:48:00.973Z,1.80
2018-07-26T20:50:30.701Z,2.17
2018-07-26T20:53:06.734Z,2.60
2018-07-26T20:55:35.854Z,2.53
2018-07-26T20:58:06.298Z,3.20
2018-07-26T21:00:39.193Z,2.93
2018-07-26T21:03:07.422Z,2.00
2018-07-26T21:05:36.942Z,2.63
2018-07-26T21:08:05.340Z,3.13
2018-07-26T21:10:34.147Z,2.37
2018-07-26T21:13:02.836Z,4.10
2018-07-26T21:15:31.538Z,3.07
2018-07-26T21:17:59.866Z,2.80
2018-07-26T21:20:29.735Z,3.07
2018-07-26T21:22:57.998Z,2.40
2018-07-26T21:25:28.018Z,3.17
2018-07-26T21:27:56.221Z,2.67
2018-07-26T21:30:24.461Z,2.53
2018-07-26T21:32:53.231Z,2.50
2018-07-26T21:35:21.237Z,2.60
2018-07-26T21:37:50.740Z,3.17
2018-07-26T21:40:23.447Z,2.43
2018-07-26T21:42:51.785Z,2.40
2018-07-26T21:45:20.200Z,2.57
2018-07-26T21:47:49.734Z,2.50
2018-07-26T21:50:18.304Z,2.40
2018-07-26T21:52:46.522Z,2.20
2018-07-26T21:55:18.065Z,2.73
2018-07-26T21:57:48.467Z,2.73
2018-07-26T22:00:17.422Z,2.37
2018-07-26T22:02:48.298Z,2.80
2018-07-26T22:05:19.344Z,2.50
2018-07-26T22:07:47.896Z,2.70
2018-07-26T22:10:16.705Z,2.90
2018-07-26T22:12:45.298Z,2.83
2018-07-26T22:15:14.420Z,3.07
2018-07-26T22:17:43.020Z,2.40
2018-07-26T22:20:12.744Z,2.77
2018-07-26T22:22:45.111Z,2.87
2018-07-26T22:25:13.790Z,2.90
2018-07-26T22:27:43.686Z,2.60
2018-07-26T22:30:13.826Z,2.73
2018-07-26T22:32:42.322Z,3.43
2018-07-26T22:35:12.247Z,2.40
2018-07-26T22:37:41.096Z,2.93
2018-07-26T22:40:10.743Z,3.40
2018-07-26T22:42:40.546Z,3.60
2018-07-26T22:45:09.171Z,3.47
2018-07-26T22:47:40.175Z,3.67
2018-07-26T22:50:09.381Z,3.27
2018-07-26T22:52:37.598Z,3.37
2018-07-26T22:55:07.702Z,3.30
2018-07-26T22:57:36.930Z,3.40
2018-07-26T23:00:06.285Z,3.27
2018-07-26T23:02:34.898Z,2.60
2018-07-26T23:05:04.068Z,3.40
2018-07-26T23:07:33.343Z,2.93
2018-07-26T23:10:02.055Z,3.57
2018-07-26T23:12:30.730Z,3.50
2018-07-26T23:14:59.625Z,3.43
2018-07-26T23:17:29.562Z,3.00
2018-07-26T23:19:59.274Z,4.07
2018-07-26T23:22:27.486Z,4.00
2018-07-26T23:24:55.758Z,3.90
2018-07-26T23:27:24.234Z,3.60
2018-07-26T23:29:52.455Z,3.40
2018-07-26T23:32:21.146Z,3.70
2018-07-26T23:34:50.097Z,3.80
2018-07-26T23:37:19.839Z,3.70
2018-07-26T23:39:48.072Z,4.07
2018-07-26T23:42:16.816Z,3.23
2018-07-26T23:44:46.252Z,4.17
2018-07-26T23:47:15.449Z,3.53
2018-07-26T23:49:44.838Z,3.40
2018-07-26T23:52:13.986Z,4.10
2018-07-26T23:54:42.490Z,3.77
2018-07-26T23:57:10.922Z,3.97
2018-07-26T23:59:39.162Z,2.90
