createdAt,value
2022-10-23T00:01:00.797Z,16.95
2022-10-23T00:03:27.546Z,16.93
2022-10-23T00:05:54.171Z,16.93
2022-10-23T00:08:24.578Z,16.87
2022-10-23T00:10:51.148Z,16.75
2022-10-23T00:13:17.661Z,16.66
2022-10-23T00:15:44.538Z,16.77
2022-10-23T00:18:12.766Z,16.65
2022-10-23T00:20:39.719Z,16.73
2022-10-23T00:23:06.252Z,16.67
2022-10-23T00:25:32.791Z,16.69
2022-10-23T00:27:59.587Z,16.72
2022-10-23T00:30:26.368Z,16.67
2022-10-23T00:32:52.953Z,16.75
2022-10-23T00:35:20.961Z,16.72
2022-10-23T00:37:47.736Z,16.65
2022-10-23T00:40:14.397Z,16.57
2022-10-23T00:42:42.117Z,16.63
2022-10-23T00:45:13.870Z,16.57
2022-10-23T00:47:40.713Z,16.66
2022-10-23T00:50:08.243Z,16.56
2022-10-23T00:52:42.655Z,16.55
2022-10-23T00:55:10.921Z,16.49
2022-10-23T00:57:41.448Z,16.57
2022-10-23T01:00:09.496Z,16.49
2022-10-23T01:02:36.165Z,16.46
2022-10-23T01:05:02.916Z,16.53
2022-10-23T01:07:35.606Z,16.46
2022-10-23T01:10:11.425Z,16.53
2022-10-23T01:12:46.755Z,16.54
2022-10-23T01:15:18.428Z,16.57
2022-10-23T01:17:51.947Z,16.48
2022-10-23T01:20:35.621Z,16.45
2022-10-23T01:23:35.995Z,16.40
2022-10-23T01:26:38.306Z,16.34
2022-10-23T01:29:14.063Z,16.43
2022-10-23T01:31:46.580Z,16.43
2022-10-23T01:34:18.078Z,16.36
2022-10-23T01:36:48.928Z,16.40
2022-10-23T01:39:22.258Z,16.33
2022-10-23T01:41:52.323Z,16.39
2022-10-23T01:44:26.202Z,16.43
2022-10-23T01:46:55.543Z,16.43
2022-10-23T01:49:23.540Z,16.43
2022-10-23T01:51:54.073Z,16.34
2022-10-23T01:54:25.052Z,16.38
2022-10-23T01:56:52.970Z,16.37
2022-10-23T01:59:24.076Z,16.40
2022-10-23T02:01:54.105Z,16.38
2022-10-23T02:04:26.540Z,16.37
2022-10-23T02:06:53.574Z,16.42
2022-10-23T02:09:20.205Z,16.46
2022-10-23T02:11:55.424Z,16.32
2022-10-23T02:14:33.864Z,16.29
2022-10-23T02:17:10.602Z,16.44
2022-10-23T02:19:45.768Z,16.39
2022-10-23T02:22:16.940Z,16.45
2022-10-23T02:24:49.283Z,16.45
2022-10-23T02:27:20.756Z,16.44
2022-10-23T02:29:52.513Z,16.52
2022-10-23T02:32:22.274Z,16.55
2022-10-23T02:34:48.932Z,16.56
2022-10-23T02:37:15.747Z,16.48
2022-10-23T02:39:44.235Z,16.46
2022-10-23T02:42:18.731Z,16.44
2022-10-23T02:44:55.933Z,16.49
2022-10-23T02:47:34.234Z,16.58
2022-10-23T02:50:07.325Z,16.65
2022-10-23T02:52:41.782Z,16.61
2022-10-23T02:55:18.367Z,16.64
2022-10-23T02:57:49.832Z,16.58
2022-10-23T03:00:20.681Z,16.60
2022-10-23T03:02:53.701Z,16.58
2022-10-23T03:05:23.388Z,16.61
2022-10-23T03:07:50.505Z,16.56
2022-10-23T03:10:17.087Z,16.57
2022-10-23T03:12:44.099Z,16.58
2022-10-23T03:15:11.628Z,16.62
2022-10-23T03:17:39.772Z,16.71
2022-10-23T03:20:07.700Z,16.64
2022-10-23T03:22:34.636Z,16.66
2022-10-23T03:25:01.636Z,16.65
2022-10-23T03:30:00.147Z,16.60
2022-10-23T03:32:27.341Z,16.67
2022-10-23T03:34:55.417Z,16.71
2022-10-23T03:37:22.048Z,16.66
2022-10-23T03:39:48.817Z,16.71
2022-10-23T03:42:18.376Z,16.78
2022-10-23T03:44:44.995Z,16.78
2022-10-23T03:47:11.697Z,16.96
2022-10-23T03:49:38.388Z,16.99
2022-10-23T03:52:07.623Z,16.98
2022-10-23T03:54:34.860Z,17.02
2022-10-23T03:57:02.388Z,16.94
2022-10-23T03:59:29.486Z,17.11
2022-10-23T04:01:56.104Z,17.09
2022-10-23T04:04:22.800Z,17.07
2022-10-23T04:06:49.885Z,17.00
2022-10-23T04:09:18.072Z,17.02
2022-10-23T04:11:46.405Z,16.99
2022-10-23T04:14:14.744Z,17.11
2022-10-23T04:16:42.165Z,17.17
2022-10-23T04:19:08.687Z,17.24
2022-10-23T04:21:35.553Z,17.13
2022-10-23T04:24:02.100Z,17.12
2022-10-23T04:26:30.050Z,17.18
2022-10-23T04:28:56.726Z,17.09
2022-10-23T04:31:24.332Z,17.13
2022-10-23T04:33:51.022Z,17.11
2022-10-23T04:36:17.821Z,16.99
2022-10-23T04:38:44.820Z,17.14
2022-10-23T04:41:11.480Z,17.14
2022-10-23T04:43:39.562Z,17.17
2022-10-23T04:46:06.417Z,17.17
2022-10-23T04:48:33.189Z,17.11
2022-10-23T04:51:02.330Z,17.10
2022-10-23T04:53:29.163Z,17.06
2022-10-23T04:55:57.228Z,17.07
2022-10-23T04:58:25.488Z,17.12
2022-10-23T05:00:54.175Z,16.97
2022-10-23T05:03:24.506Z,17.00
2022-10-23T05:05:53.712Z,17.17
2022-10-23T05:08:20.750Z,17.02
2022-10-23T05:10:48.027Z,17.07
2022-10-23T05:13:14.802Z,17.07
2022-10-23T05:18:14.956Z,17.24
2022-10-23T05:20:43.940Z,17.17
2022-10-23T05:23:13.572Z,17.13
2022-10-23T05:25:40.605Z,17.12
2022-10-23T05:28:07.550Z,17.15
2022-10-23T05:30:35.003Z,17.13
2022-10-23T05:33:05.082Z,17.26
2022-10-23T05:35:33.810Z,17.30
2022-10-23T05:38:02.061Z,17.19
2022-10-23T05:40:28.933Z,17.24
2022-10-23T05:42:55.823Z,17.07
2022-10-23T05:45:22.688Z,17.09
2022-10-23T05:47:49.547Z,17.11
2022-10-23T05:50:16.961Z,17.08
2022-10-23T05:52:47.644Z,17.11
2022-10-23T05:55:15.261Z,17.05
2022-10-23T05:57:43.441Z,17.08
2022-10-23T06:00:11.783Z,17.17
2022-10-23T06:02:40.776Z,17.20
2022-10-23T06:05:08.435Z,17.17
2022-10-23T06:07:35.978Z,17.09
2022-10-23T06:10:04.729Z,17.05
2022-10-23T06:12:31.817Z,17.08
2022-10-23T06:14:59.500Z,16.97
2022-10-23T06:17:27.123Z,17.06
2022-10-23T06:19:54.057Z,16.98
2022-10-23T06:24:52.077Z,17.26
2022-10-23T06:27:20.104Z,17.29
2022-10-23T06:29:46.719Z,17.25
2022-10-23T06:32:13.428Z,17.30
2022-10-23T06:34:39.991Z,17.47
2022-10-23T06:37:06.686Z,17.38
2022-10-23T06:39:33.214Z,17.42
2022-10-23T06:41:59.776Z,17.41
2022-10-23T06:44:27.816Z,17.61
2022-10-23T06:46:54.381Z,17.68
2022-10-23T06:49:20.911Z,17.75
2022-10-23T06:51:47.432Z,17.70
2022-10-23T06:54:14.037Z,17.79
2022-10-23T06:56:40.677Z,17.91
2022-10-23T06:59:07.232Z,17.86
2022-10-23T07:01:35.803Z,18.00
2022-10-23T07:04:02.570Z,18.17
2022-10-23T07:06:31.454Z,18.10
2022-10-23T07:09:01.753Z,18.18
2022-10-23T07:11:28.434Z,18.26
2022-10-23T07:13:55.021Z,18.30
2022-10-23T07:16:23.144Z,18.28
2022-10-23T07:18:55.894Z,18.37
2022-10-23T07:21:23.994Z,18.37
2022-10-23T07:23:50.721Z,18.31
2022-10-23T07:26:17.862Z,18.28
2022-10-23T07:28:46.057Z,18.31
2022-10-23T07:31:13.026Z,18.36
2022-10-23T07:33:40.775Z,18.52
2022-10-23T07:36:10.228Z,18.62
2022-10-23T07:38:37.079Z,18.88
2022-10-23T07:41:05.828Z,18.92
2022-10-23T07:43:34.683Z,18.99
2022-10-23T07:46:02.813Z,19.08
2022-10-23T07:48:36.362Z,19.10
2022-10-23T07:51:14.791Z,19.22
2022-10-23T07:53:42.542Z,19.63
2022-10-23T07:56:17.638Z,19.80
2022-10-23T07:58:46.006Z,19.92
2022-10-23T08:01:27.783Z,20.33
2022-10-23T08:03:57.698Z,20.50
2022-10-23T08:06:27.490Z,20.80
2022-10-23T08:08:54.127Z,20.79
2022-10-23T08:11:33.051Z,21.07
2022-10-23T08:13:59.655Z,21.39
2022-10-23T08:16:26.344Z,21.72
2022-10-23T08:18:53.063Z,21.86
2022-10-23T08:21:19.782Z,22.31
2022-10-23T08:23:47.839Z,22.46
2022-10-23T08:26:14.886Z,22.45
2022-10-23T08:28:41.598Z,22.62
2022-10-23T08:31:09.628Z,22.67
2022-10-23T08:33:37.737Z,22.95
2022-10-23T08:36:05.177Z,22.76
2022-10-23T08:38:36.976Z,22.80
2022-10-23T08:41:06.795Z,22.74
2022-10-23T08:43:39.573Z,23.04
2022-10-23T08:46:15.789Z,23.01
2022-10-23T08:48:47.666Z,22.83
2022-10-23T08:51:19.079Z,22.78
2022-10-23T08:53:52.356Z,22.80
2022-10-23T08:56:25.645Z,23.08
2022-10-23T08:58:56.913Z,23.19
2022-10-23T09:01:36.472Z,22.80
2022-10-23T09:04:04.694Z,22.97
2022-10-23T09:06:37.607Z,23.00
2022-10-23T09:09:21.319Z,22.85
2022-10-23T09:11:59.874Z,22.71
2022-10-23T09:14:42.364Z,22.68
2022-10-23T09:17:16.874Z,22.75
2022-10-23T09:19:45.252Z,22.72
2022-10-23T09:22:13.367Z,23.01
2022-10-23T09:24:42.994Z,22.62
2022-10-23T09:27:16.448Z,22.69
2022-10-23T09:29:49.559Z,22.56
2022-10-23T09:32:16.409Z,22.60
2022-10-23T09:34:52.149Z,22.62
2022-10-23T09:37:23.371Z,22.49
2022-10-23T09:40:00.665Z,22.49
2022-10-23T09:42:28.837Z,22.54
2022-10-23T09:44:55.435Z,22.68
2022-10-23T09:47:24.304Z,22.73
2022-10-23T09:49:54.180Z,22.79
2022-10-23T09:52:25.416Z,22.90
2022-10-23T09:54:56.454Z,23.04
2022-10-23T09:57:28.620Z,22.85
2022-10-23T10:00:00.503Z,22.91
2022-10-23T10:02:30.236Z,23.34
2022-10-23T10:04:57.531Z,23.55
2022-10-23T10:07:26.682Z,23.26
2022-10-23T10:09:54.756Z,23.17
2022-10-23T10:12:49.878Z,23.07
2022-10-23T10:15:26.005Z,22.93
2022-10-23T10:18:02.990Z,22.76
2022-10-23T10:21:06.697Z,22.82
2022-10-23T10:23:44.837Z,23.11
2022-10-23T10:26:26.781Z,23.09
2022-10-23T10:29:10.557Z,22.72
2022-10-23T10:31:54.535Z,22.78
2022-10-23T10:34:29.404Z,22.78
2022-10-23T10:36:58.328Z,22.86
2022-10-23T10:39:35.475Z,22.77
2022-10-23T10:42:28.964Z,22.81
2022-10-23T10:45:18.116Z,23.08
2022-10-23T10:47:59.160Z,23.31
2022-10-23T10:50:31.259Z,23.41
2022-10-23T10:53:12.156Z,23.49
2022-10-23T10:55:42.053Z,23.80
2022-10-23T10:58:17.476Z,23.69
2022-10-23T11:00:49.843Z,23.94
2022-10-23T11:03:30.335Z,24.32
2022-10-23T11:08:44.628Z,23.94
2022-10-23T11:11:27.818Z,23.81
2022-10-23T11:13:54.568Z,23.79
2022-10-23T11:16:27.549Z,23.89
2022-10-23T11:19:11.239Z,23.86
2022-10-23T11:25:07.455Z,24.10
2022-10-23T11:28:04.416Z,23.82
2022-10-23T11:30:43.882Z,23.64
2022-10-23T11:33:45.873Z,23.24
2022-10-23T11:36:17.677Z,23.35
2022-10-23T11:38:50.174Z,23.16
2022-10-23T11:41:23.696Z,23.36
2022-10-23T11:43:54.954Z,23.26
2022-10-23T11:46:35.383Z,23.30
2022-10-23T11:49:07.742Z,22.77
2022-10-23T11:51:38.473Z,22.79
2022-10-23T11:54:06.649Z,22.38
2022-10-23T11:56:33.600Z,22.40
2022-10-23T11:59:21.504Z,22.82
2022-10-23T12:01:51.510Z,22.41
2022-10-23T12:04:24.270Z,22.52
2022-10-23T12:06:54.839Z,22.88
2022-10-23T12:09:29.628Z,22.99
2022-10-23T12:12:16.083Z,23.09
2022-10-23T12:14:46.160Z,23.20
2022-10-23T12:17:29.669Z,23.38
2022-10-23T12:20:03.737Z,23.15
2022-10-23T12:22:42.203Z,23.39
2022-10-23T12:25:13.400Z,23.39
2022-10-23T12:27:49.946Z,23.48
2022-10-23T12:30:21.761Z,23.66
2022-10-23T12:33:02.241Z,23.35
2022-10-23T12:35:54.759Z,23.32
2022-10-23T12:38:25.136Z,23.29
2022-10-23T12:40:53.197Z,23.44
2022-10-23T12:43:30.254Z,23.27
2022-10-23T12:46:03.006Z,23.40
2022-10-23T12:48:29.731Z,23.21
2022-10-23T12:50:56.601Z,23.59
2022-10-23T12:53:24.605Z,23.57
2022-10-23T12:55:56.272Z,23.78
2022-10-23T12:58:25.540Z,23.45
2022-10-23T13:00:54.519Z,23.81
2022-10-23T13:03:23.243Z,23.76
2022-10-23T13:05:51.540Z,23.37
2022-10-23T13:08:19.114Z,23.18
2022-10-23T13:10:49.232Z,23.35
2022-10-23T13:13:22.159Z,23.37
2022-10-23T13:15:48.844Z,23.30
2022-10-23T13:18:17.218Z,23.04
2022-10-23T13:20:56.778Z,23.09
2022-10-23T13:23:28.716Z,22.95
2022-10-23T13:25:58.365Z,23.01
2022-10-23T13:28:26.795Z,22.88
2022-10-23T13:31:23.748Z,23.19
2022-10-23T13:33:51.792Z,22.73
2022-10-23T13:36:23.002Z,23.25
2022-10-23T13:39:12.209Z,23.29
2022-10-23T13:41:42.116Z,23.08
2022-10-23T13:44:13.243Z,23.15
2022-10-23T13:46:40.001Z,22.95
2022-10-23T13:49:06.887Z,22.81
2022-10-23T13:51:40.176Z,22.72
2022-10-23T13:54:14.409Z,22.76
2022-10-23T13:56:43.982Z,22.61
2022-10-23T13:59:11.006Z,22.52
2022-10-23T14:01:37.832Z,22.69
2022-10-23T14:04:06.050Z,22.50
2022-10-23T14:06:33.444Z,22.67
2022-10-23T14:09:00.047Z,22.64
2022-10-23T14:11:26.644Z,22.67
2022-10-23T14:13:55.678Z,22.38
2022-10-23T14:16:22.254Z,22.45
2022-10-23T14:18:49.276Z,22.66
2022-10-23T14:21:17.627Z,22.77
2022-10-23T14:23:44.468Z,22.53
2022-10-23T14:26:12.837Z,22.53
2022-10-23T14:28:39.634Z,22.33
2022-10-23T14:31:10.038Z,22.37
2022-10-23T14:33:36.662Z,22.32
2022-10-23T14:36:03.684Z,21.99
2022-10-23T14:38:30.292Z,22.25
2022-10-23T14:40:58.077Z,22.17
2022-10-23T14:43:25.626Z,22.09
2022-10-23T14:45:52.317Z,22.02
2022-10-23T14:48:20.813Z,21.81
2022-10-23T14:50:49.201Z,21.95
2022-10-23T14:53:16.150Z,21.94
2022-10-23T14:55:42.711Z,21.94
2022-10-23T14:58:09.594Z,21.80
2022-10-23T15:00:36.338Z,21.78
2022-10-23T15:03:03.073Z,21.86
2022-10-23T15:05:31.318Z,21.67
2022-10-23T15:07:58.205Z,21.52
2022-10-23T15:10:24.758Z,21.36
2022-10-23T15:12:51.272Z,21.18
2022-10-23T15:15:18.071Z,21.12
2022-10-23T15:17:44.803Z,21.14
2022-10-23T15:20:11.675Z,21.07
2022-10-23T15:22:39.884Z,21.17
2022-10-23T15:25:07.802Z,20.89
2022-10-23T15:27:35.194Z,20.84
2022-10-23T15:30:04.636Z,20.94
2022-10-23T15:32:31.311Z,20.75
2022-10-23T15:34:57.993Z,20.86
2022-10-23T15:37:24.481Z,20.66
2022-10-23T15:39:53.095Z,20.63
2022-10-23T15:42:19.712Z,20.39
2022-10-23T15:44:46.778Z,20.54
2022-10-23T15:47:13.321Z,20.38
2022-10-23T15:49:39.980Z,20.40
2022-10-23T15:52:06.943Z,20.38
2022-10-23T15:54:33.533Z,20.31
2022-10-23T15:57:02.620Z,20.43
2022-10-23T15:59:31.154Z,20.35
2022-10-23T16:01:58.181Z,20.38
2022-10-23T16:04:25.140Z,20.32
2022-10-23T16:06:52.551Z,20.25
2022-10-23T16:09:19.104Z,20.42
2022-10-23T16:11:47.597Z,20.52
2022-10-23T16:14:16.857Z,20.51
2022-10-23T16:16:46.214Z,20.49
2022-10-23T16:19:13.516Z,20.30
2022-10-23T16:21:41.384Z,20.37
2022-10-23T16:24:11.496Z,20.30
2022-10-23T16:26:38.899Z,20.23
2022-10-23T16:29:08.539Z,20.22
2022-10-23T16:31:56.187Z,20.18
2022-10-23T16:34:23.330Z,20.23
2022-10-23T16:36:49.954Z,20.13
2022-10-23T16:39:18.322Z,20.12
2022-10-23T16:41:45.439Z,20.02
2022-10-23T16:44:12.106Z,19.93
2022-10-23T16:46:38.609Z,19.79
2022-10-23T16:49:07.348Z,19.97
2022-10-23T16:51:34.185Z,19.92
2022-10-23T16:54:01.249Z,19.75
2022-10-23T16:56:28.952Z,19.81
2022-10-23T16:58:56.393Z,19.76
2022-10-23T17:01:26.079Z,19.59
2022-10-23T17:03:54.605Z,19.63
2022-10-23T17:06:25.399Z,19.60
2022-10-23T17:08:52.741Z,19.33
2022-10-23T17:11:21.505Z,19.30
2022-10-23T17:13:52.365Z,19.25
2022-10-23T17:16:25.334Z,19.14
2022-10-23T17:18:52.835Z,18.96
2022-10-23T17:21:22.403Z,19.14
2022-10-23T17:23:50.339Z,19.23
2022-10-23T17:26:18.939Z,19.05
2022-10-23T17:28:51.914Z,19.07
2022-10-23T17:31:21.189Z,19.20
2022-10-23T17:33:49.792Z,18.99
2022-10-23T17:36:17.297Z,19.12
2022-10-23T17:38:47.633Z,19.03
2022-10-23T17:41:17.380Z,19.22
2022-10-23T17:43:44.584Z,19.16
2022-10-23T17:46:13.304Z,19.05
2022-10-23T17:48:41.372Z,19.12
2022-10-23T17:51:10.551Z,18.80
2022-10-23T17:53:39.848Z,18.85
2022-10-23T17:56:10.279Z,18.87
2022-10-23T17:58:37.666Z,18.75
2022-10-23T18:01:05.144Z,18.58
2022-10-23T18:03:32.234Z,18.62
2022-10-23T18:05:58.771Z,18.79
2022-10-23T18:08:25.600Z,18.66
2022-10-23T18:10:53.470Z,18.63
2022-10-23T18:13:21.378Z,18.65
2022-10-23T18:15:49.257Z,18.69
2022-10-23T18:18:16.106Z,18.56
2022-10-23T18:20:42.847Z,18.58
2022-10-23T18:23:09.620Z,18.59
2022-10-23T18:25:41.932Z,18.59
2022-10-23T18:28:08.572Z,18.62
2022-10-23T18:33:04.866Z,18.40
2022-10-23T18:35:34.144Z,18.53
2022-10-23T18:38:00.789Z,18.47
2022-10-23T18:40:28.161Z,18.42
2022-10-23T18:42:55.356Z,18.49
2022-10-23T18:45:22.578Z,18.64
2022-10-23T18:47:51.478Z,18.49
2022-10-23T18:50:18.648Z,18.48
2022-10-23T18:52:46.124Z,18.43
2022-10-23T18:55:13.695Z,18.42
2022-10-23T18:57:40.462Z,18.41
2022-10-23T19:00:09.901Z,18.33
2022-10-23T19:02:37.704Z,18.55
2022-10-23T19:05:07.784Z,18.31
2022-10-23T19:07:34.782Z,18.31
2022-10-23T19:10:03.070Z,18.49
2022-10-23T19:12:31.803Z,18.46
2022-10-23T19:14:58.485Z,18.52
2022-10-23T19:17:29.880Z,18.50
2022-10-23T19:20:01.301Z,18.39
2022-10-23T19:22:31.466Z,18.10
2022-10-23T19:25:05.717Z,18.52
2022-10-23T19:27:32.347Z,18.40
2022-10-23T19:29:59.797Z,18.64
2022-10-23T19:32:26.495Z,18.53
2022-10-23T19:34:53.846Z,18.44
2022-10-23T19:37:22.019Z,18.25
2022-10-23T19:39:50.117Z,17.90
2022-10-23T19:42:26.839Z,18.22
2022-10-23T19:44:53.414Z,18.10
2022-10-23T19:47:19.980Z,17.94
2022-10-23T19:49:47.176Z,18.05
2022-10-23T19:52:13.911Z,18.04
2022-10-23T19:54:40.914Z,18.01
2022-10-23T19:57:09.117Z,17.74
2022-10-23T19:59:36.018Z,17.92
2022-10-23T20:02:03.149Z,18.04
2022-10-23T20:04:30.279Z,17.97
2022-10-23T20:06:57.365Z,17.93
2022-10-23T20:09:24.263Z,17.75
2022-10-23T20:11:50.865Z,17.84
2022-10-23T20:14:19.316Z,17.88
2022-10-23T20:16:48.061Z,17.71
2022-10-23T20:21:50.506Z,17.75
2022-10-23T20:24:20.632Z,18.00
2022-10-23T20:26:49.286Z,17.99
2022-10-23T20:29:21.263Z,18.26
2022-10-23T20:31:48.401Z,18.07
2022-10-23T20:34:14.967Z,18.25
2022-10-23T20:36:47.003Z,18.17
2022-10-23T20:39:15.987Z,18.33
2022-10-23T20:41:46.650Z,18.66
2022-10-23T20:46:49.299Z,18.36
2022-10-23T20:49:18.583Z,18.41
2022-10-23T20:51:45.876Z,18.50
2022-10-23T20:54:12.402Z,18.64
2022-10-23T20:56:39.782Z,18.66
2022-10-23T20:59:08.353Z,18.66
2022-10-23T21:01:35.230Z,18.70
2022-10-23T21:04:03.855Z,18.51
2022-10-23T21:06:45.755Z,18.44
2022-10-23T21:09:18.574Z,18.42
2022-10-23T21:11:46.417Z,18.44
2022-10-23T21:14:13.013Z,18.58
2022-10-23T21:16:41.196Z,18.42
2022-10-23T21:19:11.726Z,18.40
2022-10-23T21:21:39.493Z,18.41
2022-10-23T21:24:08.335Z,18.34
2022-10-23T21:26:35.275Z,17.90
2022-10-23T21:29:17.358Z,17.87
2022-10-23T21:31:45.157Z,17.90
2022-10-23T21:34:13.620Z,17.76
2022-10-23T21:36:54.120Z,17.76
2022-10-23T21:39:27.238Z,17.61
2022-10-23T21:41:53.723Z,17.59
2022-10-23T21:44:20.793Z,17.45
2022-10-23T21:46:47.486Z,17.40
2022-10-23T21:49:15.412Z,17.55
2022-10-23T21:51:42.201Z,17.38
2022-10-23T21:54:12.300Z,17.41
2022-10-23T21:56:42.822Z,17.47
2022-10-23T21:59:12.222Z,17.45
2022-10-23T22:01:40.068Z,17.30
2022-10-23T22:04:06.732Z,17.27
2022-10-23T22:06:34.778Z,17.26
2022-10-23T22:09:01.830Z,17.38
2022-10-23T22:11:28.816Z,17.33
2022-10-23T22:13:55.551Z,17.33
2022-10-23T22:16:24.065Z,17.27
2022-10-23T22:18:53.823Z,17.59
2022-10-23T22:21:22.405Z,17.44
2022-10-23T22:23:50.770Z,17.34
2022-10-23T22:26:24.981Z,17.39
2022-10-23T22:28:53.049Z,17.28
2022-10-23T22:31:22.297Z,17.39
2022-10-23T22:33:49.228Z,17.46
2022-10-23T22:36:16.293Z,17.39
2022-10-23T22:38:43.260Z,17.37
2022-10-23T22:41:11.295Z,17.52
2022-10-23T22:43:38.263Z,17.46
2022-10-23T22:46:06.889Z,17.33
2022-10-23T22:48:33.715Z,17.47
2022-10-23T22:51:00.246Z,17.51
2022-10-23T22:53:28.169Z,17.54
2022-10-23T22:55:57.064Z,17.30
2022-10-23T22:58:26.295Z,17.45
2022-10-23T23:01:01.197Z,17.39
2022-10-23T23:03:28.077Z,17.53
2022-10-23T23:05:54.662Z,17.59
2022-10-23T23:08:21.207Z,17.51
2022-10-23T23:10:52.104Z,17.42
2022-10-23T23:13:20.231Z,17.37
2022-10-23T23:15:48.226Z,17.35
2022-10-23T23:18:14.855Z,17.40
2022-10-23T23:20:41.423Z,17.26
2022-10-23T23:23:08.663Z,17.46
2022-10-23T23:25:35.200Z,17.32
2022-10-23T23:28:01.736Z,17.57
2022-10-23T23:30:28.401Z,17.43
2022-10-23T23:32:56.819Z,17.50
2022-10-23T23:35:23.322Z,17.35
2022-10-23T23:37:50.199Z,17.53
2022-10-23T23:40:17.262Z,17.58
2022-10-23T23:42:43.938Z,17.48
2022-10-23T23:45:14.933Z,17.71
2022-10-23T23:47:42.459Z,17.67
2022-10-23T23:50:11.743Z,17.68
2022-10-23T23:52:38.345Z,17.58
2022-10-23T23:55:05.765Z,17.59
2022-10-23T23:57:32.599Z,17.70
2022-10-23T23:59:59.563Z,17.66
