createdAt,value
2023-01-10T00:00:06.154Z,77.60
2023-01-10T00:02:34.042Z,77.60
2023-01-10T00:05:01.981Z,77.60
2023-01-10T00:07:29.801Z,77.70
2023-01-10T00:09:58.933Z,77.70
2023-01-10T00:12:44.016Z,77.60
2023-01-10T00:15:12.215Z,77.70
2023-01-10T00:17:40.279Z,77.70
2023-01-10T00:20:08.991Z,77.70
2023-01-10T00:22:36.836Z,77.70
2023-01-10T00:25:06.858Z,77.80
2023-01-10T00:27:34.859Z,77.70
2023-01-10T00:30:12.027Z,77.70
2023-01-10T00:32:39.820Z,77.70
2023-01-10T00:35:09.289Z,77.70
2023-01-10T00:37:37.111Z,77.50
2023-01-10T00:40:09.501Z,77.50
2023-01-10T00:42:55.501Z,77.50
2023-01-10T00:45:24.992Z,77.50
2023-01-10T00:47:53.638Z,77.70
2023-01-10T00:50:21.439Z,77.80
2023-01-10T00:52:49.263Z,77.70
2023-01-10T00:55:18.594Z,77.70
2023-01-10T00:57:46.416Z,77.80
2023-01-10T01:00:14.943Z,77.80
2023-01-10T01:02:42.823Z,77.90
2023-01-10T01:05:10.881Z,77.90
2023-01-10T01:07:38.685Z,77.80
2023-01-10T01:10:25.170Z,77.80
2023-01-10T01:12:54.844Z,77.80
2023-01-10T01:15:22.980Z,77.90
2023-01-10T01:17:51.211Z,77.80
2023-01-10T01:20:20.113Z,77.90
2023-01-10T01:22:48.407Z,77.90
2023-01-10T01:25:16.947Z,77.90
2023-01-10T01:27:44.813Z,78.00
2023-01-10T01:30:14.610Z,78.00
2023-01-10T01:32:42.884Z,78.10
2023-01-10T01:35:14.731Z,78.10
2023-01-10T01:37:42.665Z,78.10
2023-01-10T01:40:14.051Z,78.10
2023-01-10T01:42:41.905Z,78.10
2023-01-10T01:45:36.550Z,78.10
2023-01-10T01:48:21.692Z,78.10
2023-01-10T01:50:54.747Z,78.10
2023-01-10T01:53:27.826Z,78.00
2023-01-10T01:56:00.879Z,77.90
2023-01-10T01:58:34.998Z,77.90
2023-01-10T02:01:04.533Z,78.00
2023-01-10T02:03:33.017Z,78.00
2023-01-10T02:06:01.639Z,77.80
2023-01-10T02:08:29.549Z,77.90
2023-01-10T02:11:05.888Z,77.90
2023-01-10T02:13:35.791Z,77.90
2023-01-10T02:16:05.779Z,77.90
2023-01-10T02:18:33.758Z,78.00
2023-01-10T02:21:23.165Z,77.90
2023-01-10T02:24:24.817Z,77.90
2023-01-10T02:27:13.553Z,77.90
2023-01-10T02:30:17.982Z,77.90
2023-01-10T02:33:04.357Z,78.00
2023-01-10T02:35:59.583Z,78.00
2023-01-10T02:38:37.915Z,77.80
2023-01-10T02:41:15.490Z,77.90
2023-01-10T02:43:48.012Z,77.90
2023-01-10T02:46:21.328Z,77.80
2023-01-10T02:48:50.594Z,77.60
2023-01-10T02:51:21.532Z,77.80
2023-01-10T02:53:54.134Z,77.80
2023-01-10T02:56:46.747Z,77.90
2023-01-10T02:59:39.955Z,77.90
2023-01-10T03:02:16.700Z,77.80
2023-01-10T03:04:53.964Z,77.80
2023-01-10T03:07:30.268Z,77.80
2023-01-10T03:10:05.152Z,77.80
2023-01-10T03:12:38.691Z,77.70
2023-01-10T03:15:09.083Z,77.60
2023-01-10T03:17:39.241Z,77.70
2023-01-10T03:20:10.037Z,77.60
2023-01-10T03:22:41.014Z,77.60
2023-01-10T03:25:14.474Z,77.60
2023-01-10T03:27:50.127Z,77.70
2023-01-10T03:30:27.053Z,77.60
2023-01-10T03:32:56.560Z,77.60
2023-01-10T03:35:34.196Z,77.60
2023-01-10T03:38:09.221Z,77.50
2023-01-10T03:40:44.155Z,77.60
2023-01-10T03:43:37.940Z,77.60
2023-01-10T03:46:09.554Z,77.60
2023-01-10T03:48:40.772Z,77.50
2023-01-10T03:51:10.999Z,77.60
2023-01-10T03:53:40.266Z,77.50
2023-01-10T03:56:08.800Z,77.50
2023-01-10T03:58:36.673Z,77.50
2023-01-10T04:01:04.642Z,77.40
2023-01-10T04:03:32.555Z,77.40
2023-01-10T04:06:00.743Z,77.40
2023-01-10T04:08:30.022Z,77.40
2023-01-10T04:10:57.892Z,77.50
2023-01-10T04:13:25.782Z,77.40
2023-01-10T04:15:53.681Z,77.40
2023-01-10T04:18:21.642Z,77.30
2023-01-10T04:20:52.055Z,77.30
2023-01-10T04:23:20.140Z,77.20
2023-01-10T04:25:49.705Z,77.30
2023-01-10T04:28:17.981Z,77.40
2023-01-10T04:30:45.875Z,77.40
2023-01-10T04:33:13.751Z,77.40
2023-01-10T04:35:41.619Z,77.40
2023-01-10T04:38:09.502Z,77.40
2023-01-10T04:40:37.364Z,77.30
2023-01-10T04:43:06.550Z,77.30
2023-01-10T04:45:34.451Z,77.30
2023-01-10T04:48:02.448Z,77.20
2023-01-10T04:50:30.868Z,77.30
2023-01-10T04:52:58.703Z,77.20
2023-01-10T04:55:26.625Z,77.30
2023-01-10T04:57:54.498Z,77.30
2023-01-10T05:00:23.903Z,77.20
2023-01-10T05:02:56.707Z,77.20
2023-01-10T05:05:25.203Z,77.20
2023-01-10T05:07:53.057Z,77.20
2023-01-10T05:10:21.192Z,77.20
2023-01-10T05:12:49.050Z,77.10
2023-01-10T05:15:17.396Z,77.10
2023-01-10T05:17:46.661Z,77.10
2023-01-10T05:20:14.562Z,77.10
2023-01-10T05:22:42.447Z,77.10
2023-01-10T05:25:10.893Z,77.10
2023-01-10T05:27:42.030Z,77.00
2023-01-10T05:30:12.975Z,76.90
2023-01-10T05:32:41.357Z,76.90
2023-01-10T05:35:11.148Z,76.80
2023-01-10T05:37:39.175Z,76.80
2023-01-10T05:40:08.620Z,76.80
2023-01-10T05:42:36.502Z,76.90
2023-01-10T05:45:04.901Z,76.90
2023-01-10T05:47:32.822Z,76.90
2023-01-10T05:50:00.716Z,76.90
2023-01-10T05:52:29.936Z,76.80
2023-01-10T05:54:57.816Z,76.80
2023-01-10T05:57:25.689Z,76.90
2023-01-10T05:59:53.751Z,76.90
2023-01-10T06:02:21.748Z,76.80
2023-01-10T06:04:49.691Z,76.80
2023-01-10T06:07:17.551Z,76.70
2023-01-10T06:09:46.787Z,76.70
2023-01-10T06:12:14.704Z,76.70
2023-01-10T06:14:42.569Z,76.60
2023-01-10T06:17:10.785Z,76.60
2023-01-10T06:19:38.681Z,76.50
2023-01-10T06:22:06.779Z,76.60
2023-01-10T06:24:34.648Z,76.50
2023-01-10T06:27:03.905Z,76.50
2023-01-10T06:29:32.201Z,76.60
2023-01-10T06:32:00.294Z,76.50
2023-01-10T06:34:28.205Z,76.50
2023-01-10T06:36:56.049Z,76.50
2023-01-10T06:39:24.016Z,76.50
2023-01-10T06:41:51.886Z,76.50
2023-01-10T06:44:21.202Z,76.40
2023-01-10T06:46:49.067Z,76.40
2023-01-10T06:49:17.012Z,76.40
2023-01-10T06:51:44.869Z,76.50
2023-01-10T06:54:12.770Z,76.50
2023-01-10T06:56:40.621Z,76.50
2023-01-10T06:59:09.801Z,76.50
2023-01-10T07:01:39.141Z,76.50
2023-01-10T07:04:07.129Z,76.50
2023-01-10T07:06:38.217Z,76.50
2023-01-10T07:09:06.589Z,76.40
2023-01-10T07:11:35.443Z,76.50
2023-01-10T07:14:03.633Z,76.50
2023-01-10T07:16:31.537Z,76.40
2023-01-10T07:19:01.028Z,76.40
2023-01-10T07:21:28.906Z,76.40
2023-01-10T07:23:56.831Z,76.40
2023-01-10T07:26:24.821Z,76.50
2023-01-10T07:28:52.725Z,76.50
2023-01-10T07:31:22.847Z,76.50
2023-01-10T07:33:52.129Z,76.40
2023-01-10T07:36:21.922Z,76.40
2023-01-10T07:38:49.859Z,76.50
2023-01-10T07:41:17.702Z,76.50
2023-01-10T07:43:45.686Z,76.50
2023-01-10T07:46:13.572Z,76.40
2023-01-10T07:48:42.379Z,76.40
2023-01-10T07:51:10.840Z,76.50
2023-01-10T07:53:40.134Z,76.40
2023-01-10T07:56:08.531Z,76.50
2023-01-10T07:58:37.116Z,76.50
2023-01-10T08:01:06.645Z,76.50
2023-01-10T08:03:35.444Z,76.40
2023-01-10T08:06:05.593Z,76.40
2023-01-10T08:08:34.509Z,76.50
2023-01-10T08:11:04.213Z,76.40
2023-01-10T08:13:32.730Z,76.50
2023-01-10T08:16:00.930Z,76.30
2023-01-10T08:18:28.903Z,76.40
2023-01-10T08:20:56.940Z,76.30
2023-01-10T08:23:25.184Z,76.30
2023-01-10T08:25:54.240Z,76.30
2023-01-10T08:28:23.461Z,76.20
2023-01-10T08:30:55.397Z,76.10
2023-01-10T08:33:24.412Z,76.10
2023-01-10T08:35:52.407Z,76.10
2023-01-10T08:38:20.306Z,76.10
2023-01-10T08:40:48.191Z,76.00
2023-01-10T08:43:16.132Z,76.00
2023-01-10T08:45:45.337Z,76.00
2023-01-10T08:48:13.379Z,75.90
2023-01-10T08:50:41.238Z,75.90
2023-01-10T08:53:09.153Z,75.90
2023-01-10T08:55:38.488Z,75.80
2023-01-10T08:58:06.347Z,75.80
2023-01-10T09:00:34.239Z,75.80
2023-01-10T09:03:03.648Z,75.90
2023-01-10T09:05:31.525Z,75.90
2023-01-10T09:08:00.869Z,76.00
2023-01-10T09:10:29.561Z,75.90
2023-01-10T09:13:01.238Z,75.80
2023-01-10T09:15:30.760Z,75.80
2023-01-10T09:18:00.600Z,75.80
2023-01-10T09:20:30.499Z,75.90
2023-01-10T09:22:58.486Z,75.90
2023-01-10T09:25:26.846Z,75.80
2023-01-10T09:27:59.316Z,75.70
2023-01-10T09:30:28.330Z,75.60
2023-01-10T09:32:57.455Z,75.70
2023-01-10T09:35:26.718Z,75.70
2023-01-10T09:37:57.453Z,75.60
2023-01-10T09:40:40.939Z,75.60
2023-01-10T09:43:17.183Z,75.60
2023-01-10T09:45:54.835Z,75.60
2023-01-10T09:48:33.717Z,75.50
2023-01-10T09:51:16.065Z,75.40
2023-01-10T09:53:46.911Z,75.40
2023-01-10T09:56:16.809Z,75.50
2023-01-10T09:58:45.803Z,75.60
2023-01-10T10:01:17.840Z,75.60
2023-01-10T10:03:52.920Z,75.70
2023-01-10T10:06:22.940Z,75.70
2023-01-10T10:08:53.350Z,75.70
2023-01-10T10:11:38.691Z,75.70
2023-01-10T10:14:12.778Z,75.70
2023-01-10T10:16:54.042Z,75.60
2023-01-10T10:19:29.875Z,75.50
2023-01-10T10:22:03.963Z,75.60
2023-01-10T10:24:45.927Z,75.50
2023-01-10T10:27:20.181Z,75.50
2023-01-10T10:30:15.823Z,75.50
2023-01-10T10:33:11.855Z,75.40
2023-01-10T10:35:42.641Z,75.40
2023-01-10T10:38:14.262Z,75.40
2023-01-10T10:40:45.703Z,75.40
2023-01-10T10:43:21.131Z,75.30
2023-01-10T10:45:53.260Z,75.40
2023-01-10T10:48:25.944Z,75.30
2023-01-10T10:51:03.302Z,75.20
2023-01-10T10:53:33.481Z,75.10
2023-01-10T10:56:04.547Z,74.90
2023-01-10T10:58:33.008Z,74.90
2023-01-10T11:01:01.946Z,74.90
2023-01-10T11:03:39.492Z,74.80
2023-01-10T11:06:08.844Z,74.90
2023-01-10T11:08:39.519Z,74.80
2023-01-10T11:11:17.600Z,74.70
2023-01-10T11:13:53.100Z,74.60
2023-01-10T11:16:27.041Z,74.50
2023-01-10T11:19:10.832Z,74.40
2023-01-10T11:21:41.166Z,74.30
2023-01-10T11:24:29.218Z,74.20
2023-01-10T11:27:00.669Z,74.20
2023-01-10T11:29:38.793Z,74.10
2023-01-10T11:32:14.965Z,74.00
2023-01-10T11:34:48.293Z,74.00
2023-01-10T11:37:21.708Z,74.00
2023-01-10T11:39:49.583Z,74.00
2023-01-10T11:42:30.276Z,73.90
2023-01-10T11:45:25.274Z,73.80
2023-01-10T11:47:56.020Z,73.70
2023-01-10T11:50:26.446Z,73.70
2023-01-10T11:52:54.672Z,73.70
2023-01-10T11:55:24.455Z,73.80
2023-01-10T11:58:03.739Z,73.70
2023-01-10T12:00:39.086Z,73.60
2023-01-10T12:03:21.903Z,73.60
2023-01-10T12:05:55.174Z,73.60
2023-01-10T12:08:27.407Z,73.50
2023-01-10T12:11:04.446Z,73.50
2023-01-10T12:13:45.957Z,73.50
2023-01-10T12:16:19.601Z,73.50
2023-01-10T12:18:48.090Z,73.40
2023-01-10T12:21:20.331Z,73.50
2023-01-10T12:23:50.221Z,73.60
2023-01-10T12:26:18.663Z,73.70
2023-01-10T12:28:53.209Z,73.60
2023-01-10T12:31:23.940Z,73.50
2023-01-10T12:33:56.710Z,73.40
2023-01-10T12:36:35.440Z,73.50
2023-01-10T12:39:14.256Z,73.50
2023-01-10T12:42:10.769Z,73.60
2023-01-10T12:44:43.208Z,73.60
2023-01-10T12:47:29.956Z,73.60
2023-01-10T12:50:03.272Z,73.60
2023-01-10T12:52:40.859Z,73.60
2023-01-10T12:55:13.327Z,73.60
2023-01-10T12:57:44.433Z,73.60
2023-01-10T13:00:24.164Z,73.70
2023-01-10T13:02:55.345Z,73.70
2023-01-10T13:05:25.434Z,73.70
2023-01-10T13:07:57.024Z,73.70
2023-01-10T13:10:26.804Z,73.70
2023-01-10T13:12:58.118Z,73.80
2023-01-10T13:15:31.260Z,73.80
2023-01-10T13:18:02.664Z,73.90
2023-01-10T13:20:41.819Z,73.90
2023-01-10T13:23:30.328Z,73.90
2023-01-10T13:26:01.527Z,73.90
2023-01-10T13:28:31.545Z,74.00
2023-01-10T13:31:02.412Z,74.10
2023-01-10T13:33:32.737Z,74.10
2023-01-10T13:36:11.430Z,74.00
2023-01-10T13:38:48.736Z,74.10
2023-01-10T13:41:35.271Z,74.20
2023-01-10T13:44:12.280Z,74.20
2023-01-10T13:46:46.534Z,74.30
2023-01-10T13:49:47.729Z,74.30
2023-01-10T13:52:39.913Z,74.40
2023-01-10T13:55:24.540Z,74.40
2023-01-10T13:57:57.753Z,74.30
2023-01-10T14:01:09.030Z,74.40
2023-01-10T14:03:50.681Z,74.40
2023-01-10T14:06:40.744Z,74.50
2023-01-10T14:09:31.849Z,74.50
2023-01-10T14:12:02.461Z,74.50
2023-01-10T14:14:34.216Z,74.40
2023-01-10T14:17:15.257Z,74.40
2023-01-10T14:19:46.528Z,74.40
2023-01-10T14:22:27.858Z,74.40
2023-01-10T14:24:56.025Z,74.50
2023-01-10T14:27:24.388Z,74.40
2023-01-10T14:29:56.227Z,74.40
2023-01-10T14:32:34.240Z,74.40
2023-01-10T14:35:06.855Z,74.40
2023-01-10T14:37:40.594Z,74.40
2023-01-10T14:40:21.553Z,74.40
2023-01-10T14:42:51.004Z,74.40
2023-01-10T14:45:27.755Z,74.40
2023-01-10T14:47:55.749Z,74.40
2023-01-10T14:50:28.784Z,74.30
2023-01-10T14:52:57.275Z,74.20
2023-01-10T14:55:25.275Z,74.10
2023-01-10T14:57:57.860Z,74.20
2023-01-10T15:00:30.914Z,74.20
2023-01-10T15:03:01.718Z,74.20
2023-01-10T15:05:33.408Z,74.20
2023-01-10T15:08:21.542Z,74.30
2023-01-10T15:10:52.549Z,74.30
2023-01-10T15:13:26.545Z,74.20
2023-01-10T15:15:55.232Z,74.20
2023-01-10T15:18:31.505Z,74.10
2023-01-10T15:21:01.472Z,74.20
2023-01-10T15:23:36.156Z,74.20
2023-01-10T15:26:06.932Z,74.20
2023-01-10T15:28:35.973Z,74.10
2023-01-10T15:31:05.793Z,74.20
2023-01-10T15:33:36.651Z,74.10
2023-01-10T15:36:08.118Z,74.10
2023-01-10T15:38:38.931Z,74.10
2023-01-10T15:41:08.049Z,74.00
2023-01-10T15:43:37.335Z,74.00
2023-01-10T15:46:06.583Z,74.00
2023-01-10T15:48:36.182Z,74.00
2023-01-10T15:51:13.246Z,73.90
2023-01-10T15:53:57.755Z,73.90
2023-01-10T15:56:29.410Z,73.90
2023-01-10T15:58:58.546Z,73.90
2023-01-10T16:01:28.808Z,73.90
2023-01-10T16:03:59.325Z,73.90
2023-01-10T16:06:31.620Z,73.90
2023-01-10T16:09:03.193Z,73.90
2023-01-10T16:11:56.030Z,73.90
2023-01-10T16:14:24.148Z,73.90
2023-01-10T16:16:52.487Z,73.80
2023-01-10T16:19:20.365Z,73.80
2023-01-10T16:21:57.559Z,73.90
2023-01-10T16:24:29.124Z,73.90
2023-01-10T16:27:00.365Z,73.90
2023-01-10T16:29:28.710Z,73.90
2023-01-10T16:31:56.786Z,73.90
2023-01-10T16:34:25.902Z,73.80
2023-01-10T16:36:55.254Z,73.90
2023-01-10T16:39:24.686Z,73.80
2023-01-10T16:42:09.925Z,73.70
2023-01-10T16:44:37.812Z,73.70
2023-01-10T16:47:07.243Z,73.80
2023-01-10T16:49:35.485Z,73.70
2023-01-10T16:52:05.049Z,73.80
2023-01-10T16:54:36.287Z,73.70
2023-01-10T16:57:04.180Z,73.70
2023-01-10T16:59:32.029Z,73.70
2023-01-10T17:01:59.956Z,73.80
2023-01-10T17:04:32.936Z,73.70
2023-01-10T17:07:00.925Z,73.80
2023-01-10T17:09:31.965Z,73.80
2023-01-10T17:12:04.103Z,73.90
2023-01-10T17:14:34.501Z,73.80
2023-01-10T17:17:03.198Z,73.70
2023-01-10T17:19:34.492Z,73.70
2023-01-10T17:22:02.606Z,73.80
2023-01-10T17:24:37.632Z,73.80
2023-01-10T17:27:05.789Z,73.80
2023-01-10T17:29:34.825Z,73.80
2023-01-10T17:32:02.826Z,73.70
2023-01-10T17:34:37.061Z,73.60
2023-01-10T17:37:05.266Z,73.60
2023-01-10T17:39:37.536Z,73.70
2023-01-10T17:42:06.371Z,73.60
2023-01-10T17:44:34.224Z,73.60
2023-01-10T17:47:02.959Z,73.70
2023-01-10T17:49:30.819Z,73.70
2023-01-10T17:51:58.846Z,73.70
2023-01-10T17:54:27.948Z,73.70
2023-01-10T17:56:57.139Z,73.70
2023-01-10T17:59:25.005Z,73.70
2023-01-10T18:01:53.020Z,73.70
2023-01-10T18:04:21.023Z,73.70
2023-01-10T18:06:50.106Z,73.70
2023-01-10T18:09:17.969Z,73.70
2023-01-10T18:11:45.944Z,73.70
2023-01-10T18:14:47.554Z,73.60
2023-01-10T18:17:17.349Z,73.60
2023-01-10T18:19:46.168Z,73.60
2023-01-10T18:22:31.838Z,73.50
2023-01-10T18:24:59.728Z,73.50
2023-01-10T18:27:28.404Z,73.60
2023-01-10T18:29:58.129Z,73.60
2023-01-10T18:32:26.313Z,73.60
2023-01-10T18:34:55.033Z,73.40
2023-01-10T18:37:23.486Z,73.40
2023-01-10T18:39:51.441Z,73.70
2023-01-10T18:42:19.339Z,73.70
2023-01-10T18:44:47.253Z,73.90
2023-01-10T18:47:16.434Z,74.10
2023-01-10T18:49:44.438Z,74.00
2023-01-10T18:52:12.821Z,74.00
2023-01-10T18:54:40.706Z,73.80
2023-01-10T18:57:08.602Z,73.70
2023-01-10T18:59:38.153Z,73.70
2023-01-10T19:02:06.165Z,73.60
2023-01-10T19:04:35.505Z,73.60
2023-01-10T19:07:03.452Z,73.60
2023-01-10T19:09:31.313Z,73.50
2023-01-10T19:11:59.915Z,73.50
2023-01-10T19:14:27.944Z,73.60
2023-01-10T19:16:55.849Z,73.60
2023-01-10T19:19:23.864Z,73.60
2023-01-10T19:21:53.110Z,73.50
2023-01-10T19:24:23.083Z,73.20
2023-01-10T19:26:51.345Z,73.20
2023-01-10T19:29:19.315Z,72.90
2023-01-10T19:31:48.307Z,72.90
2023-01-10T19:34:16.778Z,72.60
2023-01-10T19:36:45.509Z,72.60
2023-01-10T19:39:15.271Z,72.70
2023-01-10T19:41:43.513Z,72.60
2023-01-10T19:44:14.126Z,72.70
2023-01-10T19:46:44.031Z,72.50
2023-01-10T19:49:17.758Z,72.60
2023-01-10T19:51:47.767Z,72.60
2023-01-10T19:54:17.187Z,72.60
2023-01-10T19:56:45.416Z,72.50
2023-01-10T19:59:14.824Z,72.30
2023-01-10T20:01:43.215Z,72.20
2023-01-10T20:04:11.402Z,72.10
2023-01-10T20:06:41.184Z,72.10
2023-01-10T20:09:11.812Z,72.10
2023-01-10T20:11:42.914Z,72.00
2023-01-10T20:14:14.320Z,72.10
2023-01-10T20:16:42.706Z,72.00
2023-01-10T20:19:12.079Z,72.20
2023-01-10T20:21:41.474Z,72.30
2023-01-10T20:24:11.509Z,72.20
2023-01-10T20:26:41.010Z,72.10
2023-01-10T20:29:09.107Z,72.10
2023-01-10T20:31:37.477Z,72.00
2023-01-10T20:34:05.775Z,72.00
2023-01-10T20:36:34.814Z,72.00
2023-01-10T20:39:02.812Z,71.90
2023-01-10T20:41:31.866Z,72.00
2023-01-10T20:44:01.279Z,71.90
2023-01-10T20:46:31.735Z,71.70
2023-01-10T20:49:02.681Z,71.60
2023-01-10T20:51:32.871Z,71.30
2023-01-10T20:54:01.199Z,71.60
2023-01-10T20:56:30.885Z,71.70
2023-01-10T20:58:59.107Z,71.60
2023-01-10T21:01:34.509Z,71.50
2023-01-10T21:04:03.525Z,71.60
2023-01-10T21:06:31.512Z,71.60
2023-01-10T21:09:00.445Z,71.60
2023-01-10T21:11:29.405Z,71.40
2023-01-10T21:13:57.340Z,71.40
2023-01-10T21:16:25.504Z,71.40
2023-01-10T21:18:54.875Z,71.30
2023-01-10T21:21:23.429Z,71.40
2023-01-10T21:23:53.877Z,71.40
2023-01-10T21:26:22.210Z,71.30
2023-01-10T21:28:50.302Z,71.10
2023-01-10T21:31:20.074Z,71.20
2023-01-10T21:33:49.017Z,71.20
2023-01-10T21:36:18.573Z,71.20
2023-01-10T21:38:46.712Z,71.20
2023-01-10T21:41:36.261Z,71.20
2023-01-10T21:44:04.581Z,71.20
2023-01-10T21:46:32.642Z,71.20
2023-01-10T21:49:01.716Z,71.20
2023-01-10T21:51:31.111Z,71.10
2023-01-10T21:53:59.189Z,71.00
2023-01-10T21:56:27.151Z,71.10
2023-01-10T21:58:55.851Z,71.00
2023-01-10T22:01:23.974Z,71.10
2023-01-10T22:03:52.290Z,71.00
2023-01-10T22:06:20.338Z,70.90
2023-01-10T22:08:50.337Z,70.90
2023-01-10T22:11:18.188Z,71.00
2023-01-10T22:13:46.989Z,70.90
2023-01-10T22:16:15.090Z,70.90
2023-01-10T22:18:44.828Z,70.80
2023-01-10T22:21:15.438Z,70.80
2023-01-10T22:23:45.140Z,70.90
2023-01-10T22:26:15.907Z,71.00
2023-01-10T22:28:43.941Z,70.90
2023-01-10T22:31:12.272Z,70.80
2023-01-10T22:33:40.175Z,70.90
2023-01-10T22:36:11.014Z,71.00
2023-01-10T22:38:39.108Z,70.90
2023-01-10T22:41:07.852Z,70.90
2023-01-10T22:43:37.285Z,70.90
2023-01-10T22:46:06.123Z,70.80
2023-01-10T22:48:35.250Z,70.80
2023-01-10T22:51:05.265Z,70.80
2023-01-10T22:53:33.442Z,70.80
2023-01-10T22:56:01.889Z,70.90
2023-01-10T22:58:30.219Z,70.80
2023-01-10T23:00:59.612Z,70.90
2023-01-10T23:03:27.505Z,71.00
2023-01-10T23:05:56.200Z,70.90
2023-01-10T23:08:24.231Z,70.90
2023-01-10T23:10:54.000Z,70.90
2023-01-10T23:13:22.546Z,70.90
2023-01-10T23:15:57.014Z,71.00
2023-01-10T23:18:27.167Z,71.10
2023-01-10T23:20:55.299Z,71.10
2023-01-10T23:23:23.657Z,71.20
2023-01-10T23:26:01.531Z,71.50
2023-01-10T23:28:30.333Z,71.40
2023-01-10T23:30:58.462Z,71.50
2023-01-10T23:33:28.118Z,71.60
2023-01-10T23:35:56.119Z,71.60
2023-01-10T23:38:24.054Z,71.70
2023-01-10T23:40:51.976Z,71.70
2023-01-10T23:43:19.993Z,71.70
2023-01-10T23:45:47.917Z,71.80
2023-01-10T23:48:15.799Z,71.90
2023-01-10T23:50:46.974Z,71.90
2023-01-10T23:53:15.052Z,72.10
2023-01-10T23:55:42.954Z,72.20
2023-01-10T23:58:10.823Z,72.40
