createdAt,value
2023-05-04T00:02:18.749Z,12.10
2023-05-04T00:04:45.735Z,12.10
2023-05-04T00:07:12.772Z,12.10
2023-05-04T00:09:39.424Z,12.00
2023-05-04T00:12:07.070Z,12.00
2023-05-04T00:14:33.757Z,12.00
2023-05-04T00:17:00.475Z,11.90
2023-05-04T00:19:27.294Z,11.90
2023-05-04T00:21:53.952Z,11.90
2023-05-04T00:24:20.687Z,11.80
2023-05-04T00:26:47.476Z,11.80
2023-05-04T00:29:14.190Z,11.80
2023-05-04T00:31:41.050Z,11.80
2023-05-04T00:34:07.850Z,11.70
2023-05-04T00:36:35.134Z,11.60
2023-05-04T00:39:01.933Z,11.70
2023-05-04T00:41:28.576Z,11.60
2023-05-04T00:43:55.322Z,11.60
2023-05-04T00:46:22.812Z,11.60
2023-05-04T00:48:50.186Z,11.60
2023-05-04T00:51:19.353Z,11.50
2023-05-04T00:53:46.478Z,11.50
2023-05-04T00:56:14.378Z,11.50
2023-05-04T00:58:41.481Z,11.40
2023-05-04T01:01:08.486Z,11.40
2023-05-04T01:03:35.573Z,11.40
2023-05-04T01:06:45.448Z,11.30
2023-05-04T01:09:21.048Z,11.30
2023-05-04T01:11:57.173Z,11.30
2023-05-04T01:14:25.435Z,11.20
2023-05-04T01:16:58.171Z,11.20
2023-05-04T01:19:27.567Z,11.20
2023-05-04T01:21:54.283Z,11.20
2023-05-04T01:24:21.248Z,11.10
2023-05-04T01:26:52.979Z,11.10
2023-05-04T01:29:27.780Z,11.00
2023-05-04T01:31:56.046Z,11.00
2023-05-04T01:34:23.308Z,11.00
2023-05-04T01:36:50.755Z,11.00
2023-05-04T01:39:17.404Z,10.90
2023-05-04T01:41:44.096Z,10.90
2023-05-04T01:44:11.252Z,10.90
2023-05-04T01:46:38.470Z,10.90
2023-05-04T01:49:05.250Z,10.80
2023-05-04T01:51:31.983Z,10.80
2023-05-04T01:53:58.671Z,10.80
2023-05-04T01:56:25.415Z,10.70
2023-05-04T01:58:52.210Z,10.70
2023-05-04T02:01:18.914Z,10.70
2023-05-04T02:03:45.767Z,10.70
2023-05-04T02:06:12.500Z,10.60
2023-05-04T02:08:39.668Z,10.60
2023-05-04T02:11:06.427Z,10.60
2023-05-04T02:13:33.223Z,10.50
2023-05-04T02:15:59.961Z,10.50
2023-05-04T02:18:26.789Z,10.50
2023-05-04T02:20:53.587Z,10.40
2023-05-04T02:23:20.312Z,10.40
2023-05-04T02:25:47.013Z,10.40
2023-05-04T02:28:13.608Z,10.40
2023-05-04T02:30:41.691Z,10.30
2023-05-04T02:33:08.814Z,10.30
2023-05-04T02:35:35.672Z,10.30
2023-05-04T02:38:02.408Z,10.30
2023-05-04T02:40:29.048Z,10.30
2023-05-04T02:42:56.169Z,10.30
2023-05-04T02:45:22.813Z,10.20
2023-05-04T02:47:49.590Z,10.20
2023-05-04T02:50:16.270Z,10.20
2023-05-04T02:52:43.131Z,10.20
2023-05-04T02:55:10.170Z,10.10
2023-05-04T02:57:36.901Z,10.10
2023-05-04T03:00:05.882Z,10.10
2023-05-04T03:02:33.055Z,10.10
2023-05-04T03:04:59.844Z,10.00
2023-05-04T03:07:26.880Z,10.00
2023-05-04T03:09:53.637Z,10.00
2023-05-04T03:12:20.492Z,10.00
2023-05-04T03:14:47.177Z,10.00
2023-05-04T03:17:13.953Z,9.90
2023-05-04T03:19:40.576Z,9.90
2023-05-04T03:22:07.432Z,9.90
2023-05-04T03:24:34.125Z,9.90
2023-05-04T03:27:00.825Z,9.90
2023-05-04T03:29:27.587Z,9.90
2023-05-04T03:31:54.443Z,9.80
2023-05-04T03:34:21.771Z,9.80
2023-05-04T03:36:49.109Z,9.80
2023-05-04T03:39:17.856Z,9.70
2023-05-04T03:41:44.749Z,9.70
2023-05-04T03:44:11.382Z,9.70
2023-05-04T03:46:38.259Z,9.70
2023-05-04T03:49:05.076Z,9.70
2023-05-04T03:51:31.743Z,9.60
2023-05-04T03:53:58.388Z,9.60
2023-05-04T03:56:25.038Z,9.60
2023-05-04T03:58:51.636Z,9.60
2023-05-04T04:01:18.497Z,9.60
2023-05-04T04:03:45.399Z,9.60
2023-05-04T04:06:13.439Z,9.60
2023-05-04T04:08:40.255Z,9.60
2023-05-04T04:11:06.967Z,9.60
2023-05-04T04:13:33.700Z,9.60
2023-05-04T04:16:00.539Z,9.60
2023-05-04T04:18:27.452Z,9.60
2023-05-04T04:20:54.184Z,9.60
2023-05-04T04:23:21.919Z,9.50
2023-05-04T04:25:48.885Z,9.50
2023-05-04T04:28:16.249Z,9.50
2023-05-04T04:30:43.084Z,9.50
2023-05-04T04:33:10.321Z,9.40
2023-05-04T04:35:37.435Z,9.40
2023-05-04T04:38:04.372Z,9.50
2023-05-04T04:40:31.277Z,9.50
2023-05-04T04:42:57.997Z,9.50
2023-05-04T04:45:24.894Z,9.60
2023-05-04T04:47:51.776Z,9.60
2023-05-04T04:50:19.405Z,9.60
2023-05-04T04:52:46.541Z,9.60
2023-05-04T04:55:15.451Z,9.60
2023-05-04T04:57:42.205Z,9.60
2023-05-04T05:00:14.406Z,9.60
2023-05-04T05:02:41.376Z,9.60
2023-05-04T05:05:08.698Z,9.60
2023-05-04T05:07:36.500Z,9.60
2023-05-04T05:10:03.654Z,9.60
2023-05-04T05:12:31.138Z,9.60
2023-05-04T05:14:57.941Z,9.70
2023-05-04T05:17:24.824Z,9.70
2023-05-04T05:19:51.633Z,9.70
2023-05-04T05:22:18.409Z,9.70
2023-05-04T05:24:45.051Z,9.70
2023-05-04T05:27:11.844Z,9.70
2023-05-04T05:29:38.740Z,9.70
2023-05-04T05:32:05.852Z,9.80
2023-05-04T05:34:33.009Z,9.70
2023-05-04T05:36:59.810Z,9.80
2023-05-04T05:39:26.491Z,9.80
2023-05-04T05:41:57.376Z,9.80
2023-05-04T05:44:24.588Z,9.80
2023-05-04T05:46:51.408Z,9.80
2023-05-04T05:49:18.248Z,9.80
2023-05-04T05:51:44.884Z,10.00
2023-05-04T05:54:11.555Z,9.90
2023-05-04T05:56:38.167Z,10.00
2023-05-04T05:59:04.840Z,10.00
2023-05-04T06:01:32.044Z,10.00
2023-05-04T06:03:59.023Z,10.10
2023-05-04T06:06:25.788Z,10.10
2023-05-04T06:08:52.465Z,10.20
2023-05-04T06:11:19.209Z,10.20
2023-05-04T06:13:46.319Z,10.30
2023-05-04T06:16:13.072Z,10.40
2023-05-04T06:18:39.799Z,10.40
2023-05-04T06:21:06.440Z,10.50
2023-05-04T06:23:34.456Z,10.50
2023-05-04T06:26:01.161Z,10.50
2023-05-04T06:28:27.874Z,10.60
2023-05-04T06:30:54.581Z,10.70
2023-05-04T06:33:21.266Z,10.80
2023-05-04T06:35:48.135Z,10.80
2023-05-04T06:38:14.845Z,10.90
2023-05-04T06:40:41.766Z,11.00
2023-05-04T06:43:08.425Z,11.00
2023-05-04T06:45:35.951Z,11.10
2023-05-04T06:48:03.672Z,11.20
2023-05-04T06:50:30.917Z,11.30
2023-05-04T06:53:05.223Z,11.40
2023-05-04T06:55:31.973Z,11.50
2023-05-04T06:57:58.829Z,11.70
2023-05-04T07:00:26.178Z,11.70
2023-05-04T07:02:54.063Z,11.80
2023-05-04T07:05:22.313Z,11.80
2023-05-04T07:07:51.283Z,11.90
2023-05-04T07:10:19.634Z,12.00
2023-05-04T07:12:47.049Z,12.10
2023-05-04T07:15:14.111Z,12.20
2023-05-04T07:17:41.161Z,12.40
2023-05-04T07:20:08.593Z,12.50
2023-05-04T07:22:37.950Z,12.50
2023-05-04T07:25:05.008Z,12.60
2023-05-04T07:27:31.835Z,12.70
2023-05-04T07:29:58.518Z,12.80
2023-05-04T07:32:25.334Z,12.90
2023-05-04T07:34:52.135Z,13.00
2023-05-04T07:37:19.177Z,13.20
2023-05-04T07:39:46.070Z,13.30
2023-05-04T07:42:12.939Z,13.40
2023-05-04T07:44:41.378Z,13.40
2023-05-04T07:47:08.891Z,13.50
2023-05-04T07:49:35.715Z,13.60
2023-05-04T07:52:04.284Z,13.90
2023-05-04T07:54:31.410Z,14.00
2023-05-04T07:56:58.094Z,14.00
2023-05-04T07:59:24.750Z,14.30
2023-05-04T08:01:51.482Z,14.40
2023-05-04T08:04:18.163Z,14.40
2023-05-04T08:06:45.529Z,14.50
2023-05-04T08:09:12.654Z,14.70
2023-05-04T08:11:42.703Z,14.80
2023-05-04T08:14:09.633Z,14.90
2023-05-04T08:16:36.478Z,15.00
2023-05-04T08:19:03.399Z,15.10
2023-05-04T08:21:30.473Z,15.30
2023-05-04T08:23:57.425Z,15.30
2023-05-04T08:26:24.606Z,15.40
2023-05-04T08:28:51.481Z,15.50
2023-05-04T08:31:18.739Z,15.60
2023-05-04T08:33:48.541Z,15.80
2023-05-04T08:36:15.608Z,15.80
2023-05-04T08:38:42.384Z,16.00
2023-05-04T08:41:11.120Z,16.00
2023-05-04T08:43:37.963Z,16.10
2023-05-04T08:46:06.763Z,16.30
2023-05-04T08:48:34.963Z,16.30
2023-05-04T08:51:03.605Z,16.40
2023-05-04T08:53:31.672Z,16.50
2023-05-04T08:56:04.047Z,16.60
2023-05-04T08:58:31.976Z,16.70
2023-05-04T09:01:01.373Z,16.90
2023-05-04T09:03:29.674Z,17.00
2023-05-04T09:05:57.296Z,17.10
2023-05-04T09:08:24.135Z,17.00
2023-05-04T09:10:50.899Z,17.10
2023-05-04T09:13:18.072Z,17.20
2023-05-04T09:15:54.718Z,17.50
2023-05-04T09:18:21.555Z,17.60
2023-05-04T09:20:48.216Z,17.70
2023-05-04T09:23:17.999Z,17.80
2023-05-04T09:25:48.771Z,17.90
2023-05-04T09:28:16.499Z,18.00
2023-05-04T09:30:43.829Z,18.10
2023-05-04T09:33:13.555Z,18.20
2023-05-04T09:35:42.107Z,18.40
2023-05-04T09:38:09.512Z,18.50
2023-05-04T09:40:39.106Z,18.70
2023-05-04T09:43:06.813Z,18.70
2023-05-04T09:45:46.430Z,18.90
2023-05-04T09:48:17.454Z,19.00
2023-05-04T09:50:54.681Z,18.90
2023-05-04T09:53:24.920Z,19.20
2023-05-04T09:56:29.966Z,19.20
2023-05-04T09:59:00.010Z,19.40
2023-05-04T10:01:30.038Z,19.50
2023-05-04T10:03:57.096Z,19.70
2023-05-04T10:06:24.712Z,19.70
2023-05-04T10:08:52.165Z,19.70
2023-05-04T10:11:20.817Z,19.90
2023-05-04T10:13:49.280Z,19.90
2023-05-04T10:16:38.636Z,20.10
2023-05-04T10:19:22.195Z,20.20
2023-05-04T10:21:57.383Z,20.30
2023-05-04T10:25:02.951Z,20.40
2023-05-04T10:28:01.608Z,20.50
2023-05-04T10:30:28.526Z,20.60
2023-05-04T10:32:57.405Z,20.70
2023-05-04T10:35:24.973Z,20.80
2023-05-04T10:37:56.208Z,21.00
2023-05-04T10:40:39.457Z,21.10
2023-05-04T10:43:11.676Z,21.00
2023-05-04T10:45:42.022Z,21.10
2023-05-04T10:48:09.430Z,21.30
2023-05-04T10:50:46.366Z,21.40
2023-05-04T10:53:14.717Z,21.40
2023-05-04T10:55:48.838Z,21.50
2023-05-04T10:58:19.221Z,21.60
2023-05-04T11:00:47.205Z,21.70
2023-05-04T11:03:14.435Z,21.60
2023-05-04T11:05:47.070Z,21.70
2023-05-04T11:08:24.842Z,22.00
2023-05-04T11:11:02.903Z,21.90
2023-05-04T11:13:31.930Z,21.90
2023-05-04T11:15:58.723Z,22.00
2023-05-04T11:18:35.547Z,22.00
2023-05-04T11:21:02.653Z,22.10
2023-05-04T11:23:29.887Z,22.10
2023-05-04T11:25:56.719Z,22.10
2023-05-04T11:28:36.652Z,22.40
2023-05-04T11:31:17.148Z,22.30
2023-05-04T11:33:52.505Z,22.40
2023-05-04T11:36:20.454Z,22.40
2023-05-04T11:38:47.623Z,22.60
2023-05-04T11:41:14.531Z,22.60
2023-05-04T11:43:44.323Z,22.70
2023-05-04T11:46:11.514Z,22.70
2023-05-04T11:48:39.592Z,22.70
2023-05-04T11:51:06.762Z,22.80
2023-05-04T11:53:37.645Z,22.90
2023-05-04T11:56:04.841Z,22.80
2023-05-04T11:58:31.902Z,22.90
2023-05-04T12:00:59.033Z,23.00
2023-05-04T12:03:43.904Z,22.90
2023-05-04T12:06:18.664Z,22.90
2023-05-04T12:08:45.510Z,22.90
2023-05-04T12:11:25.656Z,23.00
2023-05-04T12:14:07.093Z,23.20
2023-05-04T12:16:34.452Z,23.30
2023-05-04T12:19:11.306Z,23.30
2023-05-04T12:21:49.826Z,23.30
2023-05-04T12:24:16.444Z,23.40
2023-05-04T12:26:43.317Z,23.20
2023-05-04T12:29:09.990Z,23.30
2023-05-04T12:31:36.638Z,23.40
2023-05-04T12:34:03.303Z,23.40
2023-05-04T12:36:29.917Z,23.50
2023-05-04T12:38:56.690Z,23.30
2023-05-04T12:41:23.447Z,23.80
2023-05-04T12:43:50.273Z,23.70
2023-05-04T12:46:21.549Z,24.10
2023-05-04T12:48:48.628Z,24.00
2023-05-04T12:51:15.283Z,24.30
2023-05-04T12:53:42.452Z,24.30
2023-05-04T12:56:09.245Z,24.30
2023-05-04T12:58:35.823Z,24.30
2023-05-04T13:01:03.545Z,24.40
2023-05-04T13:03:30.439Z,24.60
2023-05-04T13:05:57.754Z,24.50
2023-05-04T13:08:25.010Z,24.60
2023-05-04T13:10:52.231Z,24.50
2023-05-04T13:13:19.375Z,24.90
2023-05-04T13:15:50.591Z,24.90
2023-05-04T13:18:17.657Z,24.80
2023-05-04T13:20:44.362Z,24.70
2023-05-04T13:23:11.180Z,24.80
2023-05-04T13:25:37.831Z,25.00
2023-05-04T13:28:04.574Z,25.00
2023-05-04T13:30:31.325Z,25.00
2023-05-04T13:32:58.140Z,25.10
2023-05-04T13:35:27.900Z,25.00
2023-05-04T13:37:54.537Z,25.10
2023-05-04T13:40:21.377Z,25.20
2023-05-04T13:42:48.217Z,25.30
2023-05-04T13:45:15.094Z,25.20
2023-05-04T13:47:41.956Z,25.20
2023-05-04T13:50:09.057Z,25.10
2023-05-04T13:52:36.998Z,25.10
2023-05-04T13:55:04.686Z,24.90
2023-05-04T13:57:31.701Z,24.90
2023-05-04T14:00:06.942Z,25.10
2023-05-04T14:02:35.341Z,25.00
2023-05-04T14:05:04.165Z,24.80
2023-05-04T14:07:31.375Z,25.00
2023-05-04T14:09:59.130Z,25.00
2023-05-04T14:12:25.919Z,25.20
2023-05-04T14:14:52.790Z,25.30
2023-05-04T14:17:19.521Z,25.30
2023-05-04T14:19:46.291Z,25.20
2023-05-04T14:22:12.936Z,25.00
2023-05-04T14:24:39.641Z,25.20
2023-05-04T14:27:06.417Z,25.10
2023-05-04T14:29:34.384Z,25.10
2023-05-04T14:32:01.158Z,25.10
2023-05-04T14:34:31.098Z,25.10
2023-05-04T14:36:58.024Z,24.60
2023-05-04T14:39:24.972Z,25.10
2023-05-04T14:41:53.155Z,25.10
2023-05-04T14:44:22.609Z,24.80
2023-05-04T14:46:49.337Z,24.90
2023-05-04T14:49:24.899Z,25.00
2023-05-04T14:52:02.149Z,24.90
2023-05-04T14:54:28.883Z,24.70
2023-05-04T14:56:55.617Z,24.80
2023-05-04T14:59:22.256Z,24.80
2023-05-04T15:01:49.074Z,24.60
2023-05-04T15:04:17.222Z,24.30
2023-05-04T15:06:45.699Z,24.50
2023-05-04T15:09:13.114Z,24.60
2023-05-04T15:11:39.815Z,24.60
2023-05-04T15:14:06.595Z,24.40
2023-05-04T15:16:33.530Z,24.50
2023-05-04T15:19:00.780Z,24.60
2023-05-04T15:21:28.436Z,24.40
2023-05-04T15:24:00.214Z,24.20
2023-05-04T15:26:34.556Z,24.20
2023-05-04T15:29:02.156Z,24.30
2023-05-04T15:31:29.000Z,24.40
2023-05-04T15:33:55.975Z,24.10
2023-05-04T15:36:24.461Z,24.20
2023-05-04T15:38:51.244Z,24.10
2023-05-04T15:41:17.995Z,24.10
2023-05-04T15:43:44.996Z,23.90
2023-05-04T15:46:11.840Z,24.00
2023-05-04T15:48:38.743Z,23.90
2023-05-04T15:51:12.152Z,23.80
2023-05-04T15:53:39.486Z,23.90
2023-05-04T15:56:06.678Z,23.80
2023-05-04T15:58:33.634Z,23.80
2023-05-04T16:01:03.955Z,23.70
2023-05-04T16:03:32.016Z,23.30
2023-05-04T16:05:58.865Z,23.50
2023-05-04T16:08:26.170Z,23.40
2023-05-04T16:10:57.825Z,23.60
2023-05-04T16:13:24.640Z,23.60
2023-05-04T16:15:51.936Z,23.60
2023-05-04T16:18:18.640Z,23.50
2023-05-04T16:20:46.123Z,23.40
2023-05-04T16:23:17.759Z,23.40
2023-05-04T16:25:44.517Z,23.40
2023-05-04T16:28:11.521Z,23.30
2023-05-04T16:30:38.257Z,23.30
2023-05-04T16:33:05.027Z,23.30
2023-05-04T16:35:31.921Z,23.30
2023-05-04T16:37:59.109Z,23.10
2023-05-04T16:40:26.626Z,23.20
2023-05-04T16:42:53.332Z,23.10
2023-05-04T16:45:20.586Z,23.10
2023-05-04T16:47:47.338Z,23.20
2023-05-04T16:50:14.531Z,23.10
2023-05-04T16:52:41.669Z,23.00
2023-05-04T16:55:11.888Z,23.00
2023-05-04T16:57:39.279Z,23.00
2023-05-04T17:00:07.422Z,23.00
2023-05-04T17:02:35.026Z,23.00
2023-05-04T17:05:01.874Z,23.00
2023-05-04T17:07:28.802Z,22.90
2023-05-04T17:09:55.429Z,22.90
2023-05-04T17:12:23.436Z,22.80
2023-05-04T17:14:50.209Z,22.90
2023-05-04T17:17:16.809Z,22.90
2023-05-04T17:19:43.450Z,22.90
2023-05-04T17:22:11.343Z,22.80
2023-05-04T17:24:38.178Z,22.80
2023-05-04T17:27:05.073Z,22.70
2023-05-04T17:29:31.851Z,22.80
2023-05-04T17:31:58.655Z,22.70
2023-05-04T17:34:25.448Z,22.60
2023-05-04T17:36:52.094Z,22.60
2023-05-04T17:39:18.908Z,22.50
2023-05-04T17:41:48.806Z,22.60
2023-05-04T17:44:18.960Z,22.60
2023-05-04T17:46:45.694Z,22.60
2023-05-04T17:49:12.686Z,22.60
2023-05-04T17:51:40.197Z,22.60
2023-05-04T17:54:06.837Z,22.60
2023-05-04T17:56:33.505Z,22.60
2023-05-04T17:59:00.172Z,22.50
2023-05-04T18:01:26.946Z,22.50
2023-05-04T18:03:53.796Z,22.50
2023-05-04T18:06:20.931Z,22.50
2023-05-04T18:08:48.488Z,22.40
2023-05-04T18:11:15.311Z,22.30
2023-05-04T18:13:42.385Z,22.30
2023-05-04T18:16:09.290Z,22.30
2023-05-04T18:18:36.145Z,22.20
2023-05-04T18:21:03.102Z,22.20
2023-05-04T18:23:30.403Z,22.20
2023-05-04T18:25:57.137Z,22.20
2023-05-04T18:28:23.775Z,22.10
2023-05-04T18:30:50.403Z,22.10
2023-05-04T18:33:17.249Z,22.10
2023-05-04T18:35:43.957Z,22.10
2023-05-04T18:38:10.711Z,22.00
2023-05-04T18:40:37.354Z,22.00
2023-05-04T18:43:04.138Z,22.00
2023-05-04T18:45:30.948Z,21.90
2023-05-04T18:47:57.648Z,21.90
2023-05-04T18:50:24.468Z,21.90
2023-05-04T18:52:51.100Z,21.80
2023-05-04T18:55:17.868Z,21.80
2023-05-04T18:57:44.505Z,21.70
2023-05-04T19:00:11.862Z,21.70
2023-05-04T19:02:38.589Z,21.70
2023-05-04T19:05:05.715Z,21.60
2023-05-04T19:07:32.342Z,21.60
2023-05-04T19:09:59.025Z,21.50
2023-05-04T19:12:25.728Z,21.50
2023-05-04T19:14:52.956Z,21.50
2023-05-04T19:17:19.589Z,21.40
2023-05-04T19:19:46.309Z,21.40
2023-05-04T19:22:15.445Z,21.20
2023-05-04T19:24:42.054Z,21.20
2023-05-04T19:27:09.502Z,21.20
2023-05-04T19:29:36.100Z,21.20
2023-05-04T19:32:11.984Z,21.20
2023-05-04T19:34:43.306Z,21.10
2023-05-04T19:37:10.122Z,21.10
2023-05-04T19:39:37.145Z,21.00
2023-05-04T19:42:03.852Z,21.00
2023-05-04T19:44:30.407Z,20.90
2023-05-04T19:46:57.146Z,20.90
2023-05-04T19:49:24.982Z,20.90
2023-05-04T19:51:51.755Z,20.80
2023-05-04T19:54:18.321Z,20.80
2023-05-04T19:56:44.988Z,20.70
2023-05-04T19:59:11.745Z,20.70
2023-05-04T20:01:38.345Z,20.60
2023-05-04T20:04:08.273Z,20.60
2023-05-04T20:06:36.003Z,20.60
2023-05-04T20:09:03.969Z,20.50
2023-05-04T20:11:30.959Z,20.50
2023-05-04T20:13:57.666Z,20.40
2023-05-04T20:16:24.415Z,20.40
2023-05-04T20:18:51.146Z,20.40
2023-05-04T20:21:17.792Z,20.30
2023-05-04T20:23:44.622Z,20.30
2023-05-04T20:26:11.842Z,20.30
2023-05-04T20:28:38.946Z,20.20
2023-05-04T20:31:05.796Z,20.20
2023-05-04T20:33:32.419Z,20.20
2023-05-04T20:35:59.170Z,20.10
2023-05-04T20:38:25.981Z,20.10
2023-05-04T20:40:52.970Z,20.00
2023-05-04T20:43:19.856Z,20.00
2023-05-04T20:45:46.718Z,19.90
2023-05-04T20:48:13.429Z,19.90
2023-05-04T20:50:40.404Z,19.90
2023-05-04T20:53:07.422Z,19.80
2023-05-04T20:55:34.342Z,19.80
2023-05-04T20:58:01.036Z,19.80
2023-05-04T21:00:27.654Z,19.70
2023-05-04T21:02:54.790Z,19.70
2023-05-04T21:05:21.605Z,19.70
2023-05-04T21:07:48.312Z,19.60
2023-05-04T21:10:15.782Z,19.60
2023-05-04T21:12:42.484Z,19.60
2023-05-04T21:15:10.269Z,19.50
2023-05-04T21:17:37.089Z,19.50
2023-05-04T21:20:04.280Z,19.50
2023-05-04T21:22:30.961Z,19.50
2023-05-04T21:24:57.692Z,19.40
2023-05-04T21:27:24.428Z,19.40
2023-05-04T21:29:51.084Z,19.30
2023-05-04T21:32:17.689Z,19.30
2023-05-04T21:34:44.478Z,19.30
2023-05-04T21:37:11.011Z,19.30
2023-05-04T21:39:37.658Z,19.30
2023-05-04T21:42:04.346Z,19.20
2023-05-04T21:44:31.063Z,19.20
2023-05-04T21:46:58.072Z,19.20
2023-05-04T21:49:24.946Z,19.20
2023-05-04T21:51:51.607Z,19.10
2023-05-04T21:54:18.313Z,19.10
2023-05-04T21:56:45.090Z,19.10
2023-05-04T21:59:12.060Z,19.10
2023-05-04T22:01:38.650Z,19.00
2023-05-04T22:04:08.525Z,19.00
2023-05-04T22:06:36.222Z,19.00
2023-05-04T22:09:02.993Z,19.00
2023-05-04T22:11:30.220Z,18.90
2023-05-04T22:13:56.908Z,18.90
2023-05-04T22:16:24.589Z,18.90
2023-05-04T22:18:51.358Z,18.90
2023-05-04T22:21:18.070Z,18.90
2023-05-04T22:23:44.785Z,18.80
2023-05-04T22:26:11.391Z,18.80
2023-05-04T22:28:37.987Z,18.80
2023-05-04T22:31:04.715Z,18.80
2023-05-04T22:33:31.360Z,18.70
2023-05-04T22:35:58.195Z,18.70
2023-05-04T22:38:24.879Z,18.70
2023-05-04T22:40:51.430Z,18.70
2023-05-04T22:43:18.170Z,18.60
2023-05-04T22:45:44.756Z,18.60
2023-05-04T22:48:11.306Z,18.60
2023-05-04T22:50:37.963Z,18.50
2023-05-04T22:53:04.653Z,18.50
2023-05-04T22:55:31.391Z,18.50
2023-05-04T22:57:58.055Z,18.40
2023-05-04T23:00:24.867Z,18.40
2023-05-04T23:02:51.556Z,18.40
2023-05-04T23:05:18.458Z,18.40
2023-05-04T23:07:45.080Z,18.30
2023-05-04T23:10:11.677Z,18.30
2023-05-04T23:12:38.470Z,18.30
2023-05-04T23:15:06.549Z,18.30
2023-05-04T23:17:34.262Z,18.30
2023-05-04T23:20:01.039Z,18.20
2023-05-04T23:22:27.916Z,18.20
2023-05-04T23:24:54.516Z,18.10
2023-05-04T23:27:21.223Z,18.10
2023-05-04T23:29:47.837Z,18.10
2023-05-04T23:32:14.444Z,18.10
2023-05-04T23:34:41.043Z,18.10
2023-05-04T23:37:07.777Z,18.00
2023-05-04T23:39:34.774Z,18.00
2023-05-04T23:42:01.450Z,18.00
2023-05-04T23:44:28.101Z,18.00
2023-05-04T23:46:54.678Z,17.90
2023-05-04T23:49:21.367Z,17.90
2023-05-04T23:51:48.007Z,17.90
2023-05-04T23:54:15.182Z,17.90
2023-05-04T23:56:42.964Z,17.80
2023-05-04T23:59:10.591Z,17.80
