createdAt,value
2023-05-07T00:01:27.244Z,9.50
2023-05-07T00:03:54.625Z,9.33
2023-05-07T00:06:34.272Z,9.23
2023-05-07T00:09:02.164Z,10.43
2023-05-07T00:11:30.080Z,9.53
2023-05-07T00:13:57.567Z,9.93
2023-05-07T00:16:25.111Z,9.00
2023-05-07T00:18:52.365Z,8.57
2023-05-07T00:21:19.579Z,10.10
2023-05-07T00:23:46.900Z,8.40
2023-05-07T00:26:14.200Z,9.77
2023-05-07T00:28:42.421Z,10.30
2023-05-07T00:31:28.668Z,10.50
2023-05-07T00:33:56.073Z,9.60
2023-05-07T00:36:23.375Z,10.30
2023-05-07T00:38:50.743Z,8.73
2023-05-07T00:41:18.131Z,9.93
2023-05-07T00:43:45.769Z,9.90
2023-05-07T00:46:14.753Z,10.73
2023-05-07T00:48:42.455Z,10.40
2023-05-07T00:51:12.437Z,10.10
2023-05-07T00:54:02.074Z,10.50
2023-05-07T00:56:29.849Z,9.77
2023-05-07T00:58:57.610Z,9.97
2023-05-07T01:01:43.955Z,10.23
2023-05-07T01:04:11.366Z,10.23
2023-05-07T01:07:17.574Z,10.83
2023-05-07T01:09:45.123Z,9.77
2023-05-07T01:12:32.528Z,10.80
2023-05-07T01:15:00.013Z,9.27
2023-05-07T01:17:31.052Z,10.07
2023-05-07T01:19:58.337Z,7.57
2023-05-07T01:22:35.046Z,8.87
2023-05-07T01:25:02.914Z,9.80
2023-05-07T01:27:30.307Z,9.43
2023-05-07T01:29:57.879Z,9.07
2023-05-07T01:32:41.967Z,9.17
2023-05-07T01:35:14.942Z,9.83
2023-05-07T01:38:19.867Z,9.80
2023-05-07T01:40:47.430Z,9.60
2023-05-07T01:43:15.123Z,10.50
2023-05-07T01:45:43.130Z,8.47
2023-05-07T01:48:13.786Z,10.03
2023-05-07T01:50:42.118Z,9.80
2023-05-07T01:53:09.528Z,9.83
2023-05-07T01:55:38.053Z,9.47
2023-05-07T01:58:05.952Z,7.37
2023-05-07T02:01:29.225Z,8.80
2023-05-07T02:03:56.496Z,8.67
2023-05-07T02:06:23.789Z,9.80
2023-05-07T02:08:52.124Z,9.97
2023-05-07T02:11:19.367Z,9.17
2023-05-07T02:13:46.600Z,9.00
2023-05-07T02:16:15.509Z,8.43
2023-05-07T02:18:42.883Z,9.40
2023-05-07T02:21:10.121Z,9.70
2023-05-07T02:23:39.509Z,9.80
2023-05-07T02:26:07.021Z,9.60
2023-05-07T02:28:36.555Z,9.60
2023-05-07T02:31:07.258Z,10.90
2023-05-07T02:33:36.184Z,10.43
2023-05-07T02:36:11.697Z,10.37
2023-05-07T02:38:39.482Z,10.33
2023-05-07T02:41:06.776Z,10.07
2023-05-07T02:43:34.040Z,9.40
2023-05-07T02:46:06.448Z,10.13
2023-05-07T02:48:34.356Z,9.93
2023-05-07T02:51:41.233Z,9.63
2023-05-07T02:54:08.434Z,9.43
2023-05-07T02:56:35.854Z,10.30
2023-05-07T02:59:03.060Z,10.30
2023-05-07T03:01:30.284Z,10.60
2023-05-07T03:03:57.530Z,10.40
2023-05-07T03:06:24.782Z,11.07
2023-05-07T03:08:51.932Z,10.20
2023-05-07T03:11:39.982Z,9.97
2023-05-07T03:15:22.341Z,8.30
2023-05-07T03:17:49.985Z,9.47
2023-05-07T03:20:17.572Z,9.47
2023-05-07T03:22:44.979Z,10.03
2023-05-07T03:25:12.264Z,9.80
2023-05-07T03:27:39.516Z,10.40
2023-05-07T03:30:08.979Z,9.50
2023-05-07T03:32:37.272Z,9.90
2023-05-07T03:35:05.287Z,9.60
2023-05-07T03:37:32.538Z,10.00
2023-05-07T03:39:59.906Z,9.97
2023-05-07T03:42:27.236Z,10.13
2023-05-07T03:44:54.386Z,9.90
2023-05-07T03:47:40.403Z,9.53
2023-05-07T03:50:14.157Z,9.70
2023-05-07T03:52:41.692Z,9.83
2023-05-07T03:55:09.807Z,9.73
2023-05-07T03:57:37.012Z,9.70
2023-05-07T04:00:05.773Z,8.50
2023-05-07T04:02:34.468Z,9.67
2023-05-07T04:05:01.791Z,8.97
2023-05-07T04:07:29.112Z,7.63
2023-05-07T04:09:56.393Z,9.00
2023-05-07T04:12:23.730Z,7.50
2023-05-07T04:14:51.443Z,8.60
2023-05-07T04:17:18.658Z,9.47
2023-05-07T04:19:46.856Z,8.90
2023-05-07T04:22:14.186Z,9.53
2023-05-07T04:24:41.446Z,8.33
2023-05-07T04:27:08.693Z,8.13
2023-05-07T04:29:36.307Z,9.30
2023-05-07T04:32:03.617Z,8.50
2023-05-07T04:34:30.972Z,7.80
2023-05-07T04:37:00.870Z,7.83
2023-05-07T04:39:28.213Z,8.17
2023-05-07T04:41:55.807Z,7.57
2023-05-07T04:44:23.178Z,8.03
2023-05-07T04:46:52.949Z,7.80
2023-05-07T04:49:20.132Z,8.00
2023-05-07T04:51:47.496Z,7.40
2023-05-07T04:54:14.820Z,8.10
2023-05-07T04:56:42.167Z,8.20
2023-05-07T04:59:09.392Z,8.17
2023-05-07T05:01:36.769Z,7.97
2023-05-07T05:04:04.155Z,8.03
2023-05-07T05:06:31.829Z,6.80
2023-05-07T05:08:59.060Z,6.73
2023-05-07T05:11:26.352Z,7.13
2023-05-07T05:13:53.707Z,7.17
2023-05-07T05:16:21.230Z,7.27
2023-05-07T05:18:48.472Z,7.17
2023-05-07T05:21:16.720Z,7.20
2023-05-07T05:23:45.165Z,7.50
2023-05-07T05:26:12.675Z,7.37
2023-05-07T05:28:40.072Z,7.00
2023-05-07T05:31:08.453Z,7.40
2023-05-07T05:33:36.173Z,7.47
2023-05-07T05:36:03.475Z,6.57
2023-05-07T05:38:32.849Z,7.03
2023-05-07T05:41:00.162Z,6.17
2023-05-07T05:43:27.648Z,7.10
2023-05-07T05:48:54.371Z,6.50
2023-05-07T05:51:24.318Z,6.40
2023-05-07T05:58:02.494Z,5.50
2023-05-07T06:00:30.460Z,6.17
2023-05-07T06:03:00.661Z,6.27
2023-05-07T06:05:28.091Z,5.60
2023-05-07T06:07:55.415Z,6.17
2023-05-07T06:10:22.627Z,6.37
2023-05-07T06:12:49.962Z,5.13
2023-05-07T06:15:17.320Z,4.77
2023-05-07T06:17:44.611Z,6.47
2023-05-07T06:20:12.498Z,6.00
2023-05-07T06:22:39.913Z,5.57
2023-05-07T06:25:07.904Z,5.70
2023-05-07T06:27:34.990Z,5.37
2023-05-07T06:30:02.288Z,6.37
2023-05-07T06:32:29.521Z,5.80
2023-05-07T06:34:56.902Z,6.40
2023-05-07T06:37:27.342Z,6.30
2023-05-07T06:39:54.573Z,6.33
2023-05-07T06:43:36.824Z,5.33
2023-05-07T06:46:04.141Z,5.33
2023-05-07T06:48:31.372Z,5.67
2023-05-07T06:50:59.090Z,5.90
2023-05-07T06:53:27.055Z,5.50
2023-05-07T06:55:54.310Z,5.77
2023-05-07T06:58:21.515Z,6.00
2023-05-07T07:00:48.723Z,6.37
2023-05-07T07:07:25.874Z,5.53
2023-05-07T07:09:52.989Z,5.50
2023-05-07T07:16:30.345Z,4.83
2023-05-07T07:18:57.592Z,5.40
2023-05-07T07:21:24.721Z,5.43
2023-05-07T07:23:51.964Z,5.30
2023-05-07T07:26:19.354Z,5.33
2023-05-07T07:28:47.573Z,4.37
2023-05-07T07:31:15.152Z,5.27
2023-05-07T07:33:42.780Z,4.97
2023-05-07T07:36:10.618Z,4.60
2023-05-07T07:38:38.110Z,5.30
2023-05-07T07:41:05.400Z,4.23
2023-05-07T07:43:32.858Z,4.87
2023-05-07T07:46:00.051Z,4.40
2023-05-07T07:48:27.319Z,4.27
2023-05-07T07:50:54.522Z,4.27
2023-05-07T07:53:21.731Z,4.30
2023-05-07T07:55:48.967Z,4.00
2023-05-07T07:58:16.280Z,4.10
2023-05-07T08:00:46.359Z,4.00
2023-05-07T08:03:14.099Z,3.73
2023-05-07T08:05:41.436Z,3.83
2023-05-07T08:08:09.300Z,3.77
2023-05-07T08:10:39.452Z,3.97
2023-05-07T08:13:07.106Z,3.67
2023-05-07T08:15:34.640Z,3.70
2023-05-07T08:18:03.643Z,3.90
2023-05-07T08:20:30.943Z,4.37
2023-05-07T08:22:58.618Z,4.07
2023-05-07T08:25:25.896Z,4.10
2023-05-07T08:36:12.775Z,3.43
2023-05-07T08:38:41.992Z,3.67
2023-05-07T08:41:12.326Z,3.47
2023-05-07T08:43:42.020Z,3.90
2023-05-07T08:46:12.552Z,3.40
2023-05-07T08:48:41.196Z,3.13
2023-05-07T08:51:09.950Z,3.50
2023-05-07T08:53:38.045Z,3.10
2023-05-07T08:56:07.327Z,3.10
2023-05-07T08:58:34.485Z,3.00
2023-05-07T09:01:09.819Z,3.37
2023-05-07T09:03:40.319Z,3.20
2023-05-07T09:06:08.011Z,3.30
2023-05-07T09:08:37.208Z,3.33
2023-05-07T09:11:04.960Z,3.30
2023-05-07T09:13:32.258Z,3.27
2023-05-07T09:15:59.628Z,3.73
2023-05-07T09:18:26.868Z,3.23
2023-05-07T09:20:54.186Z,3.40
2023-05-07T09:23:22.597Z,3.40
2023-05-07T09:25:49.827Z,3.43
2023-05-07T09:28:17.023Z,3.10
2023-05-07T09:30:44.336Z,3.23
2023-05-07T09:33:14.543Z,2.90
2023-05-07T09:35:41.945Z,3.30
2023-05-07T09:38:09.652Z,2.60
2023-05-07T09:40:39.425Z,3.17
2023-05-07T09:43:15.289Z,3.50
2023-05-07T09:46:26.328Z,3.33
2023-05-07T09:49:02.756Z,3.10
2023-05-07T09:51:53.494Z,3.50
2023-05-07T09:54:21.160Z,2.93
2023-05-07T09:56:52.652Z,2.67
2023-05-07T09:59:44.298Z,2.50
2023-05-07T10:02:12.304Z,2.70
2023-05-07T10:04:43.778Z,2.93
2023-05-07T10:07:11.821Z,1.63
2023-05-07T10:10:54.223Z,1.50
2023-05-07T10:13:22.277Z,2.00
2023-05-07T10:16:45.872Z,1.50
2023-05-07T10:19:14.103Z,1.53
2023-05-07T10:21:52.736Z,2.00
2023-05-07T10:25:18.776Z,2.47
2023-05-07T10:27:49.537Z,2.40
2023-05-07T10:30:42.509Z,1.90
2023-05-07T10:33:14.885Z,2.30
2023-05-07T10:35:48.937Z,2.10
2023-05-07T10:38:16.592Z,2.20
2023-05-07T10:40:47.824Z,1.90
2023-05-07T10:43:17.999Z,2.10
2023-05-07T10:46:20.282Z,1.87
2023-05-07T10:49:07.225Z,1.77
2023-05-07T10:51:36.534Z,1.60
2023-05-07T10:54:12.996Z,1.70
2023-05-07T10:56:44.194Z,1.50
2023-05-07T10:59:28.654Z,1.33
2023-05-07T11:01:59.120Z,1.30
2023-05-07T11:04:28.676Z,1.50
2023-05-07T11:07:10.947Z,1.60
2023-05-07T11:10:02.753Z,1.30
2023-05-07T11:12:39.920Z,1.50
2023-05-07T11:15:12.963Z,1.50
2023-05-07T11:18:01.285Z,1.57
2023-05-07T11:21:43.739Z,1.40
2023-05-07T11:24:11.940Z,2.00
2023-05-07T11:26:51.223Z,1.80
2023-05-07T11:29:24.008Z,2.00
2023-05-07T11:31:56.502Z,1.87
2023-05-07T11:34:28.354Z,1.80
2023-05-07T11:41:08.412Z,1.80
2023-05-07T11:43:37.223Z,2.00
2023-05-07T11:46:12.694Z,1.60
2023-05-07T11:48:40.779Z,1.90
2023-05-07T11:55:20.581Z,1.93
2023-05-07T11:57:49.027Z,1.90
2023-05-07T12:00:17.978Z,2.03
2023-05-07T12:02:51.794Z,1.90
2023-05-07T12:05:19.245Z,1.43
2023-05-07T12:07:46.629Z,1.80
2023-05-07T12:10:16.963Z,2.80
2023-05-07T12:12:48.401Z,2.00
2023-05-07T12:15:23.657Z,2.03
2023-05-07T12:17:51.798Z,1.70
2023-05-07T12:24:21.891Z,1.47
2023-05-07T12:26:50.422Z,1.40
2023-05-07T12:29:17.796Z,1.57
2023-05-07T12:31:45.355Z,1.30
2023-05-07T12:34:13.562Z,1.30
2023-05-07T12:36:42.206Z,1.50
2023-05-07T12:39:11.041Z,1.60
2023-05-07T12:41:59.844Z,1.40
2023-05-07T12:44:34.518Z,1.30
2023-05-07T12:48:23.857Z,1.40
2023-05-07T12:50:52.957Z,1.30
2023-05-07T12:53:24.745Z,1.90
2023-05-07T12:55:59.009Z,1.30
2023-05-07T12:58:34.099Z,1.70
2023-05-07T13:01:20.467Z,1.80
2023-05-07T13:03:51.738Z,1.87
2023-05-07T13:06:19.098Z,2.00
2023-05-07T13:08:46.413Z,1.97
2023-05-07T13:11:15.026Z,1.60
2023-05-07T13:13:43.077Z,1.70
2023-05-07T13:16:12.860Z,1.57
2023-05-07T13:18:42.118Z,1.63
2023-05-07T13:21:11.929Z,1.33
2023-05-07T13:23:39.806Z,1.30
2023-05-07T13:26:25.484Z,1.33
2023-05-07T13:28:57.071Z,1.47
2023-05-07T13:31:25.298Z,1.40
2023-05-07T13:33:53.799Z,1.80
2023-05-07T13:36:59.094Z,1.60
2023-05-07T13:39:26.447Z,1.57
2023-05-07T13:41:53.794Z,1.50
2023-05-07T13:44:21.932Z,1.40
2023-05-07T13:46:49.528Z,1.50
2023-05-07T13:49:16.892Z,1.37
2023-05-07T13:51:44.180Z,1.33
2023-05-07T13:54:11.648Z,1.60
2023-05-07T13:56:38.838Z,1.80
2023-05-07T13:59:06.403Z,2.03
2023-05-07T14:01:33.762Z,2.50
2023-05-07T14:04:01.551Z,2.43
2023-05-07T14:10:39.213Z,2.00
2023-05-07T14:13:06.705Z,1.80
2023-05-07T14:15:34.122Z,1.67
2023-05-07T14:18:02.009Z,1.70
2023-05-07T14:20:29.533Z,1.90
2023-05-07T14:22:58.235Z,1.83
2023-05-07T14:26:41.758Z,1.60
2023-05-07T14:29:08.922Z,1.90
2023-05-07T14:31:36.324Z,1.90
2023-05-07T14:34:03.746Z,2.10
2023-05-07T14:36:32.885Z,2.17
2023-05-07T14:39:00.598Z,2.37
2023-05-07T14:41:27.865Z,2.60
2023-05-07T14:43:55.170Z,2.43
2023-05-07T14:46:22.917Z,2.60
2023-05-07T14:48:50.155Z,2.43
2023-05-07T14:51:17.456Z,2.10
2023-05-07T14:53:46.261Z,1.93
2023-05-07T14:56:13.792Z,1.90
2023-05-07T15:02:51.093Z,1.57
2023-05-07T15:05:20.386Z,1.60
2023-05-07T15:07:47.598Z,1.30
2023-05-07T15:10:14.931Z,0.90
2023-05-07T15:12:42.225Z,1.33
2023-05-07T15:15:10.938Z,1.53
2023-05-07T15:17:38.635Z,1.40
2023-05-07T15:24:16.115Z,1.50
2023-05-07T15:26:43.360Z,1.60
2023-05-07T15:29:11.524Z,1.30
2023-05-07T15:31:40.290Z,1.13
2023-05-07T15:34:07.792Z,1.00
2023-05-07T15:36:35.297Z,0.90
2023-05-07T15:39:04.652Z,0.90
2023-05-07T15:45:44.256Z,1.00
2023-05-07T15:48:12.190Z,1.30
2023-05-07T15:50:39.398Z,1.10
2023-05-07T15:53:06.694Z,1.20
2023-05-07T15:55:34.576Z,1.30
2023-05-07T16:03:26.830Z,1.50
2023-05-07T16:05:54.579Z,1.50
2023-05-07T16:08:21.931Z,2.00
2023-05-07T16:10:49.801Z,1.50
2023-05-07T16:13:20.449Z,1.60
2023-05-07T16:15:50.774Z,1.50
2023-05-07T16:18:18.050Z,1.50
2023-05-07T16:24:56.245Z,1.60
2023-05-07T16:27:23.326Z,1.70
2023-05-07T16:29:50.611Z,1.77
2023-05-07T16:32:17.818Z,1.53
2023-05-07T16:34:45.057Z,1.83
2023-05-07T16:37:12.211Z,1.70
2023-05-07T16:43:49.689Z,2.30
2023-05-07T16:46:17.058Z,2.20
2023-05-07T16:48:44.377Z,1.97
2023-05-07T16:51:11.550Z,1.90
2023-05-07T16:54:20.499Z,1.90
2023-05-07T16:56:48.073Z,2.00
2023-05-07T16:59:16.025Z,1.90
2023-05-07T17:01:43.301Z,2.00
2023-05-07T17:04:10.592Z,2.20
2023-05-07T17:06:37.988Z,2.13
2023-05-07T17:09:05.375Z,1.73
2023-05-07T17:11:34.361Z,1.90
2023-05-07T17:14:03.420Z,2.40
2023-05-07T17:16:33.185Z,2.30
2023-05-07T17:19:00.529Z,2.30
2023-05-07T17:21:27.879Z,2.50
2023-05-07T17:23:55.234Z,2.33
2023-05-07T17:26:22.617Z,2.30
2023-05-07T17:28:49.940Z,2.20
2023-05-07T17:31:17.404Z,2.00
2023-05-07T17:33:44.625Z,2.23
2023-05-07T17:36:12.040Z,2.30
2023-05-07T17:38:39.374Z,2.07
2023-05-07T17:41:06.538Z,1.57
2023-05-07T17:43:33.801Z,1.50
2023-05-07T17:46:01.030Z,1.20
2023-05-07T17:48:28.374Z,1.30
2023-05-07T17:51:02.958Z,1.30
2023-05-07T17:53:31.230Z,1.23
2023-05-07T17:55:58.422Z,1.00
2023-05-07T17:58:26.836Z,1.10
2023-05-07T18:00:55.769Z,1.00
2023-05-07T18:03:24.957Z,1.00
2023-05-07T18:05:52.270Z,1.00
2023-05-07T18:08:19.639Z,1.30
2023-05-07T18:10:47.112Z,1.20
2023-05-07T18:13:14.462Z,1.10
2023-05-07T18:15:41.844Z,1.30
2023-05-07T18:18:09.163Z,1.40
2023-05-07T18:20:55.222Z,1.50
2023-05-07T18:23:22.384Z,1.60
2023-05-07T18:25:49.674Z,1.60
2023-05-07T18:28:19.141Z,1.57
2023-05-07T18:30:46.845Z,1.60
2023-05-07T18:33:14.355Z,1.80
2023-05-07T18:35:41.932Z,2.00
2023-05-07T18:38:10.130Z,1.90
2023-05-07T18:41:05.714Z,1.70
2023-05-07T18:43:34.166Z,1.70
2023-05-07T18:46:01.993Z,1.90
2023-05-07T18:52:30.381Z,1.90
2023-05-07T18:54:57.561Z,2.90
2023-05-07T18:57:25.162Z,2.67
2023-05-07T18:59:56.509Z,2.80
2023-05-07T19:02:24.461Z,3.67
2023-05-07T19:04:53.429Z,4.00
2023-05-07T19:07:21.364Z,4.57
2023-05-07T19:10:03.633Z,4.53
2023-05-07T19:12:32.525Z,5.57
2023-05-07T19:14:59.851Z,6.03
2023-05-07T19:17:27.718Z,6.57
2023-05-07T19:19:55.092Z,6.77
2023-05-07T19:22:22.624Z,6.57
2023-05-07T19:24:50.055Z,6.33
2023-05-07T19:27:18.679Z,6.50
2023-05-07T19:29:46.194Z,6.20
2023-05-07T19:32:13.386Z,6.13
2023-05-07T19:34:41.186Z,6.07
2023-05-07T19:37:08.481Z,5.73
2023-05-07T19:39:35.697Z,6.30
2023-05-07T19:42:03.025Z,6.10
2023-05-07T19:44:30.278Z,6.43
2023-05-07T19:46:59.398Z,6.90
2023-05-07T19:49:26.860Z,5.97
2023-05-07T19:51:54.875Z,6.20
2023-05-07T19:54:22.836Z,6.27
2023-05-07T19:56:50.001Z,6.90
2023-05-07T19:59:17.272Z,7.10
2023-05-07T20:01:44.871Z,6.27
2023-05-07T20:04:12.066Z,7.03
2023-05-07T20:06:39.375Z,6.63
2023-05-07T20:09:10.412Z,6.30
2023-05-07T20:11:37.883Z,6.90
2023-05-07T20:14:06.090Z,6.47
2023-05-07T20:16:34.066Z,5.67
2023-05-07T20:19:01.265Z,6.03
2023-05-07T20:21:28.570Z,6.07
2023-05-07T20:23:55.963Z,5.57
2023-05-07T20:26:23.112Z,6.27
2023-05-07T20:32:51.413Z,6.80
2023-05-07T20:35:18.881Z,6.13
2023-05-07T20:41:56.770Z,6.47
2023-05-07T20:44:26.624Z,6.00
2023-05-07T20:55:13.913Z,6.67
2023-05-07T21:06:01.621Z,7.03
2023-05-07T21:08:29.128Z,6.13
2023-05-07T21:15:29.004Z,7.37
2023-05-07T21:17:56.132Z,7.10
2023-05-07T21:20:23.547Z,8.40
2023-05-07T21:22:50.922Z,8.27
2023-05-07T21:25:18.384Z,7.30
2023-05-07T21:27:45.842Z,7.47
2023-05-07T21:30:14.795Z,8.60
2023-05-07T21:32:42.238Z,7.77
2023-05-07T21:35:09.794Z,7.97
2023-05-07T21:37:55.963Z,7.70
2023-05-07T21:40:23.099Z,8.53
2023-05-07T21:42:50.449Z,8.23
2023-05-07T21:45:18.213Z,8.80
2023-05-07T21:47:46.206Z,7.93
2023-05-07T21:50:14.507Z,7.97
2023-05-07T21:52:52.716Z,8.53
2023-05-07T21:55:28.365Z,8.73
2023-05-07T21:58:54.552Z,9.10
2023-05-07T22:01:24.251Z,8.40
2023-05-07T22:03:52.608Z,8.83
2023-05-07T22:06:23.150Z,8.37
2023-05-07T22:08:50.846Z,8.97
2023-05-07T22:11:18.359Z,8.50
2023-05-07T22:13:46.283Z,8.87
2023-05-07T22:16:13.574Z,10.03
2023-05-07T22:18:41.574Z,10.13
2023-05-07T22:21:11.597Z,10.43
2023-05-07T22:23:41.620Z,9.93
2023-05-07T22:26:14.390Z,9.47
2023-05-07T22:28:43.008Z,9.57
2023-05-07T22:31:13.423Z,8.00
2023-05-07T22:33:42.357Z,10.03
2023-05-07T22:36:09.647Z,9.30
2023-05-07T22:38:36.893Z,9.20
2023-05-07T22:41:04.142Z,9.30
2023-05-07T22:43:31.390Z,9.27
2023-05-07T22:46:02.749Z,9.70
2023-05-07T22:48:30.530Z,9.13
2023-05-07T22:50:57.873Z,9.37
2023-05-07T22:53:25.697Z,10.40
2023-05-07T22:55:53.051Z,8.53
2023-05-07T22:58:20.503Z,9.33
2023-05-07T23:00:47.909Z,8.47
2023-05-07T23:03:15.114Z,8.97
2023-05-07T23:05:42.589Z,9.83
2023-05-07T23:08:09.687Z,7.90
2023-05-07T23:10:37.109Z,8.13
2023-05-07T23:13:04.850Z,9.13
2023-05-07T23:15:33.489Z,7.73
2023-05-07T23:18:00.829Z,9.27
2023-05-07T23:20:28.319Z,8.97
2023-05-07T23:22:55.772Z,8.80
2023-05-07T23:25:23.060Z,9.27
2023-05-07T23:27:51.992Z,8.50
2023-05-07T23:30:19.319Z,9.30
2023-05-07T23:32:46.656Z,10.40
2023-05-07T23:35:13.992Z,8.67
2023-05-07T23:37:41.508Z,8.83
2023-05-07T23:40:09.082Z,9.97
2023-05-07T23:42:36.285Z,8.57
2023-05-07T23:45:04.383Z,9.03
2023-05-07T23:47:31.625Z,9.43
2023-05-07T23:49:58.860Z,9.67
2023-05-07T23:52:26.123Z,9.13
2023-05-07T23:54:53.440Z,10.63
2023-05-07T23:57:20.645Z,11.60
2023-05-07T23:59:47.903Z,11.00
