createdAt,value
2022-12-15T00:01:20.592Z,100.00
2022-12-15T00:04:05.011Z,100.00
2022-12-15T00:06:49.311Z,100.00
2022-12-15T00:09:33.725Z,100.00
2022-12-15T00:12:18.583Z,100.00
2022-12-15T00:15:03.100Z,100.00
2022-12-15T00:17:47.296Z,100.00
2022-12-15T00:20:31.938Z,100.00
2022-12-15T00:23:16.386Z,100.00
2022-12-15T00:26:04.083Z,100.00
2022-12-15T00:28:48.301Z,100.00
2022-12-15T00:31:32.862Z,100.00
2022-12-15T00:34:17.332Z,100.00
2022-12-15T00:37:01.525Z,100.00
2022-12-15T00:39:27.310Z,100.00
2022-12-15T00:41:53.124Z,100.00
2022-12-15T00:44:20.872Z,100.00
2022-12-15T00:46:55.924Z,100.00
2022-12-15T00:49:42.569Z,100.00
2022-12-15T00:52:27.959Z,100.00
2022-12-15T00:55:12.663Z,100.00
2022-12-15T00:57:57.469Z,100.00
2022-12-15T01:00:42.378Z,100.00
2022-12-15T01:03:29.787Z,100.00
2022-12-15T01:06:14.551Z,100.00
2022-12-15T01:08:59.131Z,100.00
2022-12-15T01:11:43.501Z,100.00
2022-12-15T01:14:27.965Z,100.00
2022-12-15T01:17:12.502Z,100.00
2022-12-15T01:19:56.915Z,100.00
2022-12-15T01:22:22.971Z,100.00
2022-12-15T01:24:48.740Z,100.00
2022-12-15T01:27:14.834Z,100.00
2022-12-15T01:29:40.681Z,100.00
2022-12-15T01:32:06.887Z,100.00
2022-12-15T01:34:32.660Z,100.00
2022-12-15T01:36:58.524Z,100.00
2022-12-15T01:39:24.449Z,100.00
2022-12-15T01:41:50.281Z,100.00
2022-12-15T01:44:22.693Z,100.00
2022-12-15T01:46:52.506Z,100.00
2022-12-15T01:49:25.894Z,100.00
2022-12-15T01:51:58.068Z,100.00
2022-12-15T01:54:28.064Z,100.00
2022-12-15T01:56:59.169Z,100.00
2022-12-15T01:59:32.482Z,100.00
2022-12-15T02:01:58.483Z,100.00
2022-12-15T02:04:24.592Z,100.00
2022-12-15T02:06:52.333Z,100.00
2022-12-15T02:09:20.952Z,100.00
2022-12-15T02:12:08.159Z,100.00
2022-12-15T02:14:58.225Z,100.00
2022-12-15T02:17:36.533Z,100.00
2022-12-15T02:20:27.461Z,100.00
2022-12-15T02:23:21.086Z,100.00
2022-12-15T02:25:52.515Z,100.00
2022-12-15T02:28:36.981Z,100.00
2022-12-15T02:31:36.415Z,100.00
2022-12-15T02:34:13.915Z,100.00
2022-12-15T02:36:43.955Z,100.00
2022-12-15T02:39:13.412Z,100.00
2022-12-15T02:41:42.064Z,100.00
2022-12-15T02:44:11.406Z,100.00
2022-12-15T02:46:45.208Z,100.00
2022-12-15T02:49:29.283Z,100.00
2022-12-15T02:52:12.863Z,100.00
2022-12-15T02:55:10.765Z,100.00
2022-12-15T02:58:01.232Z,100.00
2022-12-15T03:00:30.259Z,100.00
2022-12-15T03:02:56.436Z,100.00
2022-12-15T03:05:24.148Z,100.00
2022-12-15T03:07:52.216Z,100.00
2022-12-15T03:10:21.222Z,100.00
2022-12-15T03:12:47.031Z,100.00
2022-12-15T03:15:13.112Z,100.00
2022-12-15T03:17:39.112Z,100.00
2022-12-15T03:20:05.439Z,100.00
2022-12-15T03:22:31.301Z,100.00
2022-12-15T03:24:57.426Z,100.00
2022-12-15T03:27:23.273Z,100.00
2022-12-15T03:29:49.160Z,100.00
2022-12-15T03:32:15.075Z,100.00
2022-12-15T03:34:41.193Z,100.00
2022-12-15T03:37:07.234Z,100.00
2022-12-15T03:39:33.326Z,100.00
2022-12-15T03:41:59.192Z,100.00
2022-12-15T03:44:25.140Z,100.00
2022-12-15T03:46:50.884Z,100.00
2022-12-15T03:49:16.735Z,100.00
2022-12-15T03:51:42.507Z,100.00
2022-12-15T03:54:08.286Z,100.00
2022-12-15T03:56:34.116Z,100.00
2022-12-15T03:58:59.958Z,100.00
2022-12-15T04:01:31.367Z,100.00
2022-12-15T04:04:00.882Z,100.00
2022-12-15T04:06:28.205Z,100.00
2022-12-15T04:08:54.062Z,100.00
2022-12-15T04:11:19.864Z,100.00
2022-12-15T04:13:45.765Z,100.00
2022-12-15T04:16:14.795Z,100.00
2022-12-15T04:18:43.669Z,100.00
2022-12-15T04:21:09.456Z,100.00
2022-12-15T04:23:35.194Z,100.00
2022-12-15T04:26:19.671Z,100.00
2022-12-15T04:29:03.953Z,100.00
2022-12-15T04:31:50.876Z,100.00
2022-12-15T04:34:41.533Z,100.00
2022-12-15T04:37:30.381Z,100.00
2022-12-15T04:40:15.123Z,100.00
2022-12-15T04:43:03.519Z,100.00
2022-12-15T04:45:47.935Z,100.00
2022-12-15T04:48:32.212Z,100.00
2022-12-15T04:51:16.666Z,100.00
2022-12-15T04:54:02.622Z,100.00
2022-12-15T04:56:47.083Z,100.00
2022-12-15T04:59:34.948Z,100.00
2022-12-15T05:02:19.440Z,100.00
2022-12-15T05:05:03.717Z,100.00
2022-12-15T05:07:48.158Z,100.00
2022-12-15T05:10:32.547Z,100.00
2022-12-15T05:13:24.232Z,100.00
2022-12-15T05:16:08.556Z,100.00
2022-12-15T05:18:52.810Z,100.00
2022-12-15T05:21:37.092Z,100.00
2022-12-15T05:24:21.462Z,100.00
2022-12-15T05:27:05.865Z,100.00
2022-12-15T05:29:50.313Z,100.00
2022-12-15T05:32:16.574Z,100.00
2022-12-15T05:34:42.389Z,100.00
2022-12-15T05:37:08.250Z,100.00
2022-12-15T05:39:34.206Z,100.00
2022-12-15T05:42:00.448Z,100.00
2022-12-15T05:44:27.917Z,100.00
2022-12-15T05:46:53.823Z,100.00
2022-12-15T05:49:20.141Z,100.00
2022-12-15T05:51:47.192Z,100.00
2022-12-15T05:54:15.593Z,100.00
2022-12-15T05:56:41.461Z,100.00
2022-12-15T05:59:07.716Z,100.00
2022-12-15T06:01:34.721Z,100.00
2022-12-15T06:04:01.198Z,100.00
2022-12-15T06:06:27.837Z,100.00
2022-12-15T06:08:53.842Z,100.00
2022-12-15T06:11:21.458Z,100.00
2022-12-15T06:13:48.101Z,100.00
2022-12-15T06:16:21.847Z,100.00
2022-12-15T06:18:50.681Z,100.00
2022-12-15T06:21:19.543Z,100.00
2022-12-15T06:23:47.246Z,100.00
2022-12-15T06:26:13.527Z,100.00
2022-12-15T06:28:39.953Z,100.00
2022-12-15T06:31:08.171Z,100.00
2022-12-15T06:33:34.718Z,100.00
2022-12-15T06:36:06.637Z,100.00
2022-12-15T06:38:33.185Z,100.00
2022-12-15T06:41:00.132Z,100.00
2022-12-15T06:43:26.877Z,100.00
2022-12-15T06:45:52.952Z,100.00
2022-12-15T06:48:21.865Z,100.00
2022-12-15T06:50:50.376Z,100.00
2022-12-15T06:53:18.524Z,100.00
2022-12-15T06:55:44.796Z,100.00
2022-12-15T06:58:11.712Z,100.00
2022-12-15T07:00:41.235Z,100.00
2022-12-15T07:03:16.909Z,100.00
2022-12-15T07:05:44.242Z,100.00
2022-12-15T07:08:11.515Z,100.00
2022-12-15T07:10:41.791Z,100.00
2022-12-15T07:13:11.826Z,100.00
2022-12-15T07:15:38.187Z,100.00
2022-12-15T07:18:04.575Z,100.00
2022-12-15T07:20:30.588Z,100.00
2022-12-15T07:22:56.515Z,100.00
2022-12-15T07:25:22.891Z,100.00
2022-12-15T07:27:48.946Z,100.00
2022-12-15T07:30:16.982Z,100.00
2022-12-15T07:32:43.603Z,100.00
2022-12-15T07:35:16.021Z,100.00
2022-12-15T07:37:41.833Z,100.00
2022-12-15T07:40:08.099Z,100.00
2022-12-15T07:42:33.825Z,100.00
2022-12-15T07:44:59.656Z,100.00
2022-12-15T07:47:27.169Z,100.00
2022-12-15T07:49:54.028Z,100.00
2022-12-15T07:52:20.336Z,100.00
2022-12-15T07:54:46.092Z,100.00
2022-12-15T07:57:12.005Z,100.00
2022-12-15T07:59:37.831Z,100.00
2022-12-15T08:02:04.180Z,100.00
2022-12-15T08:04:30.791Z,100.00
2022-12-15T08:06:57.597Z,100.00
2022-12-15T08:09:24.617Z,100.00
2022-12-15T08:11:50.464Z,100.00
2022-12-15T08:14:18.295Z,100.00
2022-12-15T08:16:45.095Z,100.00
2022-12-15T08:19:13.076Z,100.00
2022-12-15T08:21:39.792Z,100.00
2022-12-15T08:24:07.394Z,100.00
2022-12-15T08:26:33.835Z,100.00
2022-12-15T08:29:40.370Z,100.00
2022-12-15T08:31:53.320Z,100.00
2022-12-15T08:34:19.360Z,100.00
2022-12-15T08:36:45.222Z,100.00
2022-12-15T08:39:11.033Z,100.00
2022-12-15T08:41:36.965Z,100.00
2022-12-15T08:44:03.086Z,100.00
2022-12-15T08:46:33.721Z,100.00
2022-12-15T08:49:02.769Z,100.00
2022-12-15T08:51:30.462Z,100.00
2022-12-15T08:53:59.133Z,100.00
2022-12-15T08:56:26.129Z,100.00
2022-12-15T08:59:01.863Z,100.00
2022-12-15T09:01:31.027Z,99.14
2022-12-15T09:03:58.856Z,99.21
2022-12-15T09:06:29.271Z,98.34
2022-12-15T09:08:59.905Z,97.80
2022-12-15T09:11:28.100Z,96.64
2022-12-15T09:13:54.160Z,95.58
2022-12-15T09:16:20.993Z,97.25
2022-12-15T09:18:50.896Z,90.64
2022-12-15T09:21:18.362Z,89.29
2022-12-15T09:23:49.832Z,89.99
2022-12-15T09:26:15.588Z,91.78
2022-12-15T09:28:42.474Z,92.50
2022-12-15T09:31:11.429Z,90.50
2022-12-15T09:33:37.999Z,88.56
2022-12-15T09:36:05.212Z,87.45
2022-12-15T09:38:33.496Z,88.24
2022-12-15T09:41:07.642Z,83.59
2022-12-15T09:43:34.961Z,84.33
2022-12-15T09:46:22.624Z,86.98
2022-12-15T09:48:50.972Z,90.21
2022-12-15T09:51:18.691Z,91.97
2022-12-15T09:53:54.700Z,92.60
2022-12-15T09:56:29.971Z,92.19
2022-12-15T09:59:24.353Z,91.91
2022-12-15T10:02:03.228Z,90.70
2022-12-15T10:04:45.769Z,86.58
2022-12-15T10:07:42.985Z,71.15
2022-12-15T10:10:23.083Z,61.71
2022-12-15T10:13:01.720Z,52.67
2022-12-15T10:15:54.255Z,41.44
2022-12-15T10:18:24.963Z,32.90
2022-12-15T10:21:00.981Z,28.55
2022-12-15T10:23:26.791Z,26.40
2022-12-15T10:26:15.216Z,24.91
2022-12-15T10:29:01.390Z,24.59
2022-12-15T10:31:38.704Z,24.63
2022-12-15T10:34:10.564Z,24.14
2022-12-15T10:36:36.684Z,21.77
2022-12-15T10:39:02.653Z,19.00
2022-12-15T10:41:32.106Z,16.98
2022-12-15T10:43:57.909Z,16.19
2022-12-15T10:46:26.657Z,14.98
2022-12-15T10:48:56.787Z,14.71
2022-12-15T10:51:44.576Z,14.01
2022-12-15T10:54:15.400Z,13.74
2022-12-15T10:56:55.713Z,13.60
2022-12-15T10:59:35.653Z,13.28
2022-12-15T11:02:25.643Z,13.40
2022-12-15T11:05:15.382Z,13.21
2022-12-15T11:07:50.478Z,13.05
2022-12-15T11:10:24.900Z,12.40
2022-12-15T11:12:58.741Z,11.95
2022-12-15T11:15:30.482Z,11.92
2022-12-15T11:18:24.189Z,12.58
2022-12-15T11:20:55.450Z,12.63
2022-12-15T11:23:36.323Z,12.96
2022-12-15T11:26:22.396Z,13.48
2022-12-15T11:28:55.530Z,13.59
2022-12-15T11:31:37.569Z,13.75
2022-12-15T11:34:12.444Z,13.67
2022-12-15T11:36:51.770Z,13.30
2022-12-15T11:39:36.571Z,13.94
2022-12-15T11:42:09.800Z,14.86
2022-12-15T11:44:58.615Z,16.24
2022-12-15T11:47:30.171Z,17.57
2022-12-15T11:50:13.760Z,18.96
2022-12-15T11:53:04.073Z,22.83
2022-12-15T11:55:57.853Z,26.94
2022-12-15T11:58:53.295Z,29.95
2022-12-15T12:01:26.591Z,31.74
2022-12-15T12:04:13.391Z,32.96
2022-12-15T12:07:04.089Z,32.10
2022-12-15T12:09:36.619Z,30.73
2022-12-15T12:12:21.610Z,29.67
2022-12-15T12:15:09.450Z,30.07
2022-12-15T12:18:21.046Z,29.31
2022-12-15T12:20:55.800Z,28.32
2022-12-15T12:23:27.434Z,27.77
2022-12-15T12:26:23.468Z,27.70
2022-12-15T12:28:53.708Z,28.52
2022-12-15T12:31:32.085Z,29.03
2022-12-15T12:34:05.638Z,29.54
2022-12-15T12:36:31.429Z,31.84
2022-12-15T12:38:57.825Z,35.86
2022-12-15T12:41:45.636Z,41.55
2022-12-15T12:44:32.902Z,46.18
2022-12-15T12:47:04.730Z,50.25
2022-12-15T12:50:03.029Z,54.78
2022-12-15T12:52:36.747Z,57.44
2022-12-15T12:55:28.242Z,55.21
2022-12-15T12:57:54.988Z,53.18
2022-12-15T13:00:27.820Z,52.70
2022-12-15T13:02:55.332Z,54.97
2022-12-15T13:05:31.719Z,56.11
2022-12-15T13:08:07.194Z,57.28
2022-12-15T13:10:41.772Z,59.17
2022-12-15T13:13:30.583Z,58.45
2022-12-15T13:16:31.056Z,57.10
2022-12-15T13:19:14.793Z,60.84
2022-12-15T13:21:40.873Z,63.94
2022-12-15T13:24:45.938Z,68.94
2022-12-15T13:27:16.395Z,71.83
2022-12-15T13:30:06.554Z,75.03
2022-12-15T13:32:39.706Z,77.57
2022-12-15T13:35:11.228Z,79.25
2022-12-15T13:37:55.157Z,80.64
2022-12-15T13:40:37.067Z,81.85
2022-12-15T13:43:02.856Z,82.31
2022-12-15T13:45:35.679Z,83.12
2022-12-15T13:48:12.728Z,83.45
2022-12-15T13:50:51.238Z,84.40
2022-12-15T13:53:21.069Z,85.70
2022-12-15T13:56:33.909Z,88.00
2022-12-15T13:59:24.717Z,88.92
2022-12-15T14:01:52.133Z,90.06
2022-12-15T14:04:18.214Z,91.35
2022-12-15T14:06:53.015Z,91.38
2022-12-15T14:09:23.380Z,92.95
2022-12-15T14:11:54.313Z,93.73
2022-12-15T14:14:30.768Z,95.18
2022-12-15T14:17:00.558Z,96.30
2022-12-15T14:19:38.455Z,96.88
2022-12-15T14:22:27.152Z,97.47
2022-12-15T14:25:17.693Z,98.33
2022-12-15T14:27:43.558Z,98.85
2022-12-15T14:30:18.882Z,98.76
2022-12-15T14:32:48.299Z,99.27
2022-12-15T14:35:44.042Z,99.27
2022-12-15T14:38:26.020Z,99.98
2022-12-15T14:40:55.900Z,100.00
2022-12-15T14:43:29.158Z,100.00
2022-12-15T14:46:07.438Z,100.00
2022-12-15T14:48:41.819Z,100.00
2022-12-15T14:51:10.732Z,100.00
2022-12-15T14:53:39.171Z,100.00
2022-12-15T14:56:29.365Z,100.00
2022-12-15T14:59:18.731Z,100.00
2022-12-15T15:02:02.183Z,100.00
2022-12-15T15:04:33.359Z,100.00
2022-12-15T15:07:05.822Z,100.00
2022-12-15T15:09:40.639Z,100.00
2022-12-15T15:12:13.028Z,100.00
2022-12-15T15:14:51.114Z,100.00
2022-12-15T15:17:24.057Z,100.00
2022-12-15T15:20:02.366Z,100.00
2022-12-15T15:22:42.684Z,100.00
2022-12-15T15:25:36.223Z,100.00
2022-12-15T15:28:17.531Z,100.00
2022-12-15T15:30:44.769Z,100.00
2022-12-15T15:33:12.764Z,100.00
2022-12-15T15:35:40.945Z,100.00
2022-12-15T15:38:14.020Z,100.00
2022-12-15T15:40:39.838Z,100.00
2022-12-15T15:43:16.354Z,100.00
2022-12-15T15:45:42.674Z,100.00
2022-12-15T15:48:16.567Z,100.00
2022-12-15T15:50:43.898Z,100.00
2022-12-15T15:53:18.835Z,100.00
2022-12-15T15:55:46.419Z,100.00
2022-12-15T15:58:12.752Z,100.00
2022-12-15T16:00:39.445Z,100.00
2022-12-15T16:03:06.096Z,100.00
2022-12-15T16:05:32.315Z,100.00
2022-12-15T16:07:59.941Z,100.00
2022-12-15T16:10:26.149Z,100.00
2022-12-15T16:12:54.905Z,100.00
2022-12-15T16:15:25.204Z,100.00
2022-12-15T16:17:52.520Z,100.00
2022-12-15T16:20:21.493Z,100.00
2022-12-15T16:22:51.595Z,100.00
2022-12-15T16:25:37.381Z,100.00
2022-12-15T16:28:14.020Z,100.00
2022-12-15T16:30:40.928Z,100.00
2022-12-15T16:33:07.007Z,100.00
2022-12-15T16:35:32.996Z,100.00
2022-12-15T16:37:58.835Z,100.00
2022-12-15T16:40:26.895Z,100.00
2022-12-15T16:43:00.758Z,100.00
2022-12-15T16:45:29.906Z,100.00
2022-12-15T16:47:57.147Z,100.00
2022-12-15T16:50:33.460Z,100.00
2022-12-15T16:53:00.562Z,100.00
2022-12-15T16:55:28.560Z,100.00
2022-12-15T16:58:00.769Z,100.00
2022-12-15T17:00:33.488Z,100.00
2022-12-15T17:03:00.549Z,100.00
2022-12-15T17:05:31.354Z,100.00
2022-12-15T17:08:00.073Z,100.00
2022-12-15T17:10:28.673Z,100.00
2022-12-15T17:13:06.197Z,100.00
2022-12-15T17:15:32.430Z,100.00
2022-12-15T17:17:58.244Z,100.00
2022-12-15T17:20:29.762Z,100.00
2022-12-15T17:23:03.204Z,100.00
2022-12-15T17:28:39.963Z,100.00
2022-12-15T17:31:20.435Z,100.00
2022-12-15T17:33:47.444Z,100.00
2022-12-15T17:36:20.523Z,100.00
2022-12-15T17:38:51.057Z,100.00
2022-12-15T17:41:42.317Z,100.00
2022-12-15T17:44:31.630Z,100.00
2022-12-15T17:46:48.946Z,100.00
2022-12-15T17:49:14.871Z,100.00
2022-12-15T17:51:42.859Z,100.00
2022-12-15T17:54:13.305Z,100.00
2022-12-15T17:56:41.152Z,100.00
2022-12-15T17:59:14.824Z,100.00
2022-12-15T18:01:42.309Z,100.00
2022-12-15T18:04:09.460Z,100.00
2022-12-15T18:06:37.033Z,100.00
2022-12-15T18:09:03.396Z,100.00
2022-12-15T18:11:30.079Z,100.00
2022-12-15T18:13:56.318Z,100.00
2022-12-15T18:16:22.240Z,100.00
2022-12-15T18:18:48.168Z,100.00
2022-12-15T18:21:16.003Z,100.00
2022-12-15T18:23:42.742Z,100.00
2022-12-15T18:26:12.590Z,100.00
2022-12-15T18:28:38.678Z,100.00
2022-12-15T18:31:26.081Z,100.00
2022-12-15T18:33:59.497Z,100.00
2022-12-15T18:36:28.526Z,100.00
2022-12-15T18:38:54.302Z,100.00
2022-12-15T18:41:20.852Z,100.00
2022-12-15T18:43:57.857Z,100.00
2022-12-15T18:46:24.415Z,100.00
2022-12-15T18:48:50.341Z,100.00
2022-12-15T18:51:19.553Z,100.00
2022-12-15T18:53:47.146Z,100.00
2022-12-15T18:56:15.100Z,100.00
2022-12-15T18:58:41.242Z,100.00
2022-12-15T19:01:07.921Z,100.00
2022-12-15T19:03:35.818Z,100.00
2022-12-15T19:06:34.181Z,100.00
2022-12-15T19:09:02.880Z,100.00
2022-12-15T19:11:30.409Z,100.00
2022-12-15T19:13:58.093Z,100.00
2022-12-15T19:16:24.427Z,100.00
2022-12-15T19:19:15.425Z,100.00
2022-12-15T19:22:01.948Z,100.00
2022-12-15T19:24:48.708Z,100.00
2022-12-15T19:27:19.596Z,100.00
2022-12-15T19:29:46.493Z,100.00
2022-12-15T19:32:12.634Z,100.00
2022-12-15T19:34:39.298Z,100.00
2022-12-15T19:37:11.762Z,100.00
2022-12-15T19:39:38.433Z,100.00
2022-12-15T19:42:13.098Z,100.00
2022-12-15T19:44:39.256Z,100.00
2022-12-15T19:47:12.811Z,100.00
2022-12-15T19:49:40.256Z,100.00
2022-12-15T19:52:15.025Z,100.00
2022-12-15T19:54:42.864Z,100.00
2022-12-15T19:57:13.579Z,100.00
2022-12-15T19:59:39.942Z,100.00
2022-12-15T20:02:06.542Z,100.00
2022-12-15T20:04:33.332Z,100.00
2022-12-15T20:07:03.500Z,100.00
2022-12-15T20:09:29.604Z,100.00
2022-12-15T20:11:55.529Z,100.00
2022-12-15T20:14:21.628Z,100.00
2022-12-15T20:16:49.600Z,100.00
2022-12-15T20:19:15.535Z,100.00
2022-12-15T20:21:41.500Z,100.00
2022-12-15T20:24:13.314Z,100.00
2022-12-15T20:26:39.851Z,100.00
2022-12-15T20:29:19.826Z,100.00
2022-12-15T20:31:45.634Z,100.00
2022-12-15T20:34:11.649Z,100.00
2022-12-15T20:36:38.143Z,100.00
2022-12-15T20:39:04.316Z,100.00
2022-12-15T20:41:30.116Z,100.00
2022-12-15T20:43:57.170Z,100.00
2022-12-15T20:46:26.144Z,100.00
2022-12-15T20:48:54.362Z,100.00
2022-12-15T20:51:26.355Z,100.00
2022-12-15T20:53:55.534Z,100.00
2022-12-15T20:56:22.486Z,100.00
2022-12-15T20:58:52.908Z,100.00
2022-12-15T21:01:28.156Z,100.00
2022-12-15T21:03:56.777Z,100.00
2022-12-15T21:06:24.515Z,100.00
2022-12-15T21:08:51.047Z,100.00
2022-12-15T21:11:19.085Z,100.00
2022-12-15T21:13:46.845Z,100.00
2022-12-15T21:16:18.873Z,100.00
2022-12-15T21:21:38.137Z,100.00
2022-12-15T21:24:15.594Z,100.00
2022-12-15T21:26:41.889Z,100.00
2022-12-15T21:29:17.405Z,100.00
2022-12-15T21:31:43.385Z,100.00
2022-12-15T21:34:09.220Z,100.00
2022-12-15T21:36:36.730Z,100.00
2022-12-15T21:39:05.042Z,100.00
2022-12-15T21:41:31.264Z,100.00
2022-12-15T21:43:57.094Z,100.00
2022-12-15T21:46:28.053Z,100.00
2022-12-15T21:49:16.779Z,100.00
2022-12-15T21:51:45.999Z,100.00
2022-12-15T21:54:25.982Z,100.00
2022-12-15T21:56:55.266Z,100.00
2022-12-15T21:59:23.369Z,100.00
2022-12-15T22:01:50.101Z,100.00
2022-12-15T22:04:20.775Z,100.00
2022-12-15T22:06:50.913Z,100.00
2022-12-15T22:09:17.827Z,100.00
2022-12-15T22:11:46.140Z,100.00
2022-12-15T22:14:29.880Z,100.00
2022-12-15T22:16:57.897Z,100.00
2022-12-15T22:19:24.150Z,100.00
2022-12-15T22:21:50.155Z,100.00
2022-12-15T22:24:16.070Z,100.00
2022-12-15T22:26:42.184Z,100.00
2022-12-15T22:29:21.878Z,100.00
2022-12-15T22:31:49.634Z,100.00
2022-12-15T22:34:20.883Z,100.00
2022-12-15T22:36:47.550Z,100.00
2022-12-15T22:39:14.271Z,100.00
2022-12-15T22:41:42.982Z,100.00
2022-12-15T22:44:20.006Z,100.00
2022-12-15T22:46:47.749Z,100.00
2022-12-15T22:49:22.674Z,100.00
2022-12-15T22:51:48.468Z,100.00
2022-12-15T22:54:20.109Z,100.00
2022-12-15T22:56:50.133Z,100.00
2022-12-15T22:59:33.638Z,100.00
2022-12-15T23:02:01.690Z,100.00
2022-12-15T23:04:28.845Z,100.00
2022-12-15T23:06:54.900Z,100.00
2022-12-15T23:09:20.838Z,100.00
2022-12-15T23:11:47.102Z,100.00
2022-12-15T23:14:17.444Z,100.00
2022-12-15T23:16:46.252Z,100.00
2022-12-15T23:19:29.977Z,100.00
2022-12-15T23:21:55.818Z,100.00
2022-12-15T23:24:21.634Z,100.00
2022-12-15T23:26:47.391Z,100.00
2022-12-15T23:29:13.569Z,100.00
2022-12-15T23:31:39.587Z,100.00
2022-12-15T23:34:05.549Z,100.00
2022-12-15T23:36:31.323Z,100.00
2022-12-15T23:38:57.657Z,100.00
2022-12-15T23:41:23.508Z,100.00
2022-12-15T23:43:49.455Z,100.00
2022-12-15T23:46:15.307Z,100.00
2022-12-15T23:48:42.913Z,100.00
2022-12-15T23:51:14.785Z,100.00
2022-12-15T23:53:41.783Z,100.00
2022-12-15T23:56:13.398Z,100.00
2022-12-15T23:58:41.154Z,100.00
