createdAt,value
2023-02-12T00:01:29.030Z,99.15
2023-02-12T00:03:57.713Z,96.93
2023-02-12T00:06:26.003Z,107.72
2023-02-12T00:08:55.887Z,97.32
2023-02-12T00:11:29.752Z,84.88
2023-02-12T00:13:58.456Z,87.85
2023-02-12T00:16:29.150Z,95.80
2023-02-12T00:18:58.779Z,95.47
2023-02-12T00:21:27.697Z,95.43
2023-02-12T00:23:56.653Z,91.53
2023-02-12T00:26:24.986Z,92.72
2023-02-12T00:28:54.163Z,86.30
2023-02-12T00:31:27.371Z,79.22
2023-02-12T00:33:58.207Z,87.28
2023-02-12T00:36:29.871Z,84.25
2023-02-12T00:38:57.677Z,83.43
2023-02-12T00:41:26.393Z,90.75
2023-02-12T00:43:54.167Z,89.70
2023-02-12T00:46:22.417Z,91.60
2023-02-12T00:48:50.769Z,90.97
2023-02-12T00:51:21.338Z,90.88
2023-02-12T00:53:49.306Z,83.78
2023-02-12T00:56:17.475Z,82.75
2023-02-12T00:58:45.109Z,91.25
2023-02-12T01:01:13.149Z,89.55
2023-02-12T01:03:41.120Z,84.40
2023-02-12T01:06:09.975Z,88.57
2023-02-12T01:08:38.203Z,88.32
2023-02-12T01:11:06.486Z,84.97
2023-02-12T01:13:36.101Z,81.53
2023-02-12T01:16:10.793Z,83.68
2023-02-12T01:18:38.909Z,90.40
2023-02-12T01:21:17.102Z,76.10
2023-02-12T01:23:46.019Z,77.72
2023-02-12T01:26:15.610Z,76.50
2023-02-12T01:28:45.094Z,74.50
2023-02-12T01:31:17.335Z,85.13
2023-02-12T01:33:48.452Z,83.50
2023-02-12T01:36:16.643Z,90.57
2023-02-12T01:38:44.319Z,84.45
2023-02-12T01:41:33.497Z,86.68
2023-02-12T01:44:22.374Z,85.78
2023-02-12T01:46:56.183Z,88.10
2023-02-12T01:49:29.103Z,79.68
2023-02-12T01:52:04.761Z,80.90
2023-02-12T01:54:34.946Z,78.65
2023-02-12T01:57:04.835Z,84.32
2023-02-12T01:59:33.422Z,96.93
2023-02-12T02:02:01.468Z,98.25
2023-02-12T02:04:32.887Z,103.30
2023-02-12T02:07:03.676Z,103.40
2023-02-12T02:09:35.315Z,122.15
2023-02-12T02:12:22.065Z,116.88
2023-02-12T02:14:52.504Z,125.45
2023-02-12T02:17:38.673Z,143.05
2023-02-12T02:20:15.155Z,115.68
2023-02-12T02:23:12.848Z,110.35
2023-02-12T02:25:43.956Z,103.80
2023-02-12T02:28:31.030Z,110.10
2023-02-12T02:31:12.406Z,99.97
2023-02-12T02:34:12.485Z,91.18
2023-02-12T02:37:00.506Z,96.32
2023-02-12T02:39:40.873Z,93.80
2023-02-12T02:42:16.669Z,99.35
2023-02-12T02:44:49.080Z,95.45
2023-02-12T02:47:20.740Z,102.60
2023-02-12T02:49:59.984Z,90.38
2023-02-12T02:53:09.285Z,95.57
2023-02-12T02:55:43.688Z,97.25
2023-02-12T02:58:27.101Z,98.47
2023-02-12T03:01:04.780Z,103.43
2023-02-12T03:03:44.753Z,95.47
2023-02-12T03:06:27.399Z,84.97
2023-02-12T03:09:05.490Z,89.22
2023-02-12T03:11:35.074Z,76.32
2023-02-12T03:14:08.706Z,85.93
2023-02-12T03:16:44.315Z,72.18
2023-02-12T03:19:20.783Z,71.53
2023-02-12T03:21:57.955Z,76.72
2023-02-12T03:24:38.944Z,85.32
2023-02-12T03:27:08.823Z,77.40
2023-02-12T03:29:36.653Z,70.72
2023-02-12T03:32:16.641Z,79.97
2023-02-12T03:35:15.487Z,72.47
2023-02-12T03:37:52.805Z,71.45
2023-02-12T03:40:46.166Z,67.15
2023-02-12T03:43:24.113Z,77.90
2023-02-12T03:46:09.136Z,76.88
2023-02-12T03:49:24.135Z,78.72
2023-02-12T03:54:21.915Z,69.63
2023-02-12T03:56:58.981Z,75.00
2023-02-12T03:59:28.032Z,68.97
2023-02-12T04:01:59.192Z,67.28
2023-02-12T04:04:27.837Z,64.80
2023-02-12T04:06:56.531Z,73.57
2023-02-12T04:09:26.732Z,71.88
2023-02-12T04:12:10.459Z,71.50
2023-02-12T04:15:15.891Z,71.05
2023-02-12T04:18:02.687Z,71.90
2023-02-12T04:20:47.875Z,70.43
2023-02-12T04:23:23.112Z,73.40
2023-02-12T04:26:11.435Z,80.93
2023-02-12T04:28:57.773Z,73.15
2023-02-12T04:31:45.112Z,73.20
2023-02-12T04:34:47.407Z,79.50
2023-02-12T04:37:19.381Z,73.72
2023-02-12T04:39:49.174Z,74.45
2023-02-12T04:42:17.324Z,78.75
2023-02-12T04:44:46.044Z,79.45
2023-02-12T04:47:16.425Z,74.78
2023-02-12T04:49:44.632Z,75.90
2023-02-12T04:52:12.756Z,75.57
2023-02-12T04:54:40.340Z,75.53
2023-02-12T04:57:09.921Z,74.80
2023-02-12T04:59:37.850Z,78.72
2023-02-12T05:02:05.518Z,77.72
2023-02-12T05:04:34.126Z,83.32
2023-02-12T05:07:01.793Z,86.45
2023-02-12T05:09:29.445Z,80.57
2023-02-12T05:11:57.000Z,74.55
2023-02-12T05:14:25.902Z,79.15
2023-02-12T05:16:53.902Z,74.25
2023-02-12T05:19:21.879Z,70.50
2023-02-12T05:21:51.955Z,78.70
2023-02-12T05:24:19.586Z,78.70
2023-02-12T05:26:49.048Z,75.32
2023-02-12T05:29:16.974Z,68.60
2023-02-12T05:31:45.077Z,80.95
2023-02-12T05:34:14.668Z,78.00
2023-02-12T05:36:42.253Z,63.85
2023-02-12T05:39:10.636Z,71.18
2023-02-12T05:41:38.301Z,82.57
2023-02-12T05:44:07.052Z,76.15
2023-02-12T05:46:35.055Z,74.03
2023-02-12T05:49:03.804Z,71.05
2023-02-12T05:51:32.262Z,76.90
2023-02-12T05:54:03.837Z,81.63
2023-02-12T05:56:37.654Z,79.18
2023-02-12T05:59:09.070Z,81.18
2023-02-12T06:01:40.006Z,82.63
2023-02-12T06:04:14.975Z,86.82
2023-02-12T06:06:43.162Z,72.38
2023-02-12T06:09:12.640Z,78.85
2023-02-12T06:11:41.132Z,62.75
2023-02-12T06:14:13.536Z,78.28
2023-02-12T06:16:41.970Z,67.05
2023-02-12T06:19:10.349Z,80.32
2023-02-12T06:21:38.583Z,72.70
2023-02-12T06:24:06.147Z,76.60
2023-02-12T06:26:34.756Z,70.13
2023-02-12T06:29:02.803Z,80.47
2023-02-12T06:31:33.116Z,78.93
2023-02-12T06:34:05.101Z,79.70
2023-02-12T06:36:33.047Z,80.47
2023-02-12T06:39:02.827Z,82.28
2023-02-12T06:41:31.073Z,71.22
2023-02-12T06:43:58.671Z,73.90
2023-02-12T06:46:27.072Z,84.00
2023-02-12T06:49:00.210Z,68.28
2023-02-12T06:51:29.393Z,67.97
2023-02-12T06:53:57.740Z,85.70
2023-02-12T06:56:27.106Z,88.47
2023-02-12T06:58:57.765Z,95.05
2023-02-12T07:01:27.639Z,102.50
2023-02-12T07:03:57.878Z,87.60
2023-02-12T07:06:27.091Z,96.28
2023-02-12T07:08:56.589Z,91.97
2023-02-12T07:11:26.394Z,101.40
2023-02-12T07:13:54.586Z,90.82
2023-02-12T07:16:22.945Z,98.85
2023-02-12T07:18:50.689Z,85.05
2023-02-12T07:21:19.361Z,91.85
2023-02-12T07:23:51.193Z,77.55
2023-02-12T07:26:21.168Z,92.43
2023-02-12T07:28:51.125Z,73.13
2023-02-12T07:31:23.787Z,71.30
2023-02-12T07:33:56.704Z,67.85
2023-02-12T07:36:25.996Z,63.63
2023-02-12T07:38:55.022Z,67.22
2023-02-12T07:41:26.225Z,63.28
2023-02-12T07:43:57.533Z,62.92
2023-02-12T07:46:29.939Z,64.32
2023-02-12T07:49:00.468Z,60.92
2023-02-12T07:51:29.063Z,57.83
2023-02-12T07:53:57.073Z,66.28
2023-02-12T07:56:32.574Z,59.00
2023-02-12T07:59:03.009Z,73.70
2023-02-12T08:01:37.037Z,64.43
2023-02-12T08:04:09.158Z,59.22
2023-02-12T08:06:41.881Z,59.75
2023-02-12T08:09:12.621Z,53.65
2023-02-12T08:11:41.833Z,58.10
2023-02-12T08:14:13.194Z,58.10
2023-02-12T08:16:42.978Z,50.33
2023-02-12T08:19:19.018Z,54.42
2023-02-12T08:21:52.865Z,56.03
2023-02-12T08:24:22.444Z,56.97
2023-02-12T08:26:51.790Z,62.28
2023-02-12T08:29:44.859Z,57.40
2023-02-12T08:32:14.456Z,66.22
2023-02-12T08:34:42.448Z,57.05
2023-02-12T08:37:10.009Z,56.88
2023-02-12T08:39:38.270Z,62.58
2023-02-12T08:42:05.990Z,72.15
2023-02-12T08:44:34.075Z,65.95
2023-02-12T08:47:01.557Z,65.38
2023-02-12T08:49:30.923Z,62.90
2023-02-12T08:52:01.938Z,65.50
2023-02-12T08:54:31.558Z,69.40
2023-02-12T08:57:01.631Z,57.25
2023-02-12T08:59:29.572Z,67.70
2023-02-12T09:01:57.383Z,57.00
2023-02-12T09:04:27.735Z,53.78
2023-02-12T09:06:56.594Z,59.03
2023-02-12T09:09:24.566Z,55.38
2023-02-12T09:11:52.368Z,49.15
2023-02-12T09:14:24.631Z,52.25
2023-02-12T09:16:57.291Z,45.10
2023-02-12T09:19:25.656Z,56.97
2023-02-12T09:21:56.096Z,67.57
2023-02-12T09:24:25.600Z,67.18
2023-02-12T09:26:54.246Z,68.53
2023-02-12T09:29:22.303Z,58.80
2023-02-12T09:31:50.128Z,54.55
2023-02-12T09:34:18.061Z,62.92
2023-02-12T09:36:45.626Z,52.40
2023-02-12T09:39:13.241Z,59.70
2023-02-12T09:42:14.236Z,52.25
2023-02-12T09:44:47.836Z,50.20
2023-02-12T09:50:57.820Z,46.90
2023-02-12T09:53:31.565Z,45.22
2023-02-12T09:55:59.901Z,41.38
2023-02-12T09:58:38.928Z,45.15
2023-02-12T10:01:15.006Z,46.30
2023-02-12T10:03:44.462Z,49.40
2023-02-12T10:06:26.421Z,43.13
2023-02-12T10:09:58.932Z,46.97
2023-02-12T10:12:32.291Z,48.17
2023-02-12T10:15:24.789Z,46.30
2023-02-12T10:18:06.232Z,47.10
2023-02-12T10:20:48.617Z,44.95
2023-02-12T10:23:22.641Z,45.50
2023-02-12T10:25:54.149Z,41.88
2023-02-12T10:28:40.017Z,45.25
2023-02-12T10:31:39.378Z,45.10
2023-02-12T10:34:21.413Z,46.55
2023-02-12T10:36:52.824Z,39.13
2023-02-12T10:39:31.599Z,44.03
2023-02-12T10:42:44.773Z,52.53
2023-02-12T10:45:15.407Z,51.20
2023-02-12T10:47:45.170Z,46.42
2023-02-12T10:50:32.825Z,52.85
2023-02-12T10:53:03.532Z,54.58
2023-02-12T10:55:34.552Z,54.55
2023-02-12T10:58:05.010Z,51.38
2023-02-12T11:00:38.046Z,44.42
2023-02-12T11:03:21.491Z,46.92
2023-02-12T11:05:50.202Z,40.13
2023-02-12T11:08:34.315Z,47.30
2023-02-12T11:11:19.711Z,46.40
2023-02-12T11:14:04.999Z,39.28
2023-02-12T11:16:34.994Z,44.92
2023-02-12T11:19:08.597Z,47.10
2023-02-12T11:21:36.824Z,53.42
2023-02-12T11:24:26.080Z,53.00
2023-02-12T11:27:12.459Z,46.88
2023-02-12T11:29:41.675Z,51.38
2023-02-12T11:32:16.983Z,48.08
2023-02-12T11:34:44.689Z,47.35
2023-02-12T11:37:19.005Z,49.88
2023-02-12T11:39:53.056Z,50.10
2023-02-12T11:42:24.236Z,47.63
2023-02-12T11:45:00.047Z,50.38
2023-02-12T11:47:34.404Z,54.80
2023-02-12T11:50:16.105Z,57.95
2023-02-12T11:52:48.276Z,51.63
2023-02-12T11:55:32.294Z,62.95
2023-02-12T11:58:12.860Z,56.60
2023-02-12T12:00:53.788Z,52.45
2023-02-12T12:03:37.862Z,48.35
2023-02-12T12:06:17.498Z,49.83
2023-02-12T12:09:04.004Z,44.60
2023-02-12T12:11:51.524Z,48.97
2023-02-12T12:14:34.799Z,50.10
2023-02-12T12:17:34.078Z,45.25
2023-02-12T12:20:04.445Z,61.40
2023-02-12T12:22:54.514Z,41.95
2023-02-12T12:25:28.248Z,46.90
2023-02-12T12:31:08.572Z,46.08
2023-02-12T12:33:39.561Z,47.47
2023-02-12T12:36:13.665Z,49.05
2023-02-12T12:38:41.219Z,47.00
2023-02-12T12:41:52.234Z,46.25
2023-02-12T12:44:56.893Z,49.08
2023-02-12T12:50:34.951Z,50.85
2023-02-12T12:53:02.682Z,54.05
2023-02-12T12:55:49.036Z,57.85
2023-02-12T12:58:49.135Z,56.13
2023-02-12T13:01:41.674Z,55.08
2023-02-12T13:04:48.911Z,56.40
2023-02-12T13:07:44.638Z,61.20
2023-02-12T13:10:18.167Z,58.42
2023-02-12T13:13:21.140Z,47.97
2023-02-12T13:16:10.639Z,50.30
2023-02-12T13:18:44.471Z,44.22
2023-02-12T13:21:49.587Z,41.38
2023-02-12T13:24:37.591Z,33.97
2023-02-12T13:27:16.180Z,29.20
2023-02-12T13:29:52.560Z,22.35
2023-02-12T13:32:30.890Z,32.58
2023-02-12T13:35:01.758Z,21.23
2023-02-12T13:37:47.244Z,23.55
2023-02-12T13:40:22.728Z,21.13
2023-02-12T13:43:22.943Z,21.15
2023-02-12T13:45:59.709Z,17.33
2023-02-12T13:48:44.943Z,23.85
2023-02-12T13:51:16.117Z,17.50
2023-02-12T13:53:58.989Z,18.42
2023-02-12T13:56:32.787Z,17.98
2023-02-12T13:59:01.127Z,19.75
2023-02-12T14:01:34.984Z,23.20
2023-02-12T14:04:29.165Z,21.05
2023-02-12T14:07:01.165Z,24.60
2023-02-12T14:09:35.486Z,22.73
2023-02-12T14:12:06.848Z,21.30
2023-02-12T14:14:39.461Z,18.77
2023-02-12T14:17:39.691Z,18.42
2023-02-12T14:20:09.006Z,17.83
2023-02-12T14:22:44.074Z,19.55
2023-02-12T14:25:14.947Z,19.38
2023-02-12T14:27:43.746Z,22.40
2023-02-12T14:30:12.453Z,22.20
2023-02-12T14:32:53.810Z,28.88
2023-02-12T14:35:28.089Z,23.35
2023-02-12T14:38:16.129Z,23.98
2023-02-12T14:40:48.634Z,28.45
2023-02-12T14:43:57.471Z,24.70
2023-02-12T14:46:25.120Z,23.20
2023-02-12T14:49:07.554Z,26.45
2023-02-12T14:51:45.448Z,25.75
2023-02-12T14:54:18.671Z,27.77
2023-02-12T14:56:49.324Z,25.67
2023-02-12T14:59:22.124Z,26.58
2023-02-12T15:01:51.732Z,26.57
2023-02-12T15:04:32.167Z,27.98
2023-02-12T15:07:08.380Z,25.77
2023-02-12T15:09:57.123Z,28.40
2023-02-12T15:12:41.342Z,27.63
2023-02-12T15:15:37.484Z,29.38
2023-02-12T15:18:46.041Z,31.48
2023-02-12T15:21:21.956Z,26.65
2023-02-12T15:24:07.321Z,28.10
2023-02-12T15:26:45.225Z,28.35
2023-02-12T15:29:49.718Z,26.52
2023-02-12T15:32:25.625Z,29.98
2023-02-12T15:34:55.045Z,35.33
2023-02-12T15:37:31.313Z,31.48
2023-02-12T15:40:03.983Z,31.88
2023-02-12T15:42:35.055Z,34.08
2023-02-12T15:45:14.704Z,29.75
2023-02-12T15:47:44.120Z,29.60
2023-02-12T15:50:17.260Z,34.30
2023-02-12T15:52:46.996Z,33.67
2023-02-12T15:55:18.177Z,32.50
2023-02-12T15:57:58.863Z,33.55
2023-02-12T16:00:41.257Z,29.48
2023-02-12T16:03:24.290Z,34.17
2023-02-12T16:05:56.999Z,30.48
2023-02-12T16:08:25.880Z,39.80
2023-02-12T16:10:56.241Z,40.38
2023-02-12T16:13:35.744Z,35.78
2023-02-12T16:16:13.379Z,34.65
2023-02-12T16:18:43.513Z,36.33
2023-02-12T16:21:22.880Z,35.78
2023-02-12T16:23:52.583Z,39.60
2023-02-12T16:26:25.992Z,40.33
2023-02-12T16:28:58.152Z,38.03
2023-02-12T16:31:27.757Z,41.92
2023-02-12T16:33:59.292Z,38.22
2023-02-12T16:36:30.908Z,40.90
2023-02-12T16:39:08.567Z,40.47
2023-02-12T16:41:55.199Z,40.97
2023-02-12T16:44:29.599Z,39.83
2023-02-12T16:47:00.922Z,35.75
2023-02-12T16:49:29.432Z,32.00
2023-02-12T16:52:29.956Z,34.63
2023-02-12T16:54:57.571Z,31.63
2023-02-12T16:57:25.623Z,38.13
2023-02-12T16:59:53.182Z,38.42
2023-02-12T17:02:21.274Z,41.30
2023-02-12T17:04:49.358Z,46.25
2023-02-12T17:07:23.339Z,43.03
2023-02-12T17:09:51.052Z,39.30
2023-02-12T17:12:19.369Z,41.88
2023-02-12T17:14:47.425Z,43.53
2023-02-12T17:17:16.053Z,32.60
2023-02-12T17:19:43.685Z,36.30
2023-02-12T17:22:22.184Z,31.17
2023-02-12T17:24:51.684Z,36.17
2023-02-12T17:27:20.523Z,39.88
2023-02-12T17:29:48.534Z,32.03
2023-02-12T17:32:16.431Z,29.65
2023-02-12T17:34:48.632Z,31.45
2023-02-12T17:37:18.233Z,32.83
2023-02-12T17:39:46.300Z,34.20
2023-02-12T17:42:15.215Z,36.70
2023-02-12T17:44:43.731Z,41.53
2023-02-12T17:47:11.273Z,37.15
2023-02-12T17:49:40.015Z,34.85
2023-02-12T17:52:08.055Z,38.70
2023-02-12T17:54:36.765Z,89.18
2023-02-12T17:57:04.418Z,89.10
2023-02-12T17:59:32.535Z,39.97
2023-02-12T18:02:00.954Z,36.30
2023-02-12T18:04:28.954Z,33.45
2023-02-12T18:06:57.054Z,31.33
2023-02-12T18:09:25.235Z,28.88
2023-02-12T18:11:53.833Z,34.78
2023-02-12T18:14:22.069Z,33.65
2023-02-12T18:16:50.057Z,31.60
2023-02-12T18:19:17.846Z,34.38
2023-02-12T18:21:46.017Z,45.58
2023-02-12T18:24:14.138Z,44.42
2023-02-12T18:26:42.985Z,38.78
2023-02-12T18:29:10.811Z,32.88
2023-02-12T18:31:38.643Z,31.88
2023-02-12T18:34:08.245Z,31.90
2023-02-12T18:36:36.451Z,27.58
2023-02-12T18:39:04.670Z,29.35
2023-02-12T18:41:33.361Z,36.92
2023-02-12T18:44:00.980Z,36.40
2023-02-12T18:46:30.619Z,39.38
2023-02-12T18:48:59.518Z,29.45
2023-02-12T18:51:30.838Z,32.47
2023-02-12T18:54:05.284Z,27.33
2023-02-12T18:56:36.792Z,27.50
2023-02-12T18:59:06.505Z,21.95
2023-02-12T19:01:35.786Z,24.73
2023-02-12T19:04:06.103Z,24.90
2023-02-12T19:06:38.610Z,29.27
2023-02-12T19:09:06.589Z,24.10
2023-02-12T19:11:35.093Z,28.77
2023-02-12T19:14:03.580Z,30.45
2023-02-12T19:16:33.438Z,28.27
2023-02-12T19:19:02.860Z,28.80
2023-02-12T19:21:31.280Z,27.08
2023-02-12T19:24:01.497Z,22.52
2023-02-12T19:26:30.869Z,29.70
2023-02-12T19:28:59.949Z,25.25
2023-02-12T19:31:36.845Z,27.70
2023-02-12T19:34:17.030Z,24.48
2023-02-12T19:36:44.734Z,26.35
2023-02-12T19:39:19.415Z,24.52
2023-02-12T19:41:47.918Z,28.50
2023-02-12T19:44:19.064Z,20.40
2023-02-12T19:46:48.400Z,31.90
2023-02-12T19:49:24.805Z,22.10
2023-02-12T19:51:53.817Z,21.40
2023-02-12T19:54:23.674Z,24.15
2023-02-12T19:56:52.895Z,27.05
2023-02-12T19:59:22.658Z,27.48
2023-02-12T20:01:50.746Z,31.38
2023-02-12T20:04:20.960Z,27.58
2023-02-12T20:06:51.106Z,29.88
2023-02-12T20:09:20.948Z,30.27
2023-02-12T20:11:48.893Z,36.55
2023-02-12T20:14:17.422Z,28.25
2023-02-12T20:16:46.877Z,27.92
2023-02-12T20:19:23.094Z,28.80
2023-02-12T20:21:56.133Z,28.70
2023-02-12T20:24:25.754Z,21.63
2023-02-12T20:26:54.134Z,30.00
2023-02-12T20:29:22.967Z,34.28
2023-02-12T20:31:50.846Z,33.05
2023-02-12T20:34:20.248Z,27.92
2023-02-12T20:36:49.268Z,26.70
2023-02-12T20:39:19.331Z,29.08
2023-02-12T20:41:48.000Z,37.72
2023-02-12T20:44:18.404Z,29.55
2023-02-12T20:46:50.037Z,33.35
2023-02-12T20:49:20.196Z,33.78
2023-02-12T20:51:50.035Z,30.58
2023-02-12T20:54:18.228Z,33.53
2023-02-12T20:56:46.654Z,33.53
2023-02-12T20:59:14.369Z,25.33
2023-02-12T21:01:42.999Z,26.95
2023-02-12T21:04:16.825Z,26.85
2023-02-12T21:06:45.854Z,31.73
2023-02-12T21:09:15.438Z,27.75
2023-02-12T21:11:45.905Z,30.95
2023-02-12T21:14:23.953Z,27.85
2023-02-12T21:16:55.783Z,25.17
2023-02-12T21:19:24.282Z,25.35
2023-02-12T21:21:52.687Z,33.17
2023-02-12T21:24:25.582Z,50.58
2023-02-12T21:26:54.984Z,65.65
2023-02-12T21:29:22.611Z,34.45
2023-02-12T21:31:51.639Z,45.78
2023-02-12T21:34:23.203Z,55.03
2023-02-12T21:36:54.530Z,79.47
2023-02-12T21:39:27.359Z,102.00
2023-02-12T21:42:02.426Z,119.15
2023-02-12T21:44:32.663Z,108.15
2023-02-12T21:47:00.573Z,134.85
2023-02-12T21:49:29.022Z,132.35
2023-02-12T21:52:02.034Z,110.38
2023-02-12T21:54:30.923Z,71.72
2023-02-12T21:56:59.893Z,63.05
2023-02-12T21:59:30.135Z,43.08
2023-02-12T22:02:00.795Z,36.00
2023-02-12T22:04:29.388Z,37.17
2023-02-12T22:06:58.098Z,40.20
2023-02-12T22:09:26.725Z,32.88
2023-02-12T22:11:54.430Z,31.33
2023-02-12T22:14:23.003Z,30.48
2023-02-12T22:16:51.273Z,30.02
2023-02-12T22:19:19.769Z,36.13
2023-02-12T22:21:51.340Z,33.97
2023-02-12T22:24:19.676Z,29.13
2023-02-12T22:26:47.848Z,38.15
2023-02-12T22:29:16.446Z,35.30
2023-02-12T22:31:45.477Z,25.17
2023-02-12T22:34:18.939Z,44.25
2023-02-12T22:36:47.753Z,21.55
2023-02-12T22:39:17.535Z,25.98
2023-02-12T22:41:46.085Z,22.98
2023-02-12T22:44:16.585Z,24.45
2023-02-12T22:46:45.333Z,34.63
2023-02-12T22:49:14.078Z,33.67
2023-02-12T22:51:42.526Z,33.47
2023-02-12T22:54:14.805Z,21.20
2023-02-12T22:56:43.301Z,18.50
2023-02-12T22:59:12.494Z,24.70
2023-02-12T23:01:41.190Z,21.88
2023-02-12T23:04:15.576Z,27.13
2023-02-12T23:06:44.076Z,20.63
2023-02-12T23:09:15.007Z,20.88
2023-02-12T23:11:43.603Z,19.50
2023-02-12T23:14:11.529Z,21.35
2023-02-12T23:16:39.489Z,25.48
2023-02-12T23:19:07.166Z,39.70
2023-02-12T23:21:34.998Z,45.28
2023-02-12T23:24:02.811Z,36.88
2023-02-12T23:26:31.256Z,39.55
2023-02-12T23:28:59.898Z,31.65
2023-02-12T23:31:28.689Z,36.50
2023-02-12T23:33:56.825Z,21.42
2023-02-12T23:36:25.038Z,18.27
2023-02-12T23:38:53.225Z,15.13
2023-02-12T23:41:21.496Z,16.83
2023-02-12T23:43:50.016Z,16.98
2023-02-12T23:46:17.660Z,17.88
2023-02-12T23:48:45.775Z,19.80
2023-02-12T23:51:13.890Z,18.13
2023-02-12T23:53:42.060Z,16.73
2023-02-12T23:56:10.197Z,16.83
2023-02-12T23:58:37.981Z,23.00
