createdAt,value
2018-04-11T00:08:07.093Z,22.1
2018-04-11T00:18:06.026Z,22.1
2018-04-11T00:28:05.844Z,22.1
2018-04-11T00:38:04.727Z,22.1
2018-04-11T00:48:03.723Z,22.1
2018-04-11T00:58:03.730Z,22.1
2018-04-11T01:08:02.632Z,22.1
2018-04-11T01:18:01.558Z,22.1
2018-04-11T01:28:00.489Z,22
2018-04-11T01:38:00.029Z,22
2018-04-11T01:47:59.151Z,22
2018-04-11T01:57:58.167Z,22
2018-04-11T02:07:57.358Z,22
2018-04-11T02:17:56.873Z,22
2018-04-11T02:27:56.043Z,21.9
2018-04-11T02:37:55.233Z,22
2018-04-11T02:47:55.056Z,21.9
2018-04-11T02:57:53.644Z,21.9
2018-04-11T03:07:52.647Z,21.9
2018-04-11T03:17:52.365Z,21.9
2018-04-11T03:27:51.030Z,21.9
2018-04-11T03:37:50.575Z,21.9
2018-04-11T03:47:49.689Z,21.9
2018-04-11T03:57:49.265Z,21.9
2018-04-11T04:07:48.342Z,21.8
2018-04-11T04:17:47.382Z,21.5
2018-04-11T04:27:46.537Z,21.5
2018-04-11T04:37:45.906Z,21.4
2018-04-11T04:47:45.240Z,21.5
2018-04-11T04:57:44.281Z,21.5
2018-04-11T05:07:43.775Z,21.6
2018-04-11T05:17:43.444Z,21.6
2018-04-11T05:27:42.131Z,21.7
2018-04-11T05:37:41.360Z,21.8
2018-04-11T05:47:40.256Z,21.8
2018-04-11T05:57:39.497Z,21.9
2018-04-11T06:07:38.708Z,21.9
2018-04-11T06:17:38.751Z,22.1
2018-04-11T06:27:37.505Z,22.2
2018-04-11T06:37:36.308Z,22.3
2018-04-11T06:47:35.561Z,22.4
2018-04-11T06:57:35.044Z,22.5
2018-04-11T07:07:33.957Z,22.6
2018-04-11T07:17:33.170Z,22.7
2018-04-11T07:27:32.421Z,22.8
2018-04-11T07:37:31.818Z,22.8
2018-04-11T07:47:30.879Z,22.8
2018-04-11T07:57:30.007Z,22.8
2018-04-11T08:07:29.840Z,23.1
2018-04-11T08:17:28.165Z,23.4
2018-04-11T08:27:28.010Z,23.8
2018-04-11T08:37:27.265Z,24.1
2018-04-11T08:47:26.232Z,24.4
2018-04-11T08:57:25.365Z,24.7
2018-04-11T09:07:24.916Z,25.1
2018-04-11T09:17:23.848Z,24.9
2018-04-11T09:27:22.937Z,25
2018-04-11T09:37:22.716Z,24.9
2018-04-11T09:47:21.360Z,25
2018-04-11T09:57:20.850Z,25
2018-04-11T10:07:19.770Z,24.8
2018-04-11T10:17:19.639Z,24.7
2018-04-11T10:27:18.475Z,24.6
2018-04-11T10:37:17.750Z,24.6
2018-04-11T10:47:16.664Z,24.7
2018-04-11T10:57:16.394Z,24.5
2018-04-11T11:07:15.387Z,24.4
2018-04-11T11:17:14.278Z,24.4
2018-04-11T11:27:13.537Z,24.2
2018-04-11T11:37:12.488Z,24.1
2018-04-11T11:47:11.951Z,24.1
2018-04-11T11:57:11.140Z,24.2
2018-04-11T12:07:10.116Z,24
2018-04-11T12:17:10.192Z,24.7
2018-04-11T12:27:09.434Z,24.9
2018-04-11T12:37:07.975Z,24.8
2018-04-11T12:47:07.466Z,24.3
2018-04-11T12:57:06.391Z,24.5
2018-04-11T13:07:06.181Z,24.7
2018-04-11T13:17:04.570Z,24.2
2018-04-11T13:27:04.053Z,23.6
2018-04-11T13:37:03.233Z,23.6
2018-04-11T13:47:03.147Z,23.7
2018-04-11T13:57:01.760Z,23.9
2018-04-11T14:07:00.876Z,24.1
2018-04-11T14:17:00.119Z,23.9
2018-04-11T14:26:59.878Z,23.5
2018-04-11T14:36:58.971Z,23.4
2018-04-11T14:46:57.487Z,23.3
2018-04-11T14:56:56.946Z,23.1
2018-04-11T15:06:56.468Z,23
2018-04-11T15:16:55.648Z,23.1
2018-04-11T15:26:54.833Z,23.1
2018-04-11T15:36:53.845Z,22.9
2018-04-11T15:46:53.023Z,22.9
2018-04-11T15:56:52.210Z,22.8
2018-04-11T16:06:51.429Z,22.8
2018-04-11T16:16:50.737Z,22.8
2018-04-11T16:26:49.879Z,22.7
2018-04-11T16:36:49.438Z,22.6
2018-04-11T16:46:48.367Z,22.4
2018-04-11T16:56:47.565Z,22.4
2018-04-11T17:06:46.969Z,22.3
2018-04-11T17:16:46.602Z,22.3
2018-04-11T17:26:45.167Z,22.3
2018-04-11T17:36:44.392Z,22.2
2018-04-11T17:46:43.941Z,22.4
2018-04-11T17:56:42.852Z,22.5
2018-04-11T18:06:42.101Z,22.6
2018-04-11T18:16:41.027Z,22.8
2018-04-11T18:26:41.133Z,22.9
2018-04-11T18:36:39.436Z,23.1
2018-04-11T18:46:38.698Z,23.1
2018-04-11T18:56:38.442Z,23.2
2018-04-11T19:06:37.417Z,23.2
2018-04-11T19:16:36.616Z,23.2
2018-04-11T19:26:36.196Z,23.2
2018-04-11T19:36:35.047Z,23.2
2018-04-11T19:46:34.094Z,23.2
2018-04-11T19:56:33.819Z,23.2
2018-04-11T20:06:32.968Z,23.1
2018-04-11T20:16:32.214Z,23.1
2018-04-11T20:26:31.155Z,23.1
2018-04-11T20:36:30.668Z,23
2018-04-11T20:46:29.841Z,23
2018-04-11T20:56:29.079Z,22.9
2018-04-11T21:06:28.065Z,22.9
2018-04-11T21:16:27.498Z,22.9
2018-04-11T21:26:26.473Z,22.8
2018-04-11T21:36:25.903Z,22.8
2018-04-11T21:46:25.443Z,22.8
2018-04-11T21:56:24.325Z,22.7
2018-04-11T22:06:23.619Z,22.7
2018-04-11T22:16:22.236Z,22.7
2018-04-11T22:26:22.046Z,22.6
2018-04-11T22:36:21.960Z,22.6
2018-04-11T22:46:20.521Z,22.6
2018-04-11T22:56:19.619Z,22.6
2018-04-11T23:06:18.441Z,22.6
2018-04-11T23:16:18.173Z,22.5
2018-04-11T23:26:17.036Z,22.5
2018-04-11T23:36:16.763Z,22.4
2018-04-11T23:46:15.207Z,22.4
2018-04-11T23:56:14.678Z,22.4
