createdAt,value
2019-03-19T00:00:55.313Z,11.00
2019-03-19T00:06:23.384Z,11.50
2019-03-19T00:08:51.685Z,11.03
2019-03-19T00:11:31.575Z,11.97
2019-03-19T00:17:20.364Z,11.87
2019-03-19T00:19:48.646Z,12.87
2019-03-19T00:22:17.171Z,12.83
2019-03-19T00:24:45.569Z,12.03
2019-03-19T00:27:14.245Z,12.93
2019-03-19T00:29:42.595Z,11.80
2019-03-19T00:32:10.767Z,13.60
2019-03-19T00:34:38.692Z,13.40
2019-03-19T00:37:06.906Z,11.90
2019-03-19T00:39:35.096Z,12.17
2019-03-19T00:42:03.694Z,12.23
2019-03-19T00:44:32.363Z,12.07
2019-03-19T00:47:00.665Z,12.10
2019-03-19T00:49:29.051Z,11.53
2019-03-19T00:51:57.719Z,11.77
2019-03-19T00:54:25.202Z,12.10
2019-03-19T00:56:53.217Z,10.57
2019-03-19T00:59:21.759Z,11.67
2019-03-19T01:01:49.701Z,11.03
2019-03-19T01:04:18.396Z,10.83
2019-03-19T01:06:46.532Z,10.80
2019-03-19T01:09:15.136Z,11.43
2019-03-19T01:11:43.795Z,11.10
2019-03-19T01:14:12.030Z,11.93
2019-03-19T01:16:40.669Z,11.90
2019-03-19T01:19:08.862Z,13.87
2019-03-19T01:21:36.738Z,13.33
2019-03-19T01:24:04.580Z,12.50
2019-03-19T01:26:32.770Z,14.57
2019-03-19T01:29:00.985Z,14.10
2019-03-19T01:31:29.542Z,13.93
2019-03-19T01:33:58.109Z,13.70
2019-03-19T01:36:26.404Z,17.37
2019-03-19T01:38:54.977Z,16.80
2019-03-19T01:41:23.263Z,15.23
2019-03-19T01:43:51.051Z,17.43
2019-03-19T01:46:19.771Z,16.30
2019-03-19T01:48:48.126Z,14.43
2019-03-19T01:51:15.912Z,14.80
2019-03-19T01:53:44.184Z,14.27
2019-03-19T01:56:11.810Z,13.60
2019-03-19T02:01:41.171Z,13.47
2019-03-19T02:04:49.854Z,13.90
2019-03-19T02:07:17.765Z,14.43
2019-03-19T02:09:45.902Z,16.47
2019-03-19T02:12:14.098Z,17.53
2019-03-19T02:14:42.690Z,16.23
2019-03-19T02:17:12.533Z,17.70
2019-03-19T02:19:41.087Z,18.57
2019-03-19T02:22:09.360Z,19.00
2019-03-19T02:24:37.148Z,20.10
2019-03-19T02:27:05.338Z,19.27
2019-03-19T02:29:33.410Z,15.93
2019-03-19T02:32:01.804Z,16.50
2019-03-19T02:34:29.706Z,13.97
2019-03-19T02:36:57.552Z,14.30
2019-03-19T02:39:25.411Z,14.07
2019-03-19T02:41:54.013Z,13.50
2019-03-19T02:44:22.514Z,14.00
2019-03-19T02:46:50.343Z,14.10
2019-03-19T02:49:18.859Z,14.57
2019-03-19T02:51:46.706Z,12.80
2019-03-19T02:54:15.397Z,13.00
2019-03-19T02:56:44.022Z,12.27
2019-03-19T02:59:12.377Z,13.00
2019-03-19T03:01:41.070Z,13.13
2019-03-19T03:04:09.350Z,13.53
2019-03-19T03:06:37.337Z,12.37
2019-03-19T03:12:08.377Z,12.17
2019-03-19T03:14:36.248Z,12.00
2019-03-19T03:17:04.529Z,10.83
2019-03-19T03:19:32.488Z,10.50
2019-03-19T03:22:01.031Z,11.53
2019-03-19T03:24:29.379Z,11.47
2019-03-19T03:26:57.863Z,11.60
2019-03-19T03:29:25.835Z,11.83
2019-03-19T03:31:54.046Z,11.57
2019-03-19T03:34:21.896Z,11.53
2019-03-19T03:36:50.167Z,11.50
2019-03-19T03:39:18.757Z,11.57
2019-03-19T03:41:47.034Z,11.03
2019-03-19T03:44:15.585Z,12.00
2019-03-19T03:46:44.233Z,11.37
2019-03-19T03:49:12.399Z,13.00
2019-03-19T03:51:40.681Z,11.57
2019-03-19T03:54:09.241Z,11.37
2019-03-19T03:56:37.563Z,11.53
2019-03-19T03:59:05.413Z,11.60
2019-03-19T04:01:33.563Z,13.47
2019-03-19T04:04:02.314Z,12.73
2019-03-19T04:06:30.292Z,11.63
2019-03-19T04:08:58.497Z,12.67
2019-03-19T04:11:26.108Z,11.37
2019-03-19T04:13:54.696Z,12.37
2019-03-19T04:16:23.107Z,12.07
2019-03-19T04:18:50.947Z,13.00
2019-03-19T04:21:18.852Z,11.50
2019-03-19T04:23:47.438Z,11.80
2019-03-19T04:26:15.749Z,16.73
2019-03-19T04:28:44.108Z,16.17
2019-03-19T04:31:12.739Z,11.87
2019-03-19T04:33:41.287Z,11.27
2019-03-19T04:36:09.540Z,10.80
2019-03-19T04:38:37.943Z,11.33
2019-03-19T04:41:06.318Z,11.07
2019-03-19T04:43:34.219Z,12.30
2019-03-19T04:46:02.171Z,11.20
2019-03-19T04:48:30.747Z,11.90
2019-03-19T04:50:58.626Z,11.47
2019-03-19T04:53:26.896Z,11.53
2019-03-19T04:55:54.784Z,12.03
2019-03-19T04:58:22.648Z,12.23
2019-03-19T05:00:50.866Z,10.97
2019-03-19T05:03:19.458Z,10.10
2019-03-19T05:05:47.442Z,11.63
2019-03-19T05:08:15.738Z,11.37
2019-03-19T05:10:43.942Z,12.03
2019-03-19T05:13:12.152Z,11.73
2019-03-19T05:15:40.006Z,11.77
2019-03-19T05:18:07.890Z,11.43
2019-03-19T05:20:36.053Z,11.50
2019-03-19T05:23:04.550Z,12.27
2019-03-19T05:25:33.262Z,17.60
2019-03-19T05:28:02.000Z,22.93
2019-03-19T05:30:29.904Z,18.73
2019-03-19T05:32:58.282Z,14.57
2019-03-19T05:35:26.173Z,14.20
2019-03-19T05:37:54.772Z,13.27
2019-03-19T05:40:23.255Z,13.20
2019-03-19T05:42:51.530Z,13.03
2019-03-19T05:45:19.001Z,13.57
2019-03-19T05:47:47.261Z,12.53
2019-03-19T05:52:44.376Z,18.57
2019-03-19T05:55:12.167Z,15.03
2019-03-19T05:57:48.946Z,15.13
2019-03-19T06:02:57.125Z,26.20
2019-03-19T06:05:25.733Z,24.87
2019-03-19T06:07:54.008Z,17.63
2019-03-19T06:10:21.867Z,15.73
2019-03-19T06:12:50.572Z,17.03
2019-03-19T06:15:18.838Z,20.83
2019-03-19T06:17:46.307Z,14.00
2019-03-19T06:20:14.949Z,11.70
2019-03-19T06:22:42.829Z,12.50
2019-03-19T06:25:11.476Z,13.73
2019-03-19T06:27:39.732Z,13.67
2019-03-19T06:30:11.155Z,14.43
2019-03-19T06:32:39.882Z,16.47
2019-03-19T06:35:09.047Z,18.37
2019-03-19T06:37:37.626Z,19.77
2019-03-19T06:40:06.670Z,16.20
2019-03-19T06:42:34.856Z,12.00
2019-03-19T06:45:02.921Z,14.93
2019-03-19T06:47:31.512Z,18.67
2019-03-19T06:49:59.975Z,16.53
2019-03-19T06:52:28.606Z,17.83
2019-03-19T06:54:57.342Z,25.43
2019-03-19T06:57:25.380Z,17.77
2019-03-19T06:59:53.887Z,15.90
2019-03-19T07:02:22.560Z,19.07
2019-03-19T07:04:50.425Z,18.60
2019-03-19T07:07:18.683Z,21.73
2019-03-19T07:09:47.316Z,21.63
2019-03-19T07:12:15.566Z,23.87
2019-03-19T07:14:43.148Z,25.37
2019-03-19T07:17:11.321Z,26.37
2019-03-19T07:19:39.201Z,25.77
2019-03-19T07:22:07.692Z,23.40
2019-03-19T07:24:36.257Z,22.93
2019-03-19T07:27:04.561Z,23.47
2019-03-19T07:32:41.688Z,28.07
2019-03-19T07:35:10.032Z,21.30
2019-03-19T07:37:38.268Z,21.67
2019-03-19T07:40:07.518Z,20.57
2019-03-19T07:42:35.749Z,18.00
2019-03-19T07:45:03.822Z,20.80
2019-03-19T07:47:31.836Z,21.07
2019-03-19T07:50:00.542Z,19.43
2019-03-19T07:52:28.811Z,17.40
2019-03-19T07:58:17.881Z,19.03
2019-03-19T08:00:46.478Z,16.70
2019-03-19T08:03:16.273Z,25.17
2019-03-19T08:05:55.275Z,18.53
2019-03-19T08:08:23.983Z,18.57
2019-03-19T08:10:52.478Z,20.37
2019-03-19T08:13:20.814Z,18.10
2019-03-19T08:15:49.172Z,16.53
2019-03-19T08:18:48.242Z,15.40
2019-03-19T08:21:16.119Z,22.90
2019-03-19T08:24:24.729Z,21.83
2019-03-19T08:26:53.292Z,16.93
2019-03-19T08:32:23.728Z,8.93
2019-03-19T08:34:51.722Z,10.33
2019-03-19T08:37:19.631Z,10.47
2019-03-19T08:39:48.268Z,10.97
2019-03-19T08:42:16.791Z,13.10
2019-03-19T08:44:45.341Z,15.03
2019-03-19T08:47:13.267Z,16.87
2019-03-19T08:49:41.269Z,15.43
2019-03-19T08:52:09.815Z,14.80
2019-03-19T08:54:38.368Z,13.57
2019-03-19T08:57:06.598Z,10.70
2019-03-19T08:59:34.866Z,12.33
2019-03-19T09:02:03.235Z,11.03
2019-03-19T09:04:31.818Z,12.50
2019-03-19T09:06:59.669Z,12.23
2019-03-19T09:09:27.911Z,13.20
2019-03-19T09:11:56.242Z,12.53
2019-03-19T09:14:24.422Z,13.90
2019-03-19T09:16:51.906Z,10.23
2019-03-19T09:19:19.889Z,10.60
2019-03-19T09:21:47.832Z,15.97
2019-03-19T09:24:15.384Z,10.40
2019-03-19T09:26:43.919Z,10.63
2019-03-19T09:29:16.764Z,8.90
2019-03-19T09:31:52.223Z,12.30
2019-03-19T09:34:20.544Z,9.47
2019-03-19T09:36:57.023Z,7.37
2019-03-19T09:39:25.658Z,8.57
2019-03-19T09:41:54.039Z,7.03
2019-03-19T09:44:22.234Z,7.10
2019-03-19T09:46:50.749Z,6.17
2019-03-19T09:49:21.096Z,5.57
2019-03-19T09:51:56.086Z,5.63
2019-03-19T09:54:24.367Z,5.43
2019-03-19T09:56:52.653Z,6.03
2019-03-19T09:59:27.100Z,5.30
2019-03-19T10:01:56.502Z,6.77
2019-03-19T10:04:24.393Z,5.60
2019-03-19T10:06:52.289Z,4.90
2019-03-19T10:09:20.826Z,5.33
2019-03-19T10:11:48.692Z,6.03
2019-03-19T10:14:17.574Z,5.37
2019-03-19T10:16:45.806Z,4.00
2019-03-19T10:19:14.124Z,4.20
2019-03-19T10:21:42.722Z,4.30
2019-03-19T10:24:10.710Z,4.17
2019-03-19T10:26:39.021Z,3.60
2019-03-19T10:29:07.688Z,4.17
2019-03-19T10:31:35.979Z,3.77
2019-03-19T10:34:03.842Z,4.20
2019-03-19T10:36:31.687Z,5.60
2019-03-19T10:39:00.054Z,6.00
2019-03-19T10:41:28.601Z,4.90
2019-03-19T10:43:56.969Z,5.77
2019-03-19T10:46:25.203Z,5.40
2019-03-19T10:48:53.136Z,7.80
2019-03-19T10:51:21.391Z,5.90
2019-03-19T10:53:49.950Z,5.37
2019-03-19T10:56:18.182Z,7.63
2019-03-19T10:58:46.347Z,7.40
2019-03-19T11:01:14.234Z,6.20
2019-03-19T11:03:42.196Z,8.00
2019-03-19T11:06:10.068Z,8.20
2019-03-19T11:08:38.351Z,5.10
2019-03-19T11:11:05.804Z,5.33
2019-03-19T11:13:34.306Z,5.10
2019-03-19T11:16:02.578Z,4.70
2019-03-19T11:18:30.782Z,7.67
2019-03-19T11:20:59.374Z,6.67
2019-03-19T11:23:27.966Z,7.77
2019-03-19T11:25:56.553Z,6.97
2019-03-19T11:28:25.226Z,8.63
2019-03-19T11:30:53.549Z,7.50
2019-03-19T11:33:22.114Z,4.40
2019-03-19T11:35:50.634Z,10.67
2019-03-19T11:38:19.472Z,10.80
2019-03-19T11:40:47.839Z,4.03
2019-03-19T11:43:16.445Z,3.40
2019-03-19T11:45:44.762Z,3.53
2019-03-19T11:48:13.012Z,3.97
2019-03-19T11:50:41.285Z,3.83
2019-03-19T11:53:09.882Z,3.70
2019-03-19T11:55:37.862Z,3.70
2019-03-19T11:58:05.734Z,3.77
2019-03-19T12:00:35.959Z,5.83
2019-03-19T12:03:14.858Z,4.13
2019-03-19T12:05:39.714Z,5.53
2019-03-19T12:08:07.971Z,5.77
2019-03-19T12:10:35.835Z,4.97
2019-03-19T12:13:44.488Z,3.60
2019-03-19T12:16:12.998Z,4.53
2019-03-19T12:18:41.623Z,6.40
2019-03-19T12:21:10.214Z,5.00
2019-03-19T12:23:38.962Z,5.37
2019-03-19T12:26:07.667Z,4.43
2019-03-19T12:28:39.896Z,4.37
2019-03-19T12:31:15.610Z,3.90
2019-03-19T12:33:43.548Z,4.20
2019-03-19T12:36:12.004Z,4.90
2019-03-19T12:38:40.226Z,5.67
2019-03-19T12:41:08.860Z,4.27
2019-03-19T12:43:37.104Z,4.37
2019-03-19T12:46:04.678Z,4.60
2019-03-19T12:48:33.288Z,4.13
2019-03-19T12:51:01.173Z,5.10
2019-03-19T12:53:29.672Z,6.97
2019-03-19T12:55:57.619Z,5.90
2019-03-19T12:58:26.201Z,3.50
2019-03-19T13:00:54.393Z,5.10
2019-03-19T13:03:22.908Z,3.53
2019-03-19T13:05:51.262Z,3.87
2019-03-19T13:08:20.472Z,3.57
2019-03-19T13:10:56.218Z,6.20
2019-03-19T13:13:24.262Z,5.00
2019-03-19T13:15:52.162Z,4.67
2019-03-19T13:18:20.115Z,5.83
2019-03-19T13:20:48.770Z,5.23
2019-03-19T13:23:16.998Z,8.13
2019-03-19T13:25:44.577Z,5.90
2019-03-19T13:28:12.874Z,6.50
2019-03-19T13:30:45.383Z,5.47
2019-03-19T13:33:16.711Z,5.77
2019-03-19T13:35:45.373Z,5.17
2019-03-19T13:38:13.657Z,5.77
2019-03-19T13:40:42.465Z,5.07
2019-03-19T13:43:10.976Z,5.43
2019-03-19T13:45:39.227Z,5.53
2019-03-19T13:48:07.723Z,4.77
2019-03-19T13:50:35.713Z,4.63
2019-03-19T13:53:03.957Z,4.10
2019-03-19T13:55:32.690Z,4.50
2019-03-19T13:58:00.629Z,4.80
2019-03-19T14:00:28.942Z,4.00
2019-03-19T14:02:59.240Z,5.10
2019-03-19T14:05:33.994Z,3.60
2019-03-19T14:08:01.917Z,6.10
2019-03-19T14:10:29.987Z,6.07
2019-03-19T14:12:58.317Z,4.83
2019-03-19T14:15:26.617Z,5.23
2019-03-19T14:17:54.857Z,4.70
2019-03-19T14:20:22.860Z,4.90
2019-03-19T14:22:51.358Z,4.57
2019-03-19T14:25:19.016Z,4.73
2019-03-19T14:27:47.289Z,5.50
2019-03-19T14:30:16.444Z,4.77
2019-03-19T14:32:44.763Z,4.37
2019-03-19T14:35:13.461Z,4.00
2019-03-19T14:37:41.853Z,5.83
2019-03-19T14:40:11.393Z,4.27
2019-03-19T14:42:40.163Z,3.87
2019-03-19T14:45:08.583Z,4.47
2019-03-19T14:47:36.925Z,3.53
2019-03-19T14:53:28.766Z,3.60
2019-03-19T14:55:57.015Z,4.57
2019-03-19T14:58:25.723Z,6.17
2019-03-19T15:00:53.582Z,4.43
2019-03-19T15:03:21.668Z,4.27
2019-03-19T15:05:49.937Z,4.13
2019-03-19T15:08:17.912Z,4.20
2019-03-19T15:10:45.983Z,5.53
2019-03-19T15:13:13.902Z,3.97
2019-03-19T15:15:42.143Z,5.20
2019-03-19T15:18:10.055Z,5.73
2019-03-19T15:20:38.210Z,6.00
2019-03-19T15:23:06.798Z,5.23
2019-03-19T15:25:35.189Z,4.23
2019-03-19T15:28:03.478Z,5.30
2019-03-19T15:30:32.155Z,5.07
2019-03-19T15:33:00.068Z,5.33
2019-03-19T15:35:28.415Z,7.30
2019-03-19T15:37:56.692Z,7.23
2019-03-19T15:40:24.988Z,5.17
2019-03-19T15:42:53.359Z,6.47
2019-03-19T15:45:21.413Z,7.23
2019-03-19T15:47:50.036Z,14.37
2019-03-19T15:50:18.626Z,16.23
2019-03-19T15:52:46.665Z,13.67
2019-03-19T15:58:17.349Z,8.17
2019-03-19T16:00:46.007Z,8.53
2019-03-19T16:03:14.613Z,8.68
2019-03-19T16:05:42.473Z,4.37
2019-03-19T16:08:10.884Z,5.00
2019-03-19T16:10:38.914Z,8.37
2019-03-19T16:13:07.522Z,5.07
2019-03-19T16:15:35.585Z,6.53
2019-03-19T16:18:03.809Z,5.90
2019-03-19T16:20:32.039Z,6.40
2019-03-19T16:23:00.261Z,5.40
2019-03-19T16:25:28.551Z,4.57
2019-03-19T16:27:56.853Z,6.07
2019-03-19T16:30:25.223Z,7.70
2019-03-19T16:32:53.303Z,7.10
2019-03-19T16:35:21.654Z,6.73
2019-03-19T16:37:50.048Z,8.37
2019-03-19T16:40:18.322Z,7.60
2019-03-19T16:42:46.728Z,8.87
2019-03-19T16:45:14.935Z,11.10
2019-03-19T16:47:43.180Z,8.50
2019-03-19T16:50:12.635Z,8.30
2019-03-19T16:52:41.499Z,7.60
2019-03-19T16:55:10.594Z,10.93
2019-03-19T16:57:39.031Z,10.63
2019-03-19T17:00:08.938Z,10.80
2019-03-19T17:02:37.605Z,6.83
2019-03-19T17:05:06.385Z,10.90
2019-03-19T17:07:34.755Z,10.53
2019-03-19T17:10:02.993Z,12.97
2019-03-19T17:12:31.786Z,12.43
2019-03-19T17:14:59.395Z,14.53
2019-03-19T17:17:27.674Z,14.67
2019-03-19T17:19:56.385Z,10.73
2019-03-19T17:22:24.760Z,7.97
2019-03-19T17:24:53.033Z,7.20
2019-03-19T17:27:21.425Z,9.10
2019-03-19T17:29:50.256Z,8.83
2019-03-19T17:32:19.008Z,8.93
2019-03-19T17:34:47.290Z,11.40
2019-03-19T17:37:15.581Z,10.87
2019-03-19T17:39:43.848Z,13.53
2019-03-19T17:42:12.205Z,11.17
2019-03-19T17:44:40.520Z,9.60
2019-03-19T17:47:08.742Z,10.83
2019-03-19T17:49:37.308Z,11.57
2019-03-19T17:52:04.882Z,9.67
2019-03-19T17:54:33.238Z,9.17
2019-03-19T17:57:01.530Z,10.37
2019-03-19T17:59:29.530Z,11.33
2019-03-19T18:01:58.605Z,12.97
2019-03-19T18:04:27.149Z,18.17
2019-03-19T18:06:55.808Z,21.93
2019-03-19T18:09:24.566Z,16.40
2019-03-19T18:11:53.316Z,12.93
2019-03-19T18:14:22.139Z,11.33
2019-03-19T18:16:50.004Z,10.63
2019-03-19T18:19:18.431Z,10.87
2019-03-19T18:21:46.829Z,10.43
2019-03-19T18:24:15.184Z,10.33
2019-03-19T18:26:43.457Z,10.23
2019-03-19T18:29:11.848Z,10.60
2019-03-19T18:31:39.839Z,9.47
2019-03-19T18:34:10.528Z,8.67
2019-03-19T18:36:39.117Z,7.77
2019-03-19T18:39:08.405Z,6.63
2019-03-19T18:41:37.387Z,7.00
2019-03-19T18:44:05.662Z,7.00
2019-03-19T18:46:33.561Z,9.17
2019-03-19T18:49:01.515Z,11.10
2019-03-19T18:51:29.453Z,15.17
2019-03-19T18:53:58.094Z,20.60
2019-03-19T18:56:26.803Z,21.43
2019-03-19T18:58:55.575Z,24.27
2019-03-19T19:01:23.931Z,18.10
2019-03-19T19:03:51.890Z,13.63
2019-03-19T19:06:20.181Z,13.87
2019-03-19T19:08:48.467Z,12.93
2019-03-19T19:11:16.903Z,17.47
2019-03-19T19:13:45.324Z,27.33
2019-03-19T19:16:14.232Z,19.93
2019-03-19T19:18:43.039Z,24.93
2019-03-19T19:21:11.669Z,42.43
2019-03-19T19:23:39.893Z,28.03
2019-03-19T19:26:07.814Z,20.37
2019-03-19T19:28:36.671Z,20.40
2019-03-19T19:31:05.098Z,25.33
2019-03-19T19:33:33.542Z,26.80
2019-03-19T19:36:02.368Z,31.00
2019-03-19T19:38:30.348Z,33.83
2019-03-19T19:40:59.130Z,34.30
2019-03-19T19:43:27.911Z,32.60
2019-03-19T19:45:56.657Z,34.07
2019-03-19T19:48:24.666Z,36.17
2019-03-19T19:50:53.373Z,42.70
2019-03-19T19:53:22.143Z,46.90
2019-03-19T19:55:50.624Z,49.30
2019-03-19T19:58:19.368Z,31.60
2019-03-19T20:00:47.799Z,35.63
2019-03-19T20:03:15.780Z,34.77
2019-03-19T20:05:44.579Z,32.50
2019-03-19T20:08:12.865Z,22.80
2019-03-19T20:10:40.847Z,21.87
2019-03-19T20:13:08.804Z,19.67
2019-03-19T20:15:37.091Z,16.43
2019-03-19T20:18:05.144Z,14.60
2019-03-19T20:20:33.529Z,10.13
2019-03-19T20:23:02.009Z,10.03
2019-03-19T20:25:30.338Z,10.70
2019-03-19T20:27:59.070Z,10.07
2019-03-19T20:30:27.410Z,8.73
2019-03-19T20:32:55.428Z,9.73
2019-03-19T20:35:23.690Z,8.80
2019-03-19T20:37:52.190Z,7.37
2019-03-19T20:40:20.936Z,8.80
2019-03-19T20:42:49.218Z,7.10
2019-03-19T20:45:17.703Z,6.83
2019-03-19T20:47:46.529Z,7.33
2019-03-19T20:50:16.746Z,8.23
2019-03-19T20:52:44.712Z,7.60
2019-03-19T20:55:13.073Z,6.90
2019-03-19T20:57:41.878Z,8.60
2019-03-19T21:00:12.717Z,8.37
2019-03-19T21:02:41.062Z,8.10
2019-03-19T21:05:09.070Z,8.70
2019-03-19T21:07:37.508Z,12.97
2019-03-19T21:13:06.180Z,13.43
2019-03-19T21:15:34.889Z,13.00
2019-03-19T21:21:05.289Z,16.63
2019-03-19T21:23:33.153Z,13.73
2019-03-19T21:26:20.543Z,14.97
2019-03-19T21:29:28.739Z,19.20
2019-03-19T21:31:58.084Z,14.53
2019-03-19T21:34:26.435Z,10.87
2019-03-19T21:36:54.814Z,11.47
2019-03-19T21:39:24.375Z,10.30
2019-03-19T21:42:12.305Z,9.70
2019-03-19T21:44:41.948Z,9.07
2019-03-19T21:50:32.446Z,9.97
2019-03-19T21:53:13.039Z,10.87
2019-03-19T21:55:41.437Z,11.73
2019-03-19T21:58:29.280Z,9.67
2019-03-19T22:00:57.870Z,9.03
2019-03-19T22:03:26.751Z,8.73
2019-03-19T22:08:56.564Z,9.93
2019-03-19T22:11:36.201Z,10.00
2019-03-19T22:14:44.808Z,10.80
2019-03-19T22:20:32.941Z,12.60
2019-03-19T22:23:00.908Z,9.27
2019-03-19T22:28:49.777Z,8.63
2019-03-19T22:31:17.755Z,9.90
2019-03-19T22:33:46.664Z,9.83
2019-03-19T22:36:15.056Z,8.87
2019-03-19T22:38:43.845Z,8.93
2019-03-19T22:41:52.194Z,10.57
2019-03-19T22:44:20.589Z,9.60
2019-03-19T22:47:30.056Z,9.13
2019-03-19T22:50:17.569Z,9.80
2019-03-19T22:53:04.779Z,10.77
2019-03-19T22:55:33.395Z,9.30
2019-03-19T22:58:41.470Z,9.27
2019-03-19T23:01:28.956Z,8.50
2019-03-19T23:07:36.611Z,8.90
2019-03-19T23:13:26.227Z,10.70
2019-03-19T23:15:54.818Z,12.33
2019-03-19T23:18:23.435Z,14.57
2019-03-19T23:20:51.680Z,18.43
2019-03-19T23:23:20.299Z,14.87
2019-03-19T23:25:48.866Z,12.10
2019-03-19T23:28:17.083Z,11.10
2019-03-19T23:30:53.489Z,9.43
2019-03-19T23:33:21.891Z,9.27
2019-03-19T23:35:50.590Z,10.00
2019-03-19T23:38:19.170Z,8.87
2019-03-19T23:40:47.055Z,9.87
2019-03-19T23:43:15.344Z,10.07
2019-03-19T23:45:44.122Z,9.33
2019-03-19T23:48:12.407Z,8.97
2019-03-19T23:50:40.987Z,9.73
2019-03-19T23:53:09.744Z,8.70
2019-03-19T23:55:38.039Z,8.80
2019-03-19T23:58:06.762Z,8.90
