createdAt,value
2023-04-17T00:01:08.650Z,270.07
2023-04-17T00:04:15.648Z,275.28
2023-04-17T00:07:22.960Z,258.04
2023-04-17T00:10:42.349Z,250.74
2023-04-17T00:13:48.384Z,250.40
2023-04-17T00:16:55.949Z,245.21
2023-04-17T00:20:06.615Z,276.25
2023-04-17T00:23:13.459Z,297.47
2023-04-17T00:26:22.117Z,316.48
2023-04-17T00:29:28.821Z,290.06
2023-04-17T00:32:34.845Z,293.55
2023-04-17T00:35:41.854Z,291.69
2023-04-17T00:38:47.990Z,294.85
2023-04-17T00:41:59.049Z,309.37
2023-04-17T00:45:05.830Z,318.35
2023-04-17T00:48:14.035Z,349.62
2023-04-17T00:51:20.404Z,381.33
2023-04-17T00:54:28.954Z,410.88
2023-04-17T00:57:38.120Z,418.79
2023-04-17T01:00:44.910Z,379.80
2023-04-17T01:03:52.287Z,393.47
2023-04-17T01:06:59.787Z,345.57
2023-04-17T01:10:07.549Z,315.26
2023-04-17T01:13:20.949Z,305.85
2023-04-17T01:16:28.011Z,309.86
2023-04-17T01:19:35.659Z,279.45
2023-04-17T01:22:42.441Z,284.72
2023-04-17T01:25:51.543Z,275.18
2023-04-17T01:29:01.987Z,287.06
2023-04-17T01:32:10.603Z,306.14
2023-04-17T01:35:17.845Z,306.42
2023-04-17T01:38:23.709Z,293.58
2023-04-17T01:41:33.119Z,303.72
2023-04-17T01:44:39.345Z,325.84
2023-04-17T01:47:46.466Z,313.31
2023-04-17T01:50:52.479Z,305.78
2023-04-17T01:53:59.395Z,304.68
2023-04-17T01:57:08.062Z,319.86
2023-04-17T02:00:17.292Z,312.31
2023-04-17T02:03:24.855Z,354.94
2023-04-17T02:06:32.340Z,401.65
2023-04-17T02:09:39.033Z,377.20
2023-04-17T02:12:50.241Z,315.47
2023-04-17T02:15:57.442Z,292.88
2023-04-17T02:19:09.248Z,273.61
2023-04-17T02:22:15.251Z,292.73
2023-04-17T02:25:22.101Z,305.78
2023-04-17T02:28:30.588Z,288.09
2023-04-17T02:31:44.216Z,256.22
2023-04-17T02:34:50.753Z,254.97
2023-04-17T02:37:58.163Z,259.16
2023-04-17T02:41:05.439Z,261.98
2023-04-17T02:44:16.566Z,268.69
2023-04-17T02:47:24.949Z,286.45
2023-04-17T02:50:32.030Z,330.75
2023-04-17T02:53:46.338Z,377.47
2023-04-17T02:56:53.804Z,409.79
2023-04-17T03:00:02.626Z,381.10
2023-04-17T03:03:10.425Z,339.35
2023-04-17T03:06:16.647Z,323.12
2023-04-17T03:09:25.130Z,327.29
2023-04-17T03:12:31.292Z,322.43
2023-04-17T03:15:40.682Z,306.50
2023-04-17T03:18:46.744Z,310.76
2023-04-17T03:21:53.461Z,298.00
2023-04-17T03:24:59.466Z,300.68
2023-04-17T03:28:13.961Z,316.16
2023-04-17T03:31:24.536Z,347.15
2023-04-17T03:34:34.879Z,309.66
2023-04-17T03:37:41.092Z,283.22
2023-04-17T03:40:48.948Z,269.46
2023-04-17T03:43:54.892Z,256.75
2023-04-17T03:47:04.258Z,285.35
2023-04-17T03:50:11.972Z,295.43
2023-04-17T03:53:25.139Z,297.49
2023-04-17T03:56:32.555Z,281.55
2023-04-17T03:59:39.681Z,307.71
2023-04-17T04:02:49.737Z,327.31
2023-04-17T04:06:04.709Z,309.98
2023-04-17T04:09:10.989Z,286.92
2023-04-17T04:12:18.043Z,279.68
2023-04-17T04:15:25.632Z,283.20
2023-04-17T04:18:41.283Z,288.38
2023-04-17T04:21:47.656Z,282.97
2023-04-17T04:24:55.776Z,257.90
2023-04-17T04:28:13.638Z,254.14
2023-04-17T04:31:21.648Z,246.01
2023-04-17T04:34:30.405Z,246.08
2023-04-17T04:37:37.190Z,248.74
2023-04-17T04:40:52.784Z,262.16
2023-04-17T04:44:00.705Z,262.56
2023-04-17T04:47:20.480Z,263.49
2023-04-17T04:50:32.138Z,259.73
2023-04-17T04:53:38.119Z,251.95
2023-04-17T04:56:46.564Z,259.93
2023-04-17T04:59:54.748Z,290.19
2023-04-17T05:03:13.135Z,371.94
2023-04-17T05:06:22.634Z,348.83
2023-04-17T05:09:49.292Z,277.27
2023-04-17T05:13:05.137Z,249.17
2023-04-17T05:16:12.381Z,237.26
2023-04-17T05:19:20.641Z,237.11
2023-04-17T05:22:39.825Z,240.70
2023-04-17T05:25:49.754Z,235.81
2023-04-17T05:28:57.108Z,244.33
2023-04-17T05:32:08.096Z,243.63
2023-04-17T05:35:50.377Z,242.64
2023-04-17T05:38:59.968Z,231.44
2023-04-17T05:42:07.264Z,237.77
2023-04-17T05:45:16.669Z,286.37
2023-04-17T05:48:23.620Z,249.74
2023-04-17T05:51:31.121Z,236.86
2023-04-17T05:54:40.918Z,232.52
2023-04-17T05:57:50.146Z,217.70
2023-04-17T06:00:57.278Z,225.97
2023-04-17T06:04:05.255Z,224.83
2023-04-17T06:07:12.737Z,222.67
2023-04-17T06:10:21.500Z,212.16
2023-04-17T06:13:28.442Z,221.68
2023-04-17T06:16:35.620Z,217.75
2023-04-17T06:19:42.783Z,226.60
2023-04-17T06:22:49.960Z,238.60
2023-04-17T06:25:59.850Z,241.87
2023-04-17T06:29:05.887Z,220.88
2023-04-17T06:32:14.266Z,199.29
2023-04-17T06:35:20.275Z,200.06
2023-04-17T06:38:36.861Z,198.27
2023-04-17T06:41:45.591Z,203.32
2023-04-17T06:44:52.740Z,200.30
2023-04-17T06:47:58.836Z,187.33
2023-04-17T06:51:05.804Z,185.67
2023-04-17T06:54:12.326Z,178.94
2023-04-17T06:57:22.423Z,181.21
2023-04-17T07:00:29.905Z,176.32
2023-04-17T07:03:39.672Z,175.93
2023-04-17T07:06:52.355Z,170.94
2023-04-17T07:10:03.642Z,177.35
2023-04-17T07:13:12.580Z,163.17
2023-04-17T07:16:21.657Z,164.30
2023-04-17T07:19:31.071Z,177.03
2023-04-17T07:22:37.957Z,177.21
2023-04-17T07:25:50.372Z,172.48
2023-04-17T07:28:59.663Z,176.21
2023-04-17T07:32:07.330Z,183.20
2023-04-17T07:35:14.158Z,183.97
2023-04-17T07:38:20.071Z,173.97
2023-04-17T07:41:26.812Z,174.11
2023-04-17T07:44:35.500Z,173.38
2023-04-17T07:47:47.561Z,175.59
2023-04-17T07:50:58.926Z,174.58
2023-04-17T07:54:05.656Z,172.22
2023-04-17T07:57:11.812Z,159.98
2023-04-17T08:00:22.285Z,156.09
2023-04-17T08:03:28.519Z,161.11
2023-04-17T08:06:39.627Z,157.63
2023-04-17T08:09:45.902Z,154.34
2023-04-17T08:12:55.112Z,158.24
2023-04-17T08:16:12.114Z,162.74
2023-04-17T08:19:20.588Z,175.29
2023-04-17T08:22:28.959Z,179.90
2023-04-17T08:25:42.401Z,178.09
2023-04-17T08:28:48.272Z,172.08
2023-04-17T08:32:12.662Z,178.86
2023-04-17T08:35:20.964Z,188.29
2023-04-17T08:38:54.103Z,218.17
2023-04-17T08:42:05.876Z,197.30
2023-04-17T08:45:18.671Z,196.89
2023-04-17T08:48:28.270Z,192.56
2023-04-17T08:51:35.824Z,182.68
2023-04-17T08:54:41.786Z,176.56
2023-04-17T08:58:02.012Z,168.86
2023-04-17T09:01:13.545Z,155.76
2023-04-17T09:04:40.275Z,152.95
2023-04-17T09:07:50.552Z,154.20
2023-04-17T09:11:21.010Z,146.76
2023-04-17T09:14:35.778Z,157.68
2023-04-17T09:17:42.625Z,162.27
2023-04-17T09:20:57.987Z,170.53
2023-04-17T09:24:07.230Z,164.00
2023-04-17T09:27:29.385Z,163.46
2023-04-17T09:30:41.388Z,153.35
2023-04-17T09:34:00.706Z,151.74
2023-04-17T09:37:22.382Z,159.84
2023-04-17T09:40:46.361Z,164.02
2023-04-17T09:43:53.868Z,156.31
2023-04-17T09:47:01.586Z,141.00
2023-04-17T09:50:12.625Z,137.85
2023-04-17T09:53:23.552Z,133.96
2023-04-17T09:56:31.701Z,130.28
2023-04-17T09:59:44.424Z,126.63
2023-04-17T10:02:53.632Z,122.20
2023-04-17T10:06:00.870Z,110.37
2023-04-17T10:09:10.614Z,110.93
2023-04-17T10:12:21.940Z,101.12
2023-04-17T10:15:31.449Z,101.81
2023-04-17T10:18:37.584Z,99.62
2023-04-17T10:21:46.386Z,103.51
2023-04-17T10:25:17.696Z,96.84
2023-04-17T10:28:58.303Z,95.59
2023-04-17T10:32:29.260Z,103.41
2023-04-17T10:35:40.014Z,102.71
2023-04-17T10:38:49.937Z,101.57
2023-04-17T10:42:07.439Z,100.83
2023-04-17T10:45:25.036Z,99.46
2023-04-17T10:48:42.664Z,101.75
2023-04-17T10:51:49.810Z,100.52
2023-04-17T10:55:08.216Z,99.18
2023-04-17T10:58:16.724Z,99.79
2023-04-17T11:01:29.800Z,96.90
2023-04-17T11:04:36.830Z,91.60
2023-04-17T11:07:52.526Z,89.03
2023-04-17T11:11:00.068Z,95.79
2023-04-17T11:14:14.458Z,92.83
2023-04-17T11:17:25.166Z,104.73
2023-04-17T11:20:34.597Z,104.79
2023-04-17T11:23:40.465Z,130.38
2023-04-17T11:26:47.935Z,151.65
2023-04-17T11:29:53.953Z,124.46
2023-04-17T11:33:08.956Z,181.97
2023-04-17T11:36:20.530Z,242.07
2023-04-17T11:39:31.190Z,253.79
2023-04-17T11:42:37.495Z,234.61
2023-04-17T11:45:47.512Z,173.92
2023-04-17T11:48:57.344Z,148.87
2023-04-17T11:52:07.389Z,181.96
2023-04-17T11:55:13.733Z,159.91
2023-04-17T11:58:24.417Z,148.72
2023-04-17T12:01:32.066Z,160.26
2023-04-17T12:04:42.705Z,169.56
2023-04-17T12:07:48.816Z,159.18
2023-04-17T12:10:55.656Z,161.64
2023-04-17T12:14:08.477Z,137.35
2023-04-17T12:17:21.904Z,110.34
2023-04-17T12:20:30.482Z,109.89
2023-04-17T12:23:37.211Z,125.98
2023-04-17T12:26:49.477Z,136.38
2023-04-17T12:29:56.397Z,142.66
2023-04-17T12:33:02.258Z,159.47
2023-04-17T12:36:12.698Z,177.80
2023-04-17T12:39:18.835Z,190.24
2023-04-17T12:42:31.425Z,149.66
2023-04-17T12:45:44.123Z,148.35
2023-04-17T12:48:56.875Z,144.66
2023-04-17T12:52:05.357Z,153.12
2023-04-17T12:55:13.850Z,138.06
2023-04-17T12:58:19.700Z,137.01
2023-04-17T13:01:31.635Z,143.07
2023-04-17T13:04:37.544Z,149.93
2023-04-17T13:07:46.993Z,160.50
2023-04-17T13:10:56.553Z,151.44
2023-04-17T13:14:09.516Z,169.45
2023-04-17T13:17:18.962Z,178.67
2023-04-17T13:20:26.018Z,167.33
2023-04-17T13:23:34.616Z,162.91
2023-04-17T13:26:42.968Z,160.43
2023-04-17T13:29:49.406Z,155.01
2023-04-17T13:32:56.904Z,162.74
2023-04-17T13:36:03.540Z,161.97
2023-04-17T13:39:13.652Z,162.33
2023-04-17T13:42:22.352Z,158.29
2023-04-17T13:45:30.022Z,154.56
2023-04-17T13:48:36.032Z,148.69
2023-04-17T13:51:43.174Z,142.14
2023-04-17T13:54:52.505Z,149.66
2023-04-17T13:58:00.937Z,162.97
2023-04-17T14:01:07.383Z,170.94
2023-04-17T14:04:14.682Z,181.01
2023-04-17T14:07:21.259Z,203.81
2023-04-17T14:10:30.785Z,196.22
2023-04-17T14:13:36.699Z,189.12
2023-04-17T14:16:46.452Z,146.44
2023-04-17T14:19:52.812Z,135.87
2023-04-17T14:22:59.817Z,117.17
2023-04-17T14:26:08.708Z,108.44
2023-04-17T14:29:15.924Z,105.25
2023-04-17T14:32:22.032Z,106.62
2023-04-17T14:35:28.902Z,109.53
2023-04-17T14:38:35.363Z,122.74
2023-04-17T14:41:45.682Z,135.79
2023-04-17T14:44:52.167Z,144.09
2023-04-17T14:48:02.076Z,145.00
2023-04-17T14:51:12.740Z,146.38
2023-04-17T14:54:19.469Z,144.62
2023-04-17T14:57:28.249Z,156.08
2023-04-17T15:00:35.253Z,156.46
2023-04-17T15:03:43.112Z,177.81
2023-04-17T15:06:51.103Z,183.64
2023-04-17T15:09:56.977Z,183.47
2023-04-17T15:13:06.341Z,149.29
2023-04-17T15:16:13.368Z,122.02
2023-04-17T15:19:20.209Z,114.43
2023-04-17T15:22:26.181Z,112.90
2023-04-17T15:25:33.185Z,112.50
2023-04-17T15:28:43.455Z,114.04
2023-04-17T15:31:52.885Z,118.61
2023-04-17T15:34:58.996Z,135.15
2023-04-17T15:38:05.781Z,138.78
2023-04-17T15:41:11.662Z,135.82
2023-04-17T15:44:21.325Z,148.26
2023-04-17T15:47:31.187Z,149.60
2023-04-17T15:50:38.169Z,152.33
2023-04-17T15:53:46.421Z,139.71
2023-04-17T15:56:53.222Z,137.10
2023-04-17T16:00:02.126Z,126.45
2023-04-17T16:03:16.951Z,131.37
2023-04-17T16:06:23.180Z,133.64
2023-04-17T16:09:31.936Z,138.55
2023-04-17T16:12:41.556Z,128.83
2023-04-17T16:15:57.827Z,134.65
2023-04-17T16:19:03.902Z,186.63
2023-04-17T16:22:10.777Z,186.05
2023-04-17T16:25:17.803Z,178.18
2023-04-17T16:28:27.365Z,181.52
2023-04-17T16:31:36.466Z,182.61
2023-04-17T16:34:43.621Z,195.00
2023-04-17T16:37:54.309Z,186.23
2023-04-17T16:41:02.177Z,165.35
2023-04-17T16:44:08.664Z,168.09
2023-04-17T16:47:18.580Z,156.79
2023-04-17T16:50:25.779Z,161.16
2023-04-17T16:53:36.503Z,160.95
2023-04-17T16:56:43.269Z,166.35
2023-04-17T16:59:50.111Z,175.30
2023-04-17T17:02:58.854Z,169.67
2023-04-17T17:06:07.382Z,172.75
2023-04-17T17:09:15.812Z,181.63
2023-04-17T17:12:28.061Z,186.57
2023-04-17T17:15:38.840Z,190.02
2023-04-17T17:18:48.586Z,189.14
2023-04-17T17:21:55.474Z,191.80
2023-04-17T17:25:02.200Z,193.43
2023-04-17T17:28:13.984Z,183.59
2023-04-17T17:31:23.824Z,174.77
2023-04-17T17:34:36.813Z,167.14
2023-04-17T17:37:43.948Z,157.01
2023-04-17T17:40:52.035Z,142.24
2023-04-17T17:43:59.273Z,144.49
2023-04-17T17:47:07.739Z,153.53
2023-04-17T17:50:29.350Z,158.06
2023-04-17T17:53:39.310Z,157.85
2023-04-17T17:56:46.316Z,148.73
2023-04-17T17:59:52.332Z,137.11
2023-04-17T18:02:59.416Z,135.49
2023-04-17T18:06:10.885Z,135.84
2023-04-17T18:09:17.706Z,141.03
2023-04-17T18:12:23.718Z,152.60
2023-04-17T18:15:30.940Z,158.46
2023-04-17T18:18:45.336Z,163.54
2023-04-17T18:21:55.082Z,141.47
2023-04-17T18:25:01.069Z,122.05
2023-04-17T18:28:09.354Z,122.03
2023-04-17T18:31:15.583Z,120.60
2023-04-17T18:34:32.084Z,120.98
2023-04-17T18:37:43.544Z,131.15
2023-04-17T18:40:50.348Z,160.90
2023-04-17T18:43:56.409Z,180.98
2023-04-17T18:47:10.727Z,179.97
2023-04-17T18:50:29.616Z,163.70
2023-04-17T18:53:47.666Z,143.76
2023-04-17T18:56:59.428Z,135.49
2023-04-17T19:00:07.435Z,120.79
2023-04-17T19:03:13.601Z,117.69
2023-04-17T19:06:20.537Z,112.85
2023-04-17T19:09:29.286Z,109.37
2023-04-17T19:12:36.418Z,100.67
2023-04-17T19:15:42.953Z,111.43
2023-04-17T19:18:49.780Z,101.09
2023-04-17T19:21:55.829Z,103.66
2023-04-17T19:25:05.210Z,110.99
2023-04-17T19:28:11.751Z,107.99
2023-04-17T19:31:18.605Z,107.48
2023-04-17T19:34:24.709Z,107.64
2023-04-17T19:37:31.674Z,106.96
2023-04-17T19:40:40.298Z,110.41
2023-04-17T19:43:47.395Z,116.76
2023-04-17T19:46:54.071Z,114.32
2023-04-17T19:50:06.961Z,110.45
2023-04-17T19:53:12.922Z,105.79
2023-04-17T19:56:22.389Z,100.68
2023-04-17T19:59:28.381Z,104.80
2023-04-17T20:02:37.416Z,108.17
2023-04-17T20:05:43.419Z,118.10
2023-04-17T20:08:50.196Z,115.95
2023-04-17T20:11:58.927Z,111.91
2023-04-17T20:15:06.187Z,118.09
2023-04-17T20:18:14.551Z,123.78
2023-04-17T20:21:21.987Z,117.34
2023-04-17T20:24:28.135Z,111.89
2023-04-17T20:27:37.524Z,111.12
2023-04-17T20:30:43.504Z,133.02
2023-04-17T20:33:51.036Z,119.31
2023-04-17T20:36:56.983Z,122.82
2023-04-17T20:40:06.269Z,108.11
2023-04-17T20:43:14.805Z,103.92
2023-04-17T20:46:21.659Z,105.22
2023-04-17T20:49:27.672Z,105.39
2023-04-17T20:52:36.810Z,101.82
2023-04-17T20:55:42.898Z,99.96
2023-04-17T20:58:52.369Z,87.78
2023-04-17T21:02:00.565Z,84.24
2023-04-17T21:05:09.320Z,80.76
2023-04-17T21:08:15.363Z,78.66
2023-04-17T21:11:28.686Z,81.12
2023-04-17T21:14:40.023Z,73.75
2023-04-17T21:17:48.101Z,70.13
2023-04-17T21:20:54.403Z,87.31
2023-04-17T21:24:06.306Z,70.82
2023-04-17T21:27:12.408Z,70.71
2023-04-17T21:30:22.040Z,75.28
2023-04-17T21:33:27.896Z,77.71
2023-04-17T21:36:34.714Z,78.90
2023-04-17T21:39:40.485Z,78.44
2023-04-17T21:42:56.407Z,81.14
2023-04-17T21:46:05.070Z,79.65
2023-04-17T21:49:11.854Z,83.16
2023-04-17T21:52:18.180Z,81.04
2023-04-17T21:55:26.495Z,80.91
2023-04-17T21:58:32.986Z,84.75
2023-04-17T22:01:49.263Z,82.47
2023-04-17T22:04:55.542Z,84.03
2023-04-17T22:08:02.471Z,83.81
2023-04-17T22:11:08.637Z,84.40
2023-04-17T22:14:15.765Z,86.05
2023-04-17T22:17:24.387Z,92.31
2023-04-17T22:20:31.855Z,87.86
2023-04-17T22:23:37.769Z,81.08
2023-04-17T22:26:44.529Z,78.76
2023-04-17T22:29:50.493Z,82.13
2023-04-17T22:32:59.913Z,80.24
2023-04-17T22:36:05.921Z,82.19
2023-04-17T22:39:13.674Z,77.13
2023-04-17T22:43:01.703Z,80.15
2023-04-17T22:46:08.747Z,80.08
2023-04-17T22:49:17.744Z,79.75
2023-04-17T22:52:24.771Z,78.11
2023-04-17T22:55:30.860Z,76.82
2023-04-17T22:58:37.987Z,81.57
2023-04-17T23:01:43.977Z,79.56
2023-04-17T23:04:53.684Z,81.33
2023-04-17T23:07:59.613Z,76.30
2023-04-17T23:11:37.175Z,72.68
2023-04-17T23:14:43.769Z,74.21
2023-04-17T23:17:50.549Z,112.94
2023-04-17T23:20:59.281Z,73.69
2023-04-17T23:24:06.609Z,71.72
2023-04-17T23:27:12.748Z,72.10
2023-04-17T23:30:19.761Z,75.86
2023-04-17T23:33:25.733Z,73.58
2023-04-17T23:36:34.981Z,75.30
2023-04-17T23:39:40.989Z,75.40
2023-04-17T23:42:48.418Z,74.66
2023-04-17T23:45:54.238Z,73.73
2023-04-17T23:49:00.976Z,72.21
2023-04-17T23:52:09.601Z,71.56
2023-04-17T23:55:16.357Z,71.19
2023-04-17T23:58:22.534Z,73.35
