createdAt,value
2018-04-22T00:02:40.882Z,18.43
2018-04-22T00:07:14.846Z,13.57
2018-04-22T00:11:48.042Z,14.40
2018-04-22T00:16:21.230Z,16.30
2018-04-22T00:20:55.210Z,16.33
2018-04-22T00:25:28.494Z,15.07
2018-04-22T00:30:01.683Z,14.30
2018-04-22T00:34:34.874Z,15.07
2018-04-22T00:39:08.829Z,13.27
2018-04-22T00:43:42.027Z,14.00
2018-04-22T00:48:15.213Z,14.67
2018-04-22T00:52:49.327Z,15.07
2018-04-22T00:57:23.290Z,14.53
2018-04-22T01:01:56.478Z,13.97
2018-04-22T01:06:30.451Z,19.03
2018-04-22T01:11:03.618Z,17.13
2018-04-22T01:15:36.807Z,17.17
2018-04-22T01:20:10.763Z,17.70
2018-04-22T01:24:43.956Z,15.63
2018-04-22T01:29:17.159Z,16.77
2018-04-22T01:33:50.323Z,14.93
2018-04-22T01:38:23.526Z,14.67
2018-04-22T01:42:56.718Z,16.40
2018-04-22T01:47:29.907Z,15.77
2018-04-22T01:52:03.075Z,15.73
2018-04-22T01:56:37.034Z,17.23
2018-04-22T02:01:10.574Z,16.17
2018-04-22T02:05:43.764Z,17.03
2018-04-22T02:10:16.955Z,17.80
2018-04-22T02:14:50.146Z,15.83
2018-04-22T02:19:23.309Z,16.00
2018-04-22T02:23:56.499Z,15.53
2018-04-22T02:28:29.687Z,18.40
2018-04-22T02:33:02.886Z,16.00
2018-04-22T02:37:36.058Z,17.20
2018-04-22T02:42:10.017Z,16.50
2018-04-22T02:46:43.204Z,16.93
2018-04-22T02:51:16.398Z,15.60
2018-04-22T02:55:50.355Z,16.37
2018-04-22T03:00:23.546Z,18.33
2018-04-22T03:04:56.737Z,18.27
2018-04-22T03:09:30.696Z,19.00
2018-04-22T03:14:03.881Z,19.30
2018-04-22T03:18:37.086Z,17.77
2018-04-22T03:23:10.250Z,17.30
2018-04-22T03:27:43.436Z,18.17
2018-04-22T03:32:16.626Z,19.03
2018-04-22T03:36:49.814Z,18.50
2018-04-22T03:41:23.017Z,19.00
2018-04-22T03:45:56.210Z,17.27
2018-04-22T03:50:30.138Z,18.07
2018-04-22T03:55:04.090Z,17.63
2018-04-22T03:59:37.284Z,17.97
2018-04-22T04:04:10.458Z,18.87
2018-04-22T04:08:43.647Z,20.17
2018-04-22T04:13:16.842Z,18.00
2018-04-22T04:23:06.649Z,18.80
2018-04-22T04:27:47.615Z,18.43
2018-04-22T04:32:20.778Z,17.47
2018-04-22T04:36:53.969Z,18.53
2018-04-22T04:41:27.153Z,17.63
2018-04-22T04:46:00.346Z,18.30
2018-04-22T04:50:33.557Z,17.07
2018-04-22T04:55:06.786Z,17.03
2018-04-22T04:59:39.973Z,17.53
2018-04-22T05:04:13.172Z,17.47
2018-04-22T05:08:46.359Z,17.40
2018-04-22T05:13:20.385Z,19.03
2018-04-22T05:17:54.338Z,18.23
2018-04-22T05:22:27.542Z,21.20
2018-04-22T05:27:00.817Z,18.00
2018-04-22T05:31:35.010Z,19.40
2018-04-22T05:36:08.209Z,18.53
2018-04-22T05:40:41.458Z,18.20
2018-04-22T05:45:15.417Z,18.17
2018-04-22T05:49:48.621Z,18.37
2018-04-22T05:54:21.943Z,20.73
2018-04-22T05:58:55.286Z,20.50
2018-04-22T06:03:29.246Z,18.67
2018-04-22T06:08:03.266Z,18.47
2018-04-22T06:12:37.223Z,19.07
2018-04-22T06:17:10.493Z,22.10
2018-04-22T06:21:43.706Z,19.00
2018-04-22T06:26:17.634Z,18.33
2018-04-22T06:30:51.586Z,23.45
2018-04-22T06:35:24.821Z,20.83
2018-04-22T06:39:58.143Z,22.87
2018-04-22T06:44:32.110Z,27.52
2018-04-22T06:49:05.321Z,24.75
2018-04-22T06:53:38.514Z,24.05
2018-04-22T06:58:11.714Z,27.10
2018-04-22T07:02:45.686Z,25.33
2018-04-22T07:07:18.855Z,24.37
2018-04-22T07:11:52.089Z,25.77
2018-04-22T07:16:25.278Z,23.80
2018-04-22T07:20:58.486Z,23.15
2018-04-22T07:25:31.654Z,20.55
2018-04-22T07:30:04.848Z,18.05
2018-04-22T07:34:38.049Z,19.40
2018-04-22T07:39:11.246Z,16.37
2018-04-22T07:43:45.253Z,15.68
2018-04-22T07:48:18.454Z,14.55
2018-04-22T07:52:51.643Z,13.07
2018-04-22T07:57:24.853Z,12.88
2018-04-22T08:01:58.062Z,11.68
2018-04-22T08:06:31.341Z,11.05
2018-04-22T08:11:05.274Z,10.77
2018-04-22T08:15:39.237Z,10.10
2018-04-22T08:20:12.430Z,10.55
2018-04-22T08:24:45.630Z,10.73
2018-04-22T08:29:18.843Z,10.80
2018-04-22T08:33:56.983Z,7.45
2018-04-22T08:38:30.135Z,9.88
2018-04-22T08:43:03.329Z,9.60
2018-04-22T08:47:37.615Z,9.73
2018-04-22T08:52:10.797Z,8.63
2018-04-22T08:56:44.811Z,7.82
2018-04-22T09:01:17.965Z,8.57
2018-04-22T09:05:51.154Z,6.15
2018-04-22T09:10:24.427Z,8.43
2018-04-22T09:14:58.351Z,8.65
2018-04-22T09:19:32.306Z,7.50
2018-04-22T09:24:05.494Z,11.65
2018-04-22T09:28:40.989Z,7.28
2018-04-22T09:33:16.667Z,8.13
2018-04-22T09:37:50.399Z,8.90
2018-04-22T09:42:23.633Z,5.57
2018-04-22T09:46:57.582Z,8.60
2018-04-22T09:51:32.823Z,7.00
2018-04-22T09:56:06.631Z,6.10
2018-04-22T10:00:40.299Z,6.80
2018-04-22T10:05:13.518Z,10.30
2018-04-22T10:09:46.763Z,6.15
2018-04-22T10:14:20.709Z,7.15
2018-04-22T10:18:53.898Z,7.68
2018-04-22T10:23:27.853Z,5.62
2018-04-22T10:28:01.475Z,6.75
2018-04-22T10:32:35.522Z,7.45
2018-04-22T10:37:09.425Z,7.20
2018-04-22T10:41:43.623Z,6.35
2018-04-22T10:46:18.647Z,8.75
2018-04-22T10:50:52.255Z,8.13
2018-04-22T10:55:25.424Z,7.87
2018-04-22T10:59:58.621Z,6.18
2018-04-22T11:04:31.786Z,5.40
2018-04-22T11:09:06.102Z,6.72
2018-04-22T11:13:39.442Z,6.60
2018-04-22T11:18:13.162Z,6.75
2018-04-22T11:22:46.390Z,5.05
2018-04-22T11:27:19.621Z,4.68
2018-04-22T11:31:52.846Z,5.62
2018-04-22T11:36:26.062Z,5.65
2018-04-22T11:40:59.250Z,6.97
2018-04-22T11:45:32.434Z,6.07
2018-04-22T11:50:05.783Z,5.80
2018-04-22T11:54:38.949Z,6.87
2018-04-22T11:59:12.136Z,6.60
2018-04-22T12:03:46.092Z,8.98
2018-04-22T12:08:19.682Z,7.05
2018-04-22T12:12:53.300Z,6.55
2018-04-22T12:17:26.508Z,8.43
2018-04-22T12:22:00.104Z,6.22
2018-04-22T12:26:33.729Z,7.32
2018-04-22T12:31:07.681Z,5.40
2018-04-22T12:35:40.863Z,5.28
2018-04-22T12:40:14.968Z,4.03
2018-04-22T12:44:48.153Z,8.18
2018-04-22T12:49:21.350Z,12.85
2018-04-22T12:53:54.571Z,7.57
2018-04-22T12:58:27.763Z,6.18
2018-04-22T13:03:00.947Z,3.72
2018-04-22T13:07:34.182Z,6.43
2018-04-22T13:12:07.422Z,7.37
2018-04-22T13:16:41.382Z,3.92
2018-04-22T13:21:14.547Z,5.20
2018-04-22T13:25:47.897Z,6.75
2018-04-22T13:30:21.269Z,6.55
2018-04-22T13:34:54.452Z,5.72
2018-04-22T13:39:27.651Z,5.62
2018-04-22T13:44:00.891Z,4.28
2018-04-22T13:48:34.838Z,7.87
2018-04-22T13:53:08.233Z,7.32
2018-04-22T13:57:42.177Z,4.55
2018-04-22T14:02:15.373Z,9.77
2018-04-22T14:06:49.304Z,5.97
2018-04-22T14:11:22.487Z,7.12
2018-04-22T14:15:56.842Z,6.37
2018-04-22T14:20:30.158Z,6.22
2018-04-22T14:25:03.602Z,7.50
2018-04-22T14:29:37.430Z,7.75
2018-04-22T14:34:10.752Z,6.55
2018-04-22T14:38:44.180Z,9.30
2018-04-22T14:43:17.497Z,6.45
2018-04-22T14:47:51.457Z,5.43
2018-04-22T14:52:24.642Z,7.87
2018-04-22T14:56:57.863Z,7.43
2018-04-22T15:01:31.151Z,8.98
2018-04-22T15:06:05.078Z,11.38
2018-04-22T15:10:39.523Z,8.68
2018-04-22T15:15:12.829Z,9.55
2018-04-22T15:19:46.044Z,7.35
2018-04-22T15:24:19.242Z,7.95
2018-04-22T15:28:52.426Z,8.45
2018-04-22T15:33:26.395Z,7.05
2018-04-22T15:37:59.560Z,8.88
2018-04-22T15:42:32.751Z,10.20
2018-04-22T15:47:05.998Z,8.35
2018-04-22T15:51:39.193Z,8.73
2018-04-22T15:56:13.147Z,9.00
2018-04-22T16:00:46.338Z,9.93
2018-04-22T16:05:19.503Z,6.07
2018-04-22T16:09:52.715Z,8.68
2018-04-22T16:14:25.960Z,10.27
2018-04-22T16:18:59.935Z,7.03
2018-04-22T16:23:33.095Z,7.07
2018-04-22T16:28:06.274Z,8.77
2018-04-22T16:32:40.234Z,7.95
2018-04-22T16:37:13.402Z,6.95
2018-04-22T16:41:47.345Z,7.47
2018-04-22T16:46:20.533Z,8.93
2018-04-22T16:50:54.486Z,7.03
2018-04-22T16:55:27.669Z,7.55
2018-04-22T17:00:01.621Z,7.45
2018-04-22T17:04:34.899Z,8.80
2018-04-22T17:09:08.849Z,11.05
2018-04-22T17:13:42.041Z,10.10
2018-04-22T17:18:15.228Z,8.55
2018-04-22T17:22:49.186Z,9.05
2018-04-22T17:27:22.391Z,10.13
2018-04-22T17:31:55.547Z,8.45
2018-04-22T17:36:28.747Z,7.82
2018-04-22T17:41:01.955Z,9.88
2018-04-22T17:45:35.115Z,12.73
2018-04-22T17:50:09.839Z,8.77
2018-04-22T17:54:43.041Z,11.80
2018-04-22T17:59:16.314Z,10.60
2018-04-22T18:03:49.481Z,13.30
2018-04-22T18:08:22.670Z,10.00
2018-04-22T18:12:55.858Z,12.77
2018-04-22T18:17:29.820Z,10.23
2018-04-22T18:22:03.027Z,16.50
2018-04-22T18:26:36.199Z,14.93
2018-04-22T18:31:10.150Z,9.70
2018-04-22T18:35:43.337Z,16.35
2018-04-22T18:40:16.526Z,15.27
2018-04-22T18:44:50.486Z,12.55
2018-04-22T18:49:23.673Z,14.07
2018-04-22T18:53:56.865Z,12.70
2018-04-22T18:58:30.875Z,15.00
2018-04-22T19:03:04.843Z,22.05
2018-04-22T19:07:44.181Z,15.85
2018-04-22T19:12:17.394Z,13.60
2018-04-22T19:16:50.592Z,12.68
2018-04-22T19:21:23.786Z,10.68
2018-04-22T19:25:58.094Z,10.65
2018-04-22T19:30:32.795Z,11.20
2018-04-22T19:35:06.035Z,12.63
2018-04-22T19:39:40.192Z,16.80
2018-04-22T19:44:13.410Z,9.90
2018-04-22T19:48:46.722Z,16.77
2018-04-22T19:53:20.216Z,13.30
2018-04-22T19:57:54.236Z,10.63
2018-04-22T20:02:27.771Z,14.23
2018-04-22T20:07:01.053Z,12.98
2018-04-22T20:11:35.014Z,13.62
2018-04-22T20:16:08.911Z,16.80
2018-04-22T20:20:42.265Z,14.82
2018-04-22T20:25:16.582Z,13.05
2018-04-22T20:29:51.338Z,12.43
2018-04-22T20:34:24.557Z,11.40
2018-04-22T20:38:58.388Z,12.63
2018-04-22T20:43:31.610Z,9.20
2018-04-22T20:48:05.657Z,14.23
2018-04-22T20:52:39.732Z,11.85
2018-04-22T20:57:12.902Z,18.85
2018-04-22T21:01:46.991Z,15.73
2018-04-22T21:06:20.443Z,12.50
2018-04-22T21:10:54.041Z,14.10
2018-04-22T21:15:27.226Z,13.77
2018-04-22T21:20:00.417Z,10.95
2018-04-22T21:24:33.607Z,11.80
2018-04-22T21:29:06.811Z,11.25
2018-04-22T21:33:40.003Z,11.25
2018-04-22T21:38:13.186Z,14.60
2018-04-22T21:42:47.134Z,8.15
2018-04-22T21:47:20.639Z,10.98
2018-04-22T21:51:53.855Z,10.57
2018-04-22T21:56:27.056Z,11.55
2018-04-22T22:01:00.274Z,13.07
2018-04-22T22:05:33.433Z,11.80
2018-04-22T22:10:06.627Z,12.73
2018-04-22T22:14:39.886Z,12.57
2018-04-22T22:19:13.050Z,11.55
2018-04-22T22:23:46.239Z,13.05
2018-04-22T22:28:19.438Z,12.13
2018-04-22T22:32:52.602Z,10.80
2018-04-22T22:37:25.798Z,13.52
2018-04-22T22:41:59.726Z,13.60
2018-04-22T22:46:33.695Z,12.90
2018-04-22T22:51:06.882Z,10.80
2018-04-22T22:55:40.070Z,12.18
2018-04-22T23:00:13.269Z,10.63
2018-04-22T23:04:46.494Z,11.20
2018-04-22T23:09:19.650Z,15.25
2018-04-22T23:13:52.842Z,12.75
2018-04-22T23:18:26.035Z,13.23
2018-04-22T23:22:59.274Z,11.45
2018-04-22T23:27:32.460Z,12.88
2018-04-22T23:32:05.662Z,12.00
2018-04-22T23:36:38.868Z,10.45
2018-04-22T23:41:12.026Z,10.52
2018-04-22T23:45:45.982Z,13.80
2018-04-22T23:50:19.469Z,12.13
2018-04-22T23:54:53.434Z,13.60
2018-04-22T23:59:26.586Z,9.75
