createdAt,value
2023-01-20T00:01:06.282Z,5.87
2023-01-20T00:03:32.911Z,5.90
2023-01-20T00:05:59.492Z,5.89
2023-01-20T00:08:26.137Z,5.89
2023-01-20T00:10:52.728Z,5.88
2023-01-20T00:13:19.349Z,5.87
2023-01-20T00:15:46.047Z,5.96
2023-01-20T00:18:12.613Z,5.91
2023-01-20T00:20:39.180Z,5.93
2023-01-20T00:23:05.776Z,5.92
2023-01-20T00:25:35.107Z,5.98
2023-01-20T00:28:01.732Z,6.00
2023-01-20T00:30:28.437Z,6.05
2023-01-20T00:32:55.030Z,6.03
2023-01-20T00:35:21.828Z,6.00
2023-01-20T00:37:48.395Z,5.99
2023-01-20T00:40:15.136Z,5.96
2023-01-20T00:42:41.676Z,6.01
2023-01-20T00:45:08.621Z,5.98
2023-01-20T00:47:35.214Z,6.00
2023-01-20T00:50:01.812Z,5.97
2023-01-20T00:52:28.412Z,5.93
2023-01-20T00:54:55.105Z,5.89
2023-01-20T00:57:21.812Z,5.93
2023-01-20T00:59:48.435Z,5.94
2023-01-20T01:02:15.039Z,5.97
2023-01-20T01:04:41.975Z,6.00
2023-01-20T01:07:09.681Z,5.99
2023-01-20T01:09:36.271Z,5.97
2023-01-20T01:12:02.868Z,5.95
2023-01-20T01:14:32.153Z,5.97
2023-01-20T01:16:58.828Z,5.94
2023-01-20T01:19:25.467Z,5.90
2023-01-20T01:21:52.147Z,5.89
2023-01-20T01:24:18.929Z,5.89
2023-01-20T01:26:45.506Z,5.85
2023-01-20T01:29:12.234Z,5.83
2023-01-20T01:31:39.190Z,5.83
2023-01-20T01:34:05.899Z,5.86
2023-01-20T01:36:32.582Z,5.94
2023-01-20T01:38:59.400Z,5.99
2023-01-20T01:41:26.639Z,5.98
2023-01-20T01:44:20.895Z,5.93
2023-01-20T01:46:47.600Z,5.92
2023-01-20T01:49:29.454Z,5.88
2023-01-20T01:52:03.062Z,5.93
2023-01-20T01:54:43.633Z,5.92
2023-01-20T01:57:10.394Z,5.93
2023-01-20T01:59:38.153Z,5.92
2023-01-20T02:02:05.112Z,5.97
2023-01-20T02:04:33.923Z,6.01
2023-01-20T02:07:15.800Z,6.01
2023-01-20T02:09:42.439Z,6.00
2023-01-20T02:12:13.811Z,6.02
2023-01-20T02:14:48.993Z,6.03
2023-01-20T02:17:27.597Z,6.03
2023-01-20T02:20:12.780Z,6.00
2023-01-20T02:22:58.141Z,6.02
2023-01-20T02:25:27.769Z,5.96
2023-01-20T02:28:03.416Z,5.96
2023-01-20T02:31:04.496Z,5.97
2023-01-20T02:33:44.439Z,5.96
2023-01-20T02:36:26.215Z,5.96
2023-01-20T02:39:03.087Z,6.00
2023-01-20T02:41:39.450Z,6.00
2023-01-20T02:44:24.227Z,6.05
2023-01-20T02:46:53.749Z,6.03
2023-01-20T02:49:31.423Z,6.04
2023-01-20T02:52:22.295Z,6.01
2023-01-20T02:54:52.614Z,6.01
2023-01-20T02:57:25.935Z,6.05
2023-01-20T02:59:58.320Z,6.04
2023-01-20T03:02:28.311Z,6.03
2023-01-20T03:05:09.299Z,6.03
2023-01-20T03:07:39.831Z,6.01
2023-01-20T03:10:13.152Z,5.99
2023-01-20T03:12:48.803Z,5.95
2023-01-20T03:15:16.955Z,5.91
2023-01-20T03:17:43.778Z,5.90
2023-01-20T03:20:11.191Z,5.90
2023-01-20T03:22:37.879Z,5.88
2023-01-20T03:25:05.074Z,5.93
2023-01-20T03:27:32.011Z,5.93
2023-01-20T03:29:58.617Z,5.97
2023-01-20T03:32:26.819Z,6.00
2023-01-20T03:34:56.013Z,5.94
2023-01-20T03:37:23.332Z,5.93
2023-01-20T03:39:51.096Z,5.96
2023-01-20T03:42:27.013Z,5.94
2023-01-20T03:45:05.849Z,5.98
2023-01-20T03:47:50.457Z,5.98
2023-01-20T03:50:44.915Z,6.00
2023-01-20T03:53:14.236Z,6.02
2023-01-20T03:55:53.874Z,6.05
2023-01-20T03:58:29.015Z,6.02
2023-01-20T04:01:00.483Z,5.99
2023-01-20T04:06:45.460Z,6.01
2023-01-20T04:09:19.787Z,6.00
2023-01-20T04:11:46.452Z,5.99
2023-01-20T04:14:18.067Z,6.01
2023-01-20T04:16:55.207Z,5.97
2023-01-20T04:19:21.932Z,5.96
2023-01-20T04:22:14.768Z,5.94
2023-01-20T04:24:59.063Z,5.94
2023-01-20T04:27:25.675Z,5.94
2023-01-20T04:29:52.776Z,5.98
2023-01-20T04:32:19.398Z,5.94
2023-01-20T04:34:46.052Z,5.91
2023-01-20T04:37:12.712Z,5.90
2023-01-20T04:39:39.981Z,5.85
2023-01-20T04:42:06.733Z,5.83
2023-01-20T04:44:33.357Z,5.83
2023-01-20T04:47:00.079Z,5.84
2023-01-20T04:49:26.725Z,5.86
2023-01-20T04:51:53.391Z,5.86
2023-01-20T04:54:20.349Z,5.84
2023-01-20T04:56:50.029Z,5.87
2023-01-20T04:59:16.870Z,5.88
2023-01-20T05:01:43.591Z,5.85
2023-01-20T05:04:10.312Z,5.80
2023-01-20T05:06:36.986Z,5.79
2023-01-20T05:09:03.849Z,5.85
2023-01-20T05:11:30.633Z,5.84
2023-01-20T05:13:57.286Z,5.80
2023-01-20T05:16:26.008Z,5.81
2023-01-20T05:18:52.737Z,5.81
2023-01-20T05:21:19.367Z,5.82
2023-01-20T05:23:46.121Z,5.81
2023-01-20T05:26:12.774Z,5.84
2023-01-20T05:28:39.481Z,5.84
2023-01-20T05:31:06.331Z,5.82
2023-01-20T05:33:32.982Z,5.80
2023-01-20T05:35:59.669Z,5.72
2023-01-20T05:38:26.283Z,5.62
2023-01-20T05:41:01.059Z,5.60
2023-01-20T05:43:27.820Z,5.61
2023-01-20T05:45:54.479Z,5.64
2023-01-20T05:48:21.919Z,5.67
2023-01-20T05:50:48.621Z,5.68
2023-01-20T05:53:15.371Z,5.69
2023-01-20T05:55:42.021Z,5.67
2023-01-20T05:58:08.773Z,5.66
2023-01-20T06:00:35.761Z,5.64
2023-01-20T06:03:03.508Z,5.62
2023-01-20T06:05:31.704Z,5.53
2023-01-20T06:07:58.901Z,5.55
2023-01-20T06:10:28.029Z,5.56
2023-01-20T06:12:55.959Z,5.52
2023-01-20T06:15:24.255Z,5.48
2023-01-20T06:17:51.967Z,5.51
2023-01-20T06:20:19.405Z,5.61
2023-01-20T06:22:46.116Z,5.71
2023-01-20T06:25:13.228Z,5.66
2023-01-20T06:27:40.163Z,5.57
2023-01-20T06:30:07.897Z,5.64
2023-01-20T06:32:34.573Z,5.63
2023-01-20T06:35:01.230Z,5.65
2023-01-20T06:37:27.887Z,5.66
2023-01-20T06:39:54.620Z,5.59
2023-01-20T06:42:21.216Z,5.63
2023-01-20T06:44:47.792Z,5.66
2023-01-20T06:47:14.481Z,5.66
2023-01-20T06:49:41.184Z,5.71
2023-01-20T06:52:08.711Z,5.76
2023-01-20T06:54:35.451Z,5.78
2023-01-20T06:57:02.109Z,5.82
2023-01-20T06:59:28.779Z,5.81
2023-01-20T07:01:55.607Z,5.85
2023-01-20T07:04:22.276Z,5.84
2023-01-20T07:06:48.951Z,5.87
2023-01-20T07:09:15.658Z,5.91
2023-01-20T07:11:42.262Z,5.96
2023-01-20T07:14:09.081Z,5.98
2023-01-20T07:16:36.775Z,5.94
2023-01-20T07:19:03.753Z,5.97
2023-01-20T07:21:30.455Z,6.06
2023-01-20T07:24:01.410Z,6.10
2023-01-20T07:26:28.200Z,6.13
2023-01-20T07:28:55.083Z,6.15
2023-01-20T07:31:26.086Z,6.21
2023-01-20T07:33:55.234Z,6.33
2023-01-20T07:36:22.265Z,6.38
2023-01-20T07:38:50.631Z,6.39
2023-01-20T07:41:19.923Z,6.43
2023-01-20T07:43:49.477Z,6.42
2023-01-20T07:46:16.838Z,6.43
2023-01-20T07:48:43.737Z,6.45
2023-01-20T07:51:12.594Z,6.49
2023-01-20T07:53:41.405Z,6.39
2023-01-20T07:56:11.331Z,6.47
2023-01-20T07:58:39.025Z,6.57
2023-01-20T08:01:13.249Z,6.62
2023-01-20T08:03:40.094Z,6.67
2023-01-20T08:06:09.528Z,6.73
2023-01-20T08:08:37.228Z,6.78
2023-01-20T08:11:05.351Z,6.79
2023-01-20T08:13:34.554Z,6.87
2023-01-20T08:16:04.074Z,6.91
2023-01-20T08:18:30.989Z,6.96
2023-01-20T08:20:57.994Z,7.02
2023-01-20T08:23:24.996Z,7.05
2023-01-20T08:26:03.879Z,7.11
2023-01-20T08:28:31.286Z,7.16
2023-01-20T08:31:10.201Z,7.21
2023-01-20T08:33:37.985Z,7.25
2023-01-20T08:36:09.216Z,7.31
2023-01-20T08:38:36.917Z,7.37
2023-01-20T08:41:15.982Z,7.44
2023-01-20T08:43:42.880Z,7.47
2023-01-20T08:46:12.415Z,7.51
2023-01-20T08:48:40.178Z,7.58
2023-01-20T08:51:16.894Z,7.63
2023-01-20T08:53:43.909Z,7.72
2023-01-20T08:56:12.110Z,7.76
2023-01-20T08:58:40.851Z,7.82
2023-01-20T09:01:19.118Z,7.87
2023-01-20T09:03:59.221Z,7.93
2023-01-20T09:06:31.193Z,8.00
2023-01-20T09:08:58.379Z,8.00
2023-01-20T09:11:25.397Z,8.10
2023-01-20T09:13:52.616Z,8.11
2023-01-20T09:16:19.744Z,8.13
2023-01-20T09:18:46.535Z,8.08
2023-01-20T09:21:13.296Z,8.11
2023-01-20T09:23:40.932Z,8.16
2023-01-20T09:26:07.960Z,8.14
2023-01-20T09:28:35.285Z,8.19
2023-01-20T09:31:07.803Z,8.21
2023-01-20T09:33:38.284Z,8.23
2023-01-20T09:36:07.722Z,8.30
2023-01-20T09:38:53.099Z,8.38
2023-01-20T09:41:46.829Z,8.41
2023-01-20T09:44:48.080Z,8.48
2023-01-20T09:47:45.796Z,8.57
2023-01-20T09:50:51.212Z,8.56
2023-01-20T09:53:30.920Z,8.55
2023-01-20T09:56:01.051Z,8.60
2023-01-20T09:58:55.474Z,8.69
2023-01-20T10:01:35.281Z,8.76
2023-01-20T10:04:28.248Z,8.86
2023-01-20T10:07:03.452Z,8.95
2023-01-20T10:09:38.901Z,9.08
2023-01-20T10:12:15.045Z,9.16
2023-01-20T10:14:55.715Z,9.22
2023-01-20T10:17:33.404Z,9.21
2023-01-20T10:20:10.096Z,9.28
2023-01-20T10:22:51.737Z,9.30
2023-01-20T10:25:45.394Z,9.29
2023-01-20T10:28:15.879Z,9.25
2023-01-20T10:30:43.248Z,9.22
2023-01-20T10:33:09.978Z,9.20
2023-01-20T10:35:52.262Z,9.20
2023-01-20T10:38:47.847Z,9.23
2023-01-20T10:41:41.808Z,9.24
2023-01-20T10:44:14.609Z,9.32
2023-01-20T10:46:41.136Z,9.32
2023-01-20T10:49:26.023Z,9.36
2023-01-20T10:51:53.050Z,9.43
2023-01-20T10:54:19.748Z,9.47
2023-01-20T10:56:54.023Z,9.56
2023-01-20T10:59:31.891Z,9.94
2023-01-20T11:02:12.821Z,10.27
2023-01-20T11:04:39.807Z,10.34
2023-01-20T11:07:15.548Z,10.43
2023-01-20T11:09:42.751Z,10.34
2023-01-20T11:12:20.474Z,10.36
2023-01-20T11:14:47.802Z,10.33
2023-01-20T11:17:23.567Z,10.37
2023-01-20T11:19:54.482Z,10.35
2023-01-20T11:22:28.112Z,10.33
2023-01-20T11:24:58.938Z,10.40
2023-01-20T11:27:35.472Z,10.34
2023-01-20T11:30:09.160Z,10.57
2023-01-20T11:32:39.249Z,10.58
2023-01-20T11:35:22.517Z,10.60
2023-01-20T11:37:49.203Z,10.61
2023-01-20T11:40:27.977Z,10.54
2023-01-20T11:42:55.500Z,10.68
2023-01-20T11:45:29.599Z,10.71
2023-01-20T11:48:16.444Z,10.70
2023-01-20T11:50:46.067Z,10.79
2023-01-20T11:53:16.942Z,10.76
2023-01-20T11:55:49.488Z,10.81
2023-01-20T11:58:24.784Z,10.80
2023-01-20T12:00:59.774Z,10.81
2023-01-20T12:03:52.491Z,10.87
2023-01-20T12:06:31.047Z,10.86
2023-01-20T12:09:00.366Z,10.83
2023-01-20T12:11:55.760Z,10.76
2023-01-20T12:14:47.426Z,10.69
2023-01-20T12:17:32.670Z,10.71
2023-01-20T12:20:06.058Z,10.64
2023-01-20T12:22:36.428Z,10.54
2023-01-20T12:25:20.423Z,10.51
2023-01-20T12:27:57.028Z,10.47
2023-01-20T12:30:31.528Z,10.48
2023-01-20T12:32:58.601Z,10.44
2023-01-20T12:35:30.893Z,10.41
2023-01-20T12:38:03.874Z,10.35
2023-01-20T12:40:41.461Z,10.38
2023-01-20T12:43:30.767Z,10.33
2023-01-20T12:46:18.020Z,10.38
2023-01-20T12:48:59.914Z,10.50
2023-01-20T12:51:56.534Z,10.46
2023-01-20T12:54:47.357Z,10.54
2023-01-20T12:57:36.657Z,10.55
2023-01-20T13:00:36.956Z,10.53
2023-01-20T13:03:21.809Z,10.52
2023-01-20T13:06:36.961Z,10.55
2023-01-20T13:09:12.682Z,10.62
2023-01-20T13:11:52.109Z,10.60
2023-01-20T13:14:32.687Z,10.56
2023-01-20T13:17:06.599Z,10.59
2023-01-20T13:19:37.521Z,10.48
2023-01-20T13:22:22.074Z,10.47
2023-01-20T13:24:50.624Z,10.37
2023-01-20T13:27:26.609Z,10.29
2023-01-20T13:29:55.917Z,10.23
2023-01-20T13:32:46.477Z,10.23
2023-01-20T13:35:25.462Z,10.16
2023-01-20T13:37:54.995Z,10.15
2023-01-20T13:40:36.679Z,10.11
2023-01-20T13:43:23.965Z,10.15
2023-01-20T13:46:02.985Z,10.16
2023-01-20T13:48:31.920Z,10.09
2023-01-20T13:51:16.979Z,10.00
2023-01-20T13:53:43.607Z,9.93
2023-01-20T13:56:29.610Z,9.73
2023-01-20T13:58:58.358Z,9.49
2023-01-20T14:01:25.456Z,9.35
2023-01-20T14:04:15.767Z,9.28
2023-01-20T14:06:52.133Z,9.02
2023-01-20T14:09:24.030Z,8.86
2023-01-20T14:11:56.818Z,8.76
2023-01-20T14:14:29.650Z,8.82
2023-01-20T14:16:56.707Z,8.71
2023-01-20T14:19:34.058Z,8.54
2023-01-20T14:22:18.170Z,8.53
2023-01-20T14:24:49.725Z,8.49
2023-01-20T14:27:21.091Z,8.48
2023-01-20T14:29:52.971Z,8.55
2023-01-20T14:32:22.728Z,8.56
2023-01-20T14:34:50.263Z,8.54
2023-01-20T14:37:34.972Z,8.55
2023-01-20T14:40:23.102Z,8.42
2023-01-20T14:42:55.900Z,8.38
2023-01-20T14:45:25.547Z,8.33
2023-01-20T14:47:52.954Z,8.37
2023-01-20T14:50:20.292Z,8.28
2023-01-20T14:52:47.465Z,8.30
2023-01-20T14:56:02.943Z,8.22
2023-01-20T14:58:32.781Z,8.20
2023-01-20T15:01:11.416Z,8.25
2023-01-20T15:03:41.849Z,8.18
2023-01-20T15:06:11.641Z,8.13
2023-01-20T15:08:38.435Z,8.12
2023-01-20T15:11:14.211Z,8.01
2023-01-20T15:13:43.008Z,8.02
2023-01-20T15:16:12.862Z,8.04
2023-01-20T15:18:40.091Z,8.04
2023-01-20T15:21:25.161Z,8.04
2023-01-20T15:23:52.989Z,7.93
2023-01-20T15:26:27.315Z,7.92
2023-01-20T15:28:54.254Z,7.89
2023-01-20T15:31:21.325Z,7.90
2023-01-20T15:33:48.477Z,7.95
2023-01-20T15:36:28.460Z,7.89
2023-01-20T15:38:55.463Z,7.87
2023-01-20T15:41:22.486Z,7.86
2023-01-20T15:43:51.508Z,7.82
2023-01-20T15:46:19.230Z,7.86
2023-01-20T15:48:46.638Z,7.79
2023-01-20T15:51:19.141Z,7.81
2023-01-20T15:53:47.698Z,7.89
2023-01-20T15:56:28.639Z,7.93
2023-01-20T15:58:59.141Z,7.88
2023-01-20T16:01:28.973Z,7.89
2023-01-20T16:03:57.598Z,7.86
2023-01-20T16:09:31.218Z,7.91
2023-01-20T16:11:58.206Z,7.86
2023-01-20T16:14:45.701Z,7.76
2023-01-20T16:17:35.355Z,7.74
2023-01-20T16:20:02.356Z,7.75
2023-01-20T16:22:35.196Z,7.76
2023-01-20T16:25:01.963Z,7.70
2023-01-20T16:27:28.850Z,7.66
2023-01-20T16:29:56.118Z,7.72
2023-01-20T16:32:24.444Z,7.65
2023-01-20T16:34:51.324Z,7.71
2023-01-20T16:37:18.023Z,7.67
2023-01-20T16:39:44.690Z,7.72
2023-01-20T16:42:15.455Z,7.70
2023-01-20T16:44:42.278Z,7.66
2023-01-20T16:47:08.995Z,7.66
2023-01-20T16:49:35.744Z,7.60
2023-01-20T16:52:02.407Z,7.60
2023-01-20T16:54:29.090Z,7.62
2023-01-20T16:56:55.805Z,7.63
2023-01-20T16:59:22.517Z,7.65
2023-01-20T17:01:49.412Z,7.70
2023-01-20T17:04:16.350Z,7.67
2023-01-20T17:06:53.000Z,7.66
2023-01-20T17:09:19.702Z,7.59
2023-01-20T17:11:46.353Z,7.58
2023-01-20T17:14:13.409Z,7.56
2023-01-20T17:16:40.312Z,7.55
2023-01-20T17:19:07.298Z,7.45
2023-01-20T17:21:37.459Z,7.43
2023-01-20T17:24:05.411Z,7.44
2023-01-20T17:26:32.168Z,7.46
2023-01-20T17:29:03.609Z,7.48
2023-01-20T17:31:33.456Z,7.40
2023-01-20T17:34:00.402Z,7.41
2023-01-20T17:36:27.208Z,7.35
2023-01-20T17:38:53.817Z,7.41
2023-01-20T17:41:20.700Z,7.40
2023-01-20T17:43:47.430Z,7.33
2023-01-20T17:46:22.606Z,7.31
2023-01-20T17:48:50.404Z,7.27
2023-01-20T17:51:22.965Z,7.28
2023-01-20T17:53:51.241Z,7.30
2023-01-20T17:56:19.748Z,7.27
2023-01-20T17:58:47.199Z,7.30
2023-01-20T18:01:21.218Z,7.30
2023-01-20T18:03:49.582Z,7.31
2023-01-20T18:06:18.564Z,7.31
2023-01-20T18:08:50.682Z,7.36
2023-01-20T18:11:19.589Z,7.31
2023-01-20T18:13:47.253Z,7.27
2023-01-20T18:16:15.316Z,7.28
2023-01-20T18:18:43.623Z,7.26
2023-01-20T18:21:21.095Z,7.22
2023-01-20T18:23:49.033Z,7.25
2023-01-20T18:26:18.086Z,7.22
2023-01-20T18:28:47.018Z,7.22
2023-01-20T18:31:17.225Z,7.23
2023-01-20T18:33:47.622Z,7.19
2023-01-20T18:36:23.708Z,7.25
2023-01-20T18:38:52.010Z,7.28
2023-01-20T18:41:19.074Z,7.28
2023-01-20T18:43:46.108Z,7.24
2023-01-20T18:46:13.006Z,7.17
2023-01-20T18:48:45.895Z,7.15
2023-01-20T18:51:17.743Z,7.20
2023-01-20T18:53:47.261Z,7.23
2023-01-20T18:56:16.237Z,7.27
2023-01-20T18:58:47.099Z,7.24
2023-01-20T19:01:19.507Z,7.39
2023-01-20T19:03:46.918Z,7.03
2023-01-20T19:06:15.083Z,6.71
2023-01-20T19:08:43.979Z,6.47
2023-01-20T19:11:16.773Z,6.21
2023-01-20T19:13:45.038Z,6.14
2023-01-20T19:16:13.100Z,5.96
2023-01-20T19:18:41.319Z,5.84
2023-01-20T19:21:10.571Z,5.69
2023-01-20T19:23:38.041Z,5.51
2023-01-20T19:26:12.638Z,5.36
2023-01-20T19:28:39.831Z,5.33
2023-01-20T19:31:19.213Z,5.16
2023-01-20T19:33:46.931Z,5.16
2023-01-20T19:36:15.941Z,4.99
2023-01-20T19:38:43.715Z,4.84
2023-01-20T19:41:15.644Z,4.77
2023-01-20T19:43:42.791Z,4.63
2023-01-20T19:46:12.465Z,4.55
2023-01-20T19:48:39.597Z,4.46
2023-01-20T19:51:09.385Z,4.36
2023-01-20T19:53:36.863Z,4.23
2023-01-20T19:56:08.682Z,4.13
2023-01-20T19:58:36.397Z,4.05
2023-01-20T20:01:09.567Z,3.99
2023-01-20T20:03:36.752Z,4.02
2023-01-20T20:06:05.459Z,3.93
2023-01-20T20:08:32.523Z,3.82
2023-01-20T20:10:59.495Z,3.80
2023-01-20T20:13:26.163Z,3.82
2023-01-20T20:16:03.144Z,3.73
2023-01-20T20:18:30.094Z,3.70
2023-01-20T20:20:57.069Z,3.69
2023-01-20T20:23:23.776Z,3.57
2023-01-20T20:25:55.893Z,3.49
2023-01-20T20:28:23.953Z,3.51
2023-01-20T20:30:51.043Z,3.48
2023-01-20T20:33:19.277Z,3.37
2023-01-20T20:35:46.310Z,3.41
2023-01-20T20:38:12.895Z,3.36
2023-01-20T20:40:39.845Z,3.28
2023-01-20T20:43:06.624Z,3.21
2023-01-20T20:45:34.173Z,3.15
2023-01-20T20:48:00.829Z,3.13
2023-01-20T20:50:28.114Z,3.12
2023-01-20T20:52:56.891Z,3.10
2023-01-20T20:55:25.488Z,3.06
2023-01-20T20:57:52.276Z,3.03
2023-01-20T21:00:23.416Z,3.01
2023-01-20T21:02:50.412Z,2.93
2023-01-20T21:05:19.111Z,2.87
2023-01-20T21:07:46.064Z,2.88
2023-01-20T21:10:15.821Z,2.94
2023-01-20T21:12:44.174Z,2.89
2023-01-20T21:15:11.774Z,2.80
2023-01-20T21:17:38.873Z,2.72
2023-01-20T21:20:07.125Z,2.73
2023-01-20T21:22:34.421Z,2.68
2023-01-20T21:25:01.201Z,2.66
2023-01-20T21:27:27.921Z,2.66
2023-01-20T21:29:54.528Z,2.60
2023-01-20T21:32:21.194Z,2.54
2023-01-20T21:34:47.832Z,2.59
2023-01-20T21:37:14.606Z,2.51
2023-01-20T21:39:41.266Z,2.45
2023-01-20T21:42:09.220Z,2.46
2023-01-20T21:44:36.667Z,2.43
2023-01-20T21:47:05.830Z,2.46
2023-01-20T21:49:51.253Z,2.35
2023-01-20T21:52:41.453Z,2.30
2023-01-20T21:55:19.228Z,2.18
2023-01-20T21:57:46.956Z,2.24
2023-01-20T22:00:15.519Z,2.25
2023-01-20T22:02:44.762Z,2.20
2023-01-20T22:05:12.506Z,2.21
2023-01-20T22:07:39.507Z,2.22
2023-01-20T22:10:07.681Z,2.21
2023-01-20T22:12:35.595Z,2.19
2023-01-20T22:15:03.589Z,2.19
2023-01-20T22:17:30.647Z,2.14
2023-01-20T22:19:57.292Z,2.13
2023-01-20T22:22:24.032Z,2.12
2023-01-20T22:24:50.879Z,2.09
2023-01-20T22:27:17.590Z,2.11
2023-01-20T22:29:44.198Z,2.06
2023-01-20T22:32:10.883Z,2.03
2023-01-20T22:34:37.582Z,1.95
2023-01-20T22:37:04.286Z,1.92
2023-01-20T22:39:30.916Z,1.91
2023-01-20T22:41:57.537Z,1.97
2023-01-20T22:44:24.305Z,1.92
2023-01-20T22:46:50.946Z,1.87
2023-01-20T22:49:17.668Z,1.86
2023-01-20T22:51:44.361Z,1.77
2023-01-20T22:54:11.111Z,1.69
2023-01-20T22:56:39.163Z,1.62
2023-01-20T22:59:06.123Z,1.52
2023-01-20T23:01:34.791Z,1.43
2023-01-20T23:04:04.216Z,1.46
2023-01-20T23:06:33.366Z,1.47
2023-01-20T23:09:09.391Z,1.39
2023-01-20T23:11:38.326Z,1.41
2023-01-20T23:14:05.600Z,1.45
2023-01-20T23:16:32.290Z,1.46
2023-01-20T23:19:21.784Z,1.48
2023-01-20T23:21:48.375Z,1.50
2023-01-20T23:24:15.654Z,1.42
2023-01-20T23:26:42.326Z,1.38
2023-01-20T23:29:09.198Z,1.28
2023-01-20T23:31:45.084Z,1.22
2023-01-20T23:34:20.716Z,1.14
2023-01-20T23:36:47.576Z,1.13
2023-01-20T23:39:14.158Z,1.11
2023-01-20T23:41:40.799Z,1.03
2023-01-20T23:44:07.579Z,1.08
2023-01-20T23:46:34.199Z,1.09
2023-01-20T23:49:00.804Z,1.16
2023-01-20T23:51:27.419Z,1.16
2023-01-20T23:53:54.130Z,1.07
2023-01-20T23:56:23.745Z,1.10
2023-01-20T23:58:51.240Z,1.13
