createdAt,value
2017-08-04T00:01:23.890Z,21.60
2017-08-04T00:03:51.344Z,21.70
2017-08-04T00:06:18.772Z,21.60
2017-08-04T00:08:46.244Z,21.80
2017-08-04T00:11:13.802Z,21.80
2017-08-04T00:13:41.239Z,21.70
2017-08-04T00:16:08.788Z,21.60
2017-08-04T00:18:36.256Z,21.70
2017-08-04T00:21:03.714Z,21.60
2017-08-04T00:23:31.789Z,21.60
2017-08-04T00:25:59.233Z,21.50
2017-08-04T00:28:27.462Z,21.40
2017-08-04T00:30:54.900Z,21.40
2017-08-04T00:33:22.371Z,21.40
2017-08-04T00:35:49.837Z,21.30
2017-08-04T00:38:17.303Z,21.30
2017-08-04T00:40:44.750Z,21.30
2017-08-04T00:43:12.309Z,21.20
2017-08-04T00:45:39.785Z,21.20
2017-08-04T00:48:07.220Z,21.30
2017-08-04T00:50:34.668Z,21.20
2017-08-04T00:53:02.128Z,21.10
2017-08-04T00:55:29.559Z,21.00
2017-08-04T00:57:57.028Z,21.10
2017-08-04T01:00:25.256Z,21.10
2017-08-04T01:02:52.718Z,21.10
2017-08-04T01:05:20.169Z,21.10
2017-08-04T01:07:48.428Z,21.10
2017-08-04T01:10:15.876Z,21.10
2017-08-04T01:12:43.315Z,21.10
2017-08-04T01:15:11.534Z,21.20
2017-08-04T01:17:38.980Z,21.20
2017-08-04T01:20:07.221Z,21.10
2017-08-04T01:22:34.755Z,21.10
2017-08-04T01:25:03.081Z,21.10
2017-08-04T01:27:30.541Z,21.10
2017-08-04T01:29:58.018Z,21.10
2017-08-04T01:32:25.451Z,21.10
2017-08-04T01:34:52.907Z,21.10
2017-08-04T01:37:20.349Z,21.10
2017-08-04T01:39:47.816Z,21.00
2017-08-04T01:42:15.270Z,20.90
2017-08-04T01:44:43.492Z,20.70
2017-08-04T01:47:10.952Z,20.80
2017-08-04T01:49:38.400Z,20.70
2017-08-04T01:52:05.863Z,20.70
2017-08-04T01:54:33.293Z,20.70
2017-08-04T01:57:00.735Z,20.80
2017-08-04T01:59:29.008Z,20.90
2017-08-04T02:01:56.439Z,20.90
2017-08-04T02:04:23.899Z,20.90
2017-08-04T02:06:51.334Z,20.90
2017-08-04T02:09:18.776Z,20.80
2017-08-04T02:11:46.249Z,20.80
2017-08-04T02:14:13.708Z,20.80
2017-08-04T02:16:41.152Z,20.80
2017-08-04T02:19:08.728Z,20.80
2017-08-04T02:21:36.945Z,20.60
2017-08-04T02:24:04.413Z,20.60
2017-08-04T02:26:31.860Z,20.70
2017-08-04T02:28:59.315Z,20.80
2017-08-04T02:31:26.747Z,20.90
2017-08-04T02:33:54.205Z,20.90
2017-08-04T02:36:21.659Z,21.00
2017-08-04T02:38:49.110Z,20.90
2017-08-04T02:41:16.567Z,20.90
2017-08-04T02:43:44.042Z,20.80
2017-08-04T02:48:46.055Z,20.70
2017-08-04T02:51:13.503Z,20.90
2017-08-04T02:53:41.007Z,20.80
2017-08-04T02:56:08.471Z,20.70
2017-08-04T02:58:36.031Z,20.60
2017-08-04T03:01:03.536Z,20.50
2017-08-04T03:03:30.983Z,20.50
2017-08-04T03:05:58.456Z,20.50
2017-08-04T03:08:25.905Z,20.40
2017-08-04T03:10:54.135Z,20.40
2017-08-04T03:13:21.595Z,20.40
2017-08-04T03:15:49.025Z,20.50
2017-08-04T03:18:16.492Z,20.50
2017-08-04T03:20:43.944Z,20.50
2017-08-04T03:23:11.379Z,20.40
2017-08-04T03:25:38.882Z,20.40
2017-08-04T03:28:06.316Z,20.50
2017-08-04T03:30:34.544Z,20.50
2017-08-04T03:33:01.995Z,20.50
2017-08-04T03:35:29.464Z,20.60
2017-08-04T03:37:57.676Z,20.50
2017-08-04T03:40:25.107Z,20.50
2017-08-04T03:42:52.581Z,20.60
2017-08-04T03:45:20.019Z,20.60
2017-08-04T03:47:47.460Z,20.50
2017-08-04T03:50:14.926Z,20.60
2017-08-04T03:52:43.125Z,20.50
2017-08-04T03:55:10.588Z,20.40
2017-08-04T03:57:38.824Z,20.40
2017-08-04T04:00:06.277Z,20.40
2017-08-04T04:02:33.743Z,20.30
2017-08-04T04:05:01.189Z,20.20
2017-08-04T04:07:28.624Z,20.20
2017-08-04T04:09:56.185Z,20.10
2017-08-04T04:12:23.646Z,20.10
2017-08-04T04:14:51.110Z,20.10
2017-08-04T04:17:18.604Z,20.10
2017-08-04T04:19:46.043Z,20.20
2017-08-04T04:22:13.507Z,20.10
2017-08-04T04:24:40.939Z,20.10
2017-08-04T04:27:08.397Z,20.00
2017-08-04T04:29:35.827Z,20.10
2017-08-04T04:32:03.359Z,20.20
2017-08-04T04:34:31.640Z,20.40
2017-08-04T04:36:59.071Z,20.40
2017-08-04T04:39:26.533Z,20.50
2017-08-04T04:41:53.961Z,20.40
2017-08-04T04:44:21.433Z,20.40
2017-08-04T04:46:49.636Z,20.50
2017-08-04T04:49:17.806Z,20.50
2017-08-04T04:51:46.008Z,20.60
2017-08-04T04:54:13.449Z,20.50
2017-08-04T04:56:40.908Z,20.50
2017-08-04T04:59:08.360Z,20.50
2017-08-04T05:01:35.823Z,20.50
2017-08-04T05:04:03.280Z,20.60
2017-08-04T05:06:30.716Z,20.60
2017-08-04T05:08:58.171Z,20.80
2017-08-04T05:11:25.608Z,20.80
2017-08-04T05:13:53.064Z,20.80
2017-08-04T05:16:20.683Z,20.70
2017-08-04T05:18:48.133Z,20.80
2017-08-04T05:21:16.371Z,20.60
2017-08-04T05:23:43.816Z,20.60
2017-08-04T05:26:11.289Z,20.50
2017-08-04T05:28:38.753Z,20.80
2017-08-04T05:31:06.216Z,20.70
2017-08-04T05:33:33.655Z,20.70
2017-08-04T05:36:01.221Z,20.70
2017-08-04T05:38:28.840Z,20.60
2017-08-04T05:40:56.360Z,20.70
2017-08-04T05:43:23.844Z,20.80
2017-08-04T05:45:51.285Z,20.80
2017-08-04T05:48:18.716Z,21.00
2017-08-04T05:50:46.175Z,21.10
2017-08-04T05:53:13.627Z,21.20
2017-08-04T05:55:41.095Z,21.30
2017-08-04T05:58:08.531Z,21.20
2017-08-04T06:00:35.991Z,21.10
2017-08-04T06:03:03.444Z,21.10
2017-08-04T06:05:30.900Z,21.10
2017-08-04T06:07:58.392Z,21.20
2017-08-04T06:10:25.842Z,21.30
2017-08-04T06:12:53.279Z,21.40
2017-08-04T06:15:20.751Z,21.40
2017-08-04T06:17:48.184Z,21.40
2017-08-04T06:20:15.644Z,21.40
2017-08-04T06:22:43.088Z,21.40
2017-08-04T06:25:10.529Z,21.40
2017-08-04T06:27:38.081Z,21.50
2017-08-04T06:30:05.640Z,21.50
2017-08-04T06:32:33.104Z,21.50
2017-08-04T06:35:00.556Z,21.60
2017-08-04T06:37:28.009Z,21.50
2017-08-04T06:39:55.438Z,21.60
2017-08-04T06:42:22.922Z,21.70
2017-08-04T06:44:50.369Z,21.80
2017-08-04T06:47:18.573Z,21.90
2017-08-04T06:49:57.773Z,21.90
2017-08-04T06:52:52.071Z,22.00
2017-08-04T06:55:24.968Z,22.10
2017-08-04T06:57:52.404Z,22.10
2017-08-04T07:00:19.861Z,22.10
2017-08-04T07:02:47.300Z,22.10
2017-08-04T07:05:14.760Z,22.20
2017-08-04T07:07:43.680Z,22.20
2017-08-04T07:10:11.115Z,22.20
2017-08-04T07:12:38.680Z,22.30
2017-08-04T07:15:06.149Z,22.30
2017-08-04T07:17:33.622Z,22.40
2017-08-04T07:20:01.100Z,22.40
2017-08-04T07:22:28.528Z,22.70
2017-08-04T07:24:55.977Z,23.10
2017-08-04T07:27:23.421Z,23.50
2017-08-04T07:29:50.868Z,23.40
2017-08-04T07:32:19.088Z,23.30
2017-08-04T07:34:46.519Z,23.30
2017-08-04T07:37:13.972Z,23.30
2017-08-04T07:39:41.409Z,23.40
2017-08-04T07:42:08.862Z,23.20
2017-08-04T07:44:37.082Z,22.60
2017-08-04T07:47:04.555Z,22.60
2017-08-04T07:49:32.776Z,23.90
2017-08-04T07:52:00.231Z,23.80
2017-08-04T07:54:27.704Z,25.60
2017-08-04T07:56:55.159Z,27.20
2017-08-04T07:59:22.597Z,28.20
2017-08-04T08:01:50.074Z,28.50
2017-08-04T08:04:17.519Z,28.70
2017-08-04T08:06:44.986Z,27.50
2017-08-04T08:09:12.451Z,26.60
2017-08-04T08:11:39.920Z,26.30
2017-08-04T08:14:07.428Z,25.80
2017-08-04T08:16:34.876Z,26.10
2017-08-04T08:19:02.338Z,26.70
2017-08-04T08:21:29.771Z,26.80
2017-08-04T08:23:57.204Z,27.40
2017-08-04T08:26:24.671Z,27.60
2017-08-04T08:28:52.109Z,27.90
2017-08-04T08:31:19.581Z,27.00
2017-08-04T08:33:47.124Z,26.60
2017-08-04T08:36:14.564Z,26.00
2017-08-04T08:38:42.058Z,25.70
2017-08-04T08:41:10.335Z,25.60
2017-08-04T08:43:37.813Z,25.40
2017-08-04T08:46:05.251Z,25.00
2017-08-04T08:48:32.701Z,24.90
2017-08-04T08:51:00.171Z,24.80
2017-08-04T08:53:27.604Z,25.30
2017-08-04T08:55:55.092Z,26.50
2017-08-04T08:58:22.524Z,27.50
2017-08-04T09:00:49.985Z,27.70
2017-08-04T09:03:17.444Z,26.80
2017-08-04T09:05:44.900Z,25.90
2017-08-04T09:08:12.365Z,25.50
2017-08-04T09:10:39.815Z,25.50
2017-08-04T09:13:08.038Z,25.30
2017-08-04T09:15:35.480Z,25.30
2017-08-04T09:18:02.951Z,25.20
2017-08-04T09:20:31.166Z,24.60
2017-08-04T09:22:58.612Z,24.60
2017-08-04T09:25:26.887Z,24.30
2017-08-04T09:27:54.343Z,24.30
2017-08-04T09:30:21.803Z,24.40
2017-08-04T09:32:49.249Z,24.30
2017-08-04T09:35:17.472Z,25.20
2017-08-04T09:37:45.016Z,25.20
2017-08-04T09:40:13.275Z,26.50
2017-08-04T09:42:40.732Z,26.50
2017-08-04T09:45:08.174Z,26.80
2017-08-04T09:47:35.592Z,27.00
2017-08-04T09:50:03.043Z,27.10
2017-08-04T09:52:30.475Z,27.80
2017-08-04T09:54:58.730Z,27.60
2017-08-04T09:57:26.297Z,27.60
2017-08-04T09:59:53.748Z,26.50
2017-08-04T10:02:21.199Z,25.90
2017-08-04T10:04:48.660Z,25.60
2017-08-04T10:07:16.123Z,25.40
2017-08-04T10:09:43.695Z,25.60
2017-08-04T10:12:11.238Z,26.00
2017-08-04T10:14:38.697Z,26.70
2017-08-04T10:17:06.159Z,26.60
2017-08-04T10:19:33.593Z,27.20
2017-08-04T10:22:01.063Z,28.10
2017-08-04T10:24:28.524Z,29.60
2017-08-04T10:26:55.959Z,30.00
2017-08-04T10:29:23.417Z,30.40
2017-08-04T10:31:51.624Z,30.20
2017-08-04T10:34:19.824Z,30.20
2017-08-04T10:36:47.276Z,29.20
2017-08-04T10:39:15.502Z,29.00
2017-08-04T10:41:42.969Z,29.00
2017-08-04T10:44:10.448Z,28.60
2017-08-04T10:46:37.920Z,28.00
2017-08-04T10:49:05.354Z,28.30
2017-08-04T10:51:32.835Z,28.90
2017-08-04T10:54:01.088Z,28.70
2017-08-04T10:56:28.528Z,28.70
2017-08-04T10:58:56.035Z,28.60
2017-08-04T11:01:23.499Z,27.70
2017-08-04T11:03:50.943Z,27.00
2017-08-04T11:06:19.174Z,27.40
2017-08-04T11:08:46.622Z,27.40
2017-08-04T11:11:14.092Z,27.60
2017-08-04T11:13:41.532Z,27.20
2017-08-04T11:16:09.043Z,27.50
2017-08-04T11:18:36.507Z,27.70
2017-08-04T11:21:03.968Z,27.60
2017-08-04T11:23:31.420Z,27.20
2017-08-04T11:25:58.856Z,26.80
2017-08-04T11:28:26.311Z,26.80
2017-08-04T11:30:54.521Z,28.40
2017-08-04T11:33:21.976Z,28.30
2017-08-04T11:35:49.575Z,28.40
2017-08-04T11:38:17.760Z,27.80
2017-08-04T11:40:45.211Z,27.80
2017-08-04T11:43:13.435Z,27.60
2017-08-04T11:45:40.892Z,27.60
2017-08-04T11:48:09.091Z,27.10
2017-08-04T11:50:36.540Z,27.10
2017-08-04T11:53:04.801Z,26.40
2017-08-04T11:55:32.241Z,26.30
2017-08-04T11:57:59.721Z,26.70
2017-08-04T12:00:27.151Z,26.60
2017-08-04T12:02:54.585Z,26.60
2017-08-04T12:05:22.047Z,27.00
2017-08-04T12:07:49.548Z,26.90
2017-08-04T12:10:17.008Z,27.20
2017-08-04T12:12:44.578Z,27.30
2017-08-04T12:15:12.160Z,27.20
2017-08-04T12:17:39.647Z,27.00
2017-08-04T12:20:07.081Z,27.10
2017-08-04T12:22:35.312Z,27.00
2017-08-04T12:25:02.744Z,27.00
2017-08-04T12:27:30.968Z,27.00
2017-08-04T12:29:58.416Z,27.00
2017-08-04T12:32:25.865Z,27.30
2017-08-04T12:34:53.329Z,27.10
2017-08-04T12:37:20.773Z,27.50
2017-08-04T12:39:48.235Z,28.10
2017-08-04T12:42:15.694Z,27.70
2017-08-04T12:44:43.963Z,27.00
2017-08-04T12:47:11.399Z,27.00
2017-08-04T12:49:38.835Z,26.70
2017-08-04T12:52:06.297Z,26.20
2017-08-04T12:54:33.733Z,26.20
2017-08-04T12:57:01.187Z,26.30
2017-08-04T12:59:28.639Z,26.20
2017-08-04T13:01:56.072Z,26.20
2017-08-04T13:04:23.548Z,26.10
2017-08-04T13:06:50.981Z,25.70
2017-08-04T13:09:18.445Z,26.00
2017-08-04T13:11:45.875Z,26.70
2017-08-04T13:14:13.345Z,27.20
2017-08-04T13:16:40.855Z,27.70
2017-08-04T13:19:09.076Z,27.40
2017-08-04T13:21:36.550Z,27.40
2017-08-04T13:24:03.991Z,27.70
2017-08-04T13:26:31.447Z,27.80
2017-08-04T13:28:58.889Z,28.40
2017-08-04T13:31:26.394Z,29.00
2017-08-04T13:33:53.846Z,28.80
2017-08-04T13:36:21.291Z,28.60
2017-08-04T13:38:49.697Z,28.80
2017-08-04T13:41:17.160Z,28.70
2017-08-04T13:43:44.633Z,28.50
2017-08-04T13:46:12.096Z,28.30
2017-08-04T13:48:39.536Z,28.50
2017-08-04T13:51:07.062Z,28.60
2017-08-04T13:53:34.643Z,28.70
2017-08-04T13:56:02.212Z,28.90
2017-08-04T13:58:29.684Z,29.40
2017-08-04T14:00:57.127Z,29.50
2017-08-04T14:03:24.598Z,29.90
2017-08-04T14:05:52.085Z,29.90
2017-08-04T14:08:19.536Z,29.20
2017-08-04T14:10:46.994Z,28.50
2017-08-04T14:13:14.484Z,28.10
2017-08-04T14:15:41.985Z,28.50
2017-08-04T14:18:10.241Z,27.60
2017-08-04T14:20:37.702Z,27.50
2017-08-04T14:23:05.144Z,28.00
2017-08-04T14:25:32.609Z,28.20
2017-08-04T14:28:00.047Z,27.80
2017-08-04T14:30:28.452Z,27.30
2017-08-04T14:32:55.992Z,27.40
2017-08-04T14:35:23.422Z,27.00
2017-08-04T14:37:51.664Z,27.70
2017-08-04T14:40:19.127Z,27.70
2017-08-04T14:42:46.562Z,28.60
2017-08-04T14:45:14.016Z,28.70
2017-08-04T14:47:41.451Z,28.90
2017-08-04T14:50:08.907Z,28.80
2017-08-04T14:52:36.375Z,28.80
2017-08-04T14:55:03.836Z,28.80
2017-08-04T14:57:31.295Z,28.80
2017-08-04T14:59:58.753Z,29.20
2017-08-04T15:02:26.187Z,29.30
2017-08-04T15:04:53.668Z,29.20
2017-08-04T15:07:21.873Z,27.50
2017-08-04T15:09:49.371Z,27.50
2017-08-04T15:12:16.815Z,27.30
2017-08-04T15:14:44.267Z,27.40
2017-08-04T15:17:12.464Z,28.30
2017-08-04T15:19:40.673Z,28.10
2017-08-04T15:22:08.113Z,28.10
2017-08-04T15:24:36.545Z,28.10
2017-08-04T15:27:04.027Z,28.10
2017-08-04T15:29:31.583Z,27.90
2017-08-04T15:31:59.800Z,26.70
2017-08-04T15:34:27.247Z,26.70
2017-08-04T15:36:54.679Z,26.30
2017-08-04T15:41:56.120Z,26.00
2017-08-04T15:44:24.349Z,26.50
2017-08-04T15:46:51.777Z,26.50
2017-08-04T15:49:20.017Z,27.00
2017-08-04T15:51:47.496Z,27.00
2017-08-04T15:54:14.944Z,26.80
2017-08-04T15:56:42.412Z,26.70
2017-08-04T15:59:09.868Z,26.60
2017-08-04T16:01:37.347Z,26.50
2017-08-04T16:04:05.554Z,26.30
2017-08-04T16:06:32.984Z,26.30
2017-08-04T16:09:00.442Z,26.10
2017-08-04T16:11:27.882Z,26.30
2017-08-04T16:13:55.339Z,26.30
2017-08-04T16:16:23.674Z,26.30
2017-08-04T16:18:51.253Z,26.20
2017-08-04T16:21:18.731Z,26.00
2017-08-04T16:23:46.181Z,26.00
2017-08-04T16:26:13.655Z,26.20
2017-08-04T16:28:41.104Z,26.30
2017-08-04T16:31:09.333Z,26.10
2017-08-04T16:33:36.804Z,26.10
2017-08-04T16:36:04.252Z,26.10
2017-08-04T16:38:32.464Z,26.00
2017-08-04T16:40:59.922Z,26.00
2017-08-04T16:43:28.152Z,26.00
2017-08-04T16:45:55.587Z,26.00
2017-08-04T16:48:23.062Z,26.00
2017-08-04T16:50:50.495Z,25.90
2017-08-04T16:53:18.087Z,25.90
2017-08-04T16:55:45.552Z,25.90
2017-08-04T16:58:13.007Z,25.70
2017-08-04T17:00:40.463Z,25.60
2017-08-04T17:03:07.934Z,25.50
2017-08-04T17:05:35.399Z,25.50
2017-08-04T17:08:02.892Z,25.50
2017-08-04T17:10:30.338Z,25.60
2017-08-04T17:12:58.568Z,25.50
2017-08-04T17:15:26.028Z,25.50
2017-08-04T17:17:53.480Z,25.50
2017-08-04T17:20:21.688Z,25.30
2017-08-04T17:22:49.174Z,25.20
2017-08-04T17:25:16.630Z,25.00
2017-08-04T17:27:44.072Z,24.90
2017-08-04T17:30:11.538Z,24.80
2017-08-04T17:32:38.988Z,24.70
2017-08-04T17:35:06.583Z,24.70
2017-08-04T17:37:34.081Z,24.70
2017-08-04T17:40:01.573Z,24.60
2017-08-04T17:42:29.786Z,24.70
2017-08-04T17:44:57.230Z,24.60
2017-08-04T17:47:25.489Z,24.70
2017-08-04T17:49:52.980Z,24.70
2017-08-04T17:52:20.431Z,24.70
2017-08-04T17:54:47.901Z,24.60
2017-08-04T17:57:15.461Z,24.60
2017-08-04T17:59:42.906Z,24.60
2017-08-04T18:02:11.110Z,24.60
2017-08-04T18:04:38.592Z,24.50
2017-08-04T18:07:06.024Z,24.40
2017-08-04T18:09:33.513Z,24.30
2017-08-04T18:12:00.948Z,24.20
2017-08-04T18:14:28.394Z,24.20
2017-08-04T18:16:55.888Z,24.20
2017-08-04T18:19:23.321Z,24.20
2017-08-04T18:21:51.622Z,24.20
2017-08-04T18:24:19.857Z,24.20
2017-08-04T18:26:47.313Z,24.20
2017-08-04T18:29:14.769Z,24.10
2017-08-04T18:31:42.195Z,24.10
2017-08-04T18:34:09.664Z,24.10
2017-08-04T18:36:37.097Z,24.00
2017-08-04T18:39:05.322Z,24.00
2017-08-04T18:41:32.783Z,23.90
2017-08-04T18:44:00.252Z,23.90
2017-08-04T18:46:27.698Z,23.80
2017-08-04T18:48:55.918Z,23.70
2017-08-04T18:51:24.112Z,23.70
2017-08-04T18:53:51.539Z,23.70
2017-08-04T18:56:19.630Z,23.60
2017-08-04T18:58:47.073Z,23.60
2017-08-04T19:01:14.525Z,23.50
2017-08-04T19:03:42.003Z,23.50
2017-08-04T19:06:09.432Z,23.40
2017-08-04T19:08:36.883Z,23.40
2017-08-04T19:11:04.353Z,23.40
2017-08-04T19:13:31.819Z,23.30
2017-08-04T19:15:59.279Z,23.30
2017-08-04T19:18:26.745Z,23.20
2017-08-04T19:20:54.213Z,23.20
2017-08-04T19:25:55.668Z,23.20
2017-08-04T19:28:23.124Z,23.10
2017-08-04T19:30:50.594Z,23.00
2017-08-04T19:33:18.045Z,23.00
2017-08-04T19:35:45.487Z,23.10
2017-08-04T19:38:13.743Z,23.00
2017-08-04T19:40:41.297Z,23.00
2017-08-04T19:43:08.764Z,22.90
2017-08-04T19:45:36.244Z,23.00
2017-08-04T19:48:03.696Z,22.90
2017-08-04T19:50:31.916Z,22.90
2017-08-04T19:52:59.390Z,22.90
2017-08-04T19:55:26.845Z,22.80
2017-08-04T19:57:54.284Z,22.80
2017-08-04T20:00:23.250Z,22.80
2017-08-04T20:02:50.685Z,22.80
2017-08-04T20:05:18.144Z,22.80
2017-08-04T20:07:45.640Z,22.90
2017-08-04T20:10:13.887Z,22.90
2017-08-04T20:12:41.352Z,22.90
2017-08-04T20:15:08.803Z,22.90
2017-08-04T20:17:36.288Z,22.90
2017-08-04T20:20:03.760Z,22.90
2017-08-04T20:22:31.202Z,22.90
2017-08-04T20:24:59.444Z,22.80
2017-08-04T20:27:26.948Z,22.80
2017-08-04T20:29:54.383Z,22.70
2017-08-04T20:32:22.506Z,22.70
2017-08-04T20:34:49.963Z,22.60
2017-08-04T20:37:17.424Z,22.60
2017-08-04T20:39:44.895Z,22.60
2017-08-04T20:42:12.342Z,22.50
2017-08-04T20:44:40.567Z,22.40
2017-08-04T20:47:08.026Z,22.40
2017-08-04T20:49:35.456Z,22.40
2017-08-04T20:52:02.935Z,22.30
2017-08-04T20:54:30.561Z,22.30
2017-08-04T20:56:58.762Z,22.20
2017-08-04T20:59:26.246Z,22.20
2017-08-04T21:01:53.671Z,22.20
2017-08-04T21:04:21.134Z,22.10
2017-08-04T21:06:48.625Z,22.20
2017-08-04T21:09:16.840Z,22.00
2017-08-04T21:11:44.400Z,22.00
2017-08-04T21:14:12.636Z,22.00
2017-08-04T21:16:40.112Z,21.90
2017-08-04T21:19:07.592Z,21.90
2017-08-04T21:21:35.744Z,21.90
2017-08-04T21:24:03.191Z,21.80
2017-08-04T21:26:30.665Z,21.90
2017-08-04T21:28:58.109Z,21.80
2017-08-04T21:31:25.561Z,21.80
2017-08-04T21:33:53.010Z,21.70
2017-08-04T21:36:21.211Z,21.90
2017-08-04T21:38:48.667Z,21.90
2017-08-04T21:41:16.895Z,21.80
2017-08-04T21:43:44.366Z,21.80
2017-08-04T21:46:11.831Z,21.80
2017-08-04T21:48:39.271Z,21.60
2017-08-04T21:51:06.738Z,21.60
2017-08-04T21:53:34.203Z,21.40
2017-08-04T21:56:01.768Z,21.30
2017-08-04T21:58:29.236Z,21.30
2017-08-04T22:00:56.710Z,21.30
2017-08-04T22:03:24.151Z,21.20
2017-08-04T22:05:51.595Z,21.10
2017-08-04T22:08:19.049Z,21.20
2017-08-04T22:10:46.476Z,21.20
2017-08-04T22:13:13.948Z,21.20
2017-08-04T22:15:42.167Z,21.20
2017-08-04T22:18:09.614Z,21.20
2017-08-04T22:20:37.825Z,21.20
2017-08-04T22:23:05.284Z,21.20
2017-08-04T22:25:32.761Z,21.20
2017-08-04T22:28:00.357Z,21.10
2017-08-04T22:30:27.964Z,21.10
2017-08-04T22:32:55.512Z,21.10
2017-08-04T22:35:22.989Z,21.20
2017-08-04T22:37:50.423Z,21.30
2017-08-04T22:40:18.636Z,21.20
2017-08-04T22:42:46.073Z,21.10
2017-08-04T22:45:13.547Z,21.10
2017-08-04T22:47:40.997Z,21.00
2017-08-04T22:50:08.456Z,20.90
2017-08-04T22:52:35.953Z,20.90
2017-08-04T22:55:03.395Z,20.80
2017-08-04T22:57:30.847Z,20.80
2017-08-04T22:59:59.039Z,20.70
2017-08-04T23:02:26.601Z,20.70
2017-08-04T23:04:54.156Z,20.80
2017-08-04T23:07:21.591Z,20.90
2017-08-04T23:09:49.064Z,20.80
2017-08-04T23:12:16.493Z,20.80
2017-08-04T23:14:43.943Z,21.00
2017-08-04T23:17:11.380Z,20.90
2017-08-04T23:19:38.864Z,20.80
2017-08-04T23:22:06.318Z,20.70
2017-08-04T23:24:34.537Z,20.40
2017-08-04T23:27:01.997Z,20.40
2017-08-04T23:29:29.429Z,20.40
2017-08-04T23:31:56.883Z,20.50
2017-08-04T23:34:24.326Z,20.40
2017-08-04T23:36:51.804Z,20.30
2017-08-04T23:39:19.242Z,20.20
2017-08-04T23:41:46.675Z,20.20
2017-08-04T23:44:14.132Z,20.20
2017-08-04T23:46:41.571Z,20.30
2017-08-04T23:49:09.081Z,20.20
2017-08-04T23:51:36.528Z,20.10
2017-08-04T23:54:04.757Z,20.10
2017-08-04T23:56:32.210Z,20.00
2017-08-04T23:58:59.644Z,20.00
